createdAt,value
2023-08-18T00:02:43.140Z,25.38
2023-08-18T00:07:45.496Z,25.35
2023-08-18T00:12:47.787Z,25.32
2023-08-18T00:17:49.498Z,25.29
2023-08-18T00:22:51.049Z,25.26
2023-08-18T00:27:56.300Z,25.23
2023-08-18T00:32:58.089Z,25.18
2023-08-18T00:38:00.166Z,25.13
2023-08-18T00:43:02.416Z,25.10
2023-08-18T00:48:04.967Z,25.08
2023-08-18T00:53:07.839Z,25.05
2023-08-18T00:58:10.107Z,25.04
2023-08-18T01:03:12.983Z,25.00
2023-08-18T01:08:15.284Z,24.96
2023-08-18T01:13:37.146Z,24.91
2023-08-18T01:18:40.144Z,24.84
2023-08-18T01:23:43.344Z,24.81
2023-08-18T01:28:45.828Z,24.74
2023-08-18T01:33:54.600Z,24.68
2023-08-18T01:38:58.994Z,24.62
2023-08-18T01:44:02.179Z,24.57
2023-08-18T01:49:04.567Z,24.54
2023-08-18T01:54:07.289Z,24.49
2023-08-18T01:59:09.718Z,24.46
2023-08-18T02:04:11.374Z,24.43
2023-08-18T02:09:15.407Z,24.39
2023-08-18T02:14:19.517Z,24.35
2023-08-18T02:19:21.828Z,24.31
2023-08-18T02:24:24.261Z,24.28
2023-08-18T02:29:27.097Z,24.26
2023-08-18T02:34:28.859Z,24.22
2023-08-18T02:39:31.591Z,24.19
2023-08-18T02:44:33.870Z,24.15
2023-08-18T02:49:36.568Z,24.14
2023-08-18T02:54:38.102Z,24.12
2023-08-18T02:59:40.469Z,24.09
2023-08-18T03:04:42.308Z,24.07
2023-08-18T03:09:44.222Z,24.05
2023-08-18T03:14:47.234Z,23.98
2023-08-18T03:19:49.685Z,23.94
2023-08-18T03:24:52.950Z,23.90
2023-08-18T03:29:56.688Z,23.86
2023-08-18T03:34:59.918Z,23.82
2023-08-18T03:40:04.347Z,23.77
2023-08-18T03:45:07.870Z,23.74
2023-08-18T03:50:11.253Z,23.72
2023-08-18T03:55:15.026Z,23.70
2023-08-18T04:00:19.220Z,23.67
2023-08-18T04:05:22.890Z,23.67
2023-08-18T04:10:24.904Z,23.63
2023-08-18T04:15:27.075Z,23.61
2023-08-18T04:20:30.703Z,23.61
2023-08-18T04:25:32.487Z,23.58
2023-08-18T04:30:34.748Z,23.60
2023-08-18T04:35:36.737Z,23.58
2023-08-18T04:40:38.757Z,23.59
2023-08-18T04:45:41.122Z,23.59
2023-08-18T04:50:46.143Z,23.62
2023-08-18T04:55:47.980Z,23.64
2023-08-18T05:00:49.635Z,23.66
2023-08-18T05:06:09.617Z,23.69
2023-08-18T05:11:12.484Z,23.72
2023-08-18T05:16:14.424Z,23.75
2023-08-18T05:21:16.013Z,23.78
2023-08-18T05:26:17.836Z,23.82
2023-08-18T05:31:19.607Z,23.85
2023-08-18T05:36:23.211Z,23.88
2023-08-18T05:41:25.598Z,23.90
2023-08-18T05:46:27.398Z,23.93
2023-08-18T05:51:29.007Z,23.95
2023-08-18T05:56:30.751Z,23.99
2023-08-18T06:01:32.343Z,24.02
2023-08-18T06:06:35.394Z,24.05
2023-08-18T06:11:36.959Z,24.08
2023-08-18T06:16:38.553Z,24.14
2023-08-18T06:21:40.140Z,24.19
2023-08-18T06:26:41.689Z,24.26
2023-08-18T06:31:43.372Z,24.33
2023-08-18T06:36:44.941Z,24.40
2023-08-18T06:41:46.546Z,24.49
2023-08-18T06:46:49.273Z,24.59
2023-08-18T06:51:50.847Z,24.67
2023-08-18T06:56:53.042Z,24.75
2023-08-18T07:01:54.702Z,24.86
2023-08-18T07:06:56.325Z,24.95
2023-08-18T07:11:57.881Z,25.04
2023-08-18T07:17:00.465Z,25.14
2023-08-18T07:22:02.080Z,25.24
2023-08-18T07:27:04.414Z,25.34
2023-08-18T07:32:06.144Z,25.44
2023-08-18T07:37:07.751Z,25.56
2023-08-18T07:42:09.750Z,25.66
2023-08-18T07:47:12.098Z,25.76
2023-08-18T07:52:15.547Z,25.87
2023-08-18T07:57:17.697Z,25.97
2023-08-18T08:02:28.991Z,26.05
2023-08-18T08:07:33.736Z,26.12
2023-08-18T08:12:36.377Z,26.23
2023-08-18T08:17:38.091Z,26.33
2023-08-18T08:22:43.239Z,26.47
2023-08-18T08:27:45.873Z,26.52
2023-08-18T08:32:47.474Z,26.62
2023-08-18T08:37:49.140Z,26.74
2023-08-18T08:42:54.857Z,26.85
2023-08-18T08:47:58.260Z,26.98
2023-08-18T08:53:01.898Z,27.10
2023-08-18T08:58:04.074Z,27.24
2023-08-18T09:03:07.960Z,27.34
2023-08-18T09:08:09.690Z,27.43
2023-08-18T09:13:12.051Z,27.54
2023-08-18T09:18:14.371Z,27.64
2023-08-18T09:23:21.013Z,27.75
2023-08-18T09:28:28.024Z,27.87
2023-08-18T09:33:34.038Z,27.98
2023-08-18T09:38:41.092Z,28.09
2023-08-18T09:43:42.784Z,28.20
2023-08-18T09:48:47.331Z,28.33
2023-08-18T09:54:00.434Z,28.49
2023-08-18T09:59:20.716Z,28.63
2023-08-18T10:04:25.636Z,28.78
2023-08-18T10:09:29.167Z,28.89
2023-08-18T10:14:32.369Z,29.00
2023-08-18T10:19:48.352Z,29.14
2023-08-18T10:24:50.555Z,29.28
2023-08-18T10:29:55.226Z,29.42
2023-08-18T10:36:01.971Z,29.53
2023-08-18T10:41:07.244Z,29.67
2023-08-18T10:46:14.371Z,29.82
2023-08-18T10:51:15.924Z,29.94
2023-08-18T10:56:17.585Z,30.05
2023-08-18T11:01:21.935Z,30.16
2023-08-18T11:06:27.904Z,30.26
2023-08-18T11:11:29.810Z,30.36
2023-08-18T11:16:31.399Z,30.47
2023-08-18T11:21:36.176Z,30.55
2023-08-18T11:26:39.466Z,30.47
2023-08-18T11:31:41.500Z,30.48
2023-08-18T11:36:43.133Z,30.61
2023-08-18T11:41:45.877Z,30.77
2023-08-18T11:46:47.497Z,30.91
2023-08-18T11:51:57.302Z,31.05
2023-08-18T11:56:59.983Z,31.12
2023-08-18T12:02:05.563Z,31.12
2023-08-18T12:07:07.093Z,31.21
2023-08-18T12:12:15.660Z,31.35
2023-08-18T12:17:17.933Z,31.50
2023-08-18T12:22:19.551Z,31.59
2023-08-18T12:27:25.138Z,31.65
2023-08-18T12:32:26.941Z,31.74
2023-08-18T12:37:30.039Z,31.71
2023-08-18T12:42:32.193Z,31.74
2023-08-18T12:47:34.681Z,31.81
2023-08-18T12:52:36.798Z,31.87
2023-08-18T12:57:38.430Z,31.98
2023-08-18T13:02:40.117Z,31.90
2023-08-18T13:07:41.890Z,31.89
2023-08-18T13:12:43.680Z,31.92
2023-08-18T13:17:46.072Z,31.98
2023-08-18T13:22:48.233Z,32.08
2023-08-18T13:27:49.902Z,32.13
2023-08-18T13:32:51.697Z,32.22
2023-08-18T13:37:53.444Z,32.41
2023-08-18T13:42:55.118Z,32.43
2023-08-18T13:47:56.721Z,32.42
2023-08-18T13:52:59.389Z,32.58
2023-08-18T13:58:01.073Z,32.75
2023-08-18T14:03:03.009Z,32.88
2023-08-18T14:08:05.438Z,33.03
2023-08-18T14:13:07.254Z,33.20
2023-08-18T14:18:09.377Z,33.38
2023-08-18T14:23:11.270Z,33.57
2023-08-18T14:28:13.010Z,33.77
2023-08-18T14:33:14.796Z,33.94
2023-08-18T14:38:16.842Z,34.12
2023-08-18T14:43:19.326Z,34.30
2023-08-18T14:48:20.954Z,34.43
2023-08-18T14:53:23.717Z,34.46
2023-08-18T14:58:29.000Z,34.58
2023-08-18T15:03:31.117Z,34.72
2023-08-18T15:08:32.803Z,34.85
2023-08-18T15:13:34.562Z,35.00
2023-08-18T15:18:36.460Z,35.12
2023-08-18T15:23:38.254Z,35.22
2023-08-18T15:28:39.870Z,35.23
2023-08-18T15:33:44.893Z,35.29
2023-08-18T15:38:46.473Z,35.42
2023-08-18T15:43:48.067Z,35.48
2023-08-18T15:48:49.633Z,35.57
2023-08-18T15:53:51.250Z,35.68
2023-08-18T15:58:52.806Z,35.78
2023-08-18T16:03:54.338Z,35.86
2023-08-18T16:08:55.848Z,35.92
2023-08-18T16:14:11.685Z,35.99
2023-08-18T16:19:19.272Z,36.08
2023-08-18T16:24:20.847Z,36.13
2023-08-18T16:29:22.432Z,36.19
2023-08-18T16:34:26.566Z,36.23
2023-08-18T16:39:29.983Z,36.26
2023-08-18T16:44:31.586Z,36.29
2023-08-18T16:49:33.185Z,36.32
2023-08-18T16:54:35.703Z,36.34
2023-08-18T16:59:37.359Z,36.35
2023-08-18T17:04:39.529Z,36.33
2023-08-18T17:09:41.462Z,36.31
2023-08-18T17:14:43.712Z,36.29
2023-08-18T17:19:48.543Z,36.24
2023-08-18T17:24:50.335Z,36.20
2023-08-18T17:29:51.865Z,36.12
2023-08-18T17:34:56.874Z,36.06
2023-08-18T17:39:59.612Z,35.93
2023-08-18T17:45:01.489Z,35.75
2023-08-18T17:50:03.275Z,35.54
2023-08-18T17:55:05.616Z,35.30
2023-08-18T18:00:08.062Z,35.06
2023-08-18T18:05:11.988Z,34.84
2023-08-18T18:10:13.938Z,34.63
2023-08-18T18:15:16.067Z,34.43
2023-08-18T18:20:18.109Z,34.22
2023-08-18T18:25:19.898Z,34.01
2023-08-18T18:30:21.777Z,33.83
2023-08-18T18:35:24.657Z,33.62
2023-08-18T18:40:26.336Z,33.42
2023-08-18T18:45:27.886Z,33.18
2023-08-18T18:50:30.017Z,32.96
2023-08-18T18:55:32.288Z,32.69
2023-08-18T19:00:34.825Z,32.43
2023-08-18T19:05:40.618Z,32.24
2023-08-18T19:10:42.173Z,32.05
2023-08-18T19:15:44.206Z,31.87
2023-08-18T19:20:45.985Z,31.71
2023-08-18T19:25:47.563Z,31.55
2023-08-18T19:30:49.176Z,31.36
2023-08-18T19:35:52.108Z,31.21
2023-08-18T19:40:54.684Z,31.10
2023-08-18T19:45:57.757Z,31.00
2023-08-18T19:50:59.448Z,30.85
2023-08-18T19:56:01.080Z,30.66
2023-08-18T20:01:04.468Z,30.53
2023-08-18T20:06:06.337Z,30.42
2023-08-18T20:11:08.157Z,30.35
2023-08-18T20:16:09.780Z,30.22
2023-08-18T20:21:11.694Z,30.11
2023-08-18T20:26:13.622Z,30.00
2023-08-18T20:31:15.240Z,29.94
2023-08-18T20:36:16.926Z,29.89
2023-08-18T20:41:18.632Z,29.79
2023-08-18T20:46:23.210Z,29.72
2023-08-18T20:51:24.835Z,29.67
2023-08-18T20:56:26.444Z,29.64
2023-08-18T21:01:28.082Z,29.58
2023-08-18T21:06:29.641Z,29.51
2023-08-18T21:11:31.312Z,29.42
2023-08-18T21:16:32.978Z,29.35
2023-08-18T21:21:34.573Z,29.26
2023-08-18T21:26:36.136Z,29.19
2023-08-18T21:31:37.703Z,29.07
2023-08-18T21:36:39.305Z,28.99
2023-08-18T21:41:40.957Z,28.95
2023-08-18T21:46:42.550Z,28.91
2023-08-18T21:51:44.573Z,28.88
2023-08-18T21:56:46.836Z,28.86
2023-08-18T22:01:48.435Z,28.84
2023-08-18T22:06:49.984Z,28.79
2023-08-18T22:11:52.984Z,28.71
2023-08-18T22:16:54.852Z,28.66
2023-08-18T22:21:56.497Z,28.60
2023-08-18T22:26:58.059Z,28.55
2023-08-18T22:31:59.785Z,28.50
2023-08-18T22:37:01.524Z,28.46
2023-08-18T22:42:03.489Z,28.42
2023-08-18T22:47:10.341Z,28.38
2023-08-18T22:52:13.038Z,28.31
2023-08-18T22:57:14.988Z,28.24
2023-08-18T23:02:16.583Z,28.18
2023-08-18T23:07:18.720Z,28.09
2023-08-18T23:12:20.356Z,28.03
2023-08-18T23:17:21.946Z,27.96
2023-08-18T23:22:23.952Z,27.91
2023-08-18T23:27:25.492Z,27.83
2023-08-18T23:32:27.049Z,27.76
2023-08-18T23:37:28.657Z,27.71
2023-08-18T23:42:30.284Z,27.66
2023-08-18T23:47:32.218Z,27.60
2023-08-18T23:52:34.020Z,27.54
2023-08-18T23:57:35.565Z,27.50
