createdAt,value
2023-06-14T00:01:00.828Z,14.10
2023-06-14T00:03:27.703Z,14.00
2023-06-14T00:05:54.676Z,14.00
2023-06-14T00:08:21.578Z,13.90
2023-06-14T00:10:48.635Z,13.90
2023-06-14T00:13:16.805Z,13.80
2023-06-14T00:15:43.583Z,13.80
2023-06-14T00:18:10.484Z,13.70
2023-06-14T00:20:37.277Z,13.70
2023-06-14T00:23:04.119Z,13.60
2023-06-14T00:25:31.052Z,13.60
2023-06-14T00:27:59.810Z,13.60
2023-06-14T00:30:28.290Z,13.50
2023-06-14T00:32:55.218Z,13.50
2023-06-14T00:35:22.098Z,13.40
2023-06-14T00:37:48.874Z,13.40
2023-06-14T00:40:15.988Z,13.40
2023-06-14T00:42:43.051Z,13.30
2023-06-14T00:45:11.153Z,13.30
2023-06-14T00:47:42.195Z,13.30
2023-06-14T00:50:10.666Z,13.20
2023-06-14T00:52:37.498Z,13.20
2023-06-14T00:55:05.016Z,13.10
2023-06-14T00:57:31.973Z,13.10
2023-06-14T00:59:58.861Z,13.00
2023-06-14T01:02:25.824Z,13.00
2023-06-14T01:04:54.570Z,12.90
2023-06-14T01:07:30.767Z,12.90
2023-06-14T01:10:09.415Z,12.80
2023-06-14T01:12:45.746Z,12.80
2023-06-14T01:15:14.378Z,12.70
2023-06-14T01:17:42.556Z,12.70
2023-06-14T01:20:12.485Z,12.70
2023-06-14T01:22:45.866Z,12.70
2023-06-14T01:25:12.779Z,12.60
2023-06-14T01:27:39.667Z,12.60
2023-06-14T01:30:09.389Z,12.60
2023-06-14T01:32:36.760Z,12.50
2023-06-14T01:35:04.310Z,12.50
2023-06-14T01:37:31.654Z,12.50
2023-06-14T01:40:00.202Z,12.50
2023-06-14T01:42:27.350Z,12.40
2023-06-14T01:44:56.010Z,12.40
2023-06-14T01:47:23.195Z,12.40
2023-06-14T01:49:49.988Z,12.30
2023-06-14T01:52:16.872Z,12.30
2023-06-14T01:54:43.701Z,12.30
2023-06-14T01:57:12.523Z,12.30
2023-06-14T01:59:39.356Z,12.20
2023-06-14T02:02:06.411Z,12.20
2023-06-14T02:04:33.314Z,12.20
2023-06-14T02:07:00.218Z,12.10
2023-06-14T02:09:27.169Z,12.10
2023-06-14T02:11:53.947Z,12.00
2023-06-14T02:14:22.107Z,12.00
2023-06-14T02:16:48.935Z,12.00
2023-06-14T02:19:16.124Z,12.00
2023-06-14T02:21:43.028Z,11.90
2023-06-14T02:24:09.878Z,11.90
2023-06-14T02:26:36.820Z,11.90
2023-06-14T02:29:03.612Z,11.80
2023-06-14T02:31:31.938Z,11.80
2023-06-14T02:33:58.800Z,11.70
2023-06-14T02:36:25.576Z,11.70
2023-06-14T02:38:52.369Z,11.60
2023-06-14T02:41:19.212Z,11.60
2023-06-14T02:43:46.037Z,11.60
2023-06-14T02:46:12.894Z,11.50
2023-06-14T02:48:41.178Z,11.50
2023-06-14T02:51:08.067Z,11.50
2023-06-14T02:53:34.978Z,11.40
2023-06-14T02:56:01.786Z,11.40
2023-06-14T02:58:28.646Z,11.40
2023-06-14T03:00:55.437Z,11.40
2023-06-14T03:03:22.524Z,11.40
2023-06-14T03:05:51.321Z,11.30
2023-06-14T03:08:18.522Z,11.30
2023-06-14T03:10:45.502Z,11.30
2023-06-14T03:13:12.291Z,11.30
2023-06-14T03:15:39.088Z,11.30
2023-06-14T03:18:06.099Z,11.20
2023-06-14T03:20:32.944Z,11.20
2023-06-14T03:23:01.539Z,11.20
2023-06-14T03:25:28.301Z,11.20
2023-06-14T03:27:55.109Z,11.30
2023-06-14T03:30:22.120Z,11.20
2023-06-14T03:32:49.177Z,11.30
2023-06-14T03:35:16.242Z,11.30
2023-06-14T03:37:43.101Z,11.30
2023-06-14T03:40:13.877Z,11.40
2023-06-14T03:42:40.932Z,11.40
2023-06-14T03:45:08.683Z,11.40
2023-06-14T03:47:36.178Z,11.40
2023-06-14T03:50:03.208Z,11.50
2023-06-14T03:52:30.252Z,11.50
2023-06-14T03:55:55.584Z,11.50
2023-06-14T03:57:45.316Z,11.60
2023-06-14T04:00:13.340Z,11.60
2023-06-14T04:02:40.218Z,11.60
2023-06-14T04:05:07.566Z,11.60
2023-06-14T04:07:34.385Z,11.70
2023-06-14T04:10:01.254Z,11.70
2023-06-14T04:12:28.107Z,11.80
2023-06-14T04:15:00.122Z,11.80
2023-06-14T04:17:31.785Z,11.90
2023-06-14T04:19:58.591Z,11.90
2023-06-14T04:22:25.402Z,12.00
2023-06-14T04:25:00.729Z,12.00
2023-06-14T04:27:31.921Z,12.10
2023-06-14T04:30:00.166Z,12.10
2023-06-14T04:32:27.712Z,12.20
2023-06-14T04:34:55.183Z,12.20
2023-06-14T04:37:22.125Z,12.20
2023-06-14T04:39:49.085Z,12.30
2023-06-14T04:42:16.168Z,12.30
2023-06-14T04:44:43.473Z,12.40
2023-06-14T04:47:11.795Z,12.40
2023-06-14T04:49:38.719Z,12.50
2023-06-14T04:52:06.250Z,12.50
2023-06-14T04:54:33.216Z,12.60
2023-06-14T04:57:00.114Z,12.60
2023-06-14T04:59:26.956Z,12.70
2023-06-14T05:01:53.829Z,12.80
2023-06-14T05:04:22.160Z,12.90
2023-06-14T05:06:49.090Z,13.00
2023-06-14T05:09:16.422Z,13.00
2023-06-14T05:11:43.361Z,13.10
2023-06-14T05:14:10.291Z,13.20
2023-06-14T05:16:37.153Z,13.20
2023-06-14T05:19:04.082Z,13.30
2023-06-14T05:21:32.967Z,13.40
2023-06-14T05:24:01.506Z,13.50
2023-06-14T05:26:28.486Z,13.60
2023-06-14T05:28:55.678Z,13.60
2023-06-14T05:31:22.524Z,13.70
2023-06-14T05:33:49.397Z,13.80
2023-06-14T05:36:16.364Z,13.90
2023-06-14T05:38:44.634Z,14.00
2023-06-14T05:41:11.692Z,14.00
2023-06-14T05:43:38.575Z,14.10
2023-06-14T05:46:05.722Z,14.20
2023-06-14T05:48:34.920Z,14.30
2023-06-14T05:51:01.745Z,14.40
2023-06-14T05:53:28.597Z,14.50
2023-06-14T05:55:56.815Z,14.50
2023-06-14T05:58:23.679Z,14.60
2023-06-14T06:00:50.483Z,14.60
2023-06-14T06:03:17.425Z,14.70
2023-06-14T06:05:44.302Z,14.80
2023-06-14T06:08:11.162Z,14.90
2023-06-14T06:10:38.196Z,15.00
2023-06-14T06:13:06.405Z,15.10
2023-06-14T06:15:33.224Z,15.10
2023-06-14T06:18:00.210Z,15.20
2023-06-14T06:20:27.140Z,15.30
2023-06-14T06:22:54.006Z,15.40
2023-06-14T06:25:20.912Z,15.50
2023-06-14T06:27:47.705Z,15.60
2023-06-14T06:30:16.907Z,15.60
2023-06-14T06:32:43.989Z,15.70
2023-06-14T06:35:10.960Z,15.80
2023-06-14T06:37:37.957Z,15.90
2023-06-14T06:40:05.605Z,16.00
2023-06-14T06:42:32.588Z,16.00
2023-06-14T06:44:59.456Z,16.10
2023-06-14T06:47:27.702Z,16.20
2023-06-14T06:49:54.623Z,16.20
2023-06-14T06:52:28.883Z,16.30
2023-06-14T06:54:57.087Z,16.30
2023-06-14T06:57:24.227Z,16.40
2023-06-14T06:59:51.156Z,16.50
2023-06-14T07:02:18.236Z,16.50
2023-06-14T07:04:47.007Z,16.60
2023-06-14T07:07:15.833Z,16.60
2023-06-14T07:09:42.761Z,16.70
2023-06-14T07:12:09.916Z,16.70
2023-06-14T07:14:36.734Z,16.80
2023-06-14T07:17:03.890Z,16.90
2023-06-14T07:19:30.698Z,17.00
2023-06-14T07:21:58.923Z,17.00
2023-06-14T07:24:26.297Z,17.10
2023-06-14T07:26:53.344Z,17.20
2023-06-14T07:29:20.854Z,17.20
2023-06-14T07:31:47.987Z,17.30
2023-06-14T07:34:14.901Z,17.40
2023-06-14T07:36:41.724Z,17.50
2023-06-14T07:39:09.930Z,17.60
2023-06-14T07:41:36.746Z,17.70
2023-06-14T07:44:03.921Z,17.80
2023-06-14T07:46:30.878Z,17.80
2023-06-14T07:48:57.924Z,17.90
2023-06-14T07:51:24.838Z,18.00
2023-06-14T07:53:51.715Z,18.10
2023-06-14T07:56:19.955Z,18.10
2023-06-14T07:58:46.796Z,18.20
2023-06-14T08:01:13.620Z,18.30
2023-06-14T08:03:40.732Z,18.30
2023-06-14T08:06:08.313Z,18.40
2023-06-14T08:08:36.228Z,18.50
2023-06-14T08:11:04.038Z,18.50
2023-06-14T08:13:32.234Z,18.60
2023-06-14T08:15:59.126Z,18.70
2023-06-14T08:18:26.087Z,18.70
2023-06-14T08:20:53.088Z,18.80
2023-06-14T08:23:20.281Z,18.90
2023-06-14T08:25:47.127Z,19.10
2023-06-14T08:28:13.973Z,19.10
2023-06-14T08:30:43.101Z,19.30
2023-06-14T08:33:16.744Z,19.30
2023-06-14T08:35:44.767Z,19.40
2023-06-14T08:38:11.667Z,19.50
2023-06-14T08:40:40.675Z,19.60
2023-06-14T08:43:07.836Z,19.60
2023-06-14T08:45:34.900Z,19.70
2023-06-14T08:48:03.471Z,19.80
2023-06-14T08:50:32.356Z,19.90
2023-06-14T08:53:01.649Z,20.00
2023-06-14T08:55:29.134Z,20.10
2023-06-14T08:57:58.297Z,20.10
2023-06-14T09:00:26.345Z,20.20
2023-06-14T09:02:53.631Z,20.30
2023-06-14T09:05:21.957Z,20.30
2023-06-14T09:07:48.817Z,20.40
2023-06-14T09:10:17.040Z,20.40
2023-06-14T09:12:44.165Z,20.40
2023-06-14T09:15:11.257Z,20.50
2023-06-14T09:17:38.676Z,20.50
2023-06-14T09:20:07.753Z,20.60
2023-06-14T09:22:36.219Z,20.70
2023-06-14T09:25:03.442Z,20.70
2023-06-14T09:27:30.644Z,20.80
2023-06-14T09:29:57.543Z,20.90
2023-06-14T09:32:25.890Z,20.90
2023-06-14T09:34:53.210Z,21.10
2023-06-14T09:37:29.998Z,21.20
2023-06-14T09:39:58.906Z,21.30
2023-06-14T09:42:26.092Z,21.50
2023-06-14T09:44:54.377Z,21.60
2023-06-14T09:47:21.833Z,21.70
2023-06-14T09:49:49.193Z,21.80
2023-06-14T09:52:18.331Z,22.00
2023-06-14T09:54:46.480Z,22.30
2023-06-14T09:57:16.720Z,22.50
2023-06-14T09:59:45.277Z,22.60
2023-06-14T10:02:19.011Z,22.70
2023-06-14T10:04:51.120Z,22.80
2023-06-14T10:07:21.442Z,22.90
2023-06-14T10:09:48.724Z,23.10
2023-06-14T10:12:18.208Z,23.10
2023-06-14T10:14:45.391Z,23.20
2023-06-14T10:17:18.356Z,23.30
2023-06-14T10:19:52.891Z,23.40
2023-06-14T10:22:23.841Z,23.70
2023-06-14T10:24:50.675Z,23.80
2023-06-14T10:27:18.905Z,24.10
2023-06-14T10:30:08.920Z,24.30
2023-06-14T10:32:35.807Z,24.30
2023-06-14T10:35:06.566Z,24.50
2023-06-14T10:37:33.638Z,24.60
2023-06-14T10:40:00.665Z,24.80
2023-06-14T10:42:33.782Z,24.90
2023-06-14T10:45:01.923Z,24.80
2023-06-14T10:47:30.271Z,24.60
2023-06-14T10:49:58.670Z,24.60
2023-06-14T10:52:28.086Z,24.50
2023-06-14T10:55:02.288Z,24.60
2023-06-14T10:57:32.866Z,24.70
2023-06-14T11:00:05.092Z,24.60
2023-06-14T11:02:53.816Z,24.40
2023-06-14T11:05:25.563Z,24.30
2023-06-14T11:08:10.587Z,24.40
2023-06-14T11:10:38.702Z,24.60
2023-06-14T11:13:07.760Z,24.70
2023-06-14T11:15:36.294Z,24.70
2023-06-14T11:18:05.267Z,24.60
2023-06-14T11:20:33.705Z,24.50
2023-06-14T11:23:00.925Z,24.40
2023-06-14T11:25:28.193Z,24.50
2023-06-14T11:27:55.616Z,24.60
2023-06-14T11:30:24.369Z,24.80
2023-06-14T11:32:54.364Z,24.70
2023-06-14T11:35:24.101Z,24.70
2023-06-14T11:37:54.127Z,24.60
2023-06-14T11:40:20.966Z,24.60
2023-06-14T11:42:47.786Z,24.60
2023-06-14T11:45:14.606Z,24.40
2023-06-14T11:47:42.822Z,24.20
2023-06-14T11:50:10.963Z,23.90
2023-06-14T11:52:38.454Z,23.90
2023-06-14T11:55:06.844Z,24.00
2023-06-14T11:57:35.733Z,24.30
2023-06-14T12:00:04.740Z,24.40
2023-06-14T12:02:32.863Z,24.70
2023-06-14T12:05:05.644Z,25.10
2023-06-14T12:07:32.513Z,25.30
2023-06-14T12:10:06.364Z,25.40
2023-06-14T12:12:37.276Z,25.30
2023-06-14T12:15:05.193Z,25.20
2023-06-14T12:17:33.860Z,25.30
2023-06-14T12:20:06.960Z,25.50
2023-06-14T12:22:33.940Z,25.70
2023-06-14T12:25:00.881Z,25.80
2023-06-14T12:27:27.808Z,25.60
2023-06-14T12:30:00.565Z,25.30
2023-06-14T12:32:27.900Z,25.10
2023-06-14T12:34:55.155Z,25.20
2023-06-14T12:37:23.815Z,25.50
2023-06-14T12:39:50.753Z,25.60
2023-06-14T12:42:18.253Z,26.10
2023-06-14T12:44:45.358Z,26.80
2023-06-14T12:47:12.322Z,27.40
2023-06-14T12:49:40.437Z,27.60
2023-06-14T12:52:08.417Z,27.40
2023-06-14T12:54:40.955Z,27.20
2023-06-14T12:57:08.942Z,27.20
2023-06-14T12:59:35.811Z,27.60
2023-06-14T13:02:13.901Z,29.50
2023-06-14T13:04:40.831Z,31.90
2023-06-14T13:07:07.796Z,33.70
2023-06-14T13:09:36.160Z,34.60
2023-06-14T13:12:03.192Z,35.60
2023-06-14T13:14:31.217Z,36.80
2023-06-14T13:16:58.090Z,38.40
2023-06-14T13:19:25.050Z,40.00
2023-06-14T13:21:51.872Z,41.10
2023-06-14T13:24:18.830Z,42.10
2023-06-14T13:26:47.108Z,42.90
2023-06-14T13:29:14.043Z,43.70
2023-06-14T13:31:41.117Z,44.50
2023-06-14T13:34:07.962Z,45.50
2023-06-14T13:36:34.895Z,46.50
2023-06-14T13:39:01.724Z,47.50
2023-06-14T13:41:29.572Z,47.80
2023-06-14T13:43:57.973Z,48.00
2023-06-14T13:46:25.076Z,46.70
2023-06-14T13:48:52.083Z,46.10
2023-06-14T13:51:19.263Z,44.40
2023-06-14T13:53:47.360Z,41.80
2023-06-14T13:56:14.177Z,39.40
2023-06-14T13:58:41.047Z,37.40
2023-06-14T14:01:09.576Z,36.00
2023-06-14T14:03:37.253Z,35.30
2023-06-14T14:06:05.592Z,36.20
2023-06-14T14:08:32.512Z,38.20
2023-06-14T14:10:59.902Z,40.20
2023-06-14T14:13:26.693Z,42.00
2023-06-14T14:15:53.566Z,43.40
2023-06-14T14:18:21.975Z,44.40
2023-06-14T14:20:49.179Z,45.70
2023-06-14T14:23:16.178Z,47.00
2023-06-14T14:25:43.076Z,48.10
2023-06-14T14:28:09.947Z,46.90
2023-06-14T14:30:36.872Z,46.60
2023-06-14T14:33:03.796Z,47.30
2023-06-14T14:35:32.061Z,48.40
2023-06-14T14:37:59.033Z,49.30
2023-06-14T14:40:25.924Z,49.90
2023-06-14T14:42:52.731Z,49.40
2023-06-14T14:45:19.512Z,49.40
2023-06-14T14:47:46.378Z,49.60
2023-06-14T14:50:13.260Z,49.40
2023-06-14T14:52:41.577Z,49.10
2023-06-14T14:55:09.443Z,49.10
2023-06-14T14:57:36.298Z,49.70
2023-06-14T15:00:03.825Z,50.40
2023-06-14T15:02:30.719Z,50.80
2023-06-14T15:04:57.522Z,49.40
2023-06-14T15:07:24.387Z,49.00
2023-06-14T15:09:52.533Z,48.30
2023-06-14T15:12:19.295Z,48.00
2023-06-14T15:14:46.181Z,47.60
2023-06-14T15:17:13.042Z,47.30
2023-06-14T15:19:40.054Z,46.40
2023-06-14T15:22:07.303Z,46.80
2023-06-14T15:24:43.486Z,47.30
2023-06-14T15:27:13.143Z,48.10
2023-06-14T15:29:40.211Z,49.20
2023-06-14T15:32:08.305Z,50.10
2023-06-14T15:34:35.370Z,50.50
2023-06-14T15:37:02.358Z,50.20
2023-06-14T15:39:30.161Z,50.40
2023-06-14T15:41:57.026Z,50.00
2023-06-14T15:44:25.210Z,50.10
2023-06-14T15:46:52.404Z,50.20
2023-06-14T15:49:19.384Z,50.60
2023-06-14T15:51:46.312Z,50.40
2023-06-14T15:54:13.181Z,50.50
2023-06-14T15:56:40.070Z,50.90
2023-06-14T15:59:07.410Z,51.10
2023-06-14T16:01:35.700Z,50.90
2023-06-14T16:04:02.559Z,50.60
2023-06-14T16:06:29.418Z,50.60
2023-06-14T16:08:56.265Z,50.90
2023-06-14T16:11:23.203Z,50.90
2023-06-14T16:13:50.072Z,50.60
2023-06-14T16:16:16.917Z,50.20
2023-06-14T16:18:45.143Z,50.30
2023-06-14T16:21:11.984Z,50.30
2023-06-14T16:23:38.850Z,50.10
2023-06-14T16:26:05.791Z,50.10
2023-06-14T16:28:32.853Z,49.50
2023-06-14T16:30:59.706Z,48.80
2023-06-14T16:33:26.504Z,48.50
2023-06-14T16:35:54.703Z,48.10
2023-06-14T16:38:21.616Z,47.80
2023-06-14T16:40:48.565Z,46.60
2023-06-14T16:43:15.408Z,45.70
2023-06-14T16:45:42.219Z,44.50
2023-06-14T16:48:09.107Z,44.10
2023-06-14T16:50:37.678Z,44.60
2023-06-14T16:53:06.793Z,45.20
2023-06-14T16:55:33.622Z,45.60
2023-06-14T16:58:00.395Z,45.70
2023-06-14T17:00:27.324Z,45.40
2023-06-14T17:02:54.543Z,44.80
2023-06-14T17:05:21.850Z,44.50
2023-06-14T17:07:48.758Z,44.30
2023-06-14T17:10:17.172Z,44.30
2023-06-14T17:12:44.273Z,44.40
2023-06-14T17:15:11.599Z,44.60
2023-06-14T17:17:38.467Z,44.80
2023-06-14T17:20:06.658Z,43.90
2023-06-14T17:22:33.584Z,43.10
2023-06-14T17:25:00.463Z,43.00
2023-06-14T17:27:28.793Z,43.10
2023-06-14T17:29:55.588Z,43.10
2023-06-14T17:32:22.525Z,42.90
2023-06-14T17:34:49.350Z,42.30
2023-06-14T17:37:16.155Z,42.20
2023-06-14T17:39:43.093Z,42.10
2023-06-14T17:42:09.995Z,42.00
2023-06-14T17:44:38.251Z,42.10
2023-06-14T17:47:05.458Z,41.80
2023-06-14T17:49:32.309Z,41.40
2023-06-14T17:51:59.117Z,41.00
2023-06-14T17:54:25.910Z,40.80
2023-06-14T17:56:52.702Z,40.30
2023-06-14T17:59:19.608Z,39.90
2023-06-14T18:01:47.938Z,39.60
2023-06-14T18:04:15.015Z,39.20
2023-06-14T18:06:41.812Z,39.10
2023-06-14T18:09:08.580Z,38.60
2023-06-14T18:11:35.388Z,38.30
2023-06-14T18:14:02.245Z,37.90
2023-06-14T18:16:29.133Z,37.60
2023-06-14T18:18:57.385Z,37.10
2023-06-14T18:21:24.292Z,35.90
2023-06-14T18:23:51.427Z,34.80
2023-06-14T18:26:18.326Z,34.30
2023-06-14T18:28:45.292Z,33.90
2023-06-14T18:31:12.116Z,33.30
2023-06-14T18:33:38.983Z,32.30
2023-06-14T18:36:07.341Z,31.00
2023-06-14T18:38:34.182Z,30.10
2023-06-14T18:41:00.990Z,29.90
2023-06-14T18:43:27.786Z,29.80
2023-06-14T18:45:54.702Z,29.60
2023-06-14T18:48:21.676Z,29.00
2023-06-14T18:50:48.730Z,28.30
2023-06-14T18:53:17.026Z,27.40
2023-06-14T18:55:44.052Z,26.50
2023-06-14T18:58:10.890Z,25.80
2023-06-14T19:00:37.923Z,25.10
2023-06-14T19:03:04.944Z,24.60
2023-06-14T19:05:31.823Z,24.20
2023-06-14T19:07:58.791Z,23.80
2023-06-14T19:10:27.115Z,23.50
2023-06-14T19:12:54.004Z,23.20
2023-06-14T19:15:20.977Z,22.90
2023-06-14T19:17:57.631Z,22.70
2023-06-14T19:20:25.530Z,22.50
2023-06-14T19:22:52.625Z,22.30
2023-06-14T19:25:19.731Z,22.10
2023-06-14T19:27:48.886Z,22.00
2023-06-14T19:30:15.957Z,21.80
2023-06-14T19:32:42.820Z,21.70
2023-06-14T19:35:10.271Z,21.60
2023-06-14T19:37:40.287Z,21.40
2023-06-14T19:40:08.879Z,21.30
2023-06-14T19:42:35.719Z,21.20
2023-06-14T19:45:04.504Z,21.00
2023-06-14T19:47:31.395Z,20.90
2023-06-14T19:49:58.245Z,20.90
2023-06-14T19:52:25.044Z,20.80
2023-06-14T19:54:51.912Z,20.70
2023-06-14T19:57:18.731Z,20.60
2023-06-14T19:59:45.551Z,20.60
2023-06-14T20:02:13.769Z,20.50
2023-06-14T20:04:40.587Z,20.50
2023-06-14T20:07:07.447Z,20.50
2023-06-14T20:09:34.599Z,20.40
2023-06-14T20:12:02.070Z,20.40
2023-06-14T20:14:29.310Z,20.30
2023-06-14T20:16:56.801Z,20.30
2023-06-14T20:19:24.984Z,20.20
2023-06-14T20:21:51.880Z,20.10
2023-06-14T20:24:18.973Z,20.00
2023-06-14T20:26:45.901Z,20.00
2023-06-14T20:29:12.707Z,19.90
2023-06-14T20:31:39.543Z,19.90
2023-06-14T20:34:06.390Z,19.90
2023-06-14T20:36:34.563Z,19.80
2023-06-14T20:39:02.889Z,19.80
2023-06-14T20:41:29.757Z,19.80
2023-06-14T20:43:56.580Z,19.70
2023-06-14T20:46:23.495Z,19.60
2023-06-14T20:48:50.289Z,19.60
2023-06-14T20:51:17.112Z,19.50
2023-06-14T20:53:45.345Z,19.40
2023-06-14T20:56:13.157Z,19.30
2023-06-14T20:58:40.100Z,19.30
2023-06-14T21:01:06.941Z,19.20
2023-06-14T21:03:33.848Z,19.10
2023-06-14T21:06:01.431Z,19.10
2023-06-14T21:08:28.258Z,19.10
2023-06-14T21:10:56.412Z,19.00
2023-06-14T21:13:23.332Z,19.00
2023-06-14T21:15:50.372Z,19.00
2023-06-14T21:18:18.563Z,18.90
2023-06-14T21:20:45.427Z,18.90
2023-06-14T21:23:12.277Z,18.90
2023-06-14T21:25:40.153Z,18.90
2023-06-14T21:30:53.622Z,19.00
2023-06-14T21:39:08.091Z,19.10
2023-06-14T21:41:40.478Z,19.10
2023-06-14T21:44:15.687Z,19.10
2023-06-14T21:46:49.902Z,19.10
2023-06-14T21:49:20.520Z,19.10
2023-06-14T21:51:58.057Z,19.10
2023-06-14T21:54:27.321Z,19.10
2023-06-14T21:56:58.017Z,19.10
2023-06-14T21:59:25.560Z,19.10
2023-06-14T22:05:47.159Z,19.00
2023-06-14T22:08:23.131Z,18.70
2023-06-14T22:10:51.029Z,18.60
2023-06-14T22:13:20.942Z,18.50
2023-06-14T22:15:48.385Z,18.30
2023-06-14T22:18:19.045Z,18.20
2023-06-14T22:20:52.007Z,18.00
2023-06-14T22:23:21.579Z,17.90
2023-06-14T22:25:59.145Z,17.80
2023-06-14T22:28:30.722Z,17.70
2023-06-14T22:31:01.000Z,17.50
2023-06-14T22:33:28.484Z,17.50
2023-06-14T22:35:57.942Z,17.40
2023-06-14T22:38:39.168Z,17.30
2023-06-14T22:41:11.454Z,17.30
2023-06-14T22:43:45.503Z,17.20
2023-06-14T22:46:13.035Z,17.10
2023-06-14T22:48:42.306Z,17.00
2023-06-14T22:51:09.429Z,17.00
2023-06-14T22:53:40.469Z,16.80
2023-06-14T22:56:11.940Z,16.90
2023-06-14T22:58:40.021Z,16.70
2023-06-14T23:01:08.950Z,16.70
2023-06-14T23:03:36.416Z,16.60
2023-06-14T23:06:03.980Z,16.60
2023-06-14T23:11:16.900Z,16.50
2023-06-14T23:13:46.842Z,16.40
2023-06-14T23:16:14.024Z,16.30
2023-06-14T23:18:41.925Z,16.20
2023-06-14T23:21:08.971Z,16.20
2023-06-14T23:23:36.069Z,16.10
2023-06-14T23:26:03.351Z,16.10
2023-06-14T23:28:31.968Z,16.00
2023-06-14T23:30:58.925Z,16.00
2023-06-14T23:33:25.890Z,16.00
2023-06-14T23:35:53.194Z,15.90
2023-06-14T23:38:20.601Z,15.90
2023-06-14T23:40:47.592Z,15.90
2023-06-14T23:43:14.542Z,15.80
2023-06-14T23:45:43.348Z,15.80
2023-06-14T23:48:10.352Z,15.70
2023-06-14T23:50:37.643Z,15.70
2023-06-14T23:53:04.564Z,15.60
2023-06-14T23:55:31.645Z,15.60
2023-06-14T23:57:58.586Z,15.50
