createdAt,value
2022-08-05T00:01:35.466Z,101603.91
2022-08-05T00:04:08.389Z,101599.41
2022-08-05T00:06:37.203Z,101605.63
2022-08-05T00:09:12.900Z,101597.56
2022-08-05T00:11:48.379Z,101589.56
2022-08-05T00:14:18.407Z,101578.88
2022-08-05T00:16:53.694Z,101576.28
2022-08-05T00:19:23.220Z,101578.97
2022-08-05T00:21:52.173Z,101571.81
2022-08-05T00:24:24.768Z,101564.66
2022-08-05T00:27:00.703Z,101553.97
2022-08-05T00:29:37.809Z,101544.16
2022-08-05T00:32:13.246Z,101540.63
2022-08-05T00:35:04.788Z,101534.44
2022-08-05T00:37:35.887Z,101529.97
2022-08-05T00:40:28.069Z,101530.00
2022-08-05T00:43:02.739Z,101525.63
2022-08-05T00:45:38.735Z,101511.34
2022-08-05T00:48:16.929Z,101502.47
2022-08-05T00:50:49.834Z,101512.28
2022-08-05T00:53:59.859Z,101489.09
2022-08-05T00:56:13.157Z,101494.41
2022-08-05T00:58:45.948Z,101493.56
2022-08-05T01:01:42.904Z,101494.50
2022-08-05T01:04:13.929Z,101505.22
2022-08-05T01:06:43.732Z,101524.78
2022-08-05T01:09:22.097Z,101523.00
2022-08-05T01:11:53.837Z,101525.72
2022-08-05T01:14:40.734Z,101527.47
2022-08-05T01:17:39.936Z,101527.44
2022-08-05T01:20:36.896Z,101554.09
2022-08-05T01:23:22.744Z,101555.00
2022-08-05T01:26:10.496Z,101551.50
2022-08-05T01:28:46.930Z,101562.16
2022-08-05T01:31:27.739Z,101570.16
2022-08-05T01:34:08.485Z,101569.31
2022-08-05T01:36:46.815Z,101566.69
2022-08-05T01:39:45.693Z,101564.00
2022-08-05T01:42:12.532Z,101565.81
2022-08-05T01:44:45.768Z,101568.50
2022-08-05T01:47:25.434Z,101571.19
2022-08-05T01:50:18.493Z,101567.66
2022-08-05T01:53:10.425Z,101578.34
2022-08-05T01:55:43.156Z,101575.66
2022-08-05T01:58:15.667Z,101578.38
2022-08-05T02:00:50.635Z,101569.44
2022-08-05T02:03:37.885Z,101548.13
2022-08-05T02:06:33.844Z,101543.69
2022-08-05T02:08:59.241Z,101559.72
2022-08-05T02:11:34.092Z,101557.97
2022-08-05T02:14:12.719Z,101561.59
2022-08-05T02:17:05.393Z,101565.19
2022-08-05T02:19:47.452Z,101571.44
2022-08-05T02:22:25.908Z,101575.03
2022-08-05T02:25:21.707Z,101562.59
2022-08-05T02:27:58.405Z,101550.19
2022-08-05T02:30:35.570Z,101552.00
2022-08-05T02:33:05.136Z,101559.13
2022-08-05T02:35:44.912Z,101551.16
2022-08-05T02:38:35.355Z,101540.53
2022-08-05T02:41:14.631Z,101538.75
2022-08-05T02:44:02.801Z,101559.25
2022-08-05T02:46:43.964Z,101561.97
2022-08-05T02:49:35.569Z,101550.44
2022-08-05T02:52:29.693Z,101564.69
2022-08-05T02:55:01.891Z,101564.69
2022-08-05T02:58:12.114Z,101567.41
2022-08-05T03:00:25.421Z,101566.53
2022-08-05T03:02:58.009Z,101570.09
2022-08-05T03:06:56.473Z,101564.78
2022-08-05T03:08:17.073Z,101557.66
2022-08-05T03:11:52.999Z,101570.97
2022-08-05T03:13:52.209Z,101577.19
2022-08-05T03:16:31.573Z,101588.75
2022-08-05T03:19:01.439Z,101586.03
2022-08-05T03:21:41.427Z,101594.09
2022-08-05T03:24:29.269Z,101596.78
2022-08-05T03:27:00.071Z,101598.59
2022-08-05T03:29:45.651Z,101603.06
2022-08-05T03:32:19.545Z,101599.50
2022-08-05T03:34:50.573Z,101596.88
2022-08-05T03:37:21.201Z,101591.53
2022-08-05T03:40:01.773Z,101588.03
2022-08-05T03:42:41.589Z,101588.06
2022-08-05T03:45:22.409Z,101581.88
2022-08-05T03:47:51.986Z,101580.09
2022-08-05T03:50:33.638Z,101582.75
2022-08-05T03:55:52.579Z,101584.53
2022-08-05T03:56:17.084Z,101583.69
2022-08-05T03:58:48.685Z,101584.63
2022-08-05T04:01:22.834Z,101574.81
2022-08-05T04:04:09.211Z,101583.72
2022-08-05T04:06:47.484Z,101586.38
2022-08-05T04:09:20.216Z,101575.72
2022-08-05T04:11:52.408Z,101580.16
2022-08-05T04:14:29.891Z,101573.97
2022-08-05T04:17:00.526Z,101580.19
2022-08-05T04:19:29.792Z,101569.59
2022-08-05T04:22:08.640Z,101559.81
2022-08-05T04:24:52.485Z,101562.47
2022-08-05T04:27:41.673Z,101555.34
2022-08-05T04:30:10.796Z,101550.09
2022-08-05T04:32:39.307Z,101551.84
2022-08-05T04:35:17.537Z,101558.97
2022-08-05T04:38:01.472Z,101558.97
2022-08-05T04:40:44.456Z,101565.19
2022-08-05T04:43:16.861Z,101567.91
2022-08-05T04:45:49.015Z,101577.66
2022-08-05T04:48:27.835Z,101576.75
2022-08-05T04:51:03.324Z,101579.44
2022-08-05T04:53:39.052Z,101575.84
2022-08-05T04:56:33.467Z,101579.41
2022-08-05T04:58:56.992Z,101574.06
2022-08-05T05:01:33.470Z,101583.78
2022-08-05T05:04:13.792Z,101582.91
2022-08-05T05:06:44.729Z,101582.00
2022-08-05T05:09:18.461Z,101582.84
2022-08-05T05:11:54.490Z,101575.72
2022-08-05T05:14:27.799Z,101585.47
2022-08-05T05:17:00.747Z,101590.75
2022-08-05T05:19:36.257Z,101587.19
2022-08-05T05:22:24.411Z,101597.84
2022-08-05T05:24:58.147Z,101604.03
2022-08-05T05:27:44.655Z,101602.31
2022-08-05T05:30:29.032Z,101599.56
2022-08-05T05:33:08.778Z,101607.56
2022-08-05T05:35:47.395Z,101612.00
2022-08-05T05:38:22.441Z,101620.91
2022-08-05T05:40:57.030Z,101604.03
2022-08-05T05:43:54.225Z,101611.09
2022-08-05T05:46:17.719Z,101603.94
2022-08-05T05:48:48.694Z,101605.72
2022-08-05T05:51:25.760Z,101596.84
2022-08-05T05:54:00.184Z,101593.25
2022-08-05T05:56:32.453Z,101592.38
2022-08-05T05:59:07.790Z,101593.28
2022-08-05T06:01:39.465Z,101590.59
2022-08-05T06:04:12.153Z,101596.78
2022-08-05T06:06:47.304Z,101596.78
2022-08-05T06:09:35.382Z,101594.97
2022-08-05T06:12:06.830Z,101588.66
2022-08-05T06:14:40.119Z,101588.56
2022-08-05T06:17:31.956Z,101587.59
2022-08-05T06:19:59.715Z,101580.38
2022-08-05T06:22:33.598Z,101577.47
2022-08-05T06:25:25.012Z,101584.34
2022-08-05T06:28:10.782Z,101581.38
2022-08-05T06:30:41.817Z,101582.03
2022-08-05T06:33:10.772Z,101583.63
2022-08-05T06:36:07.228Z,101580.81
2022-08-05T06:38:35.686Z,101583.28
2022-08-05T06:41:07.774Z,101587.66
2022-08-05T06:43:58.876Z,101598.25
2022-08-05T06:46:30.069Z,101589.13
2022-08-05T06:49:01.232Z,101594.13
2022-08-05T06:51:31.490Z,101589.41
2022-08-05T06:54:02.437Z,101593.69
2022-08-05T06:56:34.330Z,101596.94
2022-08-05T06:59:09.575Z,101607.44
2022-08-05T07:01:40.513Z,101607.28
2022-08-05T07:04:10.202Z,101603.47
2022-08-05T07:06:38.612Z,101613.94
2022-08-05T07:09:06.917Z,101608.28
2022-08-05T07:11:37.053Z,101602.72
2022-08-05T07:14:29.312Z,101607.91
2022-08-05T07:17:59.947Z,101620.53
2022-08-05T07:22:41.943Z,101614.59
2022-08-05T07:25:23.803Z,101625.41
2022-08-05T07:28:07.332Z,101620.31
2022-08-05T07:30:39.775Z,101619.44
2022-08-05T07:33:16.455Z,101630.06
2022-08-05T07:36:03.568Z,101628.00
2022-08-05T07:38:43.328Z,101616.00
2022-08-05T07:42:12.846Z,101623.06
2022-08-05T07:44:18.725Z,101623.03
2022-08-05T07:46:49.515Z,101617.38
2022-08-05T07:49:19.713Z,101614.41
2022-08-05T07:51:54.433Z,101623.91
2022-08-05T07:54:31.065Z,101624.66
2022-08-05T07:57:17.575Z,101628.19
2022-08-05T07:59:52.082Z,101628.25
2022-08-05T08:02:26.359Z,101632.72
2022-08-05T08:04:56.505Z,101623.81
2022-08-05T08:07:25.132Z,101624.78
2022-08-05T08:09:58.088Z,101624.78
2022-08-05T08:12:48.393Z,101625.56
2022-08-05T08:15:17.666Z,101621.72
2022-08-05T08:18:09.903Z,101618.91
2022-08-05T08:21:03.333Z,101626.72
2022-08-05T08:24:02.356Z,101622.13
2022-08-05T08:26:26.818Z,101618.59
2022-08-05T08:29:21.796Z,101619.53
2022-08-05T08:31:48.893Z,101616.84
2022-08-05T08:34:29.871Z,101623.78
2022-08-05T08:37:05.251Z,101619.31
2022-08-05T08:39:37.144Z,101621.09
2022-08-05T08:42:22.484Z,101609.16
2022-08-05T08:45:22.360Z,101618.59
2022-08-05T08:48:07.396Z,101625.00
2022-08-05T08:51:21.954Z,101620.00
2022-08-05T08:53:37.055Z,101630.94
2022-08-05T08:56:06.672Z,101623.03
2022-08-05T08:58:43.801Z,101627.38
2022-08-05T09:01:18.966Z,101621.13
2022-08-05T09:03:57.415Z,101621.25
2022-08-05T09:06:29.844Z,101622.13
2022-08-05T09:09:01.127Z,101637.38
2022-08-05T09:11:51.005Z,101641.19
2022-08-05T09:14:58.375Z,101646.09
2022-08-05T09:17:40.120Z,101639.94
2022-08-05T09:20:02.492Z,101647.81
2022-08-05T09:23:19.656Z,101649.56
2022-08-05T09:26:03.275Z,101641.19
2022-08-05T09:28:36.322Z,101641.66
2022-08-05T09:31:43.975Z,101635.00
2022-08-05T09:33:59.351Z,101634.38
2022-08-05T09:36:54.493Z,101633.59
2022-08-05T09:39:42.031Z,101641.22
2022-08-05T09:42:23.048Z,101653.16
2022-08-05T09:44:56.630Z,101669.25
2022-08-05T09:47:36.450Z,101665.16
2022-08-05T09:50:43.585Z,101663.56
2022-08-05T09:53:08.872Z,101662.53
2022-08-05T09:55:58.716Z,101664.06
2022-08-05T09:58:29.412Z,101668.63
2022-08-05T10:01:13.352Z,101662.47
2022-08-05T10:03:58.804Z,101665.78
2022-08-05T10:06:28.398Z,101682.59
2022-08-05T10:09:27.693Z,101673.81
2022-08-05T10:12:31.047Z,101676.66
2022-08-05T10:15:27.020Z,101674.63
2022-08-05T10:18:08.691Z,101677.69
2022-08-05T10:20:48.564Z,101678.28
2022-08-05T10:23:34.368Z,101670.13
2022-08-05T10:26:51.686Z,101679.13
2022-08-05T10:29:01.154Z,101682.78
2022-08-05T10:32:54.349Z,101682.69
2022-08-05T10:34:19.578Z,101683.41
2022-08-05T10:36:54.774Z,101691.28
2022-08-05T10:40:03.813Z,101686.72
2022-08-05T10:42:32.593Z,101686.44
2022-08-05T10:45:21.186Z,101690.03
2022-08-05T10:48:30.176Z,101690.47
2022-08-05T10:51:03.368Z,101697.69
2022-08-05T10:53:45.265Z,101695.09
2022-08-05T10:56:25.458Z,101695.94
2022-08-05T10:58:54.684Z,101711.94
2022-08-05T11:02:04.820Z,101702.94
2022-08-05T11:04:26.158Z,101702.81
2022-08-05T11:06:58.105Z,101719.69
2022-08-05T11:10:09.762Z,101727.53
2022-08-05T11:12:42.124Z,101722.88
2022-08-05T11:15:59.434Z,101728.97
2022-08-05T11:18:29.739Z,101738.56
2022-08-05T11:20:59.079Z,101744.94
2022-08-05T11:24:05.287Z,101743.22
2022-08-05T11:26:40.452Z,101749.41
2022-08-05T11:29:35.664Z,101761.91
2022-08-05T11:32:29.263Z,101767.06
2022-08-05T11:34:57.991Z,101763.56
2022-08-05T11:38:36.592Z,101774.38
2022-08-05T11:41:01.287Z,101777.22
2022-08-05T11:44:04.645Z,101787.88
2022-08-05T11:46:36.050Z,101790.06
2022-08-05T11:49:07.922Z,101792.19
2022-08-05T11:51:44.707Z,101801.66
2022-08-05T11:54:33.471Z,101805.75
2022-08-05T11:57:08.047Z,101814.34
2022-08-05T11:59:50.309Z,101814.69
2022-08-05T12:02:31.154Z,101818.75
2022-08-05T12:05:07.101Z,101826.41
2022-08-05T12:08:03.468Z,101828.94
2022-08-05T12:10:43.770Z,101843.53
2022-08-05T12:13:47.509Z,101842.66
2022-08-05T12:16:14.634Z,101849.56
2022-08-05T12:18:49.013Z,101848.56
2022-08-05T12:21:26.606Z,101853.72
2022-08-05T12:24:00.103Z,101851.03
2022-08-05T12:26:34.410Z,101863.63
2022-08-05T12:29:05.910Z,101869.31
2022-08-05T12:31:44.933Z,101876.84
2022-08-05T12:34:37.001Z,101882.34
2022-08-05T12:37:17.231Z,101877.00
2022-08-05T12:40:03.636Z,101889.59
2022-08-05T12:42:40.258Z,101877.09
2022-08-05T12:45:10.784Z,101884.97
2022-08-05T12:47:43.589Z,101886.78
2022-08-05T12:50:27.870Z,101896.69
2022-08-05T12:53:02.156Z,101891.41
2022-08-05T12:55:32.826Z,101899.66
2022-08-05T12:58:48.441Z,101913.38
2022-08-05T13:02:03.767Z,101898.63
2022-08-05T13:03:42.273Z,101903.53
2022-08-05T13:06:18.205Z,101912.63
2022-08-05T13:08:52.099Z,101916.34
2022-08-05T13:12:01.716Z,101922.13
2022-08-05T13:14:24.971Z,101941.25
2022-08-05T13:17:21.426Z,101942.56
2022-08-05T13:20:04.015Z,101949.09
2022-08-05T13:22:37.912Z,101951.09
2022-08-05T13:25:19.133Z,101956.59
2022-08-05T13:27:52.645Z,101955.91
2022-08-05T13:30:34.924Z,101970.38
2022-08-05T13:33:05.133Z,101966.00
2022-08-05T13:35:47.578Z,101964.19
2022-08-05T13:38:30.373Z,101974.03
2022-08-05T13:41:02.730Z,101972.16
2022-08-05T13:43:43.354Z,101970.16
2022-08-05T13:46:16.188Z,101969.03
2022-08-05T13:48:57.091Z,101967.03
2022-08-05T13:51:36.571Z,101975.75
2022-08-05T13:54:13.666Z,101976.41
2022-08-05T13:56:50.833Z,101967.34
2022-08-05T13:59:24.318Z,101979.75
2022-08-05T14:01:58.261Z,101975.25
2022-08-05T14:04:51.045Z,101980.63
2022-08-05T14:07:26.218Z,101987.16
2022-08-05T14:10:30.719Z,101988.22
2022-08-05T14:12:59.819Z,101993.63
2022-08-05T14:16:05.218Z,101994.56
2022-08-05T14:18:18.598Z,101994.66
2022-08-05T14:20:54.989Z,101999.97
2022-08-05T14:23:25.841Z,102013.56
2022-08-05T14:25:57.915Z,102015.63
2022-08-05T14:28:29.469Z,102024.88
2022-08-05T14:30:59.700Z,102034.31
2022-08-05T14:33:56.362Z,102030.94
2022-08-05T14:36:21.412Z,102026.69
2022-08-05T14:38:51.501Z,102041.94
2022-08-05T14:41:21.085Z,102035.72
2022-08-05T14:44:02.461Z,102028.44
2022-08-05T14:46:38.011Z,102028.25
2022-08-05T14:49:08.061Z,102037.03
2022-08-05T14:51:38.305Z,102037.84
2022-08-05T14:54:27.919Z,102036.88
2022-08-05T14:56:56.266Z,102034.13
2022-08-05T14:59:25.155Z,102036.66
2022-08-05T15:01:58.456Z,102044.53
2022-08-05T15:04:29.133Z,102039.94
2022-08-05T15:06:57.790Z,102046.13
2022-08-05T15:09:51.330Z,102064.88
2022-08-05T15:12:16.963Z,102067.63
2022-08-05T15:14:50.163Z,102057.81
2022-08-05T15:17:47.709Z,102063.09
2022-08-05T15:20:17.022Z,102059.50
2022-08-05T15:22:54.267Z,102063.03
2022-08-05T15:25:51.484Z,102056.81
2022-08-05T15:28:14.724Z,102058.63
2022-08-05T15:30:46.757Z,102066.66
2022-08-05T15:34:04.111Z,102059.53
2022-08-05T15:36:17.389Z,102059.50
2022-08-05T15:40:59.096Z,102062.13
2022-08-05T15:41:57.267Z,102062.91
2022-08-05T15:44:30.302Z,102060.19
2022-08-05T15:47:01.824Z,102070.91
2022-08-05T15:49:43.266Z,102066.44
2022-08-05T15:52:51.851Z,102065.63
2022-08-05T15:55:16.064Z,102062.19
2022-08-05T15:57:44.928Z,102072.00
2022-08-05T16:00:16.634Z,102070.41
2022-08-05T16:02:45.416Z,102070.56
2022-08-05T16:05:15.548Z,102075.16
2022-08-05T16:07:46.432Z,102069.06
2022-08-05T16:10:15.226Z,102079.88
2022-08-05T16:12:43.517Z,102082.56
2022-08-05T16:15:18.386Z,102073.66
2022-08-05T16:17:58.078Z,102078.94
2022-08-05T16:20:27.882Z,102081.69
2022-08-05T16:22:57.475Z,102083.53
2022-08-05T16:25:32.347Z,102089.84
2022-08-05T16:28:09.535Z,102085.41
2022-08-05T16:30:38.681Z,102093.47
2022-08-05T16:33:07.110Z,102094.44
2022-08-05T16:35:42.215Z,102098.94
2022-08-05T16:38:18.420Z,102100.78
2022-08-05T16:41:00.291Z,102098.13
2022-08-05T16:43:31.720Z,102105.25
2022-08-05T16:46:03.703Z,102103.50
2022-08-05T16:48:38.479Z,102107.06
2022-08-05T16:51:08.918Z,102100.91
2022-08-05T16:54:04.852Z,102095.59
2022-08-05T16:56:30.437Z,102107.25
2022-08-05T16:59:08.185Z,102110.84
2022-08-05T17:01:52.921Z,102106.50
2022-08-05T17:04:28.482Z,102105.63
2022-08-05T17:07:01.266Z,102113.66
2022-08-05T17:09:30.392Z,102122.59
2022-08-05T17:12:07.287Z,102112.00
2022-08-05T17:14:37.208Z,102117.34
2022-08-05T17:17:09.305Z,102112.09
2022-08-05T17:19:45.649Z,102124.56
2022-08-05T17:22:24.754Z,102129.06
2022-08-05T17:24:57.640Z,102131.75
2022-08-05T17:27:34.121Z,102122.81
2022-08-05T17:30:18.685Z,102117.47
2022-08-05T17:32:56.047Z,102124.59
2022-08-05T17:35:24.700Z,102130.81
2022-08-05T17:37:53.025Z,102130.81
2022-08-05T17:40:29.346Z,102127.34
2022-08-05T17:43:00.847Z,102135.34
2022-08-05T17:45:29.605Z,102140.72
2022-08-05T17:48:08.110Z,102154.06
2022-08-05T17:50:36.720Z,102144.34
2022-08-05T17:53:08.437Z,102147.94
2022-08-05T17:55:39.994Z,102154.22
2022-08-05T17:58:12.461Z,102170.22
2022-08-05T18:00:47.098Z,102160.47
2022-08-05T18:03:55.994Z,102164.91
2022-08-05T18:06:12.118Z,102170.28
2022-08-05T18:08:46.233Z,102179.16
2022-08-05T18:11:24.419Z,102174.69
2022-08-05T18:14:07.484Z,102182.72
2022-08-05T18:16:46.730Z,102186.25
2022-08-05T18:19:22.837Z,102181.84
2022-08-05T18:22:08.447Z,102187.19
2022-08-05T18:24:40.287Z,102186.31
2022-08-05T18:27:12.678Z,102193.41
2022-08-05T18:29:53.477Z,102194.31
2022-08-05T18:32:28.055Z,102194.31
2022-08-05T18:34:59.159Z,102203.19
2022-08-05T18:37:34.804Z,102207.63
2022-08-05T18:40:34.636Z,102202.31
2022-08-05T18:43:03.770Z,102207.63
2022-08-05T18:45:41.215Z,102200.53
2022-08-05T18:48:11.165Z,102210.31
2022-08-05T18:51:01.698Z,102207.66
2022-08-05T18:53:50.530Z,102215.66
2022-08-05T18:56:21.932Z,102212.13
2022-08-05T18:59:00.707Z,102221.88
2022-08-05T19:01:33.199Z,102222.78
2022-08-05T19:04:23.907Z,102219.25
2022-08-05T19:06:53.632Z,102224.53
2022-08-05T19:09:22.338Z,102220.09
2022-08-05T19:12:00.346Z,102219.22
2022-08-05T19:14:59.610Z,102221.88
2022-08-05T19:17:19.367Z,102227.22
2022-08-05T19:19:48.530Z,102230.75
2022-08-05T19:22:17.734Z,102231.63
2022-08-05T19:24:54.697Z,102236.09
2022-08-05T19:27:30.499Z,102241.41
2022-08-05T19:29:59.169Z,102235.19
2022-08-05T19:32:27.921Z,102244.91
2022-08-05T19:34:57.935Z,102240.47
2022-08-05T19:37:30.084Z,102252.88
2022-08-05T19:40:15.419Z,102261.75
2022-08-05T19:43:05.558Z,102259.09
2022-08-05T19:45:33.136Z,102271.47
2022-08-05T19:48:06.252Z,102272.34
2022-08-05T19:50:35.226Z,102279.44
2022-08-05T19:53:09.261Z,102272.31
2022-08-05T19:56:19.234Z,102282.94
2022-08-05T19:58:29.472Z,102282.91
2022-08-05T20:00:58.978Z,102288.22
2022-08-05T20:03:27.471Z,102292.63
2022-08-05T20:06:14.815Z,102290.84
2022-08-05T20:08:47.218Z,102297.06
2022-08-05T20:11:17.915Z,102293.50
2022-08-05T20:13:58.291Z,102292.59
2022-08-05T20:16:27.521Z,102294.34
2022-08-05T20:18:56.046Z,102290.78
2022-08-05T20:21:25.503Z,102304.03
2022-08-05T20:23:53.899Z,102299.63
2022-08-05T20:26:27.619Z,102300.47
2022-08-05T20:29:00.545Z,102308.47
2022-08-05T20:31:42.817Z,102312.03
2022-08-05T20:34:17.826Z,102312.91
2022-08-05T20:36:46.310Z,102313.81
2022-08-05T20:39:16.580Z,102316.47
2022-08-05T20:41:47.869Z,102310.25
2022-08-05T20:44:30.308Z,102318.22
2022-08-05T20:47:01.121Z,102317.34
2022-08-05T20:49:29.666Z,102320.88
2022-08-05T20:52:01.840Z,102325.28
2022-08-05T20:54:42.916Z,102329.69
2022-08-05T20:57:24.665Z,102326.13
2022-08-05T21:00:20.945Z,102332.28
2022-08-05T21:03:01.190Z,102333.13
2022-08-05T21:05:48.183Z,102344.63
2022-08-05T21:08:18.543Z,102335.72
2022-08-05T21:10:48.896Z,102347.25
2022-08-05T21:13:46.962Z,102349.00
2022-08-05T21:16:07.484Z,102353.41
2022-08-05T21:18:36.010Z,102354.28
2022-08-05T21:21:04.441Z,102356.88
2022-08-05T21:23:37.204Z,102347.16
2022-08-05T21:26:12.188Z,102349.75
2022-08-05T21:28:50.528Z,102354.16
2022-08-05T21:31:19.897Z,102353.22
2022-08-05T21:33:49.816Z,102349.63
2022-08-05T21:36:19.101Z,102361.09
2022-08-05T21:38:56.688Z,102368.13
2022-08-05T21:41:26.146Z,102368.97
2022-08-05T21:44:04.462Z,102375.09
2022-08-05T21:46:34.355Z,102368.91
2022-08-05T21:49:07.068Z,102375.06
2022-08-05T21:52:21.871Z,102381.19
2022-08-05T21:54:30.712Z,102377.63
2022-08-05T21:57:31.365Z,102379.38
2022-08-05T22:00:03.277Z,102374.94
2022-08-05T22:02:44.145Z,102375.81
2022-08-05T22:05:14.197Z,102372.28
2022-08-05T22:07:59.531Z,102368.72
2022-08-05T22:10:31.024Z,102374.03
2022-08-05T22:13:08.623Z,102375.81
2022-08-05T22:16:01.170Z,102376.69
2022-08-05T22:18:33.261Z,102376.63
2022-08-05T22:21:04.710Z,102377.47
2022-08-05T22:24:03.171Z,102387.19
2022-08-05T22:26:55.828Z,102389.78
2022-08-05T22:29:26.647Z,102393.31
2022-08-05T22:32:02.665Z,102389.75
2022-08-05T22:34:34.666Z,102393.25
2022-08-05T22:37:04.960Z,102393.19
2022-08-05T22:39:34.747Z,102393.16
2022-08-05T22:42:11.316Z,102398.44
2022-08-05T22:44:47.053Z,102394.91
2022-08-05T22:47:29.667Z,102408.13
2022-08-05T22:50:20.046Z,102404.53
2022-08-05T22:52:51.429Z,102410.69
2022-08-05T22:55:22.918Z,102411.53
2022-08-05T22:57:53.342Z,102416.81
2022-08-05T23:00:23.122Z,102419.44
2022-08-05T23:02:53.419Z,102421.19
2022-08-05T23:05:22.725Z,102422.94
2022-08-05T23:07:51.912Z,102428.19
2022-08-05T23:10:23.910Z,102430.81
2022-08-05T23:12:55.147Z,102422.84
2022-08-05T23:15:34.815Z,102433.44
2022-08-05T23:18:05.841Z,102433.41
2022-08-05T23:20:40.105Z,102437.78
2022-08-05T23:23:11.854Z,102428.06
2022-08-05T23:25:51.409Z,102443.91
2022-08-05T23:28:27.628Z,102432.38
2022-08-05T23:31:02.220Z,102436.78
2022-08-05T23:34:05.583Z,102434.13
2022-08-05T23:36:40.225Z,102434.09
2022-08-05T23:39:17.640Z,102440.19
2022-08-05T23:42:00.742Z,102445.50
2022-08-05T23:44:31.490Z,102447.25
2022-08-05T23:47:02.312Z,102456.94
2022-08-05T23:49:46.447Z,102453.38
2022-08-05T23:52:27.496Z,102448.06
2022-08-05T23:54:59.059Z,102453.38
2022-08-05T23:57:28.254Z,102454.25
