createdAt,value
2018-12-06T00:00:10.651Z,99141.64
2018-12-06T00:02:39.139Z,99150.27
2018-12-06T00:05:07.626Z,99157.38
2018-12-06T00:07:36.248Z,99163.41
2018-12-06T00:10:04.849Z,99160.97
2018-12-06T00:12:33.382Z,99147.98
2018-12-06T00:15:13.042Z,99129.38
2018-12-06T00:17:42.534Z,99130.22
2018-12-06T00:20:11.155Z,99146.66
2018-12-06T00:22:39.959Z,99152.38
2018-12-06T00:25:08.568Z,99146.20
2018-12-06T00:27:37.082Z,99154.36
2018-12-06T00:30:16.637Z,99160.16
2018-12-06T00:32:45.874Z,99152.19
2018-12-06T00:35:14.795Z,99147.00
2018-12-06T00:37:44.363Z,99145.25
2018-12-06T00:40:12.886Z,99136.42
2018-12-06T00:42:41.471Z,99136.06
2018-12-06T00:45:10.083Z,99137.02
2018-12-06T00:47:38.565Z,99138.20
2018-12-06T00:50:07.072Z,99141.95
2018-12-06T00:52:36.246Z,99147.24
2018-12-06T00:55:05.554Z,99152.16
2018-12-06T00:57:34.217Z,99156.52
2018-12-06T01:00:02.751Z,99161.00
2018-12-06T01:02:31.334Z,99165.10
2018-12-06T01:04:59.922Z,99165.47
2018-12-06T01:07:28.365Z,99166.75
2018-12-06T01:09:58.011Z,99165.35
2018-12-06T01:12:27.056Z,99174.98
2018-12-06T01:14:55.765Z,99176.47
2018-12-06T01:17:24.222Z,99181.75
2018-12-06T01:19:52.717Z,99171.28
2018-12-06T01:22:21.196Z,99168.39
2018-12-06T01:24:49.748Z,99176.11
2018-12-06T01:27:18.443Z,99145.36
2018-12-06T01:29:47.054Z,99145.36
2018-12-06T01:32:15.548Z,99138.56
2018-12-06T01:34:44.131Z,99147.08
2018-12-06T01:37:12.613Z,99152.81
2018-12-06T01:39:41.379Z,99173.47
2018-12-06T01:42:09.861Z,99168.16
2018-12-06T01:44:38.360Z,99171.44
2018-12-06T01:47:06.907Z,99178.76
2018-12-06T01:49:35.450Z,99174.34
2018-12-06T01:52:04.738Z,99173.92
2018-12-06T01:54:34.161Z,99172.67
2018-12-06T01:57:02.688Z,99170.37
2018-12-06T01:59:31.203Z,99158.55
2018-12-06T02:02:00.334Z,99157.13
2018-12-06T02:04:28.851Z,99161.09
2018-12-06T02:06:57.335Z,99149.13
2018-12-06T02:09:25.820Z,99154.19
2018-12-06T02:11:54.358Z,99167.99
2018-12-06T02:14:22.961Z,99161.40
2018-12-06T02:16:51.481Z,99159.01
2018-12-06T02:19:20.003Z,99151.70
2018-12-06T02:21:48.527Z,99150.38
2018-12-06T02:24:16.991Z,99152.31
2018-12-06T02:26:46.445Z,99148.09
2018-12-06T02:29:15.963Z,99148.45
2018-12-06T02:31:44.442Z,99142.86
2018-12-06T02:34:12.926Z,99142.64
2018-12-06T02:36:41.512Z,99136.64
2018-12-06T02:39:10.040Z,99136.50
2018-12-06T02:41:38.547Z,99133.76
2018-12-06T02:44:07.217Z,99125.63
2018-12-06T02:46:35.896Z,99132.83
2018-12-06T02:49:04.420Z,99130.79
2018-12-06T02:51:32.960Z,99132.97
2018-12-06T02:54:01.436Z,99131.40
2018-12-06T02:56:30.047Z,99124.19
2018-12-06T02:58:58.583Z,99123.25
2018-12-06T03:01:27.062Z,99120.50
2018-12-06T03:03:55.721Z,99117.25
2018-12-06T03:06:24.863Z,99120.36
2018-12-06T03:08:53.349Z,99117.36
2018-12-06T03:11:21.807Z,99117.00
2018-12-06T03:13:50.287Z,99121.22
2018-12-06T03:16:19.594Z,99118.09
2018-12-06T03:18:49.000Z,99115.93
2018-12-06T03:21:17.523Z,99112.10
2018-12-06T03:23:46.023Z,99113.90
2018-12-06T03:26:14.571Z,99116.39
2018-12-06T03:28:43.078Z,99119.88
2018-12-06T03:31:11.967Z,99111.23
2018-12-06T03:33:41.234Z,99103.81
2018-12-06T03:36:09.696Z,99098.75
2018-12-06T03:38:38.201Z,99098.53
2018-12-06T03:41:06.723Z,99098.66
2018-12-06T03:43:35.176Z,99104.76
2018-12-06T03:46:03.635Z,99097.08
2018-12-06T03:48:32.167Z,99098.40
2018-12-06T03:51:00.644Z,99098.03
2018-12-06T03:53:29.227Z,99100.56
2018-12-06T03:55:57.863Z,99098.52
2018-12-06T03:58:26.460Z,99089.05
2018-12-06T04:00:54.977Z,99094.70
2018-12-06T04:03:23.456Z,99084.49
2018-12-06T04:05:52.541Z,99094.34
2018-12-06T04:08:21.071Z,99095.30
2018-12-06T04:10:50.415Z,99101.05
2018-12-06T04:13:19.730Z,99105.97
2018-12-06T04:15:48.316Z,99104.77
2018-12-06T04:18:16.843Z,99106.83
2018-12-06T04:20:45.259Z,99104.30
2018-12-06T04:23:14.538Z,99107.79
2018-12-06T04:25:42.983Z,99114.98
2018-12-06T04:28:11.614Z,99112.47
2018-12-06T04:30:40.112Z,99116.19
2018-12-06T04:33:08.700Z,99116.69
2018-12-06T04:35:37.280Z,99127.34
2018-12-06T04:38:05.831Z,99124.70
2018-12-06T04:40:34.314Z,99116.91
2018-12-06T04:43:03.331Z,99117.28
2018-12-06T04:45:31.802Z,99121.59
2018-12-06T04:48:00.241Z,99127.35
2018-12-06T04:50:28.752Z,99127.62
2018-12-06T04:52:57.191Z,99127.83
2018-12-06T04:55:25.805Z,99122.22
2018-12-06T04:57:54.301Z,99120.75
2018-12-06T05:00:22.780Z,99128.09
2018-12-06T05:02:51.372Z,99130.27
2018-12-06T05:05:19.901Z,99128.59
2018-12-06T05:07:48.627Z,99130.01
2018-12-06T05:10:17.119Z,99133.63
2018-12-06T05:12:45.669Z,99136.98
2018-12-06T05:15:14.199Z,99137.34
2018-12-06T05:17:42.623Z,99139.50
2018-12-06T05:20:11.167Z,99144.80
2018-12-06T05:22:39.980Z,99140.47
2018-12-06T05:25:08.531Z,99139.14
2018-12-06T05:27:37.002Z,99132.76
2018-12-06T05:30:06.205Z,99137.47
2018-12-06T05:32:34.660Z,99133.50
2018-12-06T05:35:03.203Z,99132.16
2018-12-06T05:37:31.821Z,99137.82
2018-12-06T05:40:00.390Z,99137.94
2018-12-06T05:42:28.910Z,99141.56
2018-12-06T05:44:57.475Z,99150.68
2018-12-06T05:47:26.099Z,99146.13
2018-12-06T05:49:54.535Z,99149.47
2018-12-06T05:52:23.072Z,99144.06
2018-12-06T05:54:51.566Z,99133.47
2018-12-06T05:57:20.225Z,99139.84
2018-12-06T05:59:48.685Z,99157.76
2018-12-06T06:02:17.236Z,99157.38
2018-12-06T06:04:45.704Z,99161.39
2018-12-06T06:07:14.201Z,99162.45
2018-12-06T06:09:42.759Z,99162.33
2018-12-06T06:12:11.366Z,99161.75
2018-12-06T06:14:39.919Z,99161.98
2018-12-06T06:17:08.399Z,99169.55
2018-12-06T06:19:36.873Z,99176.16
2018-12-06T06:22:05.293Z,99176.38
2018-12-06T06:24:33.745Z,99184.81
2018-12-06T06:27:02.214Z,99187.70
2018-12-06T06:29:30.805Z,99189.02
2018-12-06T06:31:59.281Z,99181.16
2018-12-06T06:34:28.374Z,99193.34
2018-12-06T06:36:56.864Z,99201.16
2018-12-06T06:39:25.442Z,99205.97
2018-12-06T06:41:54.624Z,99210.05
2018-12-06T06:44:23.308Z,99207.13
2018-12-06T06:46:51.820Z,99196.30
2018-12-06T06:49:20.300Z,99207.27
2018-12-06T06:51:49.496Z,99211.48
2018-12-06T06:55:20.689Z,99224.95
2018-12-06T06:57:49.358Z,99221.80
2018-12-06T07:00:18.049Z,99223.37
2018-12-06T07:02:46.613Z,99229.27
2018-12-06T07:05:23.562Z,99231.19
2018-12-06T07:07:52.896Z,99220.25
2018-12-06T07:10:22.037Z,99222.52
2018-12-06T07:12:51.214Z,99224.91
2018-12-06T07:15:20.625Z,99233.33
2018-12-06T07:17:49.114Z,99241.03
2018-12-06T07:20:17.626Z,99238.30
2018-12-06T07:22:49.385Z,99249.96
2018-12-06T07:25:19.373Z,99262.35
2018-12-06T07:27:47.898Z,99273.62
2018-12-06T07:30:16.448Z,99279.55
2018-12-06T07:32:44.944Z,99279.41
2018-12-06T07:35:13.426Z,99278.55
2018-12-06T07:37:41.948Z,99284.61
2018-12-06T07:40:10.434Z,99294.55
2018-12-06T07:42:39.114Z,99299.23
2018-12-06T07:45:07.668Z,99304.42
2018-12-06T07:47:36.122Z,99295.27
2018-12-06T07:50:05.521Z,99302.10
2018-12-06T07:52:34.085Z,99308.61
2018-12-06T07:55:02.537Z,99312.47
2018-12-06T07:57:31.136Z,99314.37
2018-12-06T08:00:00.474Z,99318.59
2018-12-06T08:02:29.506Z,99317.12
2018-12-06T08:04:58.719Z,99325.53
2018-12-06T08:07:27.351Z,99337.84
2018-12-06T08:09:55.875Z,99338.58
2018-12-06T08:12:24.353Z,99340.11
2018-12-06T08:14:52.818Z,99336.48
2018-12-06T08:17:21.390Z,99339.14
2018-12-06T08:19:51.438Z,99338.87
2018-12-06T08:22:19.906Z,99334.42
2018-12-06T08:24:48.386Z,99339.14
2018-12-06T08:27:16.931Z,99334.74
2018-12-06T08:29:45.447Z,99329.31
2018-12-06T08:32:14.095Z,99321.09
2018-12-06T08:34:42.591Z,99321.80
2018-12-06T08:37:11.139Z,99325.37
2018-12-06T08:39:40.184Z,99330.89
2018-12-06T08:42:08.662Z,99339.33
2018-12-06T08:44:37.253Z,99345.55
2018-12-06T08:47:07.414Z,99347.06
2018-12-06T08:49:36.024Z,99338.06
2018-12-06T08:52:04.544Z,99345.45
2018-12-06T08:54:33.109Z,99359.67
2018-12-06T08:57:01.630Z,99356.00
2018-12-06T08:59:30.131Z,99363.33
2018-12-06T09:01:58.632Z,99358.58
2018-12-06T09:04:27.083Z,99353.20
2018-12-06T09:06:55.613Z,99350.81
2018-12-06T09:09:24.200Z,99362.84
2018-12-06T09:11:52.767Z,98662.66
2018-12-06T09:14:21.232Z,99362.11
2018-12-06T09:16:49.675Z,99366.02
2018-12-06T09:19:18.401Z,99365.84
2018-12-06T09:21:47.591Z,99377.60
2018-12-06T09:24:16.102Z,99386.38
2018-12-06T09:26:44.528Z,99382.99
2018-12-06T09:29:13.006Z,99390.14
2018-12-06T09:31:41.521Z,99388.20
2018-12-06T09:34:10.024Z,99387.26
2018-12-06T09:36:38.907Z,99391.02
2018-12-06T09:39:09.517Z,99387.33
2018-12-06T09:41:38.055Z,99392.11
2018-12-06T09:44:06.581Z,99401.62
2018-12-06T09:46:35.220Z,99399.54
2018-12-06T09:49:04.737Z,99396.83
2018-12-06T09:51:33.539Z,99400.42
2018-12-06T09:54:02.425Z,99400.75
2018-12-06T09:56:31.565Z,99404.80
2018-12-06T09:59:00.142Z,99412.06
2018-12-06T10:01:28.734Z,99407.70
2018-12-06T10:03:58.176Z,99407.98
2018-12-06T10:06:26.696Z,99409.55
2018-12-06T10:08:55.179Z,99412.83
2018-12-06T10:11:23.762Z,99416.11
2018-12-06T10:13:52.256Z,99416.27
2018-12-06T10:16:20.791Z,99419.21
2018-12-06T10:18:49.297Z,99420.27
2018-12-06T10:21:18.544Z,99423.76
2018-12-06T10:23:47.053Z,99425.28
2018-12-06T10:26:15.560Z,99420.81
2018-12-06T10:28:44.084Z,99423.50
2018-12-06T10:31:44.076Z,99418.30
2018-12-06T10:34:12.588Z,99411.95
2018-12-06T10:36:41.193Z,99404.67
2018-12-06T10:39:09.721Z,99390.64
2018-12-06T10:41:38.256Z,99388.97
2018-12-06T10:44:06.832Z,99382.23
2018-12-06T10:46:35.349Z,99388.80
2018-12-06T10:49:04.090Z,99395.10
2018-12-06T10:51:42.097Z,99384.59
2018-12-06T10:54:10.639Z,99382.20
2018-12-06T10:56:39.183Z,99381.31
2018-12-06T10:59:09.402Z,99371.16
2018-12-06T11:01:43.141Z,99364.20
2018-12-06T11:04:11.667Z,99369.83
2018-12-06T11:06:40.216Z,99371.54
2018-12-06T11:09:09.250Z,99377.80
2018-12-06T11:11:38.375Z,99378.84
2018-12-06T11:14:06.950Z,99376.13
2018-12-06T11:16:36.195Z,99381.51
2018-12-06T11:19:04.712Z,99381.11
2018-12-06T11:21:33.248Z,99388.02
2018-12-06T11:24:01.746Z,99382.23
2018-12-06T11:26:30.272Z,99380.47
2018-12-06T11:28:58.895Z,99384.46
2018-12-06T11:31:27.522Z,99387.44
2018-12-06T11:33:56.031Z,99382.88
2018-12-06T11:36:24.521Z,99385.20
2018-12-06T11:38:53.098Z,99393.20
2018-12-06T11:41:21.637Z,99396.59
2018-12-06T11:43:50.135Z,99399.60
2018-12-06T11:46:19.305Z,99405.22
2018-12-06T11:48:47.876Z,99401.77
2018-12-06T11:51:16.503Z,99407.48
2018-12-06T11:53:45.133Z,99410.19
2018-12-06T11:56:13.641Z,99408.58
2018-12-06T11:58:42.175Z,99405.97
2018-12-06T12:01:10.813Z,99393.15
2018-12-06T12:03:40.460Z,99385.38
2018-12-06T12:06:20.242Z,99388.98
2018-12-06T12:09:00.208Z,99396.76
2018-12-06T12:11:28.713Z,99407.45
2018-12-06T12:13:57.379Z,99405.19
2018-12-06T12:16:25.877Z,99396.78
2018-12-06T12:18:54.945Z,99392.52
2018-12-06T12:21:23.395Z,99393.72
2018-12-06T12:23:51.956Z,99395.81
2018-12-06T12:26:20.579Z,99401.75
2018-12-06T12:28:49.028Z,99394.84
2018-12-06T12:31:17.515Z,99396.48
2018-12-06T12:33:46.023Z,99394.28
2018-12-06T12:36:14.515Z,99384.03
2018-12-06T12:38:43.619Z,99391.67
2018-12-06T12:41:12.203Z,99381.05
2018-12-06T12:43:40.915Z,99385.53
2018-12-06T12:46:09.397Z,99395.32
2018-12-06T12:48:37.949Z,99392.45
2018-12-06T12:51:06.841Z,99382.58
2018-12-06T12:53:35.367Z,99386.27
2018-12-06T12:56:03.795Z,99380.81
2018-12-06T12:58:32.277Z,99382.49
2018-12-06T13:01:00.947Z,99379.48
2018-12-06T13:03:29.506Z,99379.27
2018-12-06T13:05:57.947Z,99379.44
2018-12-06T13:08:26.473Z,99381.11
2018-12-06T13:10:54.971Z,99370.39
2018-12-06T13:13:23.506Z,99374.22
2018-12-06T13:15:52.968Z,99377.25
2018-12-06T13:18:22.493Z,99380.12
2018-12-06T13:20:51.114Z,99383.05
2018-12-06T13:23:19.666Z,99381.89
2018-12-06T13:25:48.158Z,99391.46
2018-12-06T13:28:16.674Z,99390.48
2018-12-06T13:30:45.169Z,99378.72
2018-12-06T13:33:13.685Z,99381.94
2018-12-06T13:35:42.176Z,99384.96
2018-12-06T13:38:10.758Z,99379.44
2018-12-06T13:40:40.166Z,99378.16
2018-12-06T13:43:08.778Z,99377.24
2018-12-06T13:45:37.306Z,99375.44
2018-12-06T13:48:05.933Z,99375.52
2018-12-06T13:50:34.405Z,99380.99
2018-12-06T13:53:02.897Z,99381.06
2018-12-06T13:55:31.433Z,99387.02
2018-12-06T13:58:00.032Z,99387.86
2018-12-06T14:00:28.745Z,99390.09
2018-12-06T14:02:57.442Z,99390.28
2018-12-06T14:05:25.922Z,99390.59
2018-12-06T14:07:54.403Z,99389.97
2018-12-06T14:10:22.894Z,99385.83
2018-12-06T14:12:51.321Z,99386.64
2018-12-06T14:15:19.827Z,99396.41
2018-12-06T14:17:48.389Z,99396.97
2018-12-06T14:20:16.884Z,99395.14
2018-12-06T14:22:45.394Z,99395.92
2018-12-06T14:25:14.032Z,99388.90
2018-12-06T14:27:42.479Z,99401.20
2018-12-06T14:30:11.011Z,99398.33
2018-12-06T14:32:39.460Z,99392.52
2018-12-06T14:35:08.118Z,99395.40
2018-12-06T14:37:36.675Z,99393.53
2018-12-06T14:40:06.017Z,99400.75
2018-12-06T14:42:34.597Z,99402.40
2018-12-06T14:45:03.117Z,99404.64
2018-12-06T14:47:31.752Z,99413.39
2018-12-06T14:50:00.522Z,99410.99
2018-12-06T14:52:29.004Z,99403.73
2018-12-06T14:54:57.521Z,99406.57
2018-12-06T14:57:25.986Z,99414.59
2018-12-06T14:59:54.537Z,99411.08
2018-12-06T15:02:22.999Z,99423.05
2018-12-06T15:04:51.589Z,99421.80
2018-12-06T15:07:20.078Z,99423.27
2018-12-06T15:09:48.553Z,99432.71
2018-12-06T15:12:17.055Z,99422.28
2018-12-06T15:14:46.210Z,99417.52
2018-12-06T15:17:14.685Z,99413.44
2018-12-06T15:19:43.884Z,99413.17
2018-12-06T15:22:13.677Z,99413.05
2018-12-06T15:24:42.146Z,99412.97
2018-12-06T15:27:10.631Z,99411.08
2018-12-06T15:29:39.111Z,99417.38
2018-12-06T15:32:07.620Z,99419.39
2018-12-06T15:34:36.171Z,99410.42
2018-12-06T15:37:07.167Z,99406.86
2018-12-06T15:39:35.672Z,99400.47
2018-12-06T15:42:04.137Z,99402.92
2018-12-06T15:44:32.850Z,99403.42
2018-12-06T15:47:01.332Z,99406.64
2018-12-06T15:49:29.755Z,99409.91
2018-12-06T15:51:58.202Z,99409.64
2018-12-06T15:54:27.784Z,99409.99
2018-12-06T15:56:56.283Z,99407.42
2018-12-06T15:59:24.762Z,99409.95
2018-12-06T16:01:53.358Z,99409.22
2018-12-06T16:04:21.783Z,99410.34
2018-12-06T16:06:50.299Z,99415.57
2018-12-06T16:09:18.733Z,99417.19
2018-12-06T16:11:47.234Z,99417.19
2018-12-06T16:14:16.462Z,99415.65
2018-12-06T16:16:44.989Z,99415.63
2018-12-06T16:19:13.555Z,99413.58
2018-12-06T16:21:42.049Z,99422.28
2018-12-06T16:24:10.683Z,99446.56
2018-12-06T16:26:39.209Z,99430.70
2018-12-06T16:29:07.780Z,99430.62
2018-12-06T16:31:36.225Z,99436.81
2018-12-06T16:34:04.720Z,99434.16
2018-12-06T16:36:34.473Z,99435.27
2018-12-06T16:39:04.285Z,99436.59
2018-12-06T16:41:32.824Z,99432.28
2018-12-06T16:44:01.463Z,99442.70
2018-12-06T16:46:32.039Z,99444.43
2018-12-06T16:49:09.878Z,99439.28
2018-12-06T16:51:33.175Z,99438.93
2018-12-06T16:54:01.715Z,99440.78
2018-12-06T16:56:30.312Z,99439.52
2018-12-06T16:58:58.815Z,99439.33
2018-12-06T17:01:27.358Z,99435.85
2018-12-06T17:03:55.987Z,99430.14
2018-12-06T17:06:24.609Z,99432.95
2018-12-06T17:08:53.109Z,99436.47
2018-12-06T17:11:21.591Z,99435.69
2018-12-06T17:13:50.483Z,99438.16
2018-12-06T17:16:19.083Z,99425.59
2018-12-06T17:18:47.691Z,99430.84
2018-12-06T17:21:16.747Z,99436.17
2018-12-06T17:23:45.254Z,99436.67
2018-12-06T17:26:13.785Z,99448.09
2018-12-06T17:28:42.336Z,99446.58
2018-12-06T17:31:10.921Z,99450.09
2018-12-06T17:33:39.487Z,99450.80
2018-12-06T17:36:08.025Z,99451.08
2018-12-06T17:38:37.372Z,99445.77
2018-12-06T17:41:05.924Z,99442.13
2018-12-06T17:43:34.539Z,99443.16
2018-12-06T17:46:03.307Z,99446.38
2018-12-06T17:48:31.836Z,99445.05
2018-12-06T17:51:00.546Z,99437.88
2018-12-06T17:53:29.094Z,99439.06
2018-12-06T17:55:58.289Z,99434.67
2018-12-06T17:58:26.816Z,99436.55
2018-12-06T18:00:55.476Z,99433.73
2018-12-06T18:03:24.173Z,99425.28
2018-12-06T18:05:52.685Z,99426.18
2018-12-06T18:08:21.257Z,99428.23
2018-12-06T18:10:49.737Z,99435.02
2018-12-06T18:13:18.247Z,99432.78
2018-12-06T18:15:47.146Z,99430.05
2018-12-06T18:18:15.996Z,99429.14
2018-12-06T18:20:44.628Z,99431.59
2018-12-06T18:23:13.243Z,99428.94
2018-12-06T18:25:41.910Z,99434.45
2018-12-06T18:28:10.729Z,99430.13
2018-12-06T18:30:40.158Z,99425.23
2018-12-06T18:33:08.816Z,99426.99
2018-12-06T18:35:37.698Z,99425.42
2018-12-06T18:38:07.050Z,99426.27
2018-12-06T18:40:35.469Z,99422.53
2018-12-06T18:43:03.954Z,99412.40
2018-12-06T18:45:32.571Z,99413.66
2018-12-06T18:48:01.183Z,99420.99
2018-12-06T18:50:29.638Z,99419.61
2018-12-06T18:52:58.149Z,99416.22
2018-12-06T18:55:26.690Z,99414.34
2018-12-06T18:57:55.170Z,99416.09
2018-12-06T19:00:23.712Z,99412.06
2018-12-06T19:02:52.201Z,99409.53
2018-12-06T19:05:23.142Z,99402.80
2018-12-06T19:07:51.638Z,99409.31
2018-12-06T19:10:20.207Z,99411.63
2018-12-06T19:12:48.914Z,99420.73
2018-12-06T19:15:17.438Z,99415.20
2018-12-06T19:17:46.013Z,99419.96
2018-12-06T19:20:14.502Z,99419.91
2018-12-06T19:22:42.977Z,99423.13
2018-12-06T19:25:11.916Z,99416.88
2018-12-06T19:27:40.437Z,99419.32
2018-12-06T19:30:10.050Z,99417.43
2018-12-06T19:32:38.630Z,99419.91
2018-12-06T19:35:07.406Z,99413.17
2018-12-06T19:37:35.958Z,99407.51
2018-12-06T19:40:04.522Z,99405.54
2018-12-06T19:42:38.700Z,99402.80
2018-12-06T19:45:03.593Z,99411.93
2018-12-06T19:47:32.072Z,99409.10
2018-12-06T19:50:00.531Z,99400.72
2018-12-06T19:52:28.999Z,99397.69
2018-12-06T19:54:57.517Z,99398.97
2018-12-06T19:57:26.029Z,99406.09
2018-12-06T19:59:54.527Z,99402.16
2018-12-06T20:02:23.080Z,99398.54
2018-12-06T20:04:51.633Z,99402.09
2018-12-06T20:07:20.107Z,99401.89
2018-12-06T20:09:48.556Z,99398.75
2018-12-06T20:12:17.070Z,99399.74
2018-12-06T20:14:45.564Z,99397.13
2018-12-06T20:17:14.052Z,99400.30
2018-12-06T20:19:42.549Z,99397.90
2018-12-06T20:22:11.140Z,99402.36
2018-12-06T20:24:39.630Z,99400.77
2018-12-06T20:27:08.098Z,99391.81
2018-12-06T20:29:36.617Z,99362.23
2018-12-06T20:32:05.134Z,99383.34
2018-12-06T20:34:33.613Z,99392.36
2018-12-06T20:37:02.151Z,99391.94
2018-12-06T20:39:30.636Z,99387.17
2018-12-06T20:45:30.631Z,99404.84
2018-12-06T20:47:59.970Z,99399.02
2018-12-06T20:50:28.649Z,99395.59
2018-12-06T20:52:57.782Z,99397.55
2018-12-06T20:55:26.399Z,99395.38
2018-12-06T20:57:54.902Z,99399.36
2018-12-06T21:00:23.509Z,99396.48
2018-12-06T21:02:52.116Z,99398.59
2018-12-06T21:05:20.554Z,99392.92
2018-12-06T21:07:49.069Z,99390.48
2018-12-06T21:10:17.562Z,99387.69
2018-12-06T21:12:46.086Z,99386.35
2018-12-06T21:15:14.657Z,99388.67
2018-12-06T21:17:43.203Z,99302.09
2018-12-06T21:20:11.794Z,99381.03
2018-12-06T21:22:40.266Z,99381.72
2018-12-06T21:25:08.947Z,99383.00
2018-12-06T21:27:37.536Z,99380.26
2018-12-06T21:30:06.552Z,99380.05
2018-12-06T21:32:35.059Z,99385.02
2018-12-06T21:35:03.539Z,99385.66
2018-12-06T21:37:32.051Z,99382.49
2018-12-06T21:40:00.613Z,99383.14
2018-12-06T21:42:30.180Z,99385.92
2018-12-06T21:44:58.710Z,99378.38
2018-12-06T21:47:27.867Z,99377.25
2018-12-06T21:49:56.422Z,99386.01
2018-12-06T21:52:25.035Z,99380.95
2018-12-06T21:54:53.589Z,99377.81
2018-12-06T21:57:22.142Z,99386.83
2018-12-06T21:59:50.705Z,99389.91
2018-12-06T22:02:24.759Z,99384.47
2018-12-06T22:04:53.990Z,99381.11
2018-12-06T22:07:22.530Z,99374.25
2018-12-06T22:09:51.090Z,99375.66
2018-12-06T22:12:20.622Z,99196.67
2018-12-06T22:14:49.163Z,99374.77
2018-12-06T22:17:18.221Z,99371.52
2018-12-06T22:19:46.774Z,99372.11
2018-12-06T22:22:15.318Z,99370.33
2018-12-06T22:24:43.843Z,99376.36
2018-12-06T22:27:12.368Z,99379.65
2018-12-06T22:29:40.905Z,99374.31
2018-12-06T22:32:09.423Z,99376.70
2018-12-06T22:34:38.043Z,99370.77
2018-12-06T22:37:06.575Z,99374.26
2018-12-06T22:39:35.101Z,99375.78
2018-12-06T22:42:03.610Z,99372.62
2018-12-06T22:44:32.176Z,99373.97
2018-12-06T22:47:01.635Z,99370.11
2018-12-06T22:49:30.211Z,99369.48
2018-12-06T22:51:58.852Z,99371.23
2018-12-06T22:54:27.414Z,99371.78
2018-12-06T22:56:55.971Z,99371.78
2018-12-06T22:59:24.480Z,99373.80
2018-12-06T23:01:53.017Z,99365.56
2018-12-06T23:04:21.570Z,99368.25
2018-12-06T23:06:50.091Z,99364.48
2018-12-06T23:09:19.238Z,99365.48
2018-12-06T23:11:47.994Z,99363.25
2018-12-06T23:14:16.654Z,99359.69
2018-12-06T23:16:45.122Z,99359.19
2018-12-06T23:19:13.640Z,99360.93
2018-12-06T23:21:42.352Z,99352.97
2018-12-06T23:24:11.234Z,99359.96
2018-12-06T23:26:39.848Z,99351.28
2018-12-06T23:29:09.242Z,99349.86
2018-12-06T23:31:38.700Z,99348.61
2018-12-06T23:34:07.159Z,99343.17
2018-12-06T23:36:35.793Z,99335.64
2018-12-06T23:39:06.238Z,99295.75
2018-12-06T23:41:34.994Z,99334.62
2018-12-06T23:44:04.450Z,99334.68
2018-12-06T23:46:33.046Z,99326.34
2018-12-06T23:49:01.568Z,99329.22
2018-12-06T23:51:37.836Z,99327.38
2018-12-06T23:54:07.969Z,99334.19
2018-12-06T23:56:36.547Z,99322.96
2018-12-06T23:59:05.082Z,99319.39
