createdAt,value
2022-10-31T00:00:31.000Z,19.8
2022-10-31T00:01:41.000Z,19.8
2022-10-31T00:02:50.000Z,19.8
2022-10-31T00:03:59.903Z,19.8
2022-10-31T00:05:09.000Z,19.8
2022-10-31T00:06:18.183Z,19.8
2022-10-31T00:07:28.000Z,19.8
2022-10-31T00:08:38.000Z,19.8
2022-10-31T00:09:48.000Z,19.8
2022-10-31T00:10:58.645Z,19.8
2022-10-31T00:12:08.000Z,19.8
2022-10-31T00:13:18.879Z,19.8
2022-10-31T00:14:29.000Z,19.8
2022-10-31T00:15:39.118Z,19.8
2022-10-31T00:16:49.000Z,19.8
2022-10-31T00:17:59.000Z,19.8
2022-10-31T00:19:09.000Z,19.8
2022-10-31T00:20:19.000Z,19.8
2022-10-31T00:21:28.000Z,19.8
2022-10-31T00:22:38.000Z,19.8
2022-10-31T00:23:48.000Z,19.8
2022-10-31T00:24:59.000Z,19.8
2022-10-31T00:26:09.000Z,19.8
2022-10-31T00:27:19.431Z,19.8
2022-10-31T00:28:29.000Z,19.8
2022-10-31T00:29:38.000Z,19.8
2022-10-31T00:30:48.000Z,19.8
2022-10-31T00:31:57.000Z,19.8
2022-10-31T00:33:08.000Z,19.8
2022-10-31T00:34:17.000Z,19.8
2022-10-31T00:35:27.000Z,19.8
2022-10-31T00:36:36.452Z,19.8
2022-10-31T00:37:46.000Z,19.8
2022-10-31T00:38:56.000Z,19.8
2022-10-31T00:40:06.000Z,19.8
2022-10-31T00:41:16.000Z,19.8
2022-10-31T00:42:27.000Z,19.8
2022-10-31T00:43:37.000Z,19.8
2022-10-31T00:44:47.000Z,19.8
2022-10-31T00:45:57.000Z,19.8
2022-10-31T00:47:07.000Z,19.8
2022-10-31T00:48:17.000Z,19.8
2022-10-31T00:49:27.000Z,19.8
2022-10-31T00:50:37.855Z,19.8
2022-10-31T00:51:46.000Z,19.8
2022-10-31T00:52:57.110Z,19.8
2022-10-31T00:54:07.000Z,19.8
2022-10-31T00:55:17.000Z,19.8
2022-10-31T00:56:27.000Z,19.8
2022-10-31T00:57:37.588Z,19.8
2022-10-31T00:58:47.000Z,19.8
2022-10-31T00:59:56.000Z,19.8
2022-10-31T01:01:06.000Z,19.8
2022-10-31T01:02:16.097Z,19.8
2022-10-31T01:03:25.000Z,19.8
2022-10-31T01:04:35.000Z,19.8
2022-10-31T01:05:45.000Z,19.8
2022-10-31T01:06:55.000Z,19.8
2022-10-31T01:08:05.000Z,19.8
2022-10-31T01:09:15.820Z,19.8
2022-10-31T01:10:25.000Z,19.8
2022-10-31T01:11:36.000Z,19.8
2022-10-31T01:12:46.000Z,19.8
2022-10-31T01:13:56.291Z,19.8
2022-10-31T01:15:06.000Z,19.8
2022-10-31T01:16:16.523Z,19.8
2022-10-31T01:17:26.000Z,19.8
2022-10-31T01:18:35.000Z,19.8
2022-10-31T01:19:45.000Z,19.8
2022-10-31T01:20:56.007Z,19.8
2022-10-31T01:22:06.000Z,19.8
2022-10-31T01:23:16.241Z,19.8
2022-10-31T01:25:36.000Z,19.8
2022-10-31T01:26:46.000Z,19.8
2022-10-31T01:27:55.000Z,19.8
2022-10-31T01:29:04.000Z,19.8
2022-10-31T01:30:14.000Z,19.8
2022-10-31T01:31:23.000Z,19.8
2022-10-31T01:32:33.000Z,19.8
2022-10-31T01:33:43.000Z,19.8
2022-10-31T01:34:53.000Z,19.8
2022-10-31T01:36:03.000Z,19.8
2022-10-31T01:37:13.000Z,19.8
2022-10-31T01:38:23.000Z,19.8
2022-10-31T01:39:33.979Z,19.8
2022-10-31T01:40:44.000Z,19.8
2022-10-31T01:41:54.000Z,19.8
2022-10-31T01:43:04.000Z,19.8
2022-10-31T01:44:14.000Z,19.8
2022-10-31T01:45:24.000Z,19.8
2022-10-31T01:46:33.000Z,19.8
2022-10-31T01:47:43.801Z,19.8
2022-10-31T01:48:53.000Z,19.8
2022-10-31T01:50:04.000Z,19.8
2022-10-31T01:51:14.161Z,19.8
2022-10-31T01:52:24.000Z,19.8
2022-10-31T01:53:34.000Z,19.8
2022-10-31T01:54:44.000Z,19.8
2022-10-31T01:55:53.651Z,19.8
2022-10-31T01:57:03.000Z,19.8
2022-10-31T01:58:12.000Z,19.8
2022-10-31T01:59:22.000Z,19.8
2022-10-31T02:00:32.173Z,19.8
2022-10-31T02:01:42.000Z,19.8
2022-10-31T02:02:52.000Z,19.8
2022-10-31T02:04:02.000Z,19.8
2022-10-31T02:05:12.000Z,19.8
2022-10-31T02:06:22.000Z,19.8
2022-10-31T02:07:32.000Z,19.8
2022-10-31T02:08:42.994Z,19.8
2022-10-31T02:09:53.000Z,19.7
2022-10-31T02:11:03.000Z,19.8
2022-10-31T02:12:13.336Z,19.8
2022-10-31T02:13:23.000Z,19.8
2022-10-31T02:14:32.598Z,19.8
2022-10-31T02:15:42.709Z,19.8
2022-10-31T02:16:52.000Z,19.8
2022-10-31T02:18:02.000Z,19.8
2022-10-31T02:19:13.000Z,19.8
2022-10-31T02:20:23.000Z,19.8
2022-10-31T02:21:33.000Z,19.7
2022-10-31T02:22:42.000Z,19.8
2022-10-31T02:23:51.000Z,19.7
2022-10-31T02:25:00.000Z,19.8
2022-10-31T02:26:09.844Z,19.8
2022-10-31T02:27:19.000Z,19.8
2022-10-31T02:28:30.000Z,19.7
2022-10-31T02:29:40.195Z,19.7
2022-10-31T02:30:50.311Z,19.7
2022-10-31T02:32:00.000Z,19.7
2022-10-31T02:33:10.000Z,19.7
2022-10-31T02:34:20.000Z,19.7
2022-10-31T02:35:30.000Z,19.7
2022-10-31T02:36:40.000Z,19.7
2022-10-31T02:37:51.023Z,19.7
2022-10-31T02:39:01.000Z,19.7
2022-10-31T02:40:11.000Z,19.7
2022-10-31T02:41:20.000Z,19.7
2022-10-31T02:42:30.504Z,19.7
2022-10-31T02:43:40.000Z,19.7
2022-10-31T02:44:50.000Z,19.7
2022-10-31T02:46:00.000Z,19.7
2022-10-31T02:47:10.000Z,19.7
2022-10-31T02:48:21.000Z,19.7
2022-10-31T02:49:30.000Z,19.7
2022-10-31T02:50:39.000Z,19.7
2022-10-31T02:51:49.000Z,19.7
2022-10-31T02:52:59.000Z,19.7
2022-10-31T02:54:08.750Z,19.7
2022-10-31T02:55:18.000Z,19.7
2022-10-31T02:56:28.004Z,19.7
2022-10-31T02:57:38.000Z,19.7
2022-10-31T02:58:48.000Z,19.7
2022-10-31T02:59:58.000Z,19.7
2022-10-31T03:01:08.475Z,19.7
2022-10-31T03:02:18.000Z,19.7
2022-10-31T03:03:28.000Z,19.7
2022-10-31T03:04:38.000Z,19.7
2022-10-31T03:05:48.936Z,19.7
2022-10-31T03:06:59.000Z,19.7
2022-10-31T03:08:09.172Z,19.7
2022-10-31T03:09:19.000Z,19.7
2022-10-31T03:10:29.401Z,19.7
2022-10-31T03:11:38.536Z,19.7
2022-10-31T03:12:48.000Z,19.7
2022-10-31T03:13:58.000Z,19.7
2022-10-31T03:15:08.000Z,19.7
2022-10-31T03:16:19.000Z,19.7
2022-10-31T03:17:29.124Z,19.7
2022-10-31T03:18:39.250Z,19.7
2022-10-31T03:19:48.000Z,19.7
2022-10-31T03:20:57.000Z,19.7
2022-10-31T03:22:07.650Z,19.7
2022-10-31T03:23:17.000Z,19.7
2022-10-31T03:24:27.881Z,19.7
2022-10-31T03:25:37.987Z,19.7
2022-10-31T03:26:48.000Z,19.7
2022-10-31T03:27:58.000Z,19.7
2022-10-31T03:29:08.337Z,19.7
2022-10-31T03:30:18.000Z,19.7
2022-10-31T03:31:28.582Z,19.7
2022-10-31T03:32:38.695Z,19.7
2022-10-31T03:33:48.000Z,19.7
2022-10-31T03:34:58.000Z,19.7
2022-10-31T03:36:08.063Z,19.7
2022-10-31T03:37:18.000Z,19.7
2022-10-31T03:38:28.000Z,19.7
2022-10-31T03:39:38.000Z,19.7
2022-10-31T03:40:48.000Z,19.7
2022-10-31T03:41:58.000Z,19.7
2022-10-31T03:43:08.000Z,19.7
2022-10-31T03:44:17.000Z,19.7
2022-10-31T03:45:27.000Z,19.7
2022-10-31T03:46:36.000Z,19.7
2022-10-31T03:47:45.326Z,19.7
2022-10-31T03:48:54.000Z,19.7
2022-10-31T03:50:03.000Z,19.7
2022-10-31T03:51:13.000Z,19.7
2022-10-31T03:52:23.843Z,19.7
2022-10-31T03:53:33.000Z,19.7
2022-10-31T03:54:44.076Z,19.6
2022-10-31T03:55:54.000Z,19.7
2022-10-31T03:57:04.308Z,19.7
2022-10-31T03:58:14.000Z,19.7
2022-10-31T03:59:24.000Z,19.6
2022-10-31T04:00:34.000Z,19.7
2022-10-31T04:01:44.000Z,19.6
2022-10-31T04:02:54.000Z,19.6
2022-10-31T04:04:05.000Z,19.6
2022-10-31T04:05:14.000Z,19.6
2022-10-31T04:06:24.252Z,19.6
2022-10-31T04:07:34.000Z,19.7
2022-10-31T04:08:44.491Z,19.7
2022-10-31T04:09:54.000Z,19.7
2022-10-31T04:11:04.738Z,19.7
2022-10-31T04:12:14.000Z,19.7
2022-10-31T04:13:23.000Z,19.7
2022-10-31T04:14:33.000Z,19.7
2022-10-31T04:15:43.000Z,19.7
2022-10-31T04:16:53.000Z,19.7
2022-10-31T04:18:02.000Z,19.7
2022-10-31T04:19:12.000Z,19.7
2022-10-31T04:20:21.750Z,19.7
2022-10-31T04:21:31.000Z,19.7
2022-10-31T04:22:41.981Z,19.8
2022-10-31T04:23:52.000Z,19.8
2022-10-31T04:25:02.000Z,19.8
2022-10-31T04:26:12.000Z,19.8
2022-10-31T04:27:22.000Z,19.8
2022-10-31T04:28:32.568Z,19.8
2022-10-31T04:29:42.000Z,19.8
2022-10-31T04:30:52.000Z,19.9
2022-10-31T04:32:02.000Z,19.9
2022-10-31T04:33:13.000Z,19.9
2022-10-31T04:34:23.164Z,19.9
2022-10-31T04:35:32.000Z,19.9
2022-10-31T04:36:42.000Z,19.9
2022-10-31T04:37:52.000Z,19.9
2022-10-31T04:39:02.644Z,20
2022-10-31T04:40:12.000Z,20
2022-10-31T04:41:22.000Z,20
2022-10-31T04:42:32.000Z,20
2022-10-31T04:43:42.000Z,20
2022-10-31T04:44:51.000Z,20
2022-10-31T04:46:01.388Z,20.1
2022-10-31T04:47:10.000Z,20.1
2022-10-31T04:48:19.000Z,20.1
2022-10-31T04:49:29.000Z,20.1
2022-10-31T04:50:39.000Z,20.1
2022-10-31T04:51:50.000Z,20.1
2022-10-31T04:53:00.131Z,20.1
2022-10-31T04:54:10.000Z,20.2
2022-10-31T04:55:20.364Z,20.2
2022-10-31T04:56:30.000Z,20.2
2022-10-31T04:57:40.594Z,20.2
2022-10-31T04:58:50.000Z,20.2
2022-10-31T05:00:00.000Z,20.2
2022-10-31T05:01:10.000Z,20.2
2022-10-31T05:02:21.000Z,20.2
2022-10-31T05:03:31.180Z,20.3
2022-10-31T05:04:40.000Z,20.3
2022-10-31T05:05:50.000Z,20.3
2022-10-31T05:07:00.000Z,20.3
2022-10-31T05:08:10.000Z,20.3
2022-10-31T05:09:20.781Z,20.3
2022-10-31T05:10:30.000Z,20.3
2022-10-31T05:11:41.000Z,20.3
2022-10-31T05:12:50.000Z,20.3
2022-10-31T05:13:59.000Z,20.4
2022-10-31T05:15:09.000Z,20.4
2022-10-31T05:16:18.000Z,20.4
2022-10-31T05:17:27.000Z,20.4
2022-10-31T05:18:37.000Z,20.4
2022-10-31T05:19:47.000Z,20.4
2022-10-31T05:20:58.000Z,20.4
2022-10-31T05:23:18.000Z,20.4
2022-10-31T05:24:28.000Z,20.4
2022-10-31T05:25:38.514Z,20.5
2022-10-31T05:26:48.000Z,20.5
2022-10-31T05:27:58.000Z,20.5
2022-10-31T05:29:08.000Z,20.5
2022-10-31T05:30:18.977Z,20.5
2022-10-31T05:31:29.106Z,20.5
2022-10-31T05:32:39.000Z,20.5
2022-10-31T05:33:48.000Z,20.5
2022-10-31T05:34:58.000Z,20.5
2022-10-31T05:36:08.000Z,20.6
2022-10-31T05:37:18.689Z,20.6
2022-10-31T05:38:28.000Z,20.6
2022-10-31T05:39:38.000Z,20.6
2022-10-31T05:40:49.000Z,20.6
2022-10-31T05:41:58.000Z,20.6
2022-10-31T05:43:07.000Z,20.6
2022-10-31T05:44:16.000Z,20.6
2022-10-31T05:45:25.000Z,20.6
2022-10-31T05:46:35.000Z,20.6
2022-10-31T05:47:45.000Z,20.7
2022-10-31T05:48:55.959Z,20.7
2022-10-31T05:50:06.000Z,20.7
2022-10-31T05:52:26.000Z,20.7
2022-10-31T05:53:36.421Z,20.7
2022-10-31T05:54:46.000Z,20.7
2022-10-31T05:55:56.000Z,20.7
2022-10-31T05:57:06.000Z,20.7
2022-10-31T05:58:16.000Z,20.7
2022-10-31T05:59:27.000Z,20.7
2022-10-31T06:00:36.000Z,20.8
2022-10-31T06:01:46.000Z,20.7
2022-10-31T06:02:56.000Z,20.8
2022-10-31T06:04:06.000Z,20.8
2022-10-31T06:05:16.600Z,20.8
2022-10-31T06:06:26.000Z,20.8
2022-10-31T06:07:36.000Z,20.8
2022-10-31T06:08:46.000Z,20.8
2022-10-31T06:09:56.000Z,20.8
2022-10-31T06:11:05.000Z,20.8
2022-10-31T06:12:14.000Z,20.8
2022-10-31T06:13:23.000Z,20.8
2022-10-31T06:14:33.000Z,20.8
2022-10-31T06:15:43.000Z,20.8
2022-10-31T06:16:53.000Z,20.8
2022-10-31T06:18:03.000Z,20.8
2022-10-31T06:19:14.111Z,20.8
2022-10-31T06:20:24.000Z,20.8
2022-10-31T06:21:34.000Z,20.8
2022-10-31T06:23:54.000Z,20.8
2022-10-31T06:25:04.000Z,20.8
2022-10-31T06:26:14.000Z,20.8
2022-10-31T06:27:24.000Z,20.8
2022-10-31T06:28:34.000Z,20.8
2022-10-31T06:29:44.000Z,20.8
2022-10-31T06:30:54.000Z,20.8
2022-10-31T06:32:04.000Z,20.8
2022-10-31T06:33:14.000Z,20.8
2022-10-31T06:34:24.631Z,20.8
2022-10-31T06:35:34.000Z,20.8
2022-10-31T06:36:44.000Z,20.8
2022-10-31T06:37:53.000Z,20.8
2022-10-31T06:39:04.000Z,20.8
2022-10-31T06:40:13.243Z,20.8
2022-10-31T06:41:22.391Z,20.8
2022-10-31T06:42:31.528Z,20.8
2022-10-31T06:43:41.000Z,20.9
2022-10-31T06:44:51.000Z,20.8
2022-10-31T06:46:01.000Z,20.8
2022-10-31T06:47:11.000Z,20.9
2022-10-31T06:48:22.000Z,20.8
2022-10-31T06:49:32.000Z,20.8
2022-10-31T06:50:42.000Z,20.9
2022-10-31T06:51:52.000Z,20.9
2022-10-31T06:53:02.000Z,20.9
2022-10-31T06:54:12.690Z,20.9
2022-10-31T06:55:22.804Z,20.9
2022-10-31T06:56:32.000Z,20.9
2022-10-31T06:57:42.000Z,20.9
2022-10-31T06:58:52.187Z,20.9
2022-10-31T07:00:02.000Z,20.9
2022-10-31T07:01:12.000Z,20.9
2022-10-31T07:02:22.528Z,20.9
2022-10-31T07:03:32.654Z,20.9
2022-10-31T07:04:42.000Z,20.9
2022-10-31T07:05:51.912Z,20.9
2022-10-31T07:07:01.000Z,20.9
2022-10-31T07:08:10.000Z,20.9
2022-10-31T07:09:19.311Z,20.9
2022-10-31T07:10:29.435Z,20.9
2022-10-31T07:11:39.000Z,20.9
2022-10-31T07:12:49.000Z,20.9
2022-10-31T07:13:59.000Z,20.9
2022-10-31T07:15:09.000Z,20.9
2022-10-31T07:16:20.023Z,20.9
2022-10-31T07:17:30.000Z,21
2022-10-31T07:18:40.000Z,21
2022-10-31T07:19:50.000Z,21
2022-10-31T07:21:00.000Z,21
2022-10-31T07:22:10.606Z,21
2022-10-31T07:23:20.000Z,21
2022-10-31T07:24:29.000Z,21
2022-10-31T07:25:39.000Z,21
2022-10-31T07:26:50.080Z,21
2022-10-31T07:28:00.000Z,21
2022-10-31T07:29:10.323Z,21
2022-10-31T07:31:30.000Z,21
2022-10-31T07:32:40.000Z,21
2022-10-31T07:33:49.000Z,21
2022-10-31T07:34:59.000Z,21
2022-10-31T07:36:09.000Z,21
2022-10-31T07:37:18.000Z,21
2022-10-31T07:38:27.332Z,21
2022-10-31T07:39:37.000Z,21
2022-10-31T07:40:47.561Z,21
2022-10-31T07:41:57.000Z,21
2022-10-31T07:43:07.000Z,21
2022-10-31T07:44:17.916Z,21
2022-10-31T07:45:28.043Z,21
2022-10-31T07:46:38.000Z,21
2022-10-31T07:47:48.000Z,21
2022-10-31T07:48:58.000Z,21
2022-10-31T07:50:08.000Z,21
2022-10-31T07:51:18.000Z,21
2022-10-31T07:52:28.000Z,21
2022-10-31T07:53:37.000Z,21
2022-10-31T07:54:47.000Z,21
2022-10-31T07:57:08.000Z,21.1
2022-10-31T07:58:18.331Z,21.1
2022-10-31T07:59:28.000Z,21
2022-10-31T08:00:38.000Z,21.1
2022-10-31T08:01:48.680Z,21.1
2022-10-31T08:02:57.000Z,21.1
2022-10-31T08:04:06.968Z,21.1
2022-10-31T08:05:17.089Z,21.1
2022-10-31T08:06:27.000Z,21.1
2022-10-31T08:07:37.000Z,21.1
2022-10-31T08:08:46.000Z,21.1
2022-10-31T08:11:05.000Z,21.1
2022-10-31T08:12:15.000Z,21.1
2022-10-31T08:13:25.933Z,21.1
2022-10-31T08:14:35.000Z,21.1
2022-10-31T08:15:45.000Z,21.1
2022-10-31T08:16:55.310Z,21.1
2022-10-31T08:18:05.000Z,21.1
2022-10-31T08:19:15.542Z,21.1
2022-10-31T08:20:25.671Z,21.1
2022-10-31T08:22:45.896Z,21.1
2022-10-31T08:23:56.000Z,21.1
2022-10-31T08:25:06.126Z,21.1
2022-10-31T08:26:16.000Z,21.1
2022-10-31T08:27:26.369Z,21.1
2022-10-31T08:28:36.479Z,21.1
2022-10-31T08:29:45.000Z,21.1
2022-10-31T08:30:55.000Z,21.1
2022-10-31T08:32:05.841Z,21.1
2022-10-31T08:33:15.000Z,21.1
2022-10-31T08:34:26.000Z,21.1
2022-10-31T08:35:36.000Z,21.1
2022-10-31T08:36:46.000Z,21.1
2022-10-31T08:37:56.000Z,21.1
2022-10-31T08:39:06.000Z,21.1
2022-10-31T08:40:16.000Z,21.1
2022-10-31T08:42:36.892Z,21.1
2022-10-31T08:43:47.007Z,21.1
2022-10-31T08:44:57.000Z,21.1
2022-10-31T08:46:06.000Z,21.1
2022-10-31T08:47:16.373Z,21.1
2022-10-31T08:48:26.510Z,21.1
2022-10-31T08:49:36.613Z,21.1
2022-10-31T08:50:45.754Z,21.1
2022-10-31T08:51:54.000Z,21.1
2022-10-31T08:53:04.000Z,21.1
2022-10-31T08:54:14.000Z,21.1
2022-10-31T08:55:23.000Z,21.1
2022-10-31T08:56:33.396Z,21.1
2022-10-31T08:57:43.517Z,21.1
2022-10-31T08:58:53.638Z,21.1
2022-10-31T09:00:03.746Z,21.1
2022-10-31T09:01:13.858Z,21.1
2022-10-31T09:02:23.980Z,21.1
2022-10-31T09:03:34.096Z,21.1
2022-10-31T09:04:44.000Z,21.1
2022-10-31T09:05:54.000Z,21.1
2022-10-31T09:07:04.000Z,21.1
2022-10-31T09:08:14.000Z,21.1
2022-10-31T09:09:24.000Z,21.1
2022-10-31T09:10:33.000Z,21.1
2022-10-31T09:11:43.000Z,21.1
2022-10-31T09:12:54.046Z,21.1
2022-10-31T09:14:04.156Z,21.1
2022-10-31T09:15:14.000Z,21.1
2022-10-31T09:17:34.507Z,21.1
2022-10-31T09:18:44.000Z,21.1
2022-10-31T09:19:54.747Z,21.1
2022-10-31T09:21:04.000Z,21.1
2022-10-31T09:22:14.971Z,21.1
2022-10-31T09:23:25.088Z,21.1
2022-10-31T09:24:35.000Z,21.1
2022-10-31T09:25:44.349Z,21.1
2022-10-31T09:26:54.000Z,21.1
2022-10-31T09:29:14.700Z,21.1
2022-10-31T09:30:24.000Z,21.1
2022-10-31T09:31:34.000Z,21.1
2022-10-31T09:32:45.000Z,21.1
2022-10-31T09:33:55.161Z,21.1
2022-10-31T09:35:05.000Z,21.1
2022-10-31T09:36:15.395Z,21.1
2022-10-31T09:37:25.000Z,21.1
2022-10-31T09:38:35.623Z,21.1
2022-10-31T09:39:45.000Z,21.1
2022-10-31T09:40:55.857Z,21.1
2022-10-31T09:42:04.000Z,21.1
2022-10-31T09:43:15.000Z,21.1
2022-10-31T09:44:25.227Z,21.1
2022-10-31T09:45:35.352Z,21.2
2022-10-31T09:46:45.000Z,21.1
2022-10-31T09:47:55.000Z,21.1
2022-10-31T09:49:05.688Z,21.1
2022-10-31T09:50:15.806Z,21.1
2022-10-31T09:52:36.042Z,21.1
2022-10-31T09:53:46.158Z,21.2
2022-10-31T09:54:56.000Z,21.2
2022-10-31T09:56:06.400Z,21.1
2022-10-31T09:57:15.539Z,21.2
2022-10-31T09:58:25.638Z,21.2
2022-10-31T09:59:35.763Z,21.2
2022-10-31T10:00:45.877Z,21.2
2022-10-31T10:01:55.000Z,21.2
2022-10-31T10:03:06.000Z,21.2
2022-10-31T10:04:16.225Z,21.2
2022-10-31T10:05:26.000Z,21.2
2022-10-31T10:06:36.000Z,21.2
2022-10-31T10:07:46.581Z,21.2
2022-10-31T10:08:56.694Z,21.2
2022-10-31T10:10:06.819Z,21.2
2022-10-31T10:11:16.928Z,21.2
2022-10-31T10:12:26.057Z,21.1
2022-10-31T10:13:36.176Z,21.1
2022-10-31T10:14:46.000Z,21.2
2022-10-31T10:15:56.000Z,21.1
2022-10-31T10:17:06.000Z,21.1
2022-10-31T10:18:16.000Z,21.1
2022-10-31T10:19:26.765Z,21.1
2022-10-31T10:20:36.884Z,21.1
2022-10-31T10:21:47.000Z,21.1
2022-10-31T10:22:57.123Z,21.1
2022-10-31T10:24:07.226Z,21.1
2022-10-31T10:25:17.351Z,21.1
2022-10-31T10:27:37.577Z,21.1
2022-10-31T10:28:46.000Z,21.1
2022-10-31T10:29:56.830Z,21.1
2022-10-31T10:31:06.943Z,21.1
2022-10-31T10:32:17.075Z,21.1
2022-10-31T10:33:27.177Z,21.1
2022-10-31T10:34:37.295Z,21
2022-10-31T10:35:47.412Z,21
2022-10-31T10:36:57.000Z,21
2022-10-31T10:39:17.000Z,21
2022-10-31T10:40:27.000Z,21
2022-10-31T10:41:38.000Z,21
2022-10-31T10:42:48.000Z,21
2022-10-31T10:45:08.349Z,21
2022-10-31T10:46:17.000Z,21
2022-10-31T10:47:26.625Z,21
2022-10-31T10:48:36.000Z,21
2022-10-31T10:50:56.000Z,20.9
2022-10-31T10:52:07.000Z,21
2022-10-31T10:53:17.201Z,20.9
2022-10-31T10:54:27.000Z,20.9
2022-10-31T10:55:37.000Z,20.9
2022-10-31T10:56:47.557Z,20.9
2022-10-31T10:57:57.680Z,20.9
2022-10-31T10:59:07.000Z,20.9
2022-10-31T11:00:17.000Z,20.9
2022-10-31T11:02:38.141Z,20.9
2022-10-31T11:03:47.279Z,20.9
2022-10-31T11:04:56.419Z,20.9
2022-10-31T11:06:06.545Z,20.9
2022-10-31T11:07:16.000Z,20.9
2022-10-31T11:08:26.777Z,20.9
2022-10-31T11:09:36.000Z,20.9
2022-10-31T11:10:47.000Z,20.9
2022-10-31T11:11:57.000Z,20.9
2022-10-31T11:13:07.000Z,20.9
2022-10-31T11:14:17.347Z,20.9
2022-10-31T11:15:27.000Z,20.9
2022-10-31T11:16:36.000Z,20.9
2022-10-31T11:17:45.750Z,20.9
2022-10-31T11:18:55.000Z,20.9
2022-10-31T11:20:05.984Z,20.9
2022-10-31T11:21:16.099Z,21
2022-10-31T11:22:26.215Z,21
2022-10-31T11:23:36.000Z,21
2022-10-31T11:24:46.000Z,20.9
2022-10-31T11:25:56.000Z,21
2022-10-31T11:27:06.675Z,21
2022-10-31T11:28:16.000Z,21
2022-10-31T11:29:25.939Z,21
2022-10-31T11:30:35.076Z,21
2022-10-31T11:31:45.199Z,21
2022-10-31T11:32:55.000Z,21
2022-10-31T11:34:05.417Z,21
2022-10-31T11:35:15.000Z,21
2022-10-31T11:37:35.000Z,21
2022-10-31T11:38:45.000Z,21
2022-10-31T11:39:56.000Z,21
2022-10-31T11:41:06.119Z,21
2022-10-31T11:42:16.239Z,21
2022-10-31T11:43:26.362Z,21
2022-10-31T11:44:36.479Z,21
2022-10-31T11:45:45.611Z,21
2022-10-31T11:46:55.729Z,21
2022-10-31T11:49:15.959Z,21
2022-10-31T11:50:25.094Z,21
2022-10-31T11:51:34.236Z,21
2022-10-31T11:52:44.363Z,21
2022-10-31T11:53:54.466Z,21
2022-10-31T11:55:04.000Z,21
2022-10-31T11:56:14.705Z,21
2022-10-31T11:57:24.819Z,21
2022-10-31T11:58:34.930Z,21
2022-10-31T11:59:45.000Z,21
2022-10-31T12:00:55.161Z,21
2022-10-31T12:02:05.281Z,21
2022-10-31T12:03:15.000Z,21
2022-10-31T12:04:24.548Z,21
2022-10-31T12:05:33.000Z,21
2022-10-31T12:06:43.787Z,21
2022-10-31T12:07:53.906Z,21
2022-10-31T12:09:03.047Z,21
2022-10-31T12:10:13.164Z,21
2022-10-31T12:11:23.000Z,21
2022-10-31T12:12:33.396Z,21.1
2022-10-31T12:13:43.000Z,21.1
2022-10-31T12:14:53.000Z,21.1
2022-10-31T12:16:03.000Z,21.1
2022-10-31T12:17:13.000Z,21.1
2022-10-31T12:18:23.988Z,21.1
2022-10-31T12:19:34.096Z,21.1
2022-10-31T12:20:44.212Z,21.1
2022-10-31T12:21:54.000Z,21.1
2022-10-31T12:23:04.000Z,21.1
2022-10-31T12:24:14.000Z,21.1
2022-10-31T12:25:23.000Z,21.1
2022-10-31T12:26:33.812Z,21.1
2022-10-31T12:27:43.945Z,21.1
2022-10-31T12:28:54.060Z,21.1
2022-10-31T12:30:04.179Z,21.1
2022-10-31T12:31:14.278Z,21.1
2022-10-31T12:32:24.403Z,21.1
2022-10-31T12:33:34.532Z,21.1
2022-10-31T12:34:44.637Z,21.1
2022-10-31T12:35:54.751Z,21.1
2022-10-31T12:37:04.879Z,21.1
2022-10-31T12:38:14.995Z,21.1
2022-10-31T12:39:25.106Z,21.1
2022-10-31T12:40:34.251Z,21.1
2022-10-31T12:41:44.358Z,21.1
2022-10-31T12:44:04.583Z,21.1
2022-10-31T12:45:14.704Z,21.1
2022-10-31T12:47:34.945Z,21.1
2022-10-31T12:48:45.043Z,21.1
2022-10-31T12:51:05.295Z,21.2
2022-10-31T12:52:14.435Z,21.2
2022-10-31T12:53:23.553Z,21.2
2022-10-31T12:55:43.804Z,21.2
2022-10-31T12:56:53.917Z,21.2
2022-10-31T12:58:04.027Z,21.2
2022-10-31T12:59:14.150Z,21.2
2022-10-31T13:00:24.259Z,21.2
2022-10-31T13:01:34.383Z,21.3
2022-10-31T13:02:44.490Z,21.3
2022-10-31T13:03:54.614Z,21.3
2022-10-31T13:05:04.733Z,21.3
2022-10-31T13:06:14.855Z,21.3
2022-10-31T13:07:24.972Z,21.3
2022-10-31T13:08:34.093Z,21.3
2022-10-31T13:09:44.215Z,21.3
2022-10-31T13:12:04.450Z,21.3
2022-10-31T13:14:23.701Z,21.4
2022-10-31T13:15:32.853Z,21.3
2022-10-31T13:16:41.977Z,21.4
2022-10-31T13:17:52.094Z,21.4
2022-10-31T13:19:02.216Z,21.4
2022-10-31T13:20:12.325Z,21.4
2022-10-31T13:22:32.561Z,21.4
2022-10-31T13:23:42.678Z,21.4
2022-10-31T13:24:52.807Z,21.4
2022-10-31T13:26:02.919Z,21.4
2022-10-31T13:27:13.030Z,21.4
2022-10-31T13:28:23.142Z,21.4
2022-10-31T13:30:43.392Z,21.5
2022-10-31T13:31:52.511Z,21.5
2022-10-31T13:33:02.630Z,21.5
2022-10-31T13:34:12.750Z,21.5
2022-10-31T13:35:22.861Z,21.5
2022-10-31T13:36:32.978Z,21.5
2022-10-31T13:37:43.094Z,21.5
2022-10-31T13:40:03.331Z,21.5
2022-10-31T13:41:13.439Z,21.5
2022-10-31T13:42:23.558Z,21.5
2022-10-31T13:44:43.805Z,21.5
2022-10-31T13:45:53.911Z,21.5
2022-10-31T13:47:03.042Z,21.6
2022-10-31T13:48:13.156Z,21.6
2022-10-31T13:49:23.284Z,21.6
2022-10-31T13:50:33.395Z,21.6
2022-10-31T13:51:43.503Z,21.6
2022-10-31T13:52:53.637Z,21.6
2022-10-31T13:54:03.752Z,21.6
2022-10-31T13:55:13.865Z,21.6
2022-10-31T13:57:34.125Z,21.6
2022-10-31T13:58:44.219Z,21.6
2022-10-31T14:01:04.455Z,21.6
2022-10-31T14:02:13.587Z,21.6
2022-10-31T14:03:23.700Z,21.6
2022-10-31T14:04:33.820Z,21.6
2022-10-31T14:05:43.922Z,21.7
2022-10-31T14:06:54.054Z,21.7
2022-10-31T14:09:14.285Z,21.7
2022-10-31T14:10:24.401Z,21.7
2022-10-31T14:11:34.505Z,21.7
2022-10-31T14:12:44.635Z,21.7
2022-10-31T14:13:54.747Z,21.7
2022-10-31T14:15:04.870Z,21.7
2022-10-31T14:16:14.970Z,21.7
2022-10-31T14:17:24.109Z,21.7
2022-10-31T14:19:44.341Z,21.7
2022-10-31T14:20:54.471Z,21.7
2022-10-31T14:22:04.572Z,21.7
2022-10-31T14:23:14.688Z,21.7
2022-10-31T14:24:24.811Z,21.7
2022-10-31T14:25:34.932Z,21.7
2022-10-31T14:26:45.045Z,21.7
2022-10-31T14:27:55.158Z,21.7
2022-10-31T14:29:05.287Z,21.7
2022-10-31T14:30:15.389Z,21.7
2022-10-31T14:32:35.633Z,21.7
2022-10-31T14:33:44.762Z,21.7
2022-10-31T14:34:54.875Z,21.7
2022-10-31T14:36:04.986Z,21.7
2022-10-31T14:37:15.115Z,21.7
2022-10-31T14:38:25.226Z,21.7
2022-10-31T14:39:35.339Z,21.7
2022-10-31T14:40:45.454Z,21.7
2022-10-31T14:41:55.587Z,21.7
2022-10-31T14:43:05.693Z,21.7
2022-10-31T14:44:14.858Z,21.7
2022-10-31T14:45:23.982Z,21.7
2022-10-31T14:46:34.087Z,21.7
2022-10-31T14:47:44.245Z,21.7
2022-10-31T14:50:04.436Z,21.7
2022-10-31T14:51:14.556Z,21.7
2022-10-31T14:52:24.674Z,21.7
2022-10-31T14:53:34.788Z,21.7
2022-10-31T14:55:55.019Z,21.7
2022-10-31T14:57:05.129Z,21.7
2022-10-31T14:58:15.260Z,21.7
2022-10-31T14:59:24.404Z,21.7
2022-10-31T15:00:33.536Z,21.7
2022-10-31T15:01:43.641Z,21.7
2022-10-31T15:02:53.755Z,21.7
2022-10-31T15:04:03.881Z,21.7
2022-10-31T15:05:13.994Z,21.8
2022-10-31T15:06:24.122Z,21.7
2022-10-31T15:08:44.358Z,21.7
2022-10-31T15:09:54.467Z,21.7
2022-10-31T15:11:04.573Z,21.7
2022-10-31T15:12:14.692Z,21.7
2022-10-31T15:13:24.814Z,21.7
2022-10-31T15:14:34.936Z,21.8
2022-10-31T15:15:44.075Z,21.7
2022-10-31T15:18:04.293Z,21.8
2022-10-31T15:19:14.405Z,21.8
2022-10-31T15:20:24.531Z,21.8
2022-10-31T15:21:34.641Z,21.7
2022-10-31T15:22:44.781Z,21.8
2022-10-31T15:25:04.997Z,21.8
2022-10-31T15:26:15.126Z,21.7
2022-10-31T15:27:25.227Z,21.8
2022-10-31T15:28:35.344Z,21.8
2022-10-31T15:29:45.467Z,21.7
2022-10-31T15:30:54.619Z,21.7
2022-10-31T15:32:04.706Z,21.8
2022-10-31T15:33:14.823Z,21.8
2022-10-31T15:34:24.953Z,21.8
2022-10-31T15:35:35.072Z,21.8
2022-10-31T15:36:45.181Z,21.8
2022-10-31T15:37:55.295Z,21.8
2022-10-31T15:39:05.434Z,21.8
2022-10-31T15:40:15.000Z,21.8
2022-10-31T15:41:25.000Z,21.8
2022-10-31T15:42:34.790Z,21.8
2022-10-31T15:43:43.918Z,21.8
2022-10-31T15:44:54.000Z,21.8
2022-10-31T15:46:04.000Z,21.8
2022-10-31T15:47:14.000Z,21.8
2022-10-31T15:48:24.000Z,21.8
2022-10-31T15:49:34.503Z,21.8
2022-10-31T15:50:44.000Z,21.8
2022-10-31T15:51:54.000Z,21.8
2022-10-31T15:53:04.867Z,21.8
2022-10-31T15:54:14.966Z,21.8
2022-10-31T15:55:24.000Z,21.8
2022-10-31T15:56:33.249Z,21.8
2022-10-31T15:57:43.000Z,21.8
2022-10-31T15:58:53.000Z,21.8
2022-10-31T16:00:03.598Z,21.8
2022-10-31T16:01:13.715Z,21.8
2022-10-31T16:02:23.835Z,21.8
2022-10-31T16:03:32.965Z,21.8
2022-10-31T16:04:43.000Z,21.8
2022-10-31T16:05:53.000Z,21.8
2022-10-31T16:07:03.000Z,21.8
2022-10-31T16:08:13.436Z,21.9
2022-10-31T16:09:23.000Z,21.8
2022-10-31T16:10:33.000Z,21.9
2022-10-31T16:11:43.792Z,21.9
2022-10-31T16:12:53.906Z,21.9
2022-10-31T16:14:04.000Z,21.9
2022-10-31T16:15:14.000Z,21.9
2022-10-31T16:16:24.000Z,21.9
2022-10-31T16:17:34.365Z,21.9
2022-10-31T16:18:43.000Z,21.9
2022-10-31T16:19:53.000Z,21.9
2022-10-31T16:21:03.000Z,21.9
2022-10-31T16:22:13.855Z,21.9
2022-10-31T16:23:23.985Z,21.9