createdAt,value
2022-10-23T00:04:42.933Z,8.8
2022-10-23T00:09:42.957Z,8.5
2022-10-23T00:14:42.924Z,8.1
2022-10-23T00:45:06.726Z,6.8
2022-10-23T00:49:44.208Z,6.8
2022-10-23T00:54:50.402Z,6.8
2022-10-23T00:59:43.271Z,6.8
2022-10-23T01:04:43.123Z,6.8
2022-10-23T01:09:43.084Z,7.2
2022-10-23T01:14:42.932Z,7.8
2022-10-23T01:19:42.923Z,7.9
2022-10-23T01:24:42.898Z,7.9
2022-10-23T01:29:42.937Z,7.9
2022-10-23T01:34:42.938Z,8.1
2022-10-23T01:39:42.957Z,8.7
2022-10-23T01:44:42.953Z,8.7
2022-10-23T01:49:42.941Z,8.7
2022-10-23T01:54:42.967Z,8.7
2022-10-23T01:59:46.246Z,8.7
2022-10-23T02:04:42.962Z,8.4
2022-10-23T02:09:42.997Z,8.4
2022-10-23T02:14:42.958Z,8.4
2022-10-23T02:19:42.918Z,8.4
2022-10-23T02:24:42.922Z,8.6
2022-10-23T02:29:42.982Z,8.6
2022-10-23T02:34:42.942Z,9.1
2022-10-23T02:39:42.970Z,9.5
2022-10-23T02:44:42.906Z,9.5
2022-10-23T02:49:42.900Z,9.1
2022-10-23T02:54:42.934Z,9.2
2022-10-23T02:59:42.967Z,9.2
2022-10-23T03:04:42.964Z,8.6
2022-10-23T03:09:42.986Z,8.6
2022-10-23T03:14:42.989Z,8.6
2022-10-23T03:19:42.959Z,8.6
2022-10-23T03:24:42.973Z,8.7
2022-10-23T03:29:42.957Z,8.7
2022-10-23T03:34:42.960Z,8.9
2022-10-23T03:39:42.966Z,9.3
2022-10-23T03:44:42.941Z,10.7
2022-10-23T03:49:42.989Z,10.7
2022-10-23T03:54:43.048Z,10.8
2022-10-23T03:59:43.046Z,10.8
2022-10-23T04:04:42.988Z,11
2022-10-23T04:09:43.012Z,11.1
2022-10-23T04:14:42.973Z,11.1
2022-10-23T04:19:42.943Z,10.9
2022-10-23T04:24:42.994Z,10.9
2022-10-23T04:29:43.019Z,10.8
2022-10-23T04:34:42.990Z,10
2022-10-23T04:39:43.017Z,10
2022-10-23T04:44:43.002Z,9.5
2022-10-23T04:49:42.942Z,9.4
2022-10-23T04:54:42.963Z,9.2
2022-10-23T04:59:42.999Z,9.1
2022-10-23T05:04:43.073Z,9
2022-10-23T05:09:42.987Z,9
2022-10-23T05:14:42.980Z,9
2022-10-23T05:19:42.989Z,9
2022-10-23T05:24:45.784Z,10.7
2022-10-23T05:29:42.969Z,10.7
2022-10-23T05:34:42.987Z,10.7
2022-10-23T05:39:42.949Z,10.7
2022-10-23T05:44:42.976Z,10.4
2022-10-23T05:49:42.991Z,10.1
2022-10-23T05:54:43.076Z,9.9
2022-10-23T05:59:42.995Z,9.9
2022-10-23T06:04:43.012Z,9.9
2022-10-23T06:09:42.971Z,9.9
2022-10-23T06:14:43.003Z,10.1
2022-10-23T06:19:42.998Z,10.7
2022-10-23T06:24:42.981Z,10.7
2022-10-23T06:29:43.026Z,12.5
2022-10-23T06:34:42.990Z,13
2022-10-23T06:39:43.040Z,13.7
2022-10-23T06:44:43.021Z,14
2022-10-23T06:49:43.015Z,14
2022-10-23T06:54:43.034Z,14.1
2022-10-23T06:59:42.983Z,14
2022-10-23T07:04:42.996Z,14
2022-10-23T07:09:43.004Z,12.6
2022-10-23T07:14:42.988Z,10.8
2022-10-23T07:19:43.107Z,7.8
2022-10-23T07:24:42.998Z,7.5
2022-10-23T07:29:42.994Z,5.9
2022-10-23T07:34:42.982Z,5.6
2022-10-23T07:39:42.992Z,5.2
2022-10-23T07:44:42.968Z,4.3
2022-10-23T07:49:43.050Z,4.3
2022-10-23T07:54:43.092Z,4.3
2022-10-23T07:59:43.098Z,4.3
2022-10-23T08:04:43.063Z,11
2022-10-23T08:09:43.127Z,11
2022-10-23T08:14:43.004Z,11
2022-10-23T08:19:42.977Z,11
2022-10-23T08:24:43.047Z,2.8
2022-10-23T08:29:43.026Z,1.9
2022-10-23T08:34:43.089Z,1.6
2022-10-23T08:39:42.996Z,1.5
2022-10-23T08:44:43.061Z,1.5
2022-10-23T08:49:43.033Z,1.4
2022-10-23T08:54:43.052Z,1.2
2022-10-23T08:59:43.001Z,1.2
2022-10-23T09:04:42.998Z,1.2
2022-10-23T09:09:43.019Z,1.2
2022-10-23T09:14:43.048Z,1.2
2022-10-23T09:19:43.036Z,1.1
2022-10-23T09:24:43.172Z,1
2022-10-23T09:29:43.068Z,1
2022-10-23T09:34:43.044Z,1
2022-10-23T09:39:43.045Z,1.1
2022-10-23T09:44:43.002Z,1.1
2022-10-23T09:49:43.029Z,1.3
2022-10-23T09:54:43.000Z,1.3
2022-10-23T09:59:43.074Z,1.3
2022-10-23T10:04:43.046Z,1.3
2022-10-23T10:09:43.034Z,1.1
2022-10-23T10:14:43.053Z,1
2022-10-23T10:19:43.033Z,1
2022-10-23T10:24:42.998Z,1
2022-10-23T10:29:42.993Z,1
2022-10-23T10:34:43.019Z,1
2022-10-23T10:39:43.014Z,1.1
2022-10-23T10:44:43.026Z,1.2
2022-10-23T10:49:43.051Z,1.3
2022-10-23T10:54:43.048Z,1.3
2022-10-23T10:59:43.073Z,1.4
2022-10-23T11:04:43.052Z,1.6
2022-10-23T11:09:43.047Z,1.5
2022-10-23T11:14:43.080Z,2.6
2022-10-23T11:19:43.008Z,2.6
2022-10-23T11:24:49.621Z,1.5
2022-10-23T11:29:43.071Z,1.5
2022-10-23T11:34:43.036Z,1.1
2022-10-23T11:39:43.114Z,1.1
2022-10-23T11:44:43.071Z,1.1
2022-10-23T11:49:43.071Z,1.1
2022-10-23T11:54:43.067Z,1.1
2022-10-23T11:59:43.118Z,1.1
2022-10-23T12:04:43.057Z,1.1
2022-10-23T12:09:43.112Z,1.2
2022-10-23T12:14:43.101Z,1.2
2022-10-23T12:19:43.056Z,1.1
2022-10-23T12:24:43.015Z,1
2022-10-23T12:29:43.051Z,1.2
2022-10-23T12:34:43.063Z,1.2
2022-10-23T12:39:43.062Z,1.8
2022-10-23T12:44:43.213Z,2.5
2022-10-23T12:49:43.040Z,2.5
2022-10-23T12:54:43.215Z,2.5
2022-10-23T12:59:43.046Z,2.6
2022-10-23T13:04:43.035Z,2.5
2022-10-23T13:09:43.117Z,2.3
2022-10-23T13:14:46.215Z,2
2022-10-23T13:19:43.148Z,2
2022-10-23T13:24:43.047Z,2
2022-10-23T13:29:43.051Z,2
2022-10-23T13:34:50.164Z,1.8
2022-10-23T13:39:43.106Z,1.7
2022-10-23T13:44:43.064Z,1.5
2022-10-23T13:49:43.069Z,1.5
2022-10-23T13:54:43.086Z,1.5
2022-10-23T13:59:43.072Z,1.7
2022-10-23T14:04:43.133Z,1.7
2022-10-23T14:09:43.058Z,1.7
2022-10-23T14:14:43.069Z,1.7
2022-10-23T14:19:43.097Z,1.8
2022-10-23T14:24:43.107Z,1.8
2022-10-23T14:29:43.153Z,2.3
2022-10-23T14:34:43.115Z,2.7
2022-10-23T14:39:49.708Z,2.7
2022-10-23T14:44:43.147Z,2.9
2022-10-23T14:49:43.071Z,3
2022-10-23T14:54:43.142Z,2.9
2022-10-23T14:59:43.112Z,2.9
2022-10-23T15:04:43.128Z,2.7
2022-10-23T15:09:43.061Z,2.1
2022-10-23T15:14:43.130Z,2.1
2022-10-23T15:19:43.167Z,2.1
2022-10-23T15:24:43.327Z,2.1
2022-10-23T15:29:43.152Z,2.1
2022-10-23T15:34:43.122Z,2.2
2022-10-23T15:39:43.121Z,2.3
2022-10-23T15:44:43.151Z,2.3
2022-10-23T15:49:43.211Z,2.5
2022-10-23T15:54:43.094Z,2.6
2022-10-23T15:59:43.239Z,2.6
2022-10-23T16:04:43.181Z,3.2
2022-10-23T16:09:43.268Z,3.2
2022-10-23T16:14:43.128Z,3.2
2022-10-23T16:19:43.395Z,3.2
2022-10-23T16:24:43.119Z,3.5
2022-10-23T16:29:43.148Z,3.3
2022-10-23T16:34:43.142Z,3.3
2022-10-23T16:39:43.119Z,3.3
2022-10-23T16:44:43.237Z,3.5
2022-10-23T16:49:43.170Z,4.3
2022-10-23T16:54:43.154Z,4.3
2022-10-23T16:59:43.111Z,4.5
2022-10-23T17:04:43.189Z,4.5
2022-10-23T17:09:43.307Z,4.5
2022-10-23T17:14:43.260Z,4.3
2022-10-23T17:19:47.197Z,4.3
2022-10-23T17:24:44.104Z,4.3
2022-10-23T17:29:43.162Z,4.5
2022-10-23T17:34:43.174Z,4.6
2022-10-23T17:39:43.286Z,4.6
2022-10-23T17:44:43.163Z,4.7
2022-10-23T17:49:47.119Z,5.1
2022-10-23T17:54:43.129Z,5.1
2022-10-23T17:59:43.170Z,5.6
2022-10-23T18:04:43.125Z,5.6
2022-10-23T18:09:43.142Z,7.2
2022-10-23T18:14:43.185Z,12.8
2022-10-23T18:19:43.182Z,12.8
2022-10-23T18:24:43.191Z,14.6
2022-10-23T18:39:43.174Z,4.9
2022-10-23T18:44:43.092Z,5.1
2022-10-23T18:49:43.128Z,5.3
2022-10-23T18:54:43.104Z,5.35
2022-10-23T18:59:43.114Z,5.4
2022-10-23T19:04:43.215Z,5.45
2022-10-23T19:09:43.093Z,5.4
2022-10-23T19:14:43.124Z,5.4
2022-10-23T19:19:43.153Z,5.4
2022-10-23T19:24:43.130Z,5.5
2022-10-23T19:29:43.194Z,5.9
2022-10-23T19:34:43.146Z,5.9
2022-10-23T19:39:43.402Z,6.5
2022-10-23T19:44:43.249Z,6.6
2022-10-23T19:49:43.120Z,7.3
2022-10-23T19:54:43.148Z,7.3
2022-10-23T19:59:43.169Z,7.3
2022-10-23T20:04:43.178Z,7.4
2022-10-23T20:09:43.140Z,7.4
2022-10-23T20:14:43.125Z,7.4
2022-10-23T20:19:43.209Z,30.4
2022-10-23T20:24:43.128Z,30.4
2022-10-23T20:29:43.274Z,30.4
2022-10-23T20:34:43.174Z,30.4
2022-10-23T20:39:43.184Z,4.6
2022-10-23T20:44:43.181Z,4.6
2022-10-23T20:49:43.167Z,4.6
2022-10-23T20:54:43.156Z,4.5
2022-10-23T20:59:43.177Z,4.4
2022-10-23T21:04:43.132Z,4.4
2022-10-23T21:09:43.179Z,4.5
2022-10-23T21:14:43.210Z,4.5
2022-10-23T21:19:43.179Z,4.5
2022-10-23T21:24:43.151Z,4.4
2022-10-23T21:29:43.120Z,4.2
2022-10-23T21:34:43.205Z,4.2
2022-10-23T21:39:43.265Z,4.1
2022-10-23T21:44:43.276Z,4.1
2022-10-23T21:49:43.289Z,4
2022-10-23T21:54:43.174Z,4
2022-10-23T21:59:43.154Z,4
2022-10-23T22:04:43.193Z,4
2022-10-23T22:09:43.196Z,3.7
2022-10-23T22:14:43.229Z,4
2022-10-23T22:19:43.123Z,3.7
2022-10-23T22:24:43.176Z,3.7
2022-10-23T22:29:43.192Z,3.5
2022-10-23T22:34:52.850Z,3.1
2022-10-23T22:39:43.234Z,2.9
2022-10-23T22:44:43.192Z,2.9
2022-10-23T22:49:43.189Z,2.9
2022-10-23T22:54:43.332Z,3
2022-10-23T22:59:43.173Z,3
2022-10-23T23:04:43.267Z,3
2022-10-23T23:09:43.315Z,3
2022-10-23T23:14:43.167Z,3
2022-10-23T23:19:43.307Z,3
2022-10-23T23:24:43.347Z,2.9
2022-10-23T23:29:43.294Z,2.9
2022-10-23T23:34:43.279Z,2.8
2022-10-23T23:39:43.324Z,2.8
2022-10-23T23:44:55.620Z,2.5
2022-10-23T23:49:43.189Z,2.3
2022-10-23T23:54:43.190Z,2.2
2022-10-23T23:59:43.209Z,2.1
