createdAt,value
2023-04-08T00:00:27.058Z,19.50
2023-04-08T00:02:53.776Z,23.67
2023-04-08T00:05:20.440Z,20.67
2023-04-08T00:07:46.914Z,22.47
2023-04-08T00:10:13.506Z,24.27
2023-04-08T00:12:40.011Z,23.50
2023-04-08T00:15:07.086Z,29.27
2023-04-08T00:17:33.655Z,24.37
2023-04-08T00:20:00.468Z,23.93
2023-04-08T00:22:27.021Z,24.67
2023-04-08T00:24:53.567Z,25.33
2023-04-08T00:27:20.249Z,26.53
2023-04-08T00:29:47.253Z,22.23
2023-04-08T00:32:13.779Z,24.03
2023-04-08T00:34:40.294Z,22.43
2023-04-08T00:37:07.038Z,23.10
2023-04-08T00:39:33.596Z,21.93
2023-04-08T00:42:01.989Z,22.20
2023-04-08T00:44:29.427Z,17.53
2023-04-08T00:46:56.044Z,19.73
2023-04-08T00:49:22.548Z,17.93
2023-04-08T00:51:49.048Z,17.17
2023-04-08T00:54:15.641Z,18.90
2023-04-08T00:56:43.621Z,16.97
2023-04-08T00:59:10.263Z,19.20
2023-04-08T01:01:57.835Z,18.83
2023-04-08T01:04:35.684Z,19.53
2023-04-08T01:07:37.516Z,16.77
2023-04-08T01:10:19.864Z,16.70
2023-04-08T01:12:55.362Z,20.27
2023-04-08T01:15:22.370Z,18.03
2023-04-08T01:17:51.153Z,18.17
2023-04-08T01:20:19.155Z,16.77
2023-04-08T01:23:00.694Z,19.57
2023-04-08T01:25:33.642Z,16.57
2023-04-08T01:28:04.130Z,17.37
2023-04-08T01:30:31.238Z,17.00
2023-04-08T01:32:59.423Z,17.80
2023-04-08T01:35:26.357Z,19.23
2023-04-08T01:37:53.787Z,18.37
2023-04-08T01:40:20.639Z,19.63
2023-04-08T01:42:49.074Z,20.10
2023-04-08T01:45:16.689Z,21.97
2023-04-08T01:47:47.446Z,22.57
2023-04-08T01:50:15.213Z,21.07
2023-04-08T01:52:44.731Z,19.87
2023-04-08T01:55:11.626Z,21.93
2023-04-08T01:57:39.094Z,18.70
2023-04-08T02:00:08.186Z,18.70
2023-04-08T02:02:36.858Z,21.23
2023-04-08T02:05:05.145Z,21.27
2023-04-08T02:07:31.769Z,20.10
2023-04-08T02:09:58.915Z,20.43
2023-04-08T02:12:26.700Z,20.17
2023-04-08T02:14:53.969Z,23.50
2023-04-08T02:17:41.769Z,22.70
2023-04-08T02:20:18.625Z,21.40
2023-04-08T02:22:50.677Z,21.60
2023-04-08T02:25:20.808Z,19.00
2023-04-08T02:27:49.230Z,19.90
2023-04-08T02:30:16.193Z,20.23
2023-04-08T02:32:44.074Z,19.57
2023-04-08T02:35:11.928Z,21.07
2023-04-08T02:37:38.644Z,21.20
2023-04-08T02:40:05.669Z,21.53
2023-04-08T02:42:32.168Z,20.77
2023-04-08T02:44:58.697Z,21.83
2023-04-08T02:47:25.347Z,21.63
2023-04-08T02:49:53.348Z,24.93
2023-04-08T02:52:20.508Z,23.47
2023-04-08T02:54:47.023Z,21.33
2023-04-08T02:57:13.565Z,25.57
2023-04-08T02:59:41.020Z,21.90
2023-04-08T03:02:07.557Z,22.77
2023-04-08T03:04:34.089Z,26.07
2023-04-08T03:07:00.772Z,36.23
2023-04-08T03:09:27.293Z,24.30
2023-04-08T03:11:55.007Z,23.30
2023-04-08T03:14:22.091Z,24.37
2023-04-08T03:16:48.830Z,24.77
2023-04-08T03:19:15.627Z,22.40
2023-04-08T03:21:42.512Z,26.27
2023-04-08T03:24:08.994Z,27.10
2023-04-08T03:26:35.739Z,23.10
2023-04-08T03:29:03.068Z,25.87
2023-04-08T03:31:29.807Z,24.40
2023-04-08T03:33:56.332Z,26.37
2023-04-08T03:36:22.920Z,23.53
2023-04-08T03:38:49.662Z,21.80
2023-04-08T03:41:16.311Z,26.07
2023-04-08T03:43:42.991Z,25.80
2023-04-08T03:46:09.676Z,25.77
2023-04-08T03:48:36.299Z,24.53
2023-04-08T03:51:03.073Z,22.83
2023-04-08T03:53:29.868Z,24.40
2023-04-08T03:55:57.018Z,26.43
2023-04-08T03:58:23.803Z,26.13
2023-04-08T04:00:50.659Z,26.83
2023-04-08T04:03:17.308Z,24.90
2023-04-08T04:05:43.933Z,30.20
2023-04-08T04:08:10.554Z,26.00
2023-04-08T04:10:37.167Z,31.10
2023-04-08T04:13:05.961Z,29.33
2023-04-08T04:15:32.801Z,30.77
2023-04-08T04:17:59.640Z,27.23
2023-04-08T04:20:26.535Z,28.13
2023-04-08T04:22:53.311Z,31.60
2023-04-08T04:25:20.060Z,32.30
2023-04-08T04:27:47.500Z,27.07
2023-04-08T04:30:16.438Z,27.17
2023-04-08T04:32:43.545Z,25.60
2023-04-08T04:35:11.229Z,26.47
2023-04-08T04:37:37.976Z,24.00
2023-04-08T04:40:05.992Z,27.60
2023-04-08T04:42:33.147Z,26.63
2023-04-08T04:44:59.836Z,24.73
2023-04-08T04:47:26.394Z,23.83
2023-04-08T04:49:53.036Z,25.57
2023-04-08T04:52:19.542Z,29.50
2023-04-08T04:54:46.375Z,25.83
2023-04-08T04:57:12.855Z,28.00
2023-04-08T04:59:39.311Z,25.77
2023-04-08T05:02:06.412Z,23.57
2023-04-08T05:04:33.094Z,31.67
2023-04-08T05:07:00.483Z,27.50
2023-04-08T05:09:27.016Z,28.03
2023-04-08T05:11:53.906Z,23.17
2023-04-08T05:14:20.719Z,26.63
2023-04-08T05:16:47.289Z,23.97
2023-04-08T05:19:13.777Z,29.87
2023-04-08T05:21:40.478Z,24.00
2023-04-08T05:24:06.981Z,23.20
2023-04-08T05:26:33.493Z,25.67
2023-04-08T05:29:00.003Z,24.43
2023-04-08T05:31:27.159Z,23.00
2023-04-08T05:33:53.643Z,20.70
2023-04-08T05:36:20.386Z,24.37
2023-04-08T05:38:46.888Z,26.47
2023-04-08T05:41:13.396Z,21.53
2023-04-08T05:43:39.941Z,21.27
2023-04-08T05:46:08.042Z,21.00
2023-04-08T05:48:34.672Z,17.20
2023-04-08T05:51:01.589Z,18.67
2023-04-08T05:53:28.190Z,19.70
2023-04-08T05:55:54.925Z,19.63
2023-04-08T05:58:21.405Z,20.63
2023-04-08T06:00:47.965Z,18.80
2023-04-08T06:03:15.137Z,18.03
2023-04-08T06:05:42.831Z,22.10
2023-04-08T06:08:09.384Z,16.83
2023-04-08T06:10:36.255Z,17.33
2023-04-08T06:13:03.597Z,18.30
2023-04-08T06:15:30.309Z,18.20
2023-04-08T06:17:56.899Z,16.07
2023-04-08T06:20:23.462Z,17.77
2023-04-08T06:22:50.677Z,16.53
2023-04-08T06:25:17.172Z,15.93
2023-04-08T06:27:43.821Z,16.40
2023-04-08T06:30:10.651Z,16.77
2023-04-08T06:32:37.640Z,17.13
2023-04-08T06:35:05.087Z,17.77
2023-04-08T06:37:31.635Z,26.63
2023-04-08T06:39:58.264Z,14.77
2023-04-08T06:42:24.797Z,15.40
2023-04-08T06:44:51.369Z,14.27
2023-04-08T06:47:18.093Z,16.33
2023-04-08T06:49:44.746Z,15.60
2023-04-08T06:52:13.615Z,14.67
2023-04-08T06:54:41.564Z,16.17
2023-04-08T06:57:08.276Z,13.47
2023-04-08T06:59:34.901Z,14.53
2023-04-08T07:02:01.999Z,11.67
2023-04-08T07:04:29.894Z,11.73
2023-04-08T07:06:56.922Z,11.83
2023-04-08T07:09:23.473Z,11.67
2023-04-08T07:11:50.176Z,9.67
2023-04-08T07:14:16.914Z,11.27
2023-04-08T07:16:43.575Z,12.53
2023-04-08T07:19:10.884Z,10.47
2023-04-08T07:21:37.484Z,9.53
2023-04-08T07:24:05.174Z,28.17
2023-04-08T07:26:31.945Z,10.43
2023-04-08T07:28:58.618Z,8.37
2023-04-08T07:31:26.026Z,9.30
2023-04-08T07:33:52.798Z,8.60
2023-04-08T07:36:19.381Z,8.67
2023-04-08T07:38:46.168Z,10.17
2023-04-08T07:41:12.933Z,9.17
2023-04-08T07:43:39.523Z,8.87
2023-04-08T07:46:06.848Z,9.70
2023-04-08T07:48:34.268Z,9.63
2023-04-08T07:51:11.092Z,8.90
2023-04-08T07:53:39.014Z,7.97
2023-04-08T07:56:11.903Z,8.93
2023-04-08T07:58:40.380Z,9.83
2023-04-08T08:01:22.042Z,9.40
2023-04-08T08:03:50.205Z,9.07
2023-04-08T08:06:17.319Z,9.37
2023-04-08T08:08:44.198Z,9.90
2023-04-08T08:11:11.052Z,8.43
2023-04-08T08:13:37.584Z,10.17
2023-04-08T08:16:09.264Z,9.63
2023-04-08T08:18:36.934Z,9.83
2023-04-08T08:21:04.996Z,11.10
2023-04-08T08:23:31.935Z,13.97
2023-04-08T08:26:03.718Z,10.87
2023-04-08T08:28:30.347Z,13.53
2023-04-08T08:30:57.560Z,14.57
2023-04-08T08:33:25.507Z,11.90
2023-04-08T08:35:52.453Z,12.07
2023-04-08T08:38:19.309Z,14.60
2023-04-08T08:40:46.149Z,11.10
2023-04-08T08:43:12.782Z,10.00
2023-04-08T08:45:42.945Z,9.97
2023-04-08T08:48:09.533Z,10.13
2023-04-08T08:50:36.342Z,13.67
2023-04-08T08:53:05.045Z,15.37
2023-04-08T08:55:50.859Z,10.20
2023-04-08T08:58:20.684Z,12.23
2023-04-08T09:00:47.450Z,13.33
2023-04-08T09:03:22.616Z,11.77
2023-04-08T09:05:57.626Z,12.40
2023-04-08T09:08:31.644Z,12.40
2023-04-08T09:11:18.049Z,11.57
2023-04-08T09:13:48.187Z,12.97
2023-04-08T09:16:18.034Z,12.10
2023-04-08T09:18:46.055Z,12.47
2023-04-08T09:21:13.874Z,13.80
2023-04-08T09:23:40.356Z,11.00
2023-04-08T09:26:11.890Z,14.27
2023-04-08T09:28:39.425Z,13.17
2023-04-08T09:31:23.208Z,12.97
2023-04-08T09:33:51.463Z,11.37
2023-04-08T09:36:18.490Z,14.07
2023-04-08T09:38:45.630Z,12.53
2023-04-08T09:41:15.133Z,14.37
2023-04-08T09:43:50.961Z,10.67
2023-04-08T09:46:32.212Z,13.53
2023-04-08T09:49:07.332Z,12.23
2023-04-08T09:51:43.696Z,15.57
2023-04-08T09:54:14.028Z,11.13
2023-04-08T09:57:10.251Z,9.53
2023-04-08T09:59:37.485Z,11.97
2023-04-08T10:02:07.677Z,11.03
2023-04-08T10:04:39.011Z,11.23
2023-04-08T10:07:07.511Z,10.53
2023-04-08T10:09:34.561Z,13.10
2023-04-08T10:12:03.451Z,11.70
2023-04-08T10:14:30.248Z,10.47
2023-04-08T10:17:26.786Z,10.03
2023-04-08T10:19:53.950Z,10.97
2023-04-08T10:22:48.010Z,11.03
2023-04-08T10:25:17.291Z,10.17
2023-04-08T10:27:45.031Z,10.87
2023-04-08T10:30:31.414Z,11.87
2023-04-08T10:33:01.932Z,10.50
2023-04-08T10:35:34.937Z,14.07
2023-04-08T10:38:03.506Z,13.10
2023-04-08T10:40:39.070Z,12.10
2023-04-08T10:43:06.128Z,10.23
2023-04-08T10:45:33.194Z,10.27
2023-04-08T10:48:25.428Z,9.90
2023-04-08T10:51:05.863Z,8.90
2023-04-08T10:53:33.819Z,8.97
2023-04-08T10:56:12.902Z,10.73
2023-04-08T10:58:54.184Z,9.63
2023-04-08T11:01:21.326Z,8.63
2023-04-08T11:03:49.079Z,11.97
2023-04-08T11:06:17.535Z,10.07
2023-04-08T11:08:44.898Z,9.77
2023-04-08T11:11:12.147Z,8.63
2023-04-08T11:13:52.095Z,11.57
2023-04-08T11:16:21.324Z,10.50
2023-04-08T11:18:48.474Z,8.23
2023-04-08T11:21:15.524Z,9.90
2023-04-08T11:23:42.951Z,10.50
2023-04-08T11:26:12.631Z,9.03
2023-04-08T11:28:40.364Z,8.47
2023-04-08T11:31:09.070Z,7.90
2023-04-08T11:33:36.412Z,9.23
2023-04-08T11:36:08.629Z,9.10
2023-04-08T11:38:40.555Z,10.00
2023-04-08T11:41:07.565Z,8.73
2023-04-08T11:43:36.686Z,8.30
2023-04-08T11:46:13.301Z,8.73
2023-04-08T11:48:40.066Z,6.60
2023-04-08T11:51:10.327Z,7.93
2023-04-08T11:53:38.003Z,7.73
2023-04-08T11:56:22.506Z,9.67
2023-04-08T11:58:50.504Z,8.23
2023-04-08T12:01:17.251Z,9.87
2023-04-08T12:04:01.178Z,8.50
2023-04-08T12:06:28.891Z,9.93
2023-04-08T12:08:56.342Z,8.77
2023-04-08T12:11:24.815Z,8.60
2023-04-08T12:13:52.795Z,9.07
2023-04-08T12:16:20.650Z,9.40
2023-04-08T12:18:47.913Z,7.17
2023-04-08T12:21:14.574Z,7.30
2023-04-08T12:23:41.866Z,9.43
2023-04-08T12:26:08.968Z,6.50
2023-04-08T12:28:36.328Z,7.50
2023-04-08T12:31:05.546Z,7.13
2023-04-08T12:33:32.908Z,10.50
2023-04-08T12:36:00.364Z,8.27
2023-04-08T12:38:27.215Z,6.00
2023-04-08T12:40:54.772Z,8.57
2023-04-08T12:43:22.080Z,5.60
2023-04-08T12:45:49.121Z,8.50
2023-04-08T12:48:16.522Z,6.67
2023-04-08T12:50:43.252Z,8.10
2023-04-08T12:53:10.808Z,7.23
2023-04-08T12:55:38.057Z,8.13
2023-04-08T12:58:10.205Z,6.67
2023-04-08T13:00:42.649Z,6.57
2023-04-08T13:03:09.467Z,8.17
2023-04-08T13:05:43.301Z,5.90
2023-04-08T13:08:12.462Z,4.73
2023-04-08T13:10:39.012Z,8.00
2023-04-08T13:13:05.729Z,6.97
2023-04-08T13:15:32.288Z,6.43
2023-04-08T13:18:04.156Z,6.43
2023-04-08T13:20:30.960Z,5.43
2023-04-08T13:22:57.821Z,5.70
2023-04-08T13:25:24.408Z,6.23
2023-04-08T13:27:50.964Z,6.13
2023-04-08T13:30:18.603Z,6.33
2023-04-08T13:32:45.433Z,6.97
2023-04-08T13:35:12.075Z,6.23
2023-04-08T13:37:38.996Z,5.10
2023-04-08T13:40:09.221Z,5.07
2023-04-08T13:42:35.970Z,5.77
2023-04-08T13:45:04.309Z,6.47
2023-04-08T13:47:31.607Z,5.17
2023-04-08T13:49:58.364Z,7.60
2023-04-08T13:52:25.310Z,6.67
2023-04-08T13:54:51.905Z,6.63
2023-04-08T13:57:18.508Z,8.90
2023-04-08T13:59:45.223Z,4.97
2023-04-08T14:02:13.021Z,8.80
2023-04-08T14:04:40.068Z,9.17
2023-04-08T14:07:06.950Z,8.23
2023-04-08T14:09:33.978Z,5.87
2023-04-08T14:12:00.729Z,8.97
2023-04-08T14:14:27.368Z,7.07
2023-04-08T14:16:54.124Z,5.73
2023-04-08T14:19:20.937Z,7.07
2023-04-08T14:21:47.880Z,6.37
2023-04-08T14:24:14.714Z,6.50
2023-04-08T14:26:41.470Z,5.77
2023-04-08T14:29:08.600Z,5.23
2023-04-08T14:31:35.980Z,5.03
2023-04-08T14:34:03.460Z,7.63
2023-04-08T14:36:31.498Z,5.83
2023-04-08T14:38:58.171Z,5.23
2023-04-08T14:41:27.167Z,5.70
2023-04-08T14:43:54.193Z,5.93
2023-04-08T14:46:21.198Z,6.57
2023-04-08T14:48:47.857Z,6.60
2023-04-08T14:51:14.730Z,9.07
2023-04-08T14:53:41.927Z,5.57
2023-04-08T14:56:08.877Z,6.10
2023-04-08T14:58:35.549Z,7.70
2023-04-08T15:01:03.591Z,6.00
2023-04-08T15:03:30.431Z,6.83
2023-04-08T15:05:57.914Z,7.63
2023-04-08T15:08:24.626Z,9.30
2023-04-08T15:10:51.235Z,5.67
2023-04-08T15:13:17.733Z,9.03
2023-04-08T15:15:44.373Z,5.23
2023-04-08T15:18:10.976Z,5.67
2023-04-08T15:20:37.649Z,6.77
2023-04-08T15:23:04.533Z,6.67
2023-04-08T15:25:31.144Z,5.57
2023-04-08T15:27:57.781Z,5.70
2023-04-08T15:30:25.469Z,7.40
2023-04-08T15:32:52.620Z,5.97
2023-04-08T15:35:19.344Z,6.83
2023-04-08T15:37:45.991Z,6.57
2023-04-08T15:40:12.773Z,7.77
2023-04-08T15:42:39.365Z,7.77
2023-04-08T15:45:06.298Z,6.77
2023-04-08T15:47:34.459Z,6.87
2023-04-08T15:50:01.477Z,8.90
2023-04-08T15:52:28.042Z,6.13
2023-04-08T15:54:54.623Z,7.33
2023-04-08T15:57:26.903Z,7.57
2023-04-08T15:59:53.601Z,8.07
2023-04-08T16:02:20.448Z,8.30
2023-04-08T16:04:47.301Z,8.57
2023-04-08T16:07:13.891Z,7.37
2023-04-08T16:09:40.427Z,6.87
2023-04-08T16:12:07.001Z,7.10
2023-04-08T16:14:34.029Z,7.17
2023-04-08T16:17:00.578Z,7.57
2023-04-08T16:19:27.314Z,8.30
2023-04-08T16:21:53.826Z,6.33
2023-04-08T16:24:21.658Z,7.40
2023-04-08T16:26:48.305Z,6.93
2023-04-08T16:29:15.064Z,6.50
2023-04-08T16:31:42.531Z,9.33
2023-04-08T16:34:09.105Z,7.00
2023-04-08T16:36:35.983Z,7.97
2023-04-08T16:39:04.423Z,7.67
2023-04-08T16:41:31.323Z,6.10
2023-04-08T16:43:57.981Z,6.97
2023-04-08T16:46:24.554Z,6.47
2023-04-08T16:48:51.274Z,8.47
2023-04-08T16:51:18.743Z,6.90
2023-04-08T16:53:45.322Z,6.23
2023-04-08T16:56:16.350Z,5.97
2023-04-08T16:58:43.398Z,6.67
2023-04-08T17:01:10.735Z,6.93
2023-04-08T17:03:38.041Z,7.53
2023-04-08T17:06:14.536Z,6.37
2023-04-08T17:08:43.510Z,6.67
2023-04-08T17:11:12.053Z,9.47
2023-04-08T17:13:39.633Z,8.00
2023-04-08T17:16:07.646Z,5.87
2023-04-08T17:18:34.459Z,6.03
2023-04-08T17:21:01.029Z,7.23
2023-04-08T17:23:27.981Z,6.23
2023-04-08T17:25:54.750Z,6.10
2023-04-08T17:28:22.158Z,9.13
2023-04-08T17:30:48.905Z,5.07
2023-04-08T17:33:15.891Z,5.90
2023-04-08T17:35:42.662Z,6.83
2023-04-08T17:38:09.839Z,6.03
2023-04-08T17:40:36.604Z,10.17
2023-04-08T17:43:04.711Z,6.70
2023-04-08T17:45:31.850Z,6.60
2023-04-08T17:47:58.782Z,7.33
2023-04-08T17:50:25.565Z,6.97
2023-04-08T17:52:52.276Z,7.23
2023-04-08T17:55:18.816Z,7.30
2023-04-08T17:57:45.404Z,8.80
2023-04-08T18:00:12.305Z,6.87
2023-04-08T18:02:40.196Z,6.43
2023-04-08T18:05:07.770Z,8.13
2023-04-08T18:07:35.290Z,9.70
2023-04-08T18:10:03.271Z,9.40
2023-04-08T18:12:30.880Z,6.67
2023-04-08T18:15:01.236Z,6.20
2023-04-08T18:17:27.886Z,9.40
2023-04-08T18:19:54.870Z,7.47
2023-04-08T18:22:22.593Z,8.97
2023-04-08T18:24:49.282Z,10.63
2023-04-08T18:27:16.630Z,11.03
2023-04-08T18:29:43.605Z,9.43
2023-04-08T18:32:10.383Z,12.77
2023-04-08T18:34:36.994Z,11.53
2023-04-08T18:37:04.842Z,11.00
2023-04-08T18:39:31.423Z,14.87
2023-04-08T18:41:57.892Z,12.93
2023-04-08T18:44:24.438Z,17.67
2023-04-08T18:46:51.021Z,14.33
2023-04-08T18:49:17.647Z,16.97
2023-04-08T18:51:59.053Z,16.90
2023-04-08T18:54:29.424Z,19.93
2023-04-08T18:56:56.580Z,16.77
2023-04-08T18:59:23.618Z,18.37
2023-04-08T19:01:50.768Z,21.57
2023-04-08T19:04:18.356Z,21.77
2023-04-08T19:06:44.991Z,20.80
2023-04-08T19:09:11.720Z,24.50
2023-04-08T19:11:38.583Z,25.30
2023-04-08T19:14:05.446Z,19.53
2023-04-08T19:16:32.355Z,21.50
2023-04-08T19:18:58.950Z,23.77
2023-04-08T19:21:25.517Z,20.13
2023-04-08T19:23:52.601Z,24.67
2023-04-08T19:26:19.448Z,24.50
2023-04-08T19:28:46.216Z,22.77
2023-04-08T19:31:20.548Z,22.43
2023-04-08T19:33:47.294Z,24.17
2023-04-08T19:36:13.923Z,21.63
2023-04-08T19:38:40.759Z,21.33
2023-04-08T19:41:07.748Z,20.90
2023-04-08T19:43:34.311Z,19.77
2023-04-08T19:46:01.337Z,20.83
2023-04-08T19:48:28.044Z,25.47
2023-04-08T19:50:54.861Z,21.30
2023-04-08T19:53:21.665Z,24.00
2023-04-08T19:55:48.233Z,24.43
2023-04-08T19:58:14.740Z,28.07
2023-04-08T20:00:41.314Z,19.90
2023-04-08T20:03:08.452Z,24.53
2023-04-08T20:05:35.435Z,25.83
2023-04-08T20:08:02.301Z,30.53
2023-04-08T20:10:29.854Z,22.60
2023-04-08T20:12:56.433Z,74.77
2023-04-08T20:15:25.053Z,34.23
2023-04-08T20:17:52.972Z,25.40
2023-04-08T20:20:20.356Z,28.37
2023-04-08T20:22:47.655Z,27.60
2023-04-08T20:25:14.467Z,32.03
2023-04-08T20:27:41.373Z,28.57
2023-04-08T20:30:08.503Z,27.07
2023-04-08T20:32:35.100Z,26.07
2023-04-08T20:35:03.242Z,31.70
2023-04-08T20:37:31.278Z,25.57
2023-04-08T20:39:58.929Z,26.03
2023-04-08T20:42:27.172Z,27.70
2023-04-08T20:44:54.055Z,24.63
2023-04-08T20:47:21.224Z,25.20
2023-04-08T20:49:48.414Z,27.67
2023-04-08T20:52:15.198Z,23.80
2023-04-08T20:54:41.802Z,27.23
2023-04-08T20:57:08.428Z,23.40
2023-04-08T20:59:34.885Z,27.23
2023-04-08T21:02:01.515Z,24.47
2023-04-08T21:04:28.181Z,23.57
2023-04-08T21:06:54.933Z,24.93
2023-04-08T21:09:21.428Z,23.30
2023-04-08T21:11:47.918Z,26.17
2023-04-08T21:14:14.480Z,24.00
2023-04-08T21:16:41.260Z,19.83
2023-04-08T21:19:08.254Z,21.43
2023-04-08T21:21:34.918Z,37.13
2023-04-08T21:24:01.478Z,25.13
2023-04-08T21:26:28.226Z,25.60
2023-04-08T21:28:55.330Z,22.60
2023-04-08T21:31:22.227Z,23.63
2023-04-08T21:33:48.942Z,26.23
2023-04-08T21:36:15.560Z,24.80
2023-04-08T21:38:42.244Z,25.27
2023-04-08T21:41:08.893Z,26.73
2023-04-08T21:43:35.477Z,26.50
2023-04-08T21:46:02.357Z,27.83
2023-04-08T21:48:30.360Z,28.37
2023-04-08T21:50:57.036Z,27.27
2023-04-08T21:53:24.094Z,30.23
2023-04-08T21:55:50.780Z,30.07
2023-04-08T21:58:18.233Z,33.00
2023-04-08T22:00:45.139Z,46.00
2023-04-08T22:03:11.913Z,31.67
2023-04-08T22:05:38.797Z,32.73
2023-04-08T22:08:05.585Z,30.13
2023-04-08T22:10:32.403Z,30.53
2023-04-08T22:12:59.118Z,26.80
2023-04-08T22:15:25.698Z,31.37
2023-04-08T22:17:53.078Z,29.33
2023-04-08T22:20:19.977Z,25.53
2023-04-08T22:22:46.715Z,26.73
2023-04-08T22:25:13.269Z,27.57
2023-04-08T22:27:39.770Z,25.93
2023-04-08T22:30:07.109Z,27.27
2023-04-08T22:32:33.867Z,29.20
2023-04-08T22:35:00.470Z,26.10
2023-04-08T22:37:27.050Z,24.77
2023-04-08T22:39:53.689Z,26.27
2023-04-08T22:42:21.008Z,25.77
2023-04-08T22:44:47.557Z,27.67
2023-04-08T22:47:14.146Z,21.03
2023-04-08T22:49:42.802Z,24.30
2023-04-08T22:52:09.575Z,24.43
2023-04-08T22:54:36.714Z,22.97
2023-04-08T22:57:04.361Z,24.23
2023-04-08T22:59:31.229Z,22.17
2023-04-08T23:01:57.882Z,22.20
2023-04-08T23:04:24.727Z,22.43
2023-04-08T23:06:51.335Z,23.33
2023-04-08T23:09:17.854Z,22.87
2023-04-08T23:11:44.412Z,19.30
2023-04-08T23:14:11.424Z,21.77
2023-04-08T23:16:37.983Z,20.53
2023-04-08T23:19:04.944Z,16.87
2023-04-08T23:21:31.421Z,17.67
2023-04-08T23:23:57.858Z,19.60
2023-04-08T23:26:25.420Z,19.53
2023-04-08T23:28:52.102Z,21.43
2023-04-08T23:31:19.061Z,23.47
2023-04-08T23:33:45.638Z,24.27
2023-04-08T23:36:12.901Z,23.07
2023-04-08T23:38:39.442Z,20.33
2023-04-08T23:41:06.838Z,21.27
2023-04-08T23:43:33.596Z,24.07
2023-04-08T23:46:00.184Z,21.93
2023-04-08T23:48:26.782Z,21.60
2023-04-08T23:50:54.101Z,20.90
2023-04-08T23:53:21.276Z,21.07
2023-04-08T23:55:48.100Z,23.20
2023-04-08T23:58:14.733Z,21.03
