createdAt,value
2022-10-28T00:01:18.114Z,13.10
2022-10-28T00:03:47.888Z,14.93
2022-10-28T00:06:17.506Z,17.90
2022-10-28T00:08:44.485Z,16.40
2022-10-28T00:11:14.314Z,17.50
2022-10-28T00:13:43.202Z,13.87
2022-10-28T00:16:13.343Z,10.20
2022-10-28T00:18:40.222Z,13.53
2022-10-28T00:21:18.639Z,11.73
2022-10-28T00:23:45.800Z,10.30
2022-10-28T00:26:20.936Z,9.77
2022-10-28T00:28:53.346Z,15.20
2022-10-28T00:31:21.578Z,10.93
2022-10-28T00:33:48.492Z,11.30
2022-10-28T00:36:20.525Z,13.30
2022-10-28T00:38:49.026Z,11.87
2022-10-28T00:41:19.906Z,14.13
2022-10-28T00:43:51.888Z,10.83
2022-10-28T00:46:32.077Z,10.63
2022-10-28T00:49:05.291Z,7.47
2022-10-28T00:51:35.522Z,10.53
2022-10-28T00:54:03.760Z,10.23
2022-10-28T00:56:33.790Z,10.43
2022-10-28T00:59:04.293Z,9.80
2022-10-28T01:01:30.834Z,11.23
2022-10-28T01:03:57.994Z,11.73
2022-10-28T01:06:26.727Z,7.20
2022-10-28T01:08:57.450Z,12.73
2022-10-28T01:11:51.246Z,13.57
2022-10-28T01:14:48.240Z,7.40
2022-10-28T01:17:46.712Z,10.87
2022-10-28T01:20:41.631Z,10.70
2022-10-28T01:23:15.481Z,11.07
2022-10-28T01:26:19.517Z,12.03
2022-10-28T01:29:04.657Z,8.57
2022-10-28T01:31:46.753Z,8.37
2022-10-28T01:34:32.404Z,10.07
2022-10-28T01:37:27.997Z,14.00
2022-10-28T01:40:12.350Z,11.93
2022-10-28T01:42:46.293Z,7.57
2022-10-28T01:45:33.996Z,11.60
2022-10-28T01:48:02.565Z,8.33
2022-10-28T01:50:57.989Z,8.23
2022-10-28T01:53:29.266Z,9.87
2022-10-28T01:55:59.014Z,13.97
2022-10-28T01:58:30.466Z,13.73
2022-10-28T02:00:59.739Z,7.63
2022-10-28T02:03:27.425Z,10.73
2022-10-28T02:05:56.411Z,13.83
2022-10-28T02:08:34.355Z,7.57
2022-10-28T02:11:00.737Z,9.77
2022-10-28T02:13:54.805Z,9.47
2022-10-28T02:16:36.656Z,10.37
2022-10-28T02:19:33.545Z,10.03
2022-10-28T02:22:21.015Z,10.50
2022-10-28T02:25:09.536Z,8.43
2022-10-28T02:27:57.326Z,13.07
2022-10-28T02:30:28.607Z,9.13
2022-10-28T02:32:59.107Z,9.10
2022-10-28T02:35:33.306Z,8.67
2022-10-28T02:38:03.589Z,11.27
2022-10-28T02:40:32.793Z,9.13
2022-10-28T02:43:03.773Z,12.23
2022-10-28T02:45:41.726Z,7.43
2022-10-28T02:48:21.902Z,11.20
2022-10-28T02:51:00.453Z,14.50
2022-10-28T02:53:32.308Z,9.83
2022-10-28T02:56:02.506Z,14.10
2022-10-28T02:58:29.625Z,9.60
2022-10-28T03:00:56.147Z,7.33
2022-10-28T03:03:22.793Z,8.50
2022-10-28T03:05:49.263Z,10.50
2022-10-28T03:08:15.694Z,12.70
2022-10-28T03:10:42.157Z,8.83
2022-10-28T03:13:08.721Z,7.50
2022-10-28T03:15:35.210Z,11.03
2022-10-28T03:18:01.642Z,11.77
2022-10-28T03:20:28.135Z,11.60
2022-10-28T03:22:55.006Z,10.10
2022-10-28T03:25:21.630Z,14.83
2022-10-28T03:27:48.142Z,9.60
2022-10-28T03:30:14.745Z,10.53
2022-10-28T03:32:42.823Z,15.20
2022-10-28T03:35:09.584Z,10.93
2022-10-28T03:37:36.179Z,12.43
2022-10-28T03:40:07.717Z,13.43
2022-10-28T03:42:35.453Z,10.47
2022-10-28T03:45:04.432Z,9.50
2022-10-28T03:47:30.893Z,13.00
2022-10-28T03:49:57.345Z,7.23
2022-10-28T03:52:23.811Z,8.87
2022-10-28T03:54:50.269Z,11.33
2022-10-28T03:57:16.897Z,8.50
2022-10-28T03:59:43.354Z,7.20
2022-10-28T04:02:10.096Z,8.37
2022-10-28T04:04:36.675Z,9.97
2022-10-28T04:07:03.507Z,10.20
2022-10-28T04:09:29.951Z,10.10
2022-10-28T04:11:56.457Z,11.77
2022-10-28T04:14:22.965Z,10.50
2022-10-28T04:16:49.408Z,9.27
2022-10-28T04:19:15.894Z,9.07
2022-10-28T04:21:42.592Z,8.00
2022-10-28T04:24:09.185Z,8.63
2022-10-28T04:26:35.646Z,14.10
2022-10-28T04:29:02.070Z,10.50
2022-10-28T04:31:28.491Z,10.23
2022-10-28T04:33:54.935Z,8.50
2022-10-28T04:36:21.377Z,11.13
2022-10-28T04:38:47.885Z,9.60
2022-10-28T04:41:15.095Z,10.50
2022-10-28T04:43:41.512Z,10.87
2022-10-28T04:46:07.990Z,11.90
2022-10-28T04:48:34.692Z,12.40
2022-10-28T04:51:01.534Z,16.07
2022-10-28T04:53:27.974Z,12.87
2022-10-28T04:55:57.944Z,10.27
2022-10-28T04:58:25.294Z,15.73
2022-10-28T05:00:51.804Z,11.07
2022-10-28T05:03:18.262Z,8.63
2022-10-28T05:05:44.699Z,15.63
2022-10-28T05:08:11.423Z,13.97
2022-10-28T05:10:37.895Z,10.17
2022-10-28T05:13:04.485Z,10.80
2022-10-28T05:15:31.362Z,12.43
2022-10-28T05:17:57.872Z,10.27
2022-10-28T05:20:24.614Z,11.43
2022-10-28T05:22:53.780Z,10.50
2022-10-28T05:25:21.618Z,17.27
2022-10-28T05:27:48.122Z,9.33
2022-10-28T05:30:15.151Z,13.17
2022-10-28T05:32:41.909Z,8.83
2022-10-28T05:35:08.988Z,9.13
2022-10-28T05:37:35.871Z,15.23
2022-10-28T05:40:02.885Z,10.67
2022-10-28T05:42:29.456Z,11.77
2022-10-28T05:44:55.878Z,11.87
2022-10-28T05:47:22.350Z,11.43
2022-10-28T05:49:48.825Z,11.30
2022-10-28T05:52:15.252Z,6.90
2022-10-28T05:54:41.682Z,13.47
2022-10-28T05:57:08.750Z,10.50
2022-10-28T05:59:35.187Z,13.07
2022-10-28T06:02:01.654Z,8.93
2022-10-28T06:04:28.157Z,12.70
2022-10-28T06:06:56.213Z,12.43
2022-10-28T06:09:22.699Z,11.30
2022-10-28T06:11:47.601Z,8.50
2022-10-28T06:14:14.077Z,8.50
2022-10-28T06:16:40.598Z,8.23
2022-10-28T06:19:07.033Z,10.23
2022-10-28T06:21:33.468Z,8.87
2022-10-28T06:23:59.954Z,13.60
2022-10-28T06:26:26.429Z,7.73
2022-10-28T06:28:52.857Z,16.20
2022-10-28T06:31:19.353Z,11.57
2022-10-28T06:33:45.810Z,9.67
2022-10-28T06:36:12.248Z,10.90
2022-10-28T06:38:38.727Z,12.30
2022-10-28T06:41:05.243Z,12.23
2022-10-28T06:43:31.692Z,8.90
2022-10-28T06:46:02.339Z,14.80
2022-10-28T06:48:30.489Z,11.60
2022-10-28T06:50:58.015Z,12.17
2022-10-28T06:53:25.387Z,9.80
2022-10-28T06:55:53.341Z,9.93
2022-10-28T06:58:19.835Z,12.70
2022-10-28T07:00:46.711Z,10.57
2022-10-28T07:03:14.722Z,12.47
2022-10-28T07:05:41.539Z,11.77
2022-10-28T07:08:08.037Z,10.60
2022-10-28T07:10:34.626Z,12.73
2022-10-28T07:13:01.109Z,12.43
2022-10-28T07:15:27.641Z,10.47
2022-10-28T07:17:55.388Z,12.20
2022-10-28T07:20:23.667Z,11.80
2022-10-28T07:23:02.874Z,9.73
2022-10-28T07:25:30.947Z,11.97
2022-10-28T07:27:58.585Z,7.20
2022-10-28T07:30:25.385Z,16.83
2022-10-28T07:32:52.627Z,8.73
2022-10-28T07:35:19.934Z,9.77
2022-10-28T07:37:46.694Z,10.10
2022-10-28T07:40:13.948Z,12.80
2022-10-28T07:42:40.509Z,12.20
2022-10-28T07:45:07.341Z,9.77
2022-10-28T07:47:33.862Z,12.73
2022-10-28T07:50:00.293Z,10.43
2022-10-28T07:52:26.800Z,10.03
2022-10-28T07:54:53.317Z,15.07
2022-10-28T07:57:20.738Z,9.83
2022-10-28T07:59:47.276Z,14.00
2022-10-28T08:02:19.325Z,11.33
2022-10-28T08:04:45.929Z,11.47
2022-10-28T08:07:13.510Z,11.50
2022-10-28T08:09:40.478Z,15.27
2022-10-28T08:12:08.029Z,11.27
2022-10-28T08:14:34.893Z,10.63
2022-10-28T08:17:01.501Z,13.13
2022-10-28T08:19:27.945Z,15.90
2022-10-28T08:21:54.385Z,9.03
2022-10-28T08:24:20.995Z,14.23
2022-10-28T08:26:47.459Z,8.00
2022-10-28T08:29:13.956Z,12.73
2022-10-28T08:31:40.994Z,11.83
2022-10-28T08:34:07.784Z,10.30
2022-10-28T08:36:34.426Z,11.67
2022-10-28T08:39:01.813Z,9.17
2022-10-28T08:41:38.915Z,11.93
2022-10-28T08:44:24.264Z,11.93
2022-10-28T08:47:08.208Z,9.30
2022-10-28T08:49:39.136Z,10.10
2022-10-28T08:52:09.981Z,6.77
2022-10-28T08:54:47.161Z,12.03
2022-10-28T08:57:20.443Z,7.27
2022-10-28T08:59:51.958Z,7.67
2022-10-28T09:02:23.299Z,9.30
2022-10-28T09:04:58.463Z,15.33
2022-10-28T09:07:25.627Z,6.33
2022-10-28T09:09:53.584Z,8.27
2022-10-28T09:12:47.437Z,11.30
2022-10-28T09:15:33.126Z,6.87
2022-10-28T09:18:09.128Z,7.80
2022-10-28T09:20:54.484Z,10.17
2022-10-28T09:23:33.693Z,10.43
2022-10-28T09:26:28.320Z,6.80
2022-10-28T09:29:20.734Z,8.57
2022-10-28T09:31:53.724Z,5.90
2022-10-28T09:34:35.382Z,8.00
2022-10-28T09:37:26.417Z,11.77
2022-10-28T09:40:02.622Z,8.83
2022-10-28T09:42:35.039Z,8.53
2022-10-28T09:45:12.734Z,9.53
2022-10-28T09:47:44.292Z,7.70
2022-10-28T09:50:31.857Z,9.83
2022-10-28T09:53:04.456Z,8.73
2022-10-28T09:55:32.613Z,8.13
2022-10-28T09:57:59.545Z,12.37
2022-10-28T10:00:26.159Z,10.43
2022-10-28T10:02:57.585Z,7.83
2022-10-28T10:05:25.377Z,8.17
2022-10-28T10:07:56.560Z,8.17
2022-10-28T10:10:27.124Z,11.73
2022-10-28T10:12:59.523Z,8.07
2022-10-28T10:15:32.272Z,9.63
2022-10-28T10:18:02.101Z,9.80
2022-10-28T10:20:39.831Z,10.33
2022-10-28T10:23:27.152Z,14.47
2022-10-28T10:26:06.834Z,6.67
2022-10-28T10:28:39.846Z,9.90
2022-10-28T10:31:16.171Z,9.77
2022-10-28T10:33:42.689Z,8.03
2022-10-28T10:36:23.103Z,7.17
2022-10-28T10:38:54.855Z,5.50
2022-10-28T10:41:50.891Z,9.27
2022-10-28T10:44:23.143Z,8.17
2022-10-28T10:47:06.270Z,9.20
2022-10-28T10:49:35.228Z,6.57
2022-10-28T10:52:04.840Z,8.07
2022-10-28T10:54:33.274Z,11.57
2022-10-28T10:57:20.656Z,9.63
2022-10-28T10:59:50.772Z,10.83
2022-10-28T11:02:36.926Z,8.07
2022-10-28T11:05:07.800Z,12.60
2022-10-28T11:07:34.584Z,5.50
2022-10-28T11:10:01.927Z,7.50
2022-10-28T11:12:35.088Z,6.53
2022-10-28T11:15:16.726Z,8.33
2022-10-28T11:18:17.000Z,10.03
2022-10-28T11:20:54.869Z,5.37
2022-10-28T11:23:48.939Z,9.03
2022-10-28T11:26:17.213Z,13.50
2022-10-28T11:28:49.719Z,5.47
2022-10-28T11:31:34.230Z,9.47
2022-10-28T11:34:22.950Z,9.83
2022-10-28T11:37:15.327Z,9.83
2022-10-28T11:39:41.732Z,10.83
2022-10-28T11:42:16.053Z,9.43
2022-10-28T11:44:51.741Z,4.47
2022-10-28T11:47:27.014Z,12.27
2022-10-28T11:50:11.230Z,8.87
2022-10-28T11:52:59.554Z,7.90
2022-10-28T11:55:35.044Z,10.23
2022-10-28T11:58:24.532Z,12.67
2022-10-28T12:01:07.276Z,8.77
2022-10-28T12:03:40.663Z,14.00
2022-10-28T12:06:42.884Z,8.10
2022-10-28T12:09:24.314Z,5.73
2022-10-28T12:12:15.230Z,11.70
2022-10-28T12:15:11.324Z,8.90
2022-10-28T12:17:47.709Z,8.50
2022-10-28T12:20:24.421Z,6.93
2022-10-28T12:22:58.988Z,9.37
2022-10-28T12:25:29.239Z,9.97
2022-10-28T12:30:52.796Z,6.77
2022-10-28T12:33:27.568Z,8.53
2022-10-28T12:36:27.243Z,9.00
2022-10-28T12:39:06.698Z,7.40
2022-10-28T12:42:14.961Z,13.17
2022-10-28T12:44:42.516Z,11.13
2022-10-28T12:47:16.718Z,8.97
2022-10-28T12:50:01.601Z,6.00
2022-10-28T12:52:31.003Z,10.37
2022-10-28T12:55:30.913Z,6.63
2022-10-28T12:58:10.460Z,10.33
2022-10-28T13:00:43.083Z,8.37
2022-10-28T13:03:14.433Z,8.67
2022-10-28T13:06:27.581Z,9.13
2022-10-28T13:09:39.129Z,9.13
2022-10-28T13:12:21.331Z,5.93
2022-10-28T13:14:50.892Z,9.77
2022-10-28T13:17:44.492Z,12.37
2022-10-28T13:20:20.279Z,9.43
2022-10-28T13:23:05.538Z,11.97
2022-10-28T13:25:47.181Z,10.50
2022-10-28T13:28:16.680Z,6.77
2022-10-28T13:30:58.559Z,13.37
2022-10-28T13:33:27.635Z,9.90
2022-10-28T13:36:06.503Z,6.60
2022-10-28T13:38:33.641Z,8.90
2022-10-28T13:41:00.120Z,8.73
2022-10-28T13:44:08.232Z,6.00
2022-10-28T13:46:58.992Z,9.37
2022-10-28T13:49:34.047Z,9.23
2022-10-28T13:52:06.516Z,10.13
2022-10-28T13:54:39.104Z,11.87
2022-10-28T13:57:12.725Z,9.10
2022-10-28T13:59:49.891Z,12.43
2022-10-28T14:02:39.701Z,12.47
2022-10-28T14:05:09.314Z,7.30
2022-10-28T14:07:40.053Z,9.87
2022-10-28T14:10:23.738Z,7.37
2022-10-28T14:12:55.279Z,10.90
2022-10-28T14:15:34.285Z,11.90
2022-10-28T14:18:15.696Z,8.43
2022-10-28T14:20:59.010Z,11.10
2022-10-28T14:23:28.767Z,12.47
2022-10-28T14:25:55.984Z,9.00
2022-10-28T14:28:28.803Z,11.37
2022-10-28T14:31:14.477Z,10.93
2022-10-28T14:33:44.117Z,11.20
2022-10-28T14:36:19.820Z,10.13
2022-10-28T14:39:04.376Z,10.20
2022-10-28T14:41:33.920Z,7.20
2022-10-28T14:44:18.585Z,9.13
2022-10-28T14:47:20.366Z,8.13
2022-10-28T14:50:15.466Z,7.87
2022-10-28T14:52:44.182Z,16.27
2022-10-28T14:55:31.743Z,8.33
2022-10-28T14:58:22.620Z,8.47
2022-10-28T15:01:20.223Z,7.00
2022-10-28T15:04:13.017Z,10.70
2022-10-28T15:06:46.704Z,8.20
2022-10-28T15:09:22.437Z,8.63
2022-10-28T15:11:55.784Z,10.23
2022-10-28T15:14:34.331Z,8.13
2022-10-28T15:17:12.062Z,12.97
2022-10-28T15:19:38.584Z,10.97
2022-10-28T15:22:11.162Z,8.47
2022-10-28T15:24:39.438Z,8.63
2022-10-28T15:27:11.537Z,7.30
2022-10-28T15:29:38.139Z,7.33
2022-10-28T15:32:16.046Z,9.37
2022-10-28T15:34:43.905Z,7.27
2022-10-28T15:37:10.649Z,9.03
2022-10-28T15:39:38.859Z,10.43
2022-10-28T15:42:27.936Z,12.77
2022-10-28T15:44:56.637Z,10.73
2022-10-28T15:47:25.869Z,7.87
2022-10-28T15:50:02.784Z,8.17
2022-10-28T15:52:35.376Z,10.10
2022-10-28T15:55:26.742Z,10.93
2022-10-28T15:58:23.685Z,8.87
2022-10-28T16:00:51.495Z,9.33
2022-10-28T16:03:26.441Z,13.20
2022-10-28T16:05:55.806Z,7.60
2022-10-28T16:08:28.727Z,9.67
2022-10-28T16:11:13.171Z,11.23
2022-10-28T16:13:47.077Z,8.07
2022-10-28T16:16:26.104Z,13.67
2022-10-28T16:19:10.759Z,11.50
2022-10-28T16:21:38.727Z,8.33
2022-10-28T16:24:05.505Z,8.87
2022-10-28T16:26:33.281Z,10.23
2022-10-28T16:28:59.768Z,14.57
2022-10-28T16:31:28.659Z,10.37
2022-10-28T16:33:55.292Z,11.00
2022-10-28T16:36:21.785Z,15.13
2022-10-28T16:38:48.298Z,12.90
2022-10-28T16:41:17.637Z,13.67
2022-10-28T16:43:45.133Z,14.77
2022-10-28T16:46:13.262Z,13.77
2022-10-28T16:48:40.134Z,12.93
2022-10-28T16:51:13.908Z,10.17
2022-10-28T16:53:42.501Z,17.50
2022-10-28T16:56:13.609Z,12.13
2022-10-28T16:58:45.376Z,12.20
2022-10-28T17:01:12.758Z,12.57
2022-10-28T17:03:39.244Z,17.37
2022-10-28T17:06:05.879Z,16.30
2022-10-28T17:09:00.698Z,18.93
2022-10-28T17:11:19.003Z,13.00
2022-10-28T17:13:45.470Z,18.00
2022-10-28T17:16:12.883Z,17.40
2022-10-28T17:18:39.605Z,17.70
2022-10-28T17:21:06.456Z,17.13
2022-10-28T17:23:32.946Z,21.33
2022-10-28T17:26:01.461Z,14.40
2022-10-28T17:28:28.159Z,17.60
2022-10-28T17:31:02.256Z,16.77
2022-10-28T17:33:28.875Z,18.00
2022-10-28T17:35:55.393Z,18.10
2022-10-28T17:38:21.864Z,17.50
2022-10-28T17:40:55.251Z,19.30
2022-10-28T17:43:22.876Z,20.57
2022-10-28T17:45:49.962Z,16.97
2022-10-28T17:48:16.666Z,13.63
2022-10-28T17:50:44.130Z,13.50
2022-10-28T17:53:11.632Z,18.43
2022-10-28T17:55:38.278Z,15.80
2022-10-28T17:58:04.802Z,16.50
2022-10-28T18:00:31.341Z,12.67
2022-10-28T18:02:57.910Z,18.70
2022-10-28T18:05:24.551Z,18.73
2022-10-28T18:07:55.232Z,15.87
2022-10-28T18:10:21.988Z,19.40
2022-10-28T18:12:51.255Z,19.33
2022-10-28T18:15:17.776Z,16.07
2022-10-28T18:17:49.169Z,17.47
2022-10-28T18:20:15.831Z,18.13
2022-10-28T18:22:42.325Z,18.43
2022-10-28T18:25:09.071Z,16.93
2022-10-28T18:27:35.778Z,20.50
2022-10-28T18:30:02.452Z,16.07
2022-10-28T18:32:28.922Z,21.33
2022-10-28T18:34:55.497Z,21.20
2022-10-28T18:37:21.995Z,25.43
2022-10-28T18:39:49.229Z,23.80
2022-10-28T18:42:19.342Z,23.77
2022-10-28T18:44:48.387Z,22.00
2022-10-28T18:47:14.835Z,22.13
2022-10-28T18:49:41.528Z,15.93
2022-10-28T18:52:07.994Z,22.53
2022-10-28T18:54:34.488Z,17.13
2022-10-28T18:57:00.949Z,22.50
2022-10-28T18:59:27.434Z,19.77
2022-10-28T19:01:53.979Z,18.43
2022-10-28T19:04:20.728Z,19.40
2022-10-28T19:06:47.246Z,26.57
2022-10-28T19:09:13.766Z,24.50
2022-10-28T19:11:40.283Z,18.47
2022-10-28T19:14:07.034Z,21.07
2022-10-28T19:16:34.442Z,24.27
2022-10-28T19:19:02.794Z,25.57
2022-10-28T19:21:29.565Z,19.90
2022-10-28T19:23:56.291Z,23.43
2022-10-28T19:26:23.195Z,23.20
2022-10-28T19:28:51.481Z,23.27
2022-10-28T19:31:23.641Z,18.07
2022-10-28T19:33:51.719Z,15.43
2022-10-28T19:36:21.337Z,23.73
2022-10-28T19:38:49.205Z,23.63
2022-10-28T19:41:21.830Z,21.93
2022-10-28T19:43:49.753Z,23.83
2022-10-28T19:46:20.201Z,25.50
2022-10-28T19:48:49.563Z,19.37
2022-10-28T19:51:19.484Z,21.57
2022-10-28T19:53:50.717Z,17.73
2022-10-28T19:56:19.313Z,17.03
2022-10-28T19:58:47.232Z,17.03
2022-10-28T20:01:14.342Z,20.30
2022-10-28T20:03:45.038Z,19.73
2022-10-28T20:06:15.231Z,17.00
2022-10-28T20:08:44.122Z,17.47
2022-10-28T20:11:13.497Z,15.83
2022-10-28T20:13:40.176Z,17.73
2022-10-28T20:16:12.542Z,17.63
2022-10-28T20:18:39.761Z,15.13
2022-10-28T20:21:16.942Z,14.37
2022-10-28T20:23:45.276Z,18.93
2022-10-28T20:26:13.283Z,17.43
2022-10-28T20:28:40.250Z,21.23
2022-10-28T20:31:09.204Z,18.87
2022-10-28T20:33:41.372Z,15.47
2022-10-28T20:36:28.190Z,18.00
2022-10-28T20:38:56.926Z,16.17
2022-10-28T20:41:24.540Z,22.00
2022-10-28T20:43:51.752Z,23.03
2022-10-28T20:46:20.312Z,27.83
2022-10-28T20:48:48.046Z,34.53
2022-10-28T20:51:14.861Z,41.10
2022-10-28T20:53:41.944Z,40.90
2022-10-28T20:56:15.356Z,30.17
2022-10-28T20:58:41.924Z,23.37
2022-10-28T21:01:15.904Z,24.30
2022-10-28T21:03:43.451Z,25.80
2022-10-28T21:06:10.633Z,21.60
2022-10-28T21:08:37.401Z,20.20
2022-10-28T21:11:05.422Z,20.20
2022-10-28T21:13:32.272Z,16.97
2022-10-28T21:15:59.011Z,23.80
2022-10-28T21:18:25.613Z,16.70
2022-10-28T21:20:59.753Z,17.27
2022-10-28T21:23:27.864Z,18.43
2022-10-28T21:25:59.823Z,23.10
2022-10-28T21:28:28.589Z,25.97
2022-10-28T21:31:06.828Z,27.47
2022-10-28T21:33:34.838Z,26.60
2022-10-28T21:36:04.562Z,24.27
2022-10-28T21:38:31.082Z,27.03
2022-10-28T21:41:02.747Z,23.07
2022-10-28T21:43:31.865Z,21.70
2022-10-28T21:45:58.669Z,24.70
2022-10-28T21:48:25.857Z,18.90
2022-10-28T21:50:54.108Z,21.03
2022-10-28T21:53:21.397Z,19.60
2022-10-28T21:55:49.986Z,17.10
2022-10-28T21:58:18.241Z,21.37
2022-10-28T22:00:45.581Z,15.17
2022-10-28T22:03:13.308Z,14.60
2022-10-28T22:05:39.794Z,11.93
2022-10-28T22:08:06.360Z,15.53
2022-10-28T22:10:32.890Z,17.93
2022-10-28T22:12:59.346Z,22.20
2022-10-28T22:15:25.791Z,15.90
2022-10-28T22:17:52.526Z,29.33
2022-10-28T22:20:19.254Z,17.23
2022-10-28T22:22:45.845Z,18.67
2022-10-28T22:25:12.293Z,20.03
2022-10-28T22:27:38.917Z,20.63
2022-10-28T22:30:05.876Z,23.80
2022-10-28T22:32:32.413Z,18.93
2022-10-28T22:34:58.871Z,23.63
2022-10-28T22:37:25.387Z,23.40
2022-10-28T22:39:51.836Z,32.23
2022-10-28T22:42:18.322Z,27.17
2022-10-28T22:44:44.839Z,28.43
2022-10-28T22:47:11.439Z,22.00
2022-10-28T22:49:37.905Z,22.97
2022-10-28T22:52:04.469Z,17.17
2022-10-28T22:54:30.932Z,20.13
2022-10-28T22:56:57.450Z,18.47
2022-10-28T22:59:24.017Z,21.40
2022-10-28T23:01:52.043Z,18.63
2022-10-28T23:04:18.566Z,19.73
2022-10-28T23:06:45.112Z,21.40
2022-10-28T23:09:11.542Z,23.33
2022-10-28T23:11:38.061Z,21.07
2022-10-28T23:14:04.528Z,18.63
2022-10-28T23:16:31.020Z,19.43
2022-10-28T23:19:00.566Z,23.53
2022-10-28T23:21:27.912Z,20.90
2022-10-28T23:23:59.987Z,17.73
2022-10-28T23:26:28.163Z,18.17
2022-10-28T23:28:57.135Z,13.90
2022-10-28T23:31:24.253Z,19.73
2022-10-28T23:33:52.209Z,20.77
2022-10-28T23:36:18.773Z,13.93
2022-10-28T23:38:45.237Z,17.57
2022-10-28T23:41:16.029Z,19.33
2022-10-28T23:43:42.856Z,20.30
2022-10-28T23:46:09.943Z,15.00
2022-10-28T23:48:36.497Z,16.47
2022-10-28T23:51:03.521Z,16.40
2022-10-28T23:53:30.664Z,15.47
2022-10-28T23:55:57.669Z,14.20
2022-10-28T23:58:24.400Z,13.60
