createdAt,value
2022-09-13T00:01:26.632Z,57425.94
2022-09-13T00:03:53.315Z,57444.72
2022-09-13T00:06:22.171Z,57411.34
2022-09-13T00:08:49.565Z,57423.88
2022-09-13T00:11:34.580Z,57392.56
2022-09-13T00:14:01.302Z,57425.94
2022-09-13T00:16:29.518Z,57407.16
2022-09-13T00:18:56.602Z,57409.25
2022-09-13T00:21:24.779Z,57428.03
2022-09-13T00:23:54.071Z,57455.16
2022-09-13T00:26:25.530Z,57413.44
2022-09-13T00:28:53.930Z,57417.59
2022-09-13T00:31:21.644Z,57444.72
2022-09-13T00:33:48.306Z,57467.69
2022-09-13T00:36:15.560Z,57438.47
2022-09-13T00:38:43.423Z,57465.59
2022-09-13T00:41:17.913Z,57428.03
2022-09-13T00:43:50.350Z,57421.78
2022-09-13T00:46:37.178Z,57423.88
2022-09-13T00:49:35.677Z,57417.59
2022-09-13T00:52:07.199Z,57400.91
2022-09-13T00:54:52.864Z,57413.44
2022-09-13T00:57:22.590Z,57417.59
2022-09-13T01:00:13.099Z,57453.09
2022-09-13T01:03:02.376Z,57446.81
2022-09-13T01:05:34.143Z,57403.00
2022-09-13T01:08:01.460Z,57436.38
2022-09-13T01:10:30.378Z,57471.88
2022-09-13T01:13:13.217Z,57415.50
2022-09-13T01:15:40.042Z,57398.81
2022-09-13T01:18:07.858Z,57411.34
2022-09-13T01:21:02.164Z,57465.59
2022-09-13T01:23:34.886Z,57425.94
2022-09-13T01:26:31.724Z,57407.16
2022-09-13T01:29:06.982Z,57425.94
2022-09-13T01:31:43.143Z,57430.13
2022-09-13T01:34:16.803Z,57419.69
2022-09-13T01:37:03.522Z,57419.69
2022-09-13T01:39:42.347Z,57469.78
2022-09-13T01:42:16.793Z,57425.94
2022-09-13T01:45:05.053Z,57428.03
2022-09-13T01:47:57.920Z,57432.22
2022-09-13T01:50:56.899Z,57432.22
2022-09-13T01:53:36.269Z,57453.09
2022-09-13T01:56:10.631Z,57400.91
2022-09-13T01:58:46.256Z,57444.72
2022-09-13T02:01:39.701Z,57428.03
2022-09-13T02:04:13.343Z,57421.78
2022-09-13T02:06:58.208Z,57438.47
2022-09-13T02:09:28.478Z,57438.47
2022-09-13T02:12:01.590Z,57461.44
2022-09-13T02:14:35.067Z,57459.34
2022-09-13T02:17:06.151Z,57446.81
2022-09-13T02:19:44.591Z,57442.66
2022-09-13T02:22:16.215Z,57471.88
2022-09-13T02:24:47.476Z,57440.56
2022-09-13T02:27:21.705Z,57428.03
2022-09-13T02:29:53.512Z,57455.16
2022-09-13T02:32:31.044Z,57478.13
2022-09-13T02:35:07.217Z,57425.94
2022-09-13T02:37:36.513Z,57409.25
2022-09-13T02:40:08.762Z,57438.47
2022-09-13T02:42:41.994Z,57430.13
2022-09-13T02:45:10.276Z,57453.09
2022-09-13T02:47:58.320Z,57400.91
2022-09-13T02:50:59.417Z,57421.78
2022-09-13T02:53:43.931Z,57459.34
2022-09-13T02:56:22.170Z,57432.22
2022-09-13T02:59:00.717Z,57471.88
2022-09-13T03:01:27.851Z,57471.88
2022-09-13T03:03:54.521Z,57438.47
2022-09-13T03:06:28.895Z,57469.78
2022-09-13T03:08:57.682Z,57455.16
2022-09-13T03:11:36.656Z,57442.66
2022-09-13T03:14:30.909Z,57409.25
2022-09-13T03:17:19.282Z,57467.69
2022-09-13T03:19:45.808Z,57430.13
2022-09-13T03:22:36.619Z,57398.81
2022-09-13T03:25:26.868Z,57396.72
2022-09-13T03:28:08.512Z,57415.50
2022-09-13T03:30:38.916Z,57436.38
2022-09-13T03:33:32.113Z,57409.25
2022-09-13T03:36:34.209Z,57434.28
2022-09-13T03:39:15.239Z,57375.84
2022-09-13T03:41:47.878Z,57440.56
2022-09-13T03:44:18.546Z,57451.00
2022-09-13T03:46:48.999Z,57369.59
2022-09-13T03:49:18.368Z,57484.41
2022-09-13T03:51:48.017Z,57438.47
2022-09-13T03:54:28.838Z,57436.38
2022-09-13T03:57:16.810Z,57467.69
2022-09-13T03:59:49.588Z,57440.56
2022-09-13T04:02:17.606Z,57436.38
2022-09-13T04:04:45.503Z,57442.66
2022-09-13T04:07:15.241Z,57413.44
2022-09-13T04:09:41.943Z,57451.00
2022-09-13T04:12:10.137Z,57453.09
2022-09-13T04:14:37.046Z,57440.56
2022-09-13T04:17:04.083Z,57388.38
2022-09-13T04:19:31.819Z,57455.16
2022-09-13T04:21:58.517Z,57375.84
2022-09-13T04:24:27.273Z,57455.16
2022-09-13T04:26:55.175Z,57442.66
2022-09-13T04:29:23.409Z,57442.66
2022-09-13T04:31:51.901Z,57465.59
2022-09-13T04:34:18.990Z,57425.94
2022-09-13T04:36:46.983Z,57451.00
2022-09-13T04:39:17.050Z,57442.66
2022-09-13T04:41:48.440Z,57469.78
2022-09-13T04:44:17.207Z,57392.56
2022-09-13T04:46:48.246Z,57423.88
2022-09-13T04:49:17.109Z,57400.91
2022-09-13T04:51:44.248Z,57413.44
2022-09-13T04:54:15.599Z,57398.81
2022-09-13T04:56:43.835Z,57400.91
2022-09-13T04:59:12.167Z,57392.56
2022-09-13T05:01:38.874Z,57384.19
2022-09-13T05:04:07.363Z,57394.63
2022-09-13T05:06:34.531Z,57382.13
2022-09-13T05:09:01.378Z,57350.81
2022-09-13T05:11:29.089Z,57382.13
2022-09-13T05:14:00.127Z,57375.84
2022-09-13T05:16:29.794Z,57409.25
2022-09-13T05:18:57.407Z,57296.53
2022-09-13T05:21:24.880Z,57352.91
2022-09-13T05:23:54.082Z,57346.63
2022-09-13T05:26:22.529Z,57380.03
2022-09-13T05:28:49.895Z,57332.03
2022-09-13T05:31:26.540Z,57327.84
2022-09-13T05:34:01.781Z,57350.81
2022-09-13T05:36:29.132Z,57363.31
2022-09-13T05:39:12.549Z,57340.38
2022-09-13T05:41:42.933Z,57332.03
2022-09-13T05:44:13.269Z,57294.44
2022-09-13T05:46:40.651Z,57352.91
2022-09-13T05:49:07.312Z,57350.81
2022-09-13T05:51:34.004Z,57340.38
2022-09-13T05:54:00.579Z,57388.38
2022-09-13T05:56:30.083Z,57375.84
2022-09-13T05:58:57.161Z,57367.50
2022-09-13T06:01:26.486Z,57325.75
2022-09-13T06:03:55.879Z,57302.81
2022-09-13T06:06:23.976Z,57336.19
2022-09-13T06:08:57.683Z,57348.72
2022-09-13T06:11:26.369Z,57327.84
2022-09-13T06:13:53.727Z,57342.47
2022-09-13T06:16:21.145Z,57340.38
2022-09-13T06:18:49.189Z,57300.72
2022-09-13T06:21:19.396Z,57363.31
2022-09-13T06:23:51.234Z,57357.06
2022-09-13T06:26:19.792Z,57338.28
2022-09-13T06:28:51.637Z,57338.28
2022-09-13T06:31:20.721Z,57329.94
2022-09-13T06:33:47.388Z,57325.75
2022-09-13T06:36:18.379Z,57367.50
2022-09-13T06:38:49.277Z,57325.75
2022-09-13T06:41:18.859Z,57336.19
2022-09-13T06:43:46.429Z,57354.97
2022-09-13T06:46:19.463Z,57371.69
2022-09-13T06:48:48.797Z,57340.38
2022-09-13T06:51:21.131Z,57359.16
2022-09-13T06:53:49.370Z,57392.56
2022-09-13T06:56:21.643Z,57403.00
2022-09-13T06:58:51.470Z,57415.50
2022-09-13T07:01:23.511Z,57409.25
2022-09-13T07:03:53.129Z,57403.00
2022-09-13T07:06:27.274Z,57409.25
2022-09-13T07:08:55.154Z,57405.06
2022-09-13T07:11:23.776Z,57363.31
2022-09-13T07:13:52.277Z,57384.19
2022-09-13T07:16:20.677Z,57365.41
2022-09-13T07:18:55.772Z,57365.41
2022-09-13T07:21:23.503Z,57363.31
2022-09-13T07:23:51.952Z,57380.03
2022-09-13T07:26:18.520Z,57369.59
2022-09-13T07:28:47.811Z,57361.25
2022-09-13T07:31:15.693Z,57346.63
2022-09-13T07:33:45.198Z,57382.13
2022-09-13T07:36:12.704Z,57373.75
2022-09-13T07:38:41.299Z,57361.25
2022-09-13T07:41:12.616Z,57363.31
2022-09-13T07:43:40.059Z,57342.47
2022-09-13T07:46:09.474Z,57344.53
2022-09-13T07:48:38.211Z,57338.28
2022-09-13T07:51:12.482Z,57350.81
2022-09-13T07:53:40.760Z,57336.19
2022-09-13T07:56:13.395Z,57359.16
2022-09-13T07:58:42.344Z,57342.47
2022-09-13T08:01:16.794Z,57325.75
2022-09-13T08:03:44.327Z,57369.59
2022-09-13T08:06:10.983Z,57371.69
2022-09-13T08:08:37.880Z,57334.09
2022-09-13T08:11:06.585Z,57367.50
2022-09-13T08:13:33.603Z,57388.38
2022-09-13T08:16:06.017Z,57380.03
2022-09-13T08:18:33.596Z,57386.28
2022-09-13T08:21:01.104Z,57357.06
2022-09-13T08:23:28.191Z,57392.56
2022-09-13T08:25:55.038Z,57396.72
2022-09-13T08:28:27.341Z,57409.25
2022-09-13T08:30:54.690Z,57388.38
2022-09-13T08:33:21.531Z,57350.81
2022-09-13T08:35:52.887Z,57361.25
2022-09-13T08:38:20.193Z,57377.94
2022-09-13T08:41:31.760Z,57423.88
2022-09-13T08:44:26.712Z,57392.56
2022-09-13T08:47:23.735Z,57388.38
2022-09-13T08:50:09.791Z,57398.81
2022-09-13T08:52:55.447Z,57373.75
2022-09-13T08:55:27.732Z,57363.31
2022-09-13T08:58:55.941Z,57463.53
2022-09-13T09:01:34.497Z,57409.25
2022-09-13T09:04:01.457Z,57388.38
2022-09-13T09:06:29.004Z,57352.91
2022-09-13T09:09:15.580Z,57329.94
2022-09-13T09:11:49.336Z,57377.94
2022-09-13T09:14:24.638Z,57423.88
2022-09-13T09:16:55.751Z,57400.91
2022-09-13T09:19:31.140Z,57367.50
2022-09-13T09:21:59.590Z,57394.63
2022-09-13T09:24:26.265Z,57380.03
2022-09-13T09:26:57.504Z,57400.91
2022-09-13T09:29:32.768Z,57365.41
2022-09-13T09:32:21.138Z,57400.91
2022-09-13T09:35:26.419Z,57398.81
2022-09-13T09:38:24.215Z,57350.81
2022-09-13T09:40:51.367Z,57403.00
2022-09-13T09:43:29.969Z,57440.56
2022-09-13T09:45:57.550Z,57375.84
2022-09-13T09:48:29.874Z,57375.84
2022-09-13T09:50:59.367Z,57403.00
2022-09-13T09:53:36.637Z,57411.34
2022-09-13T09:56:17.404Z,57380.03
2022-09-13T09:58:46.214Z,57363.31
2022-09-13T10:01:24.848Z,57398.81
2022-09-13T10:04:03.704Z,57415.50
2022-09-13T10:06:31.741Z,57405.06
2022-09-13T10:09:03.768Z,57371.69
2022-09-13T10:11:54.768Z,57382.13
2022-09-13T10:14:31.645Z,57380.03
2022-09-13T10:17:21.941Z,57357.06
2022-09-13T10:20:01.365Z,57392.56
2022-09-13T10:22:30.389Z,57390.47
2022-09-13T10:25:23.276Z,57419.69
2022-09-13T10:28:00.612Z,57365.41
2022-09-13T10:30:38.663Z,57369.59
2022-09-13T10:33:08.243Z,57398.81
2022-09-13T10:35:35.123Z,57380.03
2022-09-13T10:38:01.938Z,57371.69
2022-09-13T10:40:34.367Z,57375.84
2022-09-13T10:43:04.900Z,57400.91
2022-09-13T10:45:32.527Z,57375.84
2022-09-13T10:48:20.202Z,57373.75
2022-09-13T10:51:28.857Z,57371.69
2022-09-13T10:54:17.540Z,57384.19
2022-09-13T10:56:45.339Z,57357.06
2022-09-13T10:59:21.640Z,57405.06
2022-09-13T11:01:48.139Z,57371.69
2022-09-13T11:04:20.591Z,57375.84
2022-09-13T11:07:08.842Z,57425.94
2022-09-13T11:09:48.237Z,57388.38
2022-09-13T11:12:39.800Z,57363.31
2022-09-13T11:15:26.778Z,57340.38
2022-09-13T11:18:05.526Z,57344.53
2022-09-13T11:20:44.341Z,57344.53
2022-09-13T11:23:10.974Z,57352.91
2022-09-13T11:26:02.398Z,57348.72
2022-09-13T11:28:36.442Z,57361.25
2022-09-13T11:31:18.322Z,57400.91
2022-09-13T11:34:06.767Z,57354.97
2022-09-13T11:36:39.381Z,57396.72
2022-09-13T11:39:39.138Z,57375.84
2022-09-13T11:42:22.198Z,57380.03
2022-09-13T11:45:00.976Z,57380.03
2022-09-13T11:48:17.447Z,57388.38
2022-09-13T11:51:12.668Z,57365.41
2022-09-13T11:54:12.598Z,57346.63
2022-09-13T11:56:44.713Z,57384.19
2022-09-13T11:59:32.419Z,57386.28
2022-09-13T12:02:24.922Z,57369.59
2022-09-13T12:05:24.449Z,57363.31
2022-09-13T12:08:10.054Z,57346.63
2022-09-13T12:10:46.817Z,57384.19
2022-09-13T12:13:21.991Z,57348.72
2022-09-13T12:15:53.792Z,57354.97
2022-09-13T12:18:26.373Z,57371.69
2022-09-13T12:21:09.088Z,57367.50
2022-09-13T12:23:42.545Z,57392.56
2022-09-13T12:26:54.264Z,57352.91
2022-09-13T12:29:26.162Z,57373.75
2022-09-13T12:31:59.173Z,57377.94
2022-09-13T12:34:38.327Z,57367.50
2022-09-13T12:37:20.489Z,57371.69
2022-09-13T12:40:28.556Z,57382.13
2022-09-13T12:43:23.640Z,57342.47
2022-09-13T12:46:24.318Z,57329.94
2022-09-13T12:49:09.180Z,57354.97
2022-09-13T12:51:46.111Z,57382.13
2022-09-13T12:54:33.930Z,57396.72
2022-09-13T12:57:08.985Z,57350.81
2022-09-13T13:00:23.527Z,57334.09
2022-09-13T13:02:54.210Z,57390.47
2022-09-13T13:05:30.857Z,57325.75
2022-09-13T13:08:02.241Z,57369.59
2022-09-13T13:10:37.053Z,57371.69
2022-09-13T13:13:11.124Z,57361.25
2022-09-13T13:15:37.739Z,57363.31
2022-09-13T13:18:45.038Z,57403.00
2022-09-13T13:21:36.586Z,57392.56
2022-09-13T13:24:15.567Z,57363.31
2022-09-13T13:26:54.456Z,57384.19
2022-09-13T13:29:23.631Z,57342.47
2022-09-13T13:32:07.839Z,57367.50
2022-09-13T13:34:45.216Z,57352.91
2022-09-13T13:37:11.959Z,57382.13
2022-09-13T13:39:43.415Z,57363.31
2022-09-13T13:42:29.732Z,57354.97
2022-09-13T13:45:07.260Z,57367.50
2022-09-13T13:47:33.958Z,57342.47
2022-09-13T13:50:12.304Z,57342.47
2022-09-13T13:52:51.614Z,57354.97
2022-09-13T13:55:30.136Z,57398.81
2022-09-13T13:58:03.687Z,57409.25
2022-09-13T14:00:34.214Z,57365.41
2022-09-13T14:03:09.932Z,57350.81
2022-09-13T14:06:01.038Z,57409.25
2022-09-13T14:08:53.668Z,57357.06
2022-09-13T14:11:45.075Z,57382.13
2022-09-13T14:14:44.084Z,57380.03
2022-09-13T14:17:35.200Z,57367.50
2022-09-13T14:20:11.767Z,57377.94
2022-09-13T14:22:38.845Z,57363.31
2022-09-13T14:25:23.995Z,57369.59
2022-09-13T14:27:56.263Z,57329.94
2022-09-13T14:30:27.485Z,57380.03
2022-09-13T14:32:57.235Z,57417.59
2022-09-13T14:35:34.719Z,57388.38
2022-09-13T14:38:21.610Z,57361.25
2022-09-13T14:41:09.095Z,57371.69
2022-09-13T14:43:35.690Z,57388.38
2022-09-13T14:46:13.695Z,57369.59
2022-09-13T14:48:40.453Z,57384.19
2022-09-13T14:51:22.362Z,57367.50
2022-09-13T14:53:54.264Z,57352.91
2022-09-13T14:56:27.528Z,57357.06
2022-09-13T14:58:59.060Z,57392.56
2022-09-13T15:01:34.335Z,57413.44
2022-09-13T15:04:03.383Z,57377.94
2022-09-13T15:06:38.517Z,57377.94
2022-09-13T15:09:11.503Z,57352.91
2022-09-13T15:11:59.874Z,57363.31
2022-09-13T15:14:26.576Z,57377.94
2022-09-13T15:17:00.810Z,57367.50
2022-09-13T15:19:28.833Z,57340.38
2022-09-13T15:22:12.247Z,57365.41
2022-09-13T15:24:44.387Z,57371.69
2022-09-13T15:27:21.802Z,57400.91
2022-09-13T15:29:53.503Z,57398.81
2022-09-13T15:32:40.785Z,57334.09
2022-09-13T15:35:27.121Z,57371.69
2022-09-13T15:38:15.526Z,57388.38
2022-09-13T15:41:13.545Z,57396.72
2022-09-13T15:43:40.368Z,57373.75
2022-09-13T15:46:07.022Z,57354.97
2022-09-13T15:48:36.089Z,57354.97
2022-09-13T15:51:14.778Z,57357.06
2022-09-13T15:53:44.672Z,57375.84
2022-09-13T15:56:15.380Z,57342.47
2022-09-13T15:58:42.025Z,57350.81
2022-09-13T16:01:12.613Z,57359.16
2022-09-13T16:03:39.502Z,57384.19
2022-09-13T16:06:09.281Z,57407.16
2022-09-13T16:08:37.110Z,57377.94
2022-09-13T16:11:05.363Z,57373.75
2022-09-13T16:13:32.251Z,57342.47
2022-09-13T16:15:59.255Z,57375.84
2022-09-13T16:18:26.045Z,57411.34
2022-09-13T16:20:53.008Z,57398.81
2022-09-13T16:23:19.550Z,57377.94
2022-09-13T16:25:47.740Z,57380.03
2022-09-13T16:28:21.148Z,57386.28
2022-09-13T16:30:48.683Z,57367.50
2022-09-13T16:33:15.305Z,57377.94
2022-09-13T16:35:42.131Z,57388.38
2022-09-13T16:38:10.743Z,57357.06
2022-09-13T16:40:43.203Z,57365.41
2022-09-13T16:43:09.839Z,57388.38
2022-09-13T16:45:40.752Z,57380.03
2022-09-13T16:48:08.209Z,57388.38
2022-09-13T16:50:36.210Z,57380.03
2022-09-13T16:53:03.106Z,57388.38
2022-09-13T16:55:30.292Z,57396.72
2022-09-13T16:57:56.890Z,57377.94
2022-09-13T17:00:28.654Z,57392.56
2022-09-13T17:02:56.511Z,57332.03
2022-09-13T17:05:24.615Z,57354.97
2022-09-13T17:07:52.627Z,57398.81
2022-09-13T17:10:20.346Z,57377.94
2022-09-13T17:12:47.142Z,57438.47
2022-09-13T17:15:13.886Z,57415.50
2022-09-13T17:17:40.434Z,57338.28
2022-09-13T17:20:10.559Z,57428.03
2022-09-13T17:22:37.260Z,57392.56
2022-09-13T17:25:07.834Z,57398.81
2022-09-13T17:27:34.636Z,57334.09
2022-09-13T17:30:02.394Z,57413.44
2022-09-13T17:32:29.006Z,57380.03
2022-09-13T17:34:55.808Z,57400.91
2022-09-13T17:37:22.348Z,57369.59
2022-09-13T17:39:49.474Z,57396.72
2022-09-13T17:42:18.125Z,57403.00
2022-09-13T17:44:48.113Z,57394.63
2022-09-13T17:47:14.797Z,57380.03
2022-09-13T17:49:41.615Z,57373.75
2022-09-13T17:52:08.351Z,57392.56
2022-09-13T17:54:35.100Z,57386.28
2022-09-13T17:57:01.682Z,57400.91
2022-09-13T17:59:28.490Z,57380.03
2022-09-13T18:01:58.055Z,57400.91
2022-09-13T18:04:25.034Z,57373.75
2022-09-13T18:06:53.695Z,57325.75
2022-09-13T18:09:21.117Z,57413.44
2022-09-13T18:11:47.876Z,57390.47
2022-09-13T18:14:16.897Z,57359.16
2022-09-13T18:16:44.449Z,57425.94
2022-09-13T18:19:11.685Z,57382.13
2022-09-13T18:21:38.775Z,57348.72
2022-09-13T18:24:06.878Z,57338.28
2022-09-13T18:26:33.860Z,57359.16
2022-09-13T18:29:03.500Z,57371.69
2022-09-13T18:31:31.682Z,57346.63
2022-09-13T18:34:12.173Z,57382.13
2022-09-13T18:36:40.106Z,57388.38
2022-09-13T18:39:08.473Z,57386.28
2022-09-13T18:41:37.850Z,57377.94
2022-09-13T18:44:07.135Z,57361.25
2022-09-13T18:46:35.238Z,57396.72
2022-09-13T18:49:03.322Z,57384.19
2022-09-13T18:51:39.075Z,57382.13
2022-09-13T18:54:07.523Z,57365.41
2022-09-13T18:56:35.234Z,57400.91
2022-09-13T18:59:03.951Z,57382.13
2022-09-13T19:01:33.672Z,57377.94
2022-09-13T19:04:11.049Z,57392.56
2022-09-13T19:06:42.967Z,57411.34
2022-09-13T19:09:10.592Z,57367.50
2022-09-13T19:11:46.966Z,57367.50
2022-09-13T19:14:19.919Z,57346.63
2022-09-13T19:16:47.074Z,57394.63
2022-09-13T19:19:14.109Z,57377.94
2022-09-13T19:21:41.583Z,57386.28
2022-09-13T19:24:16.119Z,57384.19
2022-09-13T19:26:45.172Z,57373.75
2022-09-13T19:29:15.022Z,57407.16
2022-09-13T19:31:44.296Z,57411.34
2022-09-13T19:34:11.690Z,57373.75
2022-09-13T19:36:39.650Z,57388.38
2022-09-13T19:39:07.437Z,57409.25
2022-09-13T19:41:35.258Z,57386.28
2022-09-13T19:44:02.751Z,57400.91
2022-09-13T19:46:32.090Z,57369.59
2022-09-13T19:49:00.471Z,57361.25
2022-09-13T19:51:29.521Z,57371.69
2022-09-13T19:53:58.125Z,57359.16
2022-09-13T19:56:34.644Z,57354.97
2022-09-13T19:59:02.107Z,57409.25
2022-09-13T20:01:34.318Z,57405.06
2022-09-13T20:04:03.992Z,57411.34
2022-09-13T20:06:39.732Z,57407.16
2022-09-13T20:09:08.094Z,57382.13
2022-09-13T20:11:38.761Z,57365.41
2022-09-13T20:14:08.940Z,57332.03
2022-09-13T20:16:37.682Z,57361.25
2022-09-13T20:19:13.969Z,57371.69
2022-09-13T20:21:50.496Z,57388.38
2022-09-13T20:24:17.954Z,57371.69
2022-09-13T20:26:44.949Z,57384.19
2022-09-13T20:29:12.951Z,57428.03
2022-09-13T20:31:39.532Z,57396.72
2022-09-13T20:34:07.758Z,57396.72
2022-09-13T20:36:36.692Z,57373.75
2022-09-13T20:39:05.315Z,57400.91
2022-09-13T20:41:32.266Z,57405.06
2022-09-13T20:44:01.936Z,57348.72
2022-09-13T20:46:31.354Z,57400.91
2022-09-13T20:48:58.479Z,57354.97
2022-09-13T20:51:25.950Z,57373.75
2022-09-13T20:54:00.491Z,57396.72
2022-09-13T20:56:28.887Z,57340.38
2022-09-13T20:59:00.340Z,57390.47
2022-09-13T21:01:28.677Z,57361.25
2022-09-13T21:03:56.446Z,57361.25
2022-09-13T21:06:25.948Z,57375.84
2022-09-13T21:08:53.446Z,57352.91
2022-09-13T21:11:23.457Z,57382.13
2022-09-13T21:13:53.582Z,57357.06
2022-09-13T21:16:25.856Z,57394.63
2022-09-13T21:18:53.746Z,57417.59
2022-09-13T21:21:25.464Z,57400.91
2022-09-13T21:23:52.902Z,57392.56
2022-09-13T21:26:21.840Z,57363.31
2022-09-13T21:28:48.827Z,57382.13
2022-09-13T21:31:21.638Z,57380.03
2022-09-13T21:33:49.373Z,57407.16
2022-09-13T21:36:16.080Z,57405.06
2022-09-13T21:38:42.752Z,57425.94
2022-09-13T21:41:15.320Z,57396.72
2022-09-13T21:43:42.776Z,57367.50
2022-09-13T21:46:17.086Z,57405.06
2022-09-13T21:48:47.018Z,57367.50
2022-09-13T21:51:18.239Z,57403.00
2022-09-13T21:53:45.989Z,57407.16
2022-09-13T21:56:15.260Z,57377.94
2022-09-13T21:58:42.780Z,57380.03
2022-09-13T22:01:14.707Z,57423.88
2022-09-13T22:03:44.046Z,57388.38
2022-09-13T22:06:12.567Z,57394.63
2022-09-13T22:08:41.783Z,57405.06
2022-09-13T22:11:14.106Z,57375.84
2022-09-13T22:13:48.088Z,57392.56
2022-09-13T22:16:20.389Z,57377.94
2022-09-13T22:18:54.917Z,57377.94
2022-09-13T22:21:25.248Z,57405.06
2022-09-13T22:23:52.228Z,57405.06
2022-09-13T22:26:30.733Z,57380.03
2022-09-13T22:28:58.373Z,57352.91
2022-09-13T22:31:31.299Z,57361.25
2022-09-13T22:34:02.364Z,57419.69
2022-09-13T22:36:29.411Z,57384.19
2022-09-13T22:38:56.414Z,57382.13
2022-09-13T22:41:25.859Z,57396.72
2022-09-13T22:43:53.026Z,57377.94
2022-09-13T22:46:35.091Z,57365.41
2022-09-13T22:49:02.545Z,57417.59
2022-09-13T22:51:29.645Z,57392.56
2022-09-13T22:53:56.726Z,57398.81
2022-09-13T22:56:27.592Z,57392.56
2022-09-13T22:58:56.185Z,57403.00
2022-09-13T23:01:24.156Z,57363.31
2022-09-13T23:03:51.348Z,57388.38
2022-09-13T23:06:20.206Z,57375.84
2022-09-13T23:08:49.162Z,57375.84
2022-09-13T23:11:24.396Z,57367.50
2022-09-13T23:13:52.983Z,57386.28
2022-09-13T23:16:25.326Z,57352.91
2022-09-13T23:18:53.451Z,57400.91
2022-09-13T23:21:23.500Z,57392.56
2022-09-13T23:23:50.277Z,57375.84
2022-09-13T23:26:19.264Z,57386.28
2022-09-13T23:28:47.743Z,57392.56
2022-09-13T23:31:19.954Z,57394.63
2022-09-13T23:33:49.405Z,57396.72
2022-09-13T23:36:18.893Z,57375.84
2022-09-13T23:38:48.099Z,57352.91
2022-09-13T23:41:16.776Z,57417.59
2022-09-13T23:43:44.258Z,57388.38
2022-09-13T23:46:11.750Z,57400.91
2022-09-13T23:48:39.244Z,57417.59
2022-09-13T23:51:08.334Z,57354.97
2022-09-13T23:53:36.608Z,57371.69
2022-09-13T23:56:04.549Z,57407.16
2022-09-13T23:58:32.518Z,57388.38
