createdAt,value
2022-08-22T00:05:10.269Z,10.57
2022-08-22T00:07:49.233Z,6.15
2022-08-22T00:10:27.886Z,9.60
2022-08-22T00:13:14.564Z,7.93
2022-08-22T00:15:47.428Z,6.53
2022-08-22T00:18:24.900Z,7.80
2022-08-22T00:20:51.251Z,9.35
2022-08-22T00:23:44.779Z,11.07
2022-08-22T00:26:21.150Z,8.85
2022-08-22T00:28:55.897Z,6.72
2022-08-22T00:31:29.060Z,6.95
2022-08-22T00:34:10.151Z,8.05
2022-08-22T00:36:47.654Z,7.82
2022-08-22T00:39:26.870Z,10.95
2022-08-22T00:42:14.117Z,7.43
2022-08-22T00:44:59.954Z,10.57
2022-08-22T00:47:44.696Z,8.27
2022-08-22T00:50:34.350Z,7.10
2022-08-22T00:53:33.068Z,7.85
2022-08-22T00:56:24.529Z,8.48
2022-08-22T00:59:23.112Z,9.07
2022-08-22T01:02:03.617Z,9.52
2022-08-22T01:05:01.092Z,9.90
2022-08-22T01:07:54.235Z,10.55
2022-08-22T01:11:01.333Z,8.10
2022-08-22T01:14:00.292Z,7.68
2022-08-22T01:16:48.009Z,8.13
2022-08-22T01:19:25.318Z,9.13
2022-08-22T01:22:14.179Z,7.38
2022-08-22T01:25:18.321Z,7.82
2022-08-22T01:28:17.310Z,9.23
2022-08-22T01:31:12.087Z,7.00
2022-08-22T01:34:15.901Z,7.05
2022-08-22T01:37:10.693Z,9.20
2022-08-22T01:39:43.174Z,6.13
2022-08-22T01:42:40.382Z,6.80
2022-08-22T01:45:35.923Z,6.28
2022-08-22T01:50:43.549Z,7.40
2022-08-22T01:53:22.732Z,7.72
2022-08-22T01:56:12.066Z,9.18
2022-08-22T01:58:45.872Z,6.72
2022-08-22T02:01:37.248Z,8.98
2022-08-22T02:04:14.353Z,6.95
2022-08-22T02:06:44.718Z,6.72
2022-08-22T02:09:30.711Z,5.80
2022-08-22T02:12:22.112Z,13.30
2022-08-22T02:15:20.613Z,7.40
2022-08-22T02:18:14.412Z,6.82
2022-08-22T02:21:05.070Z,7.03
2022-08-22T02:24:00.771Z,8.57
2022-08-22T02:26:51.333Z,7.57
2022-08-22T02:29:29.470Z,7.68
2022-08-22T02:32:05.859Z,8.38
2022-08-22T02:34:39.612Z,8.27
2022-08-22T02:37:17.879Z,7.05
2022-08-22T02:40:06.261Z,8.55
2022-08-22T02:42:48.965Z,7.03
2022-08-22T02:45:40.224Z,9.23
2022-08-22T02:48:21.794Z,10.25
2022-08-22T02:51:01.839Z,12.98
2022-08-22T02:53:55.238Z,8.32
2022-08-22T02:56:32.395Z,10.68
2022-08-22T02:59:27.049Z,9.38
2022-08-22T03:01:55.129Z,8.82
2022-08-22T03:04:30.692Z,7.50
2022-08-22T03:07:12.496Z,8.27
2022-08-22T03:09:49.915Z,10.13
2022-08-22T03:12:41.786Z,8.43
2022-08-22T03:15:30.524Z,9.43
2022-08-22T03:18:06.835Z,8.35
2022-08-22T03:20:44.446Z,8.13
2022-08-22T03:23:23.896Z,7.18
2022-08-22T03:26:01.301Z,11.93
2022-08-22T03:28:59.129Z,7.53
2022-08-22T03:31:28.989Z,6.88
2022-08-22T03:34:22.908Z,8.25
2022-08-22T03:37:02.545Z,7.40
2022-08-22T03:39:48.626Z,8.02
2022-08-22T03:42:27.176Z,7.68
2022-08-22T03:44:56.556Z,9.45
2022-08-22T03:48:10.206Z,9.57
2022-08-22T03:51:01.166Z,9.82
2022-08-22T03:53:45.941Z,8.88
2022-08-22T03:56:38.743Z,9.43
2022-08-22T03:59:10.194Z,7.80
2022-08-22T04:01:58.246Z,8.95
2022-08-22T04:05:00.625Z,9.13
2022-08-22T04:07:49.854Z,7.47
2022-08-22T04:10:56.454Z,6.53
2022-08-22T04:13:47.370Z,9.80
2022-08-22T04:16:41.161Z,8.02
2022-08-22T04:19:40.323Z,9.05
2022-08-22T04:22:25.524Z,9.52
2022-08-22T04:24:54.421Z,10.48
2022-08-22T04:27:30.080Z,8.00
2022-08-22T04:30:01.869Z,11.40
2022-08-22T04:32:44.238Z,9.70
2022-08-22T04:35:34.730Z,9.70
2022-08-22T04:38:10.329Z,10.48
2022-08-22T04:40:46.565Z,11.45
2022-08-22T04:43:30.501Z,8.80
2022-08-22T04:46:16.034Z,11.07
2022-08-22T04:48:56.945Z,9.15
2022-08-22T04:51:33.479Z,8.18
2022-08-22T04:54:32.553Z,12.02
2022-08-22T04:57:16.762Z,8.38
2022-08-22T04:59:43.368Z,8.48
2022-08-22T05:02:12.812Z,11.35
2022-08-22T05:04:46.808Z,9.00
2022-08-22T05:07:29.107Z,12.15
2022-08-22T05:10:12.005Z,8.50
2022-08-22T05:12:51.372Z,10.98
2022-08-22T05:15:33.367Z,9.77
2022-08-22T05:18:08.592Z,9.98
2022-08-22T05:20:39.264Z,9.90
2022-08-22T05:25:56.875Z,8.98
2022-08-22T05:28:53.570Z,11.98
2022-08-22T05:31:28.879Z,11.15
2022-08-22T05:34:02.527Z,10.60
2022-08-22T05:36:35.130Z,8.95
2022-08-22T05:39:25.324Z,13.05
2022-08-22T05:41:54.393Z,11.45
2022-08-22T05:44:25.218Z,12.70
2022-08-22T05:47:01.651Z,12.65
2022-08-22T05:49:28.016Z,9.77
2022-08-22T05:52:31.807Z,11.00
2022-08-22T05:55:10.212Z,10.65
2022-08-22T05:57:42.169Z,13.13
2022-08-22T06:00:12.977Z,11.85
2022-08-22T06:03:01.095Z,10.90
2022-08-22T06:05:31.242Z,11.35
2022-08-22T06:08:13.782Z,12.80
2022-08-22T06:10:48.061Z,12.20
2022-08-22T06:13:41.515Z,17.95
2022-08-22T06:16:17.318Z,16.35
2022-08-22T06:18:45.844Z,11.90
2022-08-22T06:21:21.352Z,10.85
2022-08-22T06:24:13.608Z,11.95
2022-08-22T06:33:16.476Z,10.55
2022-08-22T06:37:47.321Z,10.98
2022-08-22T06:39:52.051Z,14.65
2022-08-22T06:42:37.770Z,13.23
2022-08-22T06:45:58.282Z,9.93
2022-08-22T06:48:25.269Z,10.82
2022-08-22T06:50:55.733Z,13.45
2022-08-22T06:53:32.713Z,15.52
2022-08-22T06:56:07.393Z,13.55
2022-08-22T06:58:38.660Z,13.02
2022-08-22T07:01:16.720Z,10.23
2022-08-22T07:03:50.705Z,13.27
2022-08-22T07:06:20.922Z,11.35
2022-08-22T07:08:52.937Z,10.05
2022-08-22T07:11:23.315Z,11.52
2022-08-22T07:14:03.704Z,12.85
2022-08-22T07:16:32.552Z,14.88
2022-08-22T07:18:59.573Z,14.32
2022-08-22T07:21:32.629Z,15.15
2022-08-22T07:24:03.135Z,12.02
2022-08-22T07:26:44.549Z,9.38
2022-08-22T07:29:38.625Z,12.35
2022-08-22T07:33:25.172Z,12.05
2022-08-22T07:36:09.009Z,13.15
2022-08-22T07:38:51.048Z,14.50
2022-08-22T07:41:42.476Z,12.48
2022-08-22T07:44:25.443Z,14.48
2022-08-22T07:47:10.098Z,13.60
2022-08-22T07:50:07.407Z,12.82
2022-08-22T07:52:48.820Z,14.35
2022-08-22T07:55:27.072Z,16.73
2022-08-22T07:58:05.070Z,15.02
2022-08-22T08:00:35.391Z,15.85
2022-08-22T08:03:08.857Z,13.32
2022-08-22T08:05:56.270Z,13.55
2022-08-22T08:08:37.778Z,14.35
2022-08-22T08:11:21.022Z,14.57
2022-08-22T08:14:01.579Z,13.10
2022-08-22T08:16:53.355Z,14.18
2022-08-22T08:19:42.168Z,14.77
2022-08-22T08:22:32.947Z,15.27
2022-08-22T08:25:13.995Z,11.98
2022-08-22T08:28:06.729Z,12.00
2022-08-22T08:31:07.738Z,12.95
2022-08-22T08:33:56.503Z,15.43
2022-08-22T08:36:41.271Z,11.48
2022-08-22T08:39:35.296Z,12.70
2022-08-22T08:43:00.790Z,10.80
2022-08-22T08:46:03.766Z,11.70
2022-08-22T08:49:06.418Z,11.52
2022-08-22T08:51:59.182Z,13.23
2022-08-22T08:54:57.946Z,12.02
2022-08-22T09:00:17.790Z,11.20
2022-08-22T09:02:48.675Z,14.23
2022-08-22T09:05:15.359Z,12.07
2022-08-22T09:08:12.572Z,11.15
2022-08-22T09:11:14.369Z,11.23
2022-08-22T09:14:22.682Z,9.65
2022-08-22T09:17:11.395Z,13.13
2022-08-22T09:19:49.265Z,10.38
2022-08-22T09:22:27.310Z,10.95
2022-08-22T09:25:40.556Z,13.07
2022-08-22T09:28:24.474Z,12.32
2022-08-22T09:31:44.947Z,9.95
2022-08-22T09:34:25.665Z,13.63
2022-08-22T09:37:14.939Z,11.45
2022-08-22T09:39:49.569Z,13.10
2022-08-22T09:43:13.683Z,12.05
2022-08-22T09:45:55.686Z,12.05
2022-08-22T09:48:38.390Z,11.30
2022-08-22T09:51:33.289Z,10.18
2022-08-22T09:54:31.279Z,8.77
2022-08-22T09:57:01.763Z,12.48
2022-08-22T10:00:05.191Z,9.05
2022-08-22T10:02:55.453Z,10.40
2022-08-22T10:05:46.506Z,9.45
2022-08-22T10:08:55.661Z,13.45
2022-08-22T10:11:32.353Z,11.98
2022-08-22T10:14:09.106Z,9.80
2022-08-22T10:17:02.623Z,11.38
2022-08-22T10:20:10.562Z,11.45
2022-08-22T10:23:00.331Z,9.63
2022-08-22T10:25:49.875Z,11.18
2022-08-22T10:28:50.118Z,12.15
2022-08-22T10:32:00.083Z,10.45
2022-08-22T10:35:21.557Z,8.32
2022-08-22T10:57:28.950Z,9.07
2022-08-22T11:00:22.429Z,11.15
2022-08-22T11:03:03.981Z,10.45
2022-08-22T11:05:50.016Z,7.80
2022-08-22T11:08:47.638Z,8.48
2022-08-22T11:11:35.331Z,11.77
2022-08-22T11:14:13.713Z,7.68
2022-08-22T11:16:55.209Z,9.93
2022-08-22T11:19:34.141Z,8.95
2022-08-22T11:22:14.230Z,9.10
2022-08-22T11:24:56.388Z,8.73
2022-08-22T11:27:51.178Z,9.13
2022-08-22T11:31:03.703Z,9.68
2022-08-22T11:34:06.926Z,12.00
2022-08-22T11:37:02.991Z,8.88
2022-08-22T11:40:07.566Z,15.48
2022-08-22T11:43:05.974Z,6.43
2022-08-22T11:45:43.440Z,9.63
2022-08-22T11:48:39.652Z,7.63
2022-08-22T11:51:25.344Z,11.15
2022-08-22T11:54:31.080Z,9.77
2022-08-22T11:57:33.438Z,9.35
2022-08-22T12:00:23.969Z,9.63
2022-08-22T12:03:08.785Z,8.02
2022-08-22T12:05:44.045Z,7.07
2022-08-22T12:08:22.269Z,10.40
2022-08-22T12:11:26.574Z,9.70
2022-08-22T12:14:06.165Z,7.97
2022-08-22T12:17:02.246Z,7.28
2022-08-22T12:20:16.259Z,9.43
2022-08-22T12:23:08.648Z,9.20
2022-08-22T12:25:51.386Z,7.43
2022-08-22T12:28:31.660Z,8.18
2022-08-22T12:31:27.277Z,8.48
2022-08-22T12:34:20.811Z,8.45
2022-08-22T12:36:56.420Z,7.53
2022-08-22T12:39:41.753Z,8.57
2022-08-22T12:42:44.872Z,8.80
2022-08-22T12:45:50.862Z,10.57
2022-08-22T12:48:48.191Z,10.77
2022-08-22T12:51:23.783Z,8.90
2022-08-22T12:56:56.945Z,7.43
2022-08-22T12:59:39.373Z,8.18
2022-08-22T13:02:26.806Z,10.73
2022-08-22T13:05:00.147Z,10.10
2022-08-22T13:07:34.005Z,10.52
2022-08-22T13:10:35.202Z,7.65
2022-08-22T13:13:12.192Z,7.53
2022-08-22T13:15:41.969Z,6.85
2022-08-22T13:18:29.209Z,8.25
2022-08-22T13:21:01.553Z,8.50
2022-08-22T13:23:39.614Z,5.47
2022-08-22T13:26:32.026Z,10.77
2022-08-22T13:29:26.738Z,9.27
2022-08-22T13:32:01.466Z,6.30
2022-08-22T13:34:40.536Z,7.05
2022-08-22T13:37:17.989Z,6.28
2022-08-22T13:39:56.128Z,7.18
2022-08-22T13:42:30.918Z,6.53
2022-08-22T13:45:02.265Z,6.70
2022-08-22T13:47:32.348Z,6.60
2022-08-22T13:50:35.789Z,7.28
2022-08-22T13:53:29.820Z,8.40
2022-08-22T13:56:05.492Z,6.78
2022-08-22T13:58:40.279Z,7.95
2022-08-22T14:01:19.553Z,7.60
2022-08-22T14:04:28.972Z,7.15
2022-08-22T14:07:03.705Z,6.05
2022-08-22T14:09:53.004Z,7.45
2022-08-22T14:12:28.679Z,7.07
2022-08-22T14:15:03.566Z,8.55
2022-08-22T14:17:42.363Z,6.30
2022-08-22T14:20:32.136Z,5.80
2022-08-22T14:23:07.900Z,6.57
2022-08-22T14:25:39.139Z,5.35
2022-08-22T14:28:21.276Z,6.03
2022-08-22T14:31:07.205Z,4.93
2022-08-22T14:33:39.731Z,7.25
2022-08-22T14:36:21.189Z,7.10
2022-08-22T14:38:56.386Z,7.63
2022-08-22T14:41:52.294Z,6.45
2022-08-22T14:44:52.257Z,5.70
2022-08-22T14:47:55.010Z,7.45
2022-08-22T14:51:08.560Z,5.75
2022-08-22T14:53:38.583Z,6.45
2022-08-22T14:56:28.137Z,5.60
2022-08-22T14:59:02.720Z,4.95
2022-08-22T15:01:33.299Z,6.40
2022-08-22T15:04:10.087Z,5.60
2022-08-22T15:06:48.174Z,6.88
2022-08-22T15:09:30.988Z,7.15
2022-08-22T15:11:58.210Z,7.78
2022-08-22T15:14:37.028Z,8.80
2022-08-22T15:17:08.437Z,6.53
2022-08-22T15:19:42.435Z,6.63
2022-08-22T15:22:27.911Z,5.90
2022-08-22T15:25:12.338Z,6.78
2022-08-22T15:28:20.439Z,5.82
2022-08-22T15:31:03.442Z,6.85
2022-08-22T15:33:32.464Z,5.20
2022-08-22T15:36:12.099Z,4.85
2022-08-22T15:38:48.642Z,6.30
2022-08-22T15:41:36.982Z,7.80
2022-08-22T15:44:14.872Z,6.47
2022-08-22T15:47:02.971Z,6.78
2022-08-22T15:49:38.957Z,5.43
2022-08-22T15:52:19.478Z,10.05
2022-08-22T15:54:55.061Z,6.55
2022-08-22T15:57:50.952Z,6.50
2022-08-22T16:00:27.855Z,5.75
2022-08-22T16:02:57.360Z,6.78
2022-08-22T16:05:51.891Z,7.57
2022-08-22T16:08:27.885Z,6.43
2022-08-22T16:11:02.006Z,6.90
2022-08-22T16:13:31.758Z,6.82
2022-08-22T16:16:45.485Z,6.47
2022-08-22T16:19:25.287Z,6.85
2022-08-22T16:21:51.724Z,8.48
2022-08-22T16:24:18.172Z,6.72
2022-08-22T16:26:45.912Z,8.48
2022-08-22T16:29:17.549Z,6.03
2022-08-22T16:31:44.645Z,6.45
2022-08-22T16:34:17.467Z,6.15
2022-08-22T16:36:51.856Z,6.47
2022-08-22T16:39:21.471Z,5.68
2022-08-22T16:42:15.964Z,9.20
2022-08-22T16:44:46.801Z,7.50
2022-08-22T16:47:17.767Z,6.40
2022-08-22T16:49:50.306Z,7.90
2022-08-22T16:52:28.951Z,7.88
2022-08-22T16:55:06.369Z,7.57
2022-08-22T16:58:12.209Z,9.82
2022-08-22T17:01:06.276Z,5.95
2022-08-22T17:03:32.792Z,8.02
2022-08-22T17:06:36.704Z,6.00
2022-08-22T17:09:25.974Z,5.00
2022-08-22T17:12:06.913Z,5.95
2022-08-22T17:15:07.278Z,8.95
2022-08-22T17:18:11.682Z,6.80
2022-08-22T17:21:11.634Z,8.82
2022-08-22T17:24:10.272Z,10.23
2022-08-22T17:27:07.367Z,7.53
2022-08-22T17:29:56.928Z,8.10
2022-08-22T17:32:32.559Z,9.40
2022-08-22T17:35:20.702Z,7.22
2022-08-22T17:38:00.823Z,8.95
2022-08-22T17:40:37.328Z,9.95
2022-08-22T17:43:33.665Z,6.68
2022-08-22T17:46:35.891Z,9.10
2022-08-22T17:49:40.742Z,7.55
2022-08-22T17:52:35.728Z,7.35
2022-08-22T17:57:50.495Z,7.05
2022-08-22T18:00:39.172Z,9.75
2022-08-22T18:03:08.757Z,7.72
2022-08-22T18:06:09.889Z,6.22
2022-08-22T18:09:15.240Z,5.75
2022-08-22T18:11:52.015Z,6.32
2022-08-22T18:14:33.271Z,7.65
2022-08-22T18:17:42.597Z,10.27
2022-08-22T18:20:17.569Z,8.55
2022-08-22T18:22:54.027Z,8.57
2022-08-22T18:25:20.535Z,7.85
2022-08-22T18:28:25.514Z,8.63
2022-08-22T18:31:02.056Z,8.00
2022-08-22T18:36:30.257Z,8.55
2022-08-22T18:39:06.922Z,7.57
2022-08-22T18:42:07.363Z,8.02
2022-08-22T18:44:36.824Z,9.13
2022-08-22T18:47:35.164Z,7.60
2022-08-22T18:50:41.830Z,8.25
2022-08-22T18:53:38.358Z,7.80
2022-08-22T18:56:50.364Z,9.52
2022-08-22T18:59:59.259Z,8.80
2022-08-22T19:02:55.656Z,6.25
2022-08-22T19:05:37.869Z,9.73
2022-08-22T19:08:35.440Z,9.00
2022-08-22T19:11:12.829Z,10.35
2022-08-22T19:13:42.196Z,9.43
2022-08-22T19:16:26.365Z,10.93
2022-08-22T19:19:17.124Z,8.57
2022-08-22T19:22:19.374Z,9.32
2022-08-22T19:25:15.350Z,8.38
2022-08-22T19:28:11.641Z,12.32
2022-08-22T19:30:44.266Z,7.95
2022-08-22T19:33:19.638Z,10.00
2022-08-22T19:36:35.217Z,7.93
2022-08-22T19:39:04.480Z,7.80
2022-08-22T19:41:46.285Z,9.43
2022-08-22T19:44:37.634Z,10.05
2022-08-22T19:47:50.463Z,9.63
2022-08-22T19:50:16.935Z,6.95
2022-08-22T19:52:56.499Z,8.00
2022-08-22T19:55:38.179Z,6.72
2022-08-22T19:58:33.047Z,7.80
2022-08-22T20:01:37.392Z,9.20
2022-08-22T20:04:22.814Z,9.52
2022-08-22T20:07:02.162Z,12.73
2022-08-22T20:09:46.187Z,7.82
2022-08-22T20:12:16.101Z,10.15
2022-08-22T20:14:45.646Z,8.75
2022-08-22T20:17:42.182Z,9.15
2022-08-22T20:20:38.248Z,7.97
2022-08-22T20:23:25.150Z,8.98
2022-08-22T20:25:57.118Z,8.38
2022-08-22T20:28:29.623Z,8.60
2022-08-22T20:31:03.423Z,15.75
2022-08-22T20:33:34.922Z,9.48
2022-08-22T20:36:21.188Z,9.25
2022-08-22T20:38:58.628Z,8.63
2022-08-22T20:41:35.618Z,8.63
2022-08-22T20:44:15.932Z,12.43
2022-08-22T20:47:24.377Z,8.63
2022-08-22T20:49:57.581Z,12.52
2022-08-22T20:52:28.538Z,10.30
2022-08-22T20:55:17.794Z,11.98
2022-08-22T20:58:02.645Z,13.45
2022-08-22T21:00:44.302Z,8.13
2022-08-22T21:03:32.535Z,9.73
2022-08-22T21:06:43.288Z,11.07
2022-08-22T21:09:46.993Z,11.10
2022-08-22T21:12:14.118Z,7.70
2022-08-22T21:14:47.167Z,6.32
2022-08-22T21:17:33.677Z,8.88
2022-08-22T21:20:21.395Z,9.55
2022-08-22T21:22:48.439Z,7.85
2022-08-22T21:25:15.033Z,9.70
2022-08-22T21:27:47.785Z,10.38
2022-08-22T21:30:22.858Z,7.97
2022-08-22T21:32:55.531Z,8.85
2022-08-22T21:35:29.942Z,8.00
2022-08-22T21:37:58.068Z,8.77
2022-08-22T21:40:37.067Z,8.27
2022-08-22T21:43:10.571Z,9.23
2022-08-22T21:45:43.358Z,8.35
2022-08-22T21:48:40.676Z,10.52
2022-08-22T21:51:23.650Z,10.55
2022-08-22T21:56:37.283Z,10.23
2022-08-22T21:59:26.692Z,9.15
2022-08-22T22:02:28.456Z,13.23
2022-08-22T22:04:56.281Z,8.55
2022-08-22T22:07:24.124Z,8.88
2022-08-22T22:09:54.650Z,14.25
2022-08-22T22:12:22.942Z,8.60
2022-08-22T22:14:50.104Z,9.10
2022-08-22T22:17:19.068Z,9.30
2022-08-22T22:19:46.491Z,9.10
2022-08-22T22:22:13.368Z,8.15
2022-08-22T22:24:39.969Z,8.35
2022-08-22T22:27:07.296Z,9.95
2022-08-22T22:29:34.750Z,9.05
2022-08-22T22:32:01.683Z,8.95
2022-08-22T22:34:28.203Z,10.57
2022-08-22T22:37:22.831Z,9.35
2022-08-22T22:39:49.636Z,9.60
2022-08-22T22:42:16.140Z,8.93
2022-08-22T22:44:47.442Z,10.27
2022-08-22T22:47:29.532Z,9.70
2022-08-22T22:49:56.644Z,10.15
2022-08-22T22:52:24.614Z,7.85
2022-08-22T22:54:52.585Z,8.63
2022-08-22T22:57:42.568Z,8.55
2022-08-22T23:00:12.959Z,10.98
2022-08-22T23:02:40.747Z,8.68
2022-08-22T23:05:09.390Z,9.90
2022-08-22T23:07:37.950Z,9.70
2022-08-22T23:10:07.094Z,8.02
2022-08-22T23:12:35.738Z,11.40
2022-08-22T23:15:02.798Z,12.30
2022-08-22T23:18:06.237Z,9.80
2022-08-22T23:20:33.057Z,9.75
2022-08-22T23:22:59.883Z,7.95
2022-08-22T23:25:26.898Z,9.55
2022-08-22T23:27:53.953Z,10.25
2022-08-22T23:30:21.696Z,9.63
2022-08-22T23:32:48.340Z,8.50
2022-08-22T23:35:14.843Z,9.70
2022-08-22T23:37:41.553Z,10.10
2022-08-22T23:40:09.640Z,9.63
2022-08-22T23:42:36.223Z,11.75
2022-08-22T23:45:03.405Z,10.23
2022-08-22T23:47:30.163Z,9.57
2022-08-22T23:49:56.730Z,8.68
2022-08-22T23:52:23.239Z,10.73
2022-08-22T23:54:54.276Z,13.07
2022-08-22T23:57:26.560Z,11.18
2022-08-22T23:59:57.608Z,10.68
