createdAt,value
2018-09-17T00:02:09.647Z,7.00
2018-09-17T00:04:37.801Z,6.60
2018-09-17T00:07:05.943Z,7.90
2018-09-17T00:09:34.098Z,6.77
2018-09-17T00:12:02.238Z,4.70
2018-09-17T00:14:30.385Z,4.23
2018-09-17T00:16:58.530Z,4.77
2018-09-17T00:19:26.687Z,5.50
2018-09-17T00:21:54.830Z,5.27
2018-09-17T00:24:22.990Z,5.20
2018-09-17T00:26:51.130Z,4.00
2018-09-17T00:29:19.278Z,6.07
2018-09-17T00:31:47.413Z,6.60
2018-09-17T00:34:15.553Z,4.27
2018-09-17T00:36:43.701Z,6.37
2018-09-17T00:39:12.910Z,5.70
2018-09-17T00:41:41.125Z,5.50
2018-09-17T00:44:09.269Z,6.77
2018-09-17T00:46:37.447Z,6.00
2018-09-17T00:49:05.626Z,4.33
2018-09-17T00:51:33.778Z,9.13
2018-09-17T00:54:01.915Z,7.90
2018-09-17T00:56:30.066Z,6.03
2018-09-17T00:58:58.197Z,4.97
2018-09-17T01:01:26.350Z,4.37
2018-09-17T01:03:54.490Z,6.20
2018-09-17T01:06:22.637Z,5.90
2018-09-17T01:08:50.779Z,6.80
2018-09-17T01:11:18.926Z,6.43
2018-09-17T01:13:47.054Z,6.60
2018-09-17T01:16:15.201Z,4.70
2018-09-17T01:18:43.410Z,8.33
2018-09-17T01:21:11.558Z,7.30
2018-09-17T01:23:39.718Z,6.10
2018-09-17T01:26:07.865Z,5.73
2018-09-17T01:28:35.983Z,6.07
2018-09-17T01:31:04.094Z,8.63
2018-09-17T01:33:32.215Z,5.27
2018-09-17T01:36:00.318Z,5.27
2018-09-17T01:38:28.472Z,6.90
2018-09-17T01:40:56.577Z,6.00
2018-09-17T01:43:24.686Z,7.57
2018-09-17T01:45:52.807Z,8.83
2018-09-17T01:48:20.924Z,8.33
2018-09-17T01:50:49.034Z,6.27
2018-09-17T01:53:17.170Z,5.37
2018-09-17T01:55:45.278Z,8.30
2018-09-17T01:58:13.394Z,6.20
2018-09-17T02:00:41.606Z,5.60
2018-09-17T02:03:09.819Z,7.43
2018-09-17T02:05:37.975Z,6.47
2018-09-17T02:08:06.611Z,6.50
2018-09-17T02:10:34.670Z,4.80
2018-09-17T02:13:02.834Z,7.73
2018-09-17T02:15:30.969Z,10.60
2018-09-17T02:17:59.118Z,6.57
2018-09-17T02:20:27.254Z,6.07
2018-09-17T02:22:55.419Z,6.17
2018-09-17T02:25:23.554Z,5.83
2018-09-17T02:27:51.722Z,6.80
2018-09-17T02:30:19.875Z,5.67
2018-09-17T02:32:48.026Z,5.47
2018-09-17T02:35:16.161Z,6.57
2018-09-17T02:37:44.300Z,6.23
2018-09-17T02:40:15.477Z,7.77
2018-09-17T02:42:44.776Z,8.27
2018-09-17T02:45:12.922Z,6.10
2018-09-17T02:47:41.075Z,6.13
2018-09-17T02:50:09.221Z,7.47
2018-09-17T02:52:37.353Z,6.00
2018-09-17T02:55:06.255Z,8.10
2018-09-17T02:57:34.649Z,5.70
2018-09-17T03:00:02.910Z,7.10
2018-09-17T03:02:31.071Z,6.07
2018-09-17T03:04:59.227Z,6.00
2018-09-17T03:07:27.434Z,9.53
2018-09-17T03:09:55.593Z,6.63
2018-09-17T03:12:23.734Z,5.83
2018-09-17T03:14:51.886Z,10.23
2018-09-17T03:17:20.026Z,6.97
2018-09-17T03:19:48.170Z,10.63
2018-09-17T03:22:16.325Z,8.00
2018-09-17T03:24:44.470Z,7.73
2018-09-17T03:27:12.606Z,6.67
2018-09-17T03:29:40.755Z,5.80
2018-09-17T03:32:08.902Z,8.00
2018-09-17T03:34:37.062Z,7.40
2018-09-17T03:37:05.250Z,7.60
2018-09-17T03:39:33.410Z,7.30
2018-09-17T03:42:01.554Z,9.00
2018-09-17T03:44:29.687Z,5.93
2018-09-17T03:46:57.843Z,8.50
2018-09-17T03:49:25.995Z,10.80
2018-09-17T03:51:54.170Z,6.87
2018-09-17T03:54:22.298Z,8.43
2018-09-17T03:56:50.449Z,8.93
2018-09-17T03:59:18.590Z,8.50
2018-09-17T04:01:46.714Z,8.07
2018-09-17T04:04:14.814Z,7.93
2018-09-17T04:06:42.925Z,7.83
2018-09-17T04:09:11.074Z,9.40
2018-09-17T04:11:39.142Z,10.00
2018-09-17T04:14:07.750Z,9.40
2018-09-17T04:16:36.145Z,10.07
2018-09-17T04:19:04.248Z,7.83
2018-09-17T04:21:32.360Z,8.33
2018-09-17T04:24:00.474Z,17.60
2018-09-17T04:26:28.592Z,8.33
2018-09-17T04:28:56.694Z,6.20
2018-09-17T04:31:24.864Z,7.60
2018-09-17T04:33:52.930Z,8.17
2018-09-17T04:36:21.034Z,10.17
2018-09-17T04:38:49.151Z,7.67
2018-09-17T04:41:17.258Z,6.93
2018-09-17T04:43:45.429Z,9.33
2018-09-17T04:46:13.523Z,10.03
2018-09-17T04:48:41.647Z,8.93
2018-09-17T04:51:09.746Z,9.50
2018-09-17T04:53:37.873Z,8.33
2018-09-17T04:56:05.998Z,8.50
2018-09-17T04:58:34.125Z,11.17
2018-09-17T05:01:02.237Z,8.47
2018-09-17T05:03:30.353Z,8.37
2018-09-17T05:05:58.466Z,10.43
2018-09-17T05:08:26.582Z,8.60
2018-09-17T05:10:54.714Z,8.60
2018-09-17T05:13:23.103Z,11.37
2018-09-17T05:15:50.990Z,11.53
2018-09-17T05:18:19.106Z,11.70
2018-09-17T05:20:47.293Z,9.97
2018-09-17T05:23:15.329Z,10.53
2018-09-17T05:25:43.461Z,9.80
2018-09-17T05:28:11.584Z,11.80
2018-09-17T05:30:39.695Z,12.57
2018-09-17T05:33:07.853Z,9.33
2018-09-17T05:35:35.989Z,10.70
2018-09-17T05:38:04.093Z,12.40
2018-09-17T05:40:32.240Z,15.80
2018-09-17T05:43:00.330Z,10.97
2018-09-17T05:45:28.439Z,14.07
2018-09-17T05:47:56.547Z,14.87
2018-09-17T05:50:24.671Z,10.70
2018-09-17T05:52:52.783Z,25.13
2018-09-17T05:55:20.898Z,25.37
2018-09-17T05:57:49.010Z,20.23
2018-09-17T06:00:17.133Z,14.07
2018-09-17T06:02:45.258Z,30.63
2018-09-17T06:05:13.374Z,27.00
2018-09-17T06:07:41.567Z,33.83
2018-09-17T06:10:16.615Z,19.67
2018-09-17T06:12:46.428Z,14.10
2018-09-17T06:15:14.820Z,16.70
2018-09-17T06:17:42.918Z,14.70
2018-09-17T06:20:11.050Z,18.90
2018-09-17T06:22:39.166Z,13.47
2018-09-17T06:25:07.306Z,20.33
2018-09-17T06:27:35.418Z,18.03
2018-09-17T06:30:03.537Z,17.97
2018-09-17T06:32:31.726Z,20.30
2018-09-17T06:34:59.850Z,17.53
2018-09-17T06:37:27.982Z,16.40
2018-09-17T06:39:56.099Z,14.27
2018-09-17T06:42:24.317Z,15.93
2018-09-17T06:44:52.533Z,14.40
2018-09-17T06:47:20.598Z,28.40
2018-09-17T06:49:48.889Z,22.03
2018-09-17T06:52:17.015Z,18.30
2018-09-17T06:54:45.126Z,20.80
2018-09-17T06:57:13.261Z,19.83
2018-09-17T06:59:41.394Z,21.90
2018-09-17T07:02:09.523Z,25.27
2018-09-17T07:04:37.630Z,24.20
2018-09-17T07:07:05.741Z,18.50
2018-09-17T07:09:33.854Z,16.73
2018-09-17T07:12:01.970Z,15.30
2018-09-17T07:14:30.094Z,20.73
2018-09-17T07:16:58.218Z,19.13
2018-09-17T07:19:26.352Z,18.77
2018-09-17T07:21:54.466Z,19.70
2018-09-17T07:24:22.573Z,22.97
2018-09-17T07:26:50.718Z,20.83
2018-09-17T07:29:18.834Z,17.67
2018-09-17T07:31:46.958Z,19.53
2018-09-17T07:34:15.076Z,15.77
2018-09-17T07:36:43.195Z,16.70
2018-09-17T07:39:12.130Z,19.23
2018-09-17T07:41:40.352Z,17.87
2018-09-17T07:44:08.499Z,19.03
2018-09-17T07:46:36.786Z,18.00
2018-09-17T07:49:04.954Z,15.00
2018-09-17T07:51:33.065Z,18.83
2018-09-17T07:54:01.215Z,19.40
2018-09-17T07:56:29.638Z,9.10
2018-09-17T07:58:57.875Z,9.10
2018-09-17T08:01:26.022Z,17.20
2018-09-17T08:03:54.207Z,13.50
2018-09-17T08:06:22.358Z,17.63
2018-09-17T08:08:50.510Z,18.67
2018-09-17T08:11:18.653Z,22.90
2018-09-17T08:13:46.881Z,19.27
2018-09-17T08:16:15.019Z,18.30
2018-09-17T08:18:43.183Z,20.23
2018-09-17T08:21:11.366Z,15.17
2018-09-17T08:23:39.529Z,19.90
2018-09-17T08:26:07.686Z,19.20
2018-09-17T08:28:35.948Z,15.80
2018-09-17T08:31:04.090Z,19.70
2018-09-17T08:33:32.246Z,19.13
2018-09-17T08:36:00.406Z,18.53
2018-09-17T08:38:28.555Z,20.37
2018-09-17T08:40:56.707Z,17.80
2018-09-17T08:43:24.881Z,18.80
2018-09-17T08:45:53.036Z,17.90
2018-09-17T08:48:21.186Z,22.57
2018-09-17T08:50:49.345Z,17.70
2018-09-17T08:53:17.494Z,20.60
2018-09-17T08:55:49.891Z,14.87
2018-09-17T08:58:25.999Z,23.70
2018-09-17T09:00:56.338Z,10.10
2018-09-17T09:04:30.409Z,14.37
2018-09-17T09:07:04.059Z,16.83
2018-09-17T09:09:32.214Z,19.57
2018-09-17T09:12:05.934Z,18.33
2018-09-17T09:14:38.881Z,24.30
2018-09-17T09:17:07.457Z,13.97
2018-09-17T09:19:35.683Z,17.00
2018-09-17T09:22:03.927Z,12.37
2018-09-17T09:24:32.057Z,16.60
2018-09-17T09:27:00.215Z,13.43
2018-09-17T09:29:28.330Z,7.73
2018-09-17T09:31:56.502Z,14.67
2018-09-17T09:34:24.643Z,13.17
2018-09-17T09:36:52.847Z,12.30
2018-09-17T09:39:20.959Z,13.30
2018-09-17T09:41:49.119Z,11.90
2018-09-17T09:44:17.270Z,10.77
2018-09-17T09:46:45.395Z,17.63
2018-09-17T09:49:13.519Z,11.00
2018-09-17T09:51:41.633Z,17.07
2018-09-17T09:54:09.742Z,8.63
2018-09-17T09:56:37.854Z,14.37
2018-09-17T09:59:06.098Z,17.00
2018-09-17T10:01:39.470Z,10.60
2018-09-17T10:04:13.110Z,13.53
2018-09-17T10:06:41.246Z,9.90
2018-09-17T10:09:14.770Z,9.20
2018-09-17T10:11:48.422Z,9.97
2018-09-17T10:14:21.955Z,8.33
2018-09-17T10:16:55.486Z,9.17
2018-09-17T10:19:24.767Z,10.13
2018-09-17T10:21:52.887Z,8.47
2018-09-17T10:24:21.038Z,12.67
2018-09-17T10:26:49.244Z,14.07
2018-09-17T10:29:17.584Z,7.23
2018-09-17T10:31:46.083Z,11.60
2018-09-17T10:34:14.189Z,11.97
2018-09-17T10:36:42.294Z,9.73
2018-09-17T10:39:12.334Z,10.57
2018-09-17T10:41:40.705Z,4.87
2018-09-17T10:44:08.862Z,9.50
2018-09-17T10:46:37.476Z,9.80
2018-09-17T10:49:06.027Z,9.60
2018-09-17T10:51:34.150Z,14.00
2018-09-17T10:54:02.292Z,10.13
2018-09-17T10:56:30.444Z,10.87
2018-09-17T10:58:58.545Z,22.80
2018-09-17T11:01:26.697Z,18.47
2018-09-17T11:03:54.865Z,10.43
2018-09-17T11:06:23.054Z,9.93
2018-09-17T11:08:51.210Z,8.00
2018-09-17T11:11:19.356Z,14.27
2018-09-17T11:13:47.505Z,9.17
2018-09-17T11:16:15.669Z,6.57
2018-09-17T11:18:43.813Z,7.20
2018-09-17T11:21:11.969Z,9.53
2018-09-17T11:23:40.151Z,8.70
2018-09-17T11:26:08.296Z,9.60
2018-09-17T11:28:36.431Z,7.90
2018-09-17T11:31:04.574Z,6.83
2018-09-17T11:33:32.717Z,8.47
2018-09-17T11:36:00.982Z,5.97
2018-09-17T11:38:29.162Z,8.70
2018-09-17T11:40:57.301Z,8.83
2018-09-17T11:43:25.449Z,6.47
2018-09-17T11:45:53.594Z,6.23
2018-09-17T11:48:21.834Z,5.20
2018-09-17T11:50:49.928Z,5.00
2018-09-17T11:53:18.067Z,5.00
2018-09-17T11:55:46.248Z,5.20
2018-09-17T11:58:14.404Z,6.00
2018-09-17T12:00:47.901Z,11.13
2018-09-17T12:03:21.325Z,6.60
2018-09-17T12:05:54.709Z,5.70
2018-09-17T12:08:22.832Z,6.33
2018-09-17T12:10:50.946Z,4.70
2018-09-17T12:13:19.166Z,4.87
2018-09-17T12:15:47.283Z,8.27
2018-09-17T12:18:15.381Z,6.23
2018-09-17T12:20:43.533Z,4.57
2018-09-17T12:23:11.865Z,4.27
2018-09-17T12:25:39.973Z,3.77
2018-09-17T12:28:08.241Z,4.93
2018-09-17T12:30:36.346Z,6.13
2018-09-17T12:33:04.525Z,5.40
2018-09-17T12:35:32.631Z,6.60
2018-09-17T12:38:00.778Z,7.83
2018-09-17T12:40:28.998Z,5.53
2018-09-17T12:42:57.301Z,3.13
2018-09-17T12:45:26.011Z,3.10
2018-09-17T12:47:54.701Z,5.40
2018-09-17T12:50:23.145Z,2.60
2018-09-17T12:52:51.255Z,3.67
2018-09-17T12:55:19.365Z,3.60
2018-09-17T12:57:47.497Z,4.27
2018-09-17T13:00:15.613Z,11.67
2018-09-17T13:02:43.746Z,9.53
2018-09-17T13:05:11.849Z,6.43
2018-09-17T13:07:40.039Z,10.90
2018-09-17T13:10:08.131Z,3.40
2018-09-17T13:12:36.254Z,3.67
2018-09-17T13:15:04.575Z,4.70
2018-09-17T13:17:32.716Z,5.60
2018-09-17T13:20:00.880Z,5.87
2018-09-17T13:22:28.942Z,5.87
2018-09-17T13:24:57.121Z,7.00
2018-09-17T13:27:25.162Z,5.50
2018-09-17T13:29:53.312Z,4.10
2018-09-17T13:32:21.407Z,3.90
2018-09-17T13:34:49.522Z,3.20
2018-09-17T13:37:17.784Z,3.90
2018-09-17T13:39:45.881Z,3.57
2018-09-17T13:42:13.989Z,3.93
2018-09-17T13:44:42.253Z,3.77
2018-09-17T13:47:10.241Z,3.60
2018-09-17T13:49:38.348Z,3.70
2018-09-17T13:52:06.461Z,3.37
2018-09-17T13:54:34.578Z,6.73
2018-09-17T13:57:02.692Z,4.90
2018-09-17T13:59:30.817Z,3.47
2018-09-17T14:01:58.989Z,7.83
2018-09-17T14:04:27.194Z,4.23
2018-09-17T14:06:55.289Z,3.13
2018-09-17T14:09:23.459Z,3.80
2018-09-17T14:11:51.606Z,3.07
2018-09-17T14:14:19.798Z,4.40
2018-09-17T14:16:47.993Z,3.27
2018-09-17T14:19:16.122Z,3.20
2018-09-17T14:21:44.287Z,3.00
2018-09-17T14:24:12.434Z,3.37
2018-09-17T14:26:40.583Z,3.00
2018-09-17T14:29:08.751Z,3.57
2018-09-17T14:32:43.869Z,4.60
2018-09-17T14:35:12.003Z,4.30
2018-09-17T14:37:40.170Z,4.37
2018-09-17T14:40:08.321Z,2.50
2018-09-17T14:42:36.485Z,2.60
2018-09-17T14:45:04.633Z,3.40
2018-09-17T14:47:32.860Z,3.33
2018-09-17T14:50:01.077Z,3.00
2018-09-17T14:52:29.386Z,2.80
2018-09-17T14:54:57.454Z,3.47
2018-09-17T14:57:25.613Z,8.13
2018-09-17T14:59:53.790Z,3.47
2018-09-17T15:02:21.950Z,3.30
2018-09-17T15:04:50.095Z,3.77
2018-09-17T15:07:18.238Z,5.60
2018-09-17T15:09:46.406Z,3.07
2018-09-17T15:12:14.556Z,3.70
2018-09-17T15:14:42.786Z,3.90
2018-09-17T15:17:10.882Z,2.73
2018-09-17T15:19:39.034Z,2.30
2018-09-17T15:22:07.274Z,3.07
2018-09-17T15:24:35.366Z,3.13
2018-09-17T15:27:03.522Z,2.70
2018-09-17T15:29:31.723Z,5.93
2018-09-17T15:32:00.012Z,3.73
2018-09-17T15:34:28.154Z,2.80
2018-09-17T15:36:56.315Z,3.60
2018-09-17T15:39:24.579Z,3.93
2018-09-17T15:41:52.665Z,3.37
2018-09-17T15:44:20.992Z,2.67
2018-09-17T15:46:49.134Z,4.07
2018-09-17T15:49:17.210Z,3.60
2018-09-17T15:51:45.471Z,2.10
2018-09-17T15:54:13.630Z,4.37
2018-09-17T15:56:41.749Z,3.10
2018-09-17T15:59:09.893Z,2.90
2018-09-17T16:01:38.013Z,5.23
2018-09-17T16:04:06.126Z,2.60
2018-09-17T16:06:34.231Z,3.60
2018-09-17T16:09:02.366Z,3.00
2018-09-17T16:11:30.481Z,4.43
2018-09-17T16:13:58.624Z,2.80
2018-09-17T16:16:26.710Z,3.13
2018-09-17T16:18:54.830Z,2.83
2018-09-17T16:21:22.945Z,3.07
2018-09-17T16:23:51.167Z,2.70
2018-09-17T16:26:19.266Z,2.37
2018-09-17T16:28:47.385Z,3.07
2018-09-17T16:31:15.541Z,2.40
2018-09-17T16:33:43.693Z,2.87
2018-09-17T16:36:11.853Z,2.37
2018-09-17T16:38:39.942Z,2.80
2018-09-17T16:41:08.054Z,4.30
2018-09-17T16:43:36.169Z,3.77
2018-09-17T16:46:04.324Z,3.77
2018-09-17T16:48:32.442Z,3.07
2018-09-17T16:51:00.801Z,3.50
2018-09-17T16:53:29.093Z,3.70
2018-09-17T16:55:57.049Z,3.30
2018-09-17T16:58:25.228Z,9.33
2018-09-17T17:00:53.299Z,5.50
2018-09-17T17:03:21.402Z,3.93
2018-09-17T17:05:49.589Z,3.80
2018-09-17T17:08:17.716Z,8.70
2018-09-17T17:10:45.840Z,4.70
2018-09-17T17:13:13.940Z,5.97
2018-09-17T17:15:46.244Z,13.20
2018-09-17T17:18:14.775Z,10.17
2018-09-17T17:20:42.890Z,5.60
2018-09-17T17:23:11.038Z,7.37
2018-09-17T17:25:39.166Z,4.22
2018-09-17T17:28:07.374Z,5.87
2018-09-17T17:30:35.496Z,8.40
2018-09-17T17:33:03.731Z,18.85
2018-09-17T17:35:31.826Z,5.43
2018-09-17T17:37:59.947Z,4.90
2018-09-17T17:40:28.136Z,4.37
2018-09-17T17:42:56.174Z,6.47
2018-09-17T17:45:24.286Z,9.77
2018-09-17T17:47:52.398Z,8.37
2018-09-17T17:50:20.530Z,7.00
2018-09-17T17:52:48.906Z,4.10
2018-09-17T17:55:17.123Z,6.60
2018-09-17T17:57:45.302Z,4.97
2018-09-17T18:00:13.453Z,8.80
2018-09-17T18:02:41.657Z,7.17
2018-09-17T18:05:09.781Z,6.10
2018-09-17T18:07:38.011Z,6.00
2018-09-17T18:10:06.357Z,6.50
2018-09-17T18:12:34.530Z,6.80
2018-09-17T18:15:02.773Z,9.67
2018-09-17T18:17:30.847Z,7.73
2018-09-17T18:19:59.001Z,11.60
2018-09-17T18:22:27.153Z,6.90
2018-09-17T18:24:55.303Z,11.07
2018-09-17T18:27:23.752Z,8.30
2018-09-17T18:29:51.896Z,13.47
2018-09-17T18:32:20.118Z,10.50
2018-09-17T18:34:48.259Z,9.97
2018-09-17T18:37:16.413Z,9.63
2018-09-17T18:39:44.787Z,10.27
2018-09-17T18:42:12.769Z,10.77
2018-09-17T18:44:40.942Z,9.73
2018-09-17T18:47:09.058Z,6.67
2018-09-17T18:49:37.390Z,8.70
2018-09-17T18:52:05.549Z,10.63
2018-09-17T18:54:33.706Z,8.23
2018-09-17T18:57:01.991Z,11.40
2018-09-17T18:59:30.134Z,6.87
2018-09-17T19:01:58.355Z,10.43
2018-09-17T19:04:26.506Z,6.30
2018-09-17T19:06:54.662Z,8.27
2018-09-17T19:09:27.111Z,7.73
2018-09-17T19:11:55.319Z,9.47
2018-09-17T19:14:28.942Z,7.70
2018-09-17T19:16:57.501Z,12.63
2018-09-17T19:19:25.982Z,7.70
2018-09-17T19:21:59.863Z,13.10
2018-09-17T19:24:27.870Z,9.90
2018-09-17T19:26:56.050Z,9.30
2018-09-17T19:29:24.189Z,7.20
2018-09-17T19:31:52.372Z,10.33
2018-09-17T19:34:20.528Z,8.97
2018-09-17T19:36:48.657Z,10.53
2018-09-17T19:39:22.290Z,7.07
2018-09-17T19:41:50.496Z,14.27
2018-09-17T19:44:18.661Z,9.73
2018-09-17T19:46:46.771Z,8.40
2018-09-17T19:49:14.926Z,8.00
2018-09-17T19:51:48.610Z,7.20
2018-09-17T19:54:16.822Z,8.77
2018-09-17T19:56:44.954Z,8.30
2018-09-17T19:59:18.546Z,8.13
2018-09-17T20:01:46.844Z,10.20
2018-09-17T20:04:20.310Z,10.53
2018-09-17T20:06:48.470Z,9.13
2018-09-17T20:09:16.685Z,10.33
2018-09-17T20:11:44.878Z,8.27
2018-09-17T20:14:13.049Z,5.50
2018-09-17T20:16:41.291Z,6.57
2018-09-17T20:19:09.425Z,8.87
2018-09-17T20:21:38.496Z,7.40
2018-09-17T20:24:12.304Z,6.53
2018-09-17T20:26:41.564Z,10.60
2018-09-17T20:29:09.722Z,7.40
2018-09-17T20:31:38.639Z,7.07
2018-09-17T20:34:06.799Z,8.53
2018-09-17T20:36:34.963Z,9.93
2018-09-17T20:39:03.595Z,6.83
2018-09-17T20:41:31.813Z,7.73
2018-09-17T20:43:59.938Z,6.43
2018-09-17T20:46:28.074Z,6.63
2018-09-17T20:48:56.336Z,12.57
2018-09-17T20:51:24.512Z,7.63
2018-09-17T20:53:52.693Z,7.27
2018-09-17T20:56:20.862Z,7.17
2018-09-17T20:58:49.010Z,5.87
2018-09-17T21:01:17.227Z,5.10
2018-09-17T21:03:45.418Z,9.20
2018-09-17T21:06:13.557Z,8.67
2018-09-17T21:08:41.702Z,5.80
2018-09-17T21:11:09.799Z,8.37
2018-09-17T21:13:37.927Z,8.33
2018-09-17T21:16:06.057Z,7.20
2018-09-17T21:18:34.170Z,8.03
2018-09-17T21:21:02.274Z,9.43
2018-09-17T21:23:30.394Z,8.90
2018-09-17T21:25:58.486Z,6.23
2018-09-17T21:28:26.631Z,6.40
2018-09-17T21:30:54.751Z,7.73
2018-09-17T21:33:22.858Z,6.60
2018-09-17T21:35:50.966Z,7.50
2018-09-17T21:38:19.074Z,6.27
2018-09-17T21:40:47.227Z,12.43
2018-09-17T21:43:15.362Z,8.23
2018-09-17T21:45:43.445Z,7.47
2018-09-17T21:48:11.556Z,8.17
2018-09-17T21:50:39.657Z,6.83
2018-09-17T21:53:07.854Z,8.40
2018-09-17T21:55:35.964Z,7.07
2018-09-17T21:58:04.091Z,7.73
2018-09-17T22:00:37.634Z,10.60
2018-09-17T22:03:05.833Z,10.50
2018-09-17T22:05:33.953Z,7.27
2018-09-17T22:08:02.057Z,9.43
2018-09-17T22:10:30.170Z,7.47
2018-09-17T22:12:58.274Z,8.57
2018-09-17T22:15:26.411Z,7.20
2018-09-17T22:17:54.527Z,13.90
2018-09-17T22:20:22.650Z,7.57
2018-09-17T22:22:50.758Z,7.80
2018-09-17T22:25:18.897Z,6.87
2018-09-17T22:27:47.027Z,6.30
2018-09-17T22:30:15.162Z,8.27
2018-09-17T22:32:43.255Z,9.13
2018-09-17T22:35:11.446Z,13.50
2018-09-17T22:37:39.501Z,12.30
2018-09-17T22:40:07.633Z,11.70
2018-09-17T22:42:35.734Z,8.80
2018-09-17T22:45:03.846Z,9.80
2018-09-17T22:47:31.957Z,10.20
2018-09-17T22:50:00.074Z,8.93
2018-09-17T22:52:28.186Z,6.97
2018-09-17T22:54:56.363Z,11.30
2018-09-17T22:57:24.466Z,9.87
2018-09-17T22:59:52.593Z,11.47
2018-09-17T23:02:20.793Z,7.93
2018-09-17T23:04:48.922Z,12.83
2018-09-17T23:07:17.090Z,7.40
2018-09-17T23:09:45.250Z,8.90
2018-09-17T23:12:13.478Z,9.10
2018-09-17T23:14:41.683Z,8.27
2018-09-17T23:17:09.831Z,8.90
2018-09-17T23:19:37.981Z,8.47
2018-09-17T23:22:06.312Z,10.87
2018-09-17T23:24:34.454Z,16.13
2018-09-17T23:27:02.606Z,9.40
2018-09-17T23:29:30.742Z,7.50
2018-09-17T23:31:58.914Z,11.27
2018-09-17T23:34:27.070Z,10.10
2018-09-17T23:36:55.243Z,11.33
2018-09-17T23:39:23.361Z,9.27
2018-09-17T23:41:51.510Z,7.87
2018-09-17T23:44:19.650Z,9.30
2018-09-17T23:46:47.807Z,9.90
2018-09-17T23:49:15.950Z,9.60
2018-09-17T23:51:44.085Z,6.77
2018-09-17T23:54:12.249Z,7.90
2018-09-17T23:56:40.382Z,7.80
2018-09-17T23:59:08.596Z,9.97
