createdAt,value
2022-12-06T00:01:25.413Z,1.60
2022-12-06T00:03:55.688Z,1.60
2022-12-06T00:06:27.588Z,1.60
2022-12-06T00:08:57.330Z,1.60
2022-12-06T00:11:27.143Z,1.70
2022-12-06T00:13:58.468Z,1.60
2022-12-06T00:16:27.683Z,1.60
2022-12-06T00:18:56.192Z,1.60
2022-12-06T00:21:28.265Z,1.70
2022-12-06T00:23:58.254Z,1.90
2022-12-06T00:26:26.915Z,1.60
2022-12-06T00:28:56.422Z,1.50
2022-12-06T00:31:26.609Z,1.50
2022-12-06T00:33:55.327Z,1.50
2022-12-06T00:36:26.611Z,1.50
2022-12-06T00:38:55.290Z,1.50
2022-12-06T00:41:25.364Z,1.50
2022-12-06T00:43:54.590Z,1.50
2022-12-06T00:46:25.209Z,1.50
2022-12-06T00:48:54.949Z,1.40
2022-12-06T00:51:25.765Z,1.40
2022-12-06T00:53:53.958Z,1.50
2022-12-06T00:56:22.436Z,1.50
2022-12-06T00:58:50.741Z,1.40
2022-12-06T01:01:21.726Z,1.40
2022-12-06T01:03:52.130Z,1.40
2022-12-06T01:06:22.923Z,1.40
2022-12-06T01:08:52.649Z,1.40
2022-12-06T01:11:20.718Z,1.40
2022-12-06T01:13:49.413Z,1.40
2022-12-06T01:16:19.141Z,1.40
2022-12-06T01:18:47.865Z,1.40
2022-12-06T01:21:17.797Z,1.30
2022-12-06T01:23:47.297Z,1.40
2022-12-06T01:26:19.069Z,1.40
2022-12-06T01:28:47.342Z,1.40
2022-12-06T01:31:16.489Z,1.40
2022-12-06T01:33:45.112Z,1.40
2022-12-06T01:36:18.405Z,1.40
2022-12-06T01:38:50.572Z,1.40
2022-12-06T01:41:20.896Z,1.40
2022-12-06T01:43:49.654Z,1.40
2022-12-06T01:46:27.225Z,1.40
2022-12-06T01:49:03.080Z,1.40
2022-12-06T01:51:31.469Z,1.40
2022-12-06T01:54:00.924Z,1.40
2022-12-06T01:56:30.829Z,1.50
2022-12-06T01:59:00.048Z,1.50
2022-12-06T02:01:30.900Z,1.50
2022-12-06T02:04:02.016Z,1.50
2022-12-06T02:06:31.800Z,1.50
2022-12-06T02:09:02.925Z,1.50
2022-12-06T02:11:35.414Z,1.50
2022-12-06T02:14:05.453Z,1.50
2022-12-06T02:16:46.835Z,1.50
2022-12-06T02:19:46.060Z,1.50
2022-12-06T02:22:19.896Z,1.40
2022-12-06T02:25:00.594Z,1.50
2022-12-06T02:27:45.499Z,1.50
2022-12-06T02:30:18.791Z,1.40
2022-12-06T02:32:55.261Z,1.40
2022-12-06T02:35:32.060Z,1.40
2022-12-06T02:38:11.452Z,1.40
2022-12-06T02:40:46.949Z,1.40
2022-12-06T02:43:18.810Z,1.40
2022-12-06T02:45:51.908Z,1.40
2022-12-06T02:48:22.872Z,1.40
2022-12-06T02:50:59.209Z,1.40
2022-12-06T02:53:29.223Z,1.40
2022-12-06T02:55:58.103Z,1.40
2022-12-06T02:58:26.144Z,1.40
2022-12-06T03:00:58.807Z,1.40
2022-12-06T03:03:57.035Z,1.40
2022-12-06T03:06:57.067Z,1.40
2022-12-06T03:09:37.507Z,1.40
2022-12-06T03:12:12.435Z,1.40
2022-12-06T03:14:50.245Z,1.40
2022-12-06T03:17:23.569Z,1.40
2022-12-06T03:19:59.083Z,1.40
2022-12-06T03:22:35.584Z,1.40
2022-12-06T03:25:07.965Z,1.40
2022-12-06T03:27:37.381Z,1.40
2022-12-06T03:30:08.337Z,1.40
2022-12-06T03:32:39.280Z,1.40
2022-12-06T03:35:11.786Z,1.40
2022-12-06T03:37:44.624Z,1.50
2022-12-06T03:40:19.967Z,1.40
2022-12-06T03:42:49.697Z,1.50
2022-12-06T03:45:18.917Z,1.50
2022-12-06T03:47:53.267Z,1.50
2022-12-06T03:50:29.097Z,1.50
2022-12-06T03:52:57.349Z,1.50
2022-12-06T03:55:25.474Z,1.50
2022-12-06T03:57:53.540Z,1.50
2022-12-06T04:00:21.862Z,1.40
2022-12-06T04:02:49.891Z,1.50
2022-12-06T04:05:18.592Z,1.40
2022-12-06T04:07:48.291Z,1.40
2022-12-06T04:10:16.440Z,1.40
2022-12-06T04:13:02.455Z,1.40
2022-12-06T04:15:32.142Z,1.40
2022-12-06T04:18:13.479Z,1.40
2022-12-06T04:21:03.977Z,1.40
2022-12-06T04:23:36.096Z,1.40
2022-12-06T04:26:06.010Z,1.40
2022-12-06T04:28:52.029Z,1.40
2022-12-06T04:31:37.672Z,1.40
2022-12-06T04:34:23.545Z,1.40
2022-12-06T04:37:09.242Z,1.40
2022-12-06T04:39:38.968Z,1.40
2022-12-06T04:42:24.712Z,1.50
2022-12-06T04:44:52.859Z,1.50
2022-12-06T04:47:20.911Z,1.50
2022-12-06T04:49:49.346Z,1.50
2022-12-06T04:52:18.172Z,1.50
2022-12-06T04:54:48.072Z,1.50
2022-12-06T04:57:17.678Z,1.50
2022-12-06T04:59:47.101Z,1.50
2022-12-06T05:02:16.700Z,1.50
2022-12-06T05:04:44.993Z,1.60
2022-12-06T05:07:13.354Z,1.60
2022-12-06T05:09:41.441Z,1.50
2022-12-06T05:12:10.945Z,1.50
2022-12-06T05:14:38.992Z,1.50
2022-12-06T05:17:07.008Z,1.50
2022-12-06T05:19:35.144Z,1.50
2022-12-06T05:22:03.205Z,1.50
2022-12-06T05:24:31.282Z,1.50
2022-12-06T05:26:59.510Z,1.50
2022-12-06T05:29:29.003Z,1.50
2022-12-06T05:31:57.072Z,1.50
2022-12-06T05:34:25.814Z,1.50
2022-12-06T05:36:53.835Z,1.50
2022-12-06T05:39:21.815Z,1.50
2022-12-06T05:41:49.908Z,1.50
2022-12-06T05:44:18.049Z,1.50
2022-12-06T05:46:47.427Z,1.50
2022-12-06T05:49:15.453Z,1.50
2022-12-06T05:51:44.246Z,1.50
2022-12-06T05:54:12.389Z,1.50
2022-12-06T05:56:40.797Z,1.50
2022-12-06T05:59:08.878Z,1.50
2022-12-06T06:01:37.043Z,1.50
2022-12-06T06:04:06.428Z,1.50
2022-12-06T06:06:34.681Z,1.50
2022-12-06T06:09:02.786Z,1.50
2022-12-06T06:11:31.507Z,1.50
2022-12-06T06:13:59.520Z,1.50
2022-12-06T06:16:27.658Z,1.50
2022-12-06T06:18:55.727Z,1.60
2022-12-06T06:21:25.137Z,1.60
2022-12-06T06:23:53.232Z,1.60
2022-12-06T06:26:21.358Z,1.60
2022-12-06T06:28:49.387Z,1.60
2022-12-06T06:31:17.508Z,1.60
2022-12-06T06:33:45.633Z,1.60
2022-12-06T06:36:14.016Z,1.60
2022-12-06T06:38:43.479Z,1.60
2022-12-06T06:41:12.250Z,1.60
2022-12-06T06:43:44.569Z,1.60
2022-12-06T06:46:12.752Z,1.60
2022-12-06T06:48:41.033Z,1.60
2022-12-06T06:51:10.560Z,1.60
2022-12-06T06:53:38.877Z,1.60
2022-12-06T06:56:09.023Z,1.60
2022-12-06T06:58:37.340Z,1.60
2022-12-06T07:01:07.027Z,1.60
2022-12-06T07:03:35.847Z,1.60
2022-12-06T07:06:07.827Z,1.60
2022-12-06T07:08:35.835Z,1.60
2022-12-06T07:11:04.367Z,1.60
2022-12-06T07:13:34.036Z,1.60
2022-12-06T07:16:05.049Z,1.60
2022-12-06T07:18:33.440Z,1.60
2022-12-06T07:21:04.107Z,1.60
2022-12-06T07:23:33.211Z,1.60
2022-12-06T07:26:03.074Z,1.60
2022-12-06T07:28:33.394Z,1.60
2022-12-06T07:31:09.463Z,1.70
2022-12-06T07:33:37.552Z,1.70
2022-12-06T07:36:14.124Z,1.70
2022-12-06T07:38:43.584Z,1.70
2022-12-06T07:41:30.405Z,1.70
2022-12-06T07:44:18.605Z,1.70
2022-12-06T07:46:47.428Z,1.70
2022-12-06T07:49:16.660Z,1.70
2022-12-06T07:51:45.012Z,1.80
2022-12-06T07:54:13.653Z,1.80
2022-12-06T07:56:41.899Z,1.80
2022-12-06T07:59:11.488Z,1.80
2022-12-06T08:01:39.810Z,1.80
2022-12-06T08:04:08.495Z,1.80
2022-12-06T08:06:36.928Z,1.80
2022-12-06T08:09:05.284Z,1.80
2022-12-06T08:11:33.440Z,1.80
2022-12-06T08:14:01.576Z,1.90
2022-12-06T08:16:31.050Z,1.90
2022-12-06T08:18:59.232Z,1.90
2022-12-06T08:21:27.245Z,1.90
2022-12-06T08:23:55.581Z,2.00
2022-12-06T08:26:24.897Z,2.00
2022-12-06T08:28:53.063Z,2.00
2022-12-06T08:31:23.326Z,2.00
2022-12-06T08:33:52.862Z,2.00
2022-12-06T08:36:22.588Z,2.00
2022-12-06T08:38:51.339Z,2.00
2022-12-06T08:41:38.460Z,2.00
2022-12-06T08:44:06.801Z,2.00
2022-12-06T08:46:35.760Z,2.00
2022-12-06T08:49:05.432Z,2.10
2022-12-06T08:51:35.433Z,2.10
2022-12-06T08:54:04.649Z,2.10
2022-12-06T08:56:32.997Z,2.20
2022-12-06T08:59:01.349Z,2.20
2022-12-06T09:01:37.472Z,2.20
2022-12-06T09:04:09.225Z,2.20
2022-12-06T09:06:39.664Z,2.20
2022-12-06T09:09:08.600Z,2.30
2022-12-06T09:11:36.969Z,2.20
2022-12-06T09:14:05.380Z,2.20
2022-12-06T09:16:33.565Z,2.20
2022-12-06T09:19:01.683Z,2.90
2022-12-06T09:21:32.857Z,2.20
2022-12-06T09:24:01.132Z,2.20
2022-12-06T09:26:29.854Z,2.30
2022-12-06T09:28:59.207Z,2.30
2022-12-06T09:31:27.338Z,2.30
2022-12-06T09:33:55.668Z,2.30
2022-12-06T09:36:26.066Z,2.20
2022-12-06T09:39:01.071Z,2.20
2022-12-06T09:41:51.606Z,2.30
2022-12-06T09:44:39.460Z,2.30
2022-12-06T09:47:22.233Z,2.30
2022-12-06T09:50:00.531Z,2.40
2022-12-06T09:52:57.470Z,2.40
2022-12-06T09:55:42.734Z,2.40
2022-12-06T09:58:19.802Z,2.40
2022-12-06T10:00:50.661Z,2.40
2022-12-06T10:03:44.514Z,2.50
2022-12-06T10:06:15.447Z,2.50
2022-12-06T10:08:57.680Z,2.50
2022-12-06T10:11:39.947Z,2.60
2022-12-06T10:14:17.973Z,2.60
2022-12-06T10:16:55.349Z,2.60
2022-12-06T10:19:35.370Z,2.60
2022-12-06T10:22:16.049Z,2.60
2022-12-06T10:24:57.107Z,2.70
2022-12-06T10:27:35.876Z,2.70
2022-12-06T10:30:09.019Z,2.70
2022-12-06T10:32:50.436Z,2.80
2022-12-06T10:35:22.616Z,2.90
2022-12-06T10:38:03.782Z,2.90
2022-12-06T10:40:38.068Z,2.90
2022-12-06T10:43:15.200Z,2.90
2022-12-06T10:46:09.222Z,2.90
2022-12-06T10:48:42.592Z,2.90
2022-12-06T10:51:16.014Z,2.90
2022-12-06T10:53:52.560Z,2.90
2022-12-06T10:56:24.824Z,2.90
2022-12-06T10:58:59.473Z,2.90
2022-12-06T11:01:29.660Z,2.90
2022-12-06T11:04:01.653Z,3.00
2022-12-06T11:06:35.218Z,3.00
2022-12-06T11:09:14.107Z,3.10
2022-12-06T11:11:44.848Z,3.10
2022-12-06T11:14:21.333Z,3.20
2022-12-06T11:16:55.399Z,3.20
2022-12-06T11:19:30.740Z,3.20
2022-12-06T11:22:05.188Z,3.20
2022-12-06T11:24:37.664Z,3.20
2022-12-06T11:27:13.473Z,3.30
2022-12-06T11:29:43.985Z,3.30
2022-12-06T11:32:15.156Z,3.30
2022-12-06T11:34:48.004Z,3.30
2022-12-06T11:37:18.947Z,3.40
2022-12-06T11:39:48.699Z,3.40
2022-12-06T11:42:22.436Z,3.40
2022-12-06T11:44:56.199Z,3.40
2022-12-06T11:47:24.753Z,3.40
2022-12-06T11:49:55.373Z,3.40
2022-12-06T11:52:28.969Z,3.50
2022-12-06T11:55:00.918Z,3.40
2022-12-06T11:57:45.435Z,3.50
2022-12-06T12:00:18.840Z,3.50
2022-12-06T12:02:48.883Z,3.60
2022-12-06T12:05:21.858Z,3.60
2022-12-06T12:07:55.038Z,3.60
2022-12-06T12:10:34.061Z,3.60
2022-12-06T12:13:39.090Z,3.70
2022-12-06T12:16:16.824Z,3.60
2022-12-06T12:18:52.434Z,3.70
2022-12-06T12:21:35.729Z,3.70
2022-12-06T12:24:04.711Z,3.70
2022-12-06T12:26:39.794Z,3.70
2022-12-06T12:29:16.884Z,3.70
2022-12-06T12:31:54.902Z,3.70
2022-12-06T12:34:25.926Z,3.70
2022-12-06T12:36:57.089Z,3.70
2022-12-06T12:39:31.425Z,3.70
2022-12-06T12:42:00.121Z,3.70
2022-12-06T12:44:39.686Z,3.70
2022-12-06T12:47:18.630Z,3.60
2022-12-06T12:50:01.462Z,3.60
2022-12-06T12:52:31.370Z,3.70
2022-12-06T12:55:02.638Z,3.70
2022-12-06T12:57:31.160Z,3.70
2022-12-06T12:59:59.235Z,3.60
2022-12-06T13:02:31.391Z,3.60
2022-12-06T13:05:32.164Z,3.60
2022-12-06T13:07:56.333Z,3.60
2022-12-06T13:10:31.990Z,3.60
2022-12-06T13:13:02.695Z,3.70
2022-12-06T13:15:36.671Z,3.70
2022-12-06T13:18:14.521Z,3.70
2022-12-06T13:20:42.586Z,3.70
2022-12-06T13:23:15.306Z,3.70
2022-12-06T13:25:48.616Z,3.70
2022-12-06T13:28:21.641Z,3.70
2022-12-06T13:31:06.530Z,3.70
2022-12-06T13:33:40.940Z,3.70
2022-12-06T13:36:12.904Z,3.70
2022-12-06T13:38:42.613Z,3.70
2022-12-06T13:41:13.892Z,3.70
2022-12-06T13:43:51.522Z,3.70
2022-12-06T13:46:37.577Z,3.70
2022-12-06T13:49:25.623Z,3.70
2022-12-06T13:51:53.899Z,3.70
2022-12-06T13:54:33.292Z,3.70
2022-12-06T13:57:04.798Z,3.70
2022-12-06T13:59:42.000Z,3.70
2022-12-06T14:02:44.073Z,3.80
2022-12-06T14:08:19.255Z,3.70
2022-12-06T14:10:47.360Z,3.70
2022-12-06T14:13:20.351Z,3.70
2022-12-06T14:15:53.208Z,3.70
2022-12-06T14:18:25.072Z,3.70
2022-12-06T14:20:55.055Z,3.70
2022-12-06T14:23:30.945Z,3.70
2022-12-06T14:26:21.537Z,3.70
2022-12-06T14:28:51.577Z,3.70
2022-12-06T14:31:26.982Z,3.70
2022-12-06T14:33:56.271Z,3.70
2022-12-06T14:36:28.387Z,3.70
2022-12-06T14:39:03.294Z,3.70
2022-12-06T14:41:53.204Z,3.70
2022-12-06T14:44:22.844Z,3.70
2022-12-06T14:46:50.952Z,3.60
2022-12-06T14:49:38.686Z,3.60
2022-12-06T14:52:21.023Z,3.60
2022-12-06T14:54:52.057Z,3.60
2022-12-06T14:57:31.148Z,3.60
2022-12-06T15:00:25.832Z,3.60
2022-12-06T15:03:01.903Z,3.60
2022-12-06T15:05:35.282Z,3.60
2022-12-06T15:08:19.073Z,3.60
2022-12-06T15:10:57.083Z,3.50
2022-12-06T15:13:24.415Z,3.50
2022-12-06T15:16:12.773Z,3.50
2022-12-06T15:18:42.431Z,3.50
2022-12-06T15:21:14.403Z,3.50
2022-12-06T15:23:49.834Z,3.50
2022-12-06T15:26:20.400Z,3.40
2022-12-06T15:28:49.102Z,3.50
2022-12-06T15:31:21.147Z,3.40
2022-12-06T15:33:50.147Z,3.40
2022-12-06T15:36:19.660Z,3.40
2022-12-06T15:38:47.723Z,3.40
2022-12-06T15:41:18.464Z,3.40
2022-12-06T15:43:48.720Z,3.40
2022-12-06T15:46:20.117Z,3.30
2022-12-06T15:48:48.424Z,3.40
2022-12-06T15:51:20.948Z,3.40
2022-12-06T15:53:50.941Z,3.30
2022-12-06T15:56:21.061Z,3.40
2022-12-06T15:58:51.667Z,3.30
2022-12-06T16:01:22.789Z,3.30
2022-12-06T16:03:51.862Z,3.30
2022-12-06T16:06:21.975Z,3.30
2022-12-06T16:08:50.434Z,3.30
2022-12-06T16:11:20.503Z,3.30
2022-12-06T16:13:50.587Z,3.20
2022-12-06T16:16:20.275Z,3.20
2022-12-06T16:18:49.557Z,3.10
2022-12-06T16:21:23.276Z,3.10
2022-12-06T16:24:13.539Z,3.00
2022-12-06T16:26:44.648Z,3.00
2022-12-06T16:29:17.771Z,2.90
2022-12-06T16:31:46.120Z,2.80
2022-12-06T16:34:14.811Z,2.80
2022-12-06T16:37:00.851Z,2.70
2022-12-06T16:39:29.624Z,2.70
2022-12-06T16:41:57.863Z,2.70
2022-12-06T16:44:27.215Z,2.60
2022-12-06T16:46:55.346Z,2.60
2022-12-06T16:52:12.857Z,2.40
2022-12-06T16:54:41.399Z,2.40
2022-12-06T16:57:10.285Z,2.40
2022-12-06T16:59:40.407Z,2.40
2022-12-06T17:02:26.204Z,2.30
2022-12-06T17:04:54.569Z,2.30
2022-12-06T17:07:22.661Z,2.40
2022-12-06T17:09:50.693Z,2.30
2022-12-06T17:12:19.257Z,2.40
2022-12-06T17:14:48.853Z,2.40
2022-12-06T17:17:20.166Z,2.40
2022-12-06T17:19:49.897Z,2.30
2022-12-06T17:22:18.881Z,2.30
2022-12-06T17:24:48.067Z,2.20
2022-12-06T17:27:16.736Z,2.20
2022-12-06T17:29:45.400Z,2.20
2022-12-06T17:32:15.168Z,2.20
2022-12-06T17:34:43.284Z,2.10
2022-12-06T17:37:11.847Z,2.10
2022-12-06T17:39:40.387Z,2.10
2022-12-06T17:42:26.361Z,2.10
2022-12-06T17:44:54.669Z,2.10
2022-12-06T17:47:24.727Z,2.20
2022-12-06T17:49:54.142Z,2.20
2022-12-06T17:52:22.143Z,2.20
2022-12-06T17:54:50.189Z,2.20
2022-12-06T17:57:19.328Z,2.20
2022-12-06T17:59:48.563Z,2.20
2022-12-06T18:02:19.279Z,2.20
2022-12-06T18:04:49.740Z,2.20
2022-12-06T18:07:19.258Z,2.20
2022-12-06T18:09:47.336Z,2.30
2022-12-06T18:12:16.845Z,2.30
2022-12-06T18:14:45.538Z,2.30
2022-12-06T18:17:14.132Z,2.30
2022-12-06T18:19:43.659Z,2.30
2022-12-06T18:22:13.039Z,2.40
2022-12-06T18:24:41.102Z,2.40
2022-12-06T18:27:09.153Z,2.40
2022-12-06T18:29:37.211Z,2.40
2022-12-06T18:32:06.400Z,2.50
2022-12-06T18:34:34.600Z,2.40
2022-12-06T18:37:02.679Z,2.40
2022-12-06T18:39:32.194Z,2.40
2022-12-06T18:42:00.901Z,2.40
2022-12-06T18:44:29.175Z,2.50
2022-12-06T18:46:57.216Z,2.50
2022-12-06T18:49:25.265Z,2.50
2022-12-06T18:51:53.309Z,2.50
2022-12-06T18:54:21.657Z,2.50
2022-12-06T18:56:51.048Z,2.50
2022-12-06T18:59:23.144Z,2.60
2022-12-06T19:01:54.083Z,2.60
2022-12-06T19:04:22.636Z,2.60
2022-12-06T19:06:50.686Z,2.60
2022-12-06T19:09:18.872Z,2.60
2022-12-06T19:11:47.853Z,2.60
2022-12-06T19:14:17.322Z,2.60
2022-12-06T19:16:47.001Z,2.60
2022-12-06T19:19:18.473Z,2.60
2022-12-06T19:21:47.303Z,2.60
2022-12-06T19:24:17.602Z,2.60
2022-12-06T19:26:45.917Z,2.60
2022-12-06T19:29:15.307Z,2.60
2022-12-06T19:31:45.702Z,2.60
2022-12-06T19:34:16.882Z,2.60
2022-12-06T19:36:45.331Z,2.60
2022-12-06T19:39:14.768Z,2.60
2022-12-06T19:42:00.291Z,2.60
2022-12-06T19:44:29.217Z,2.60
2022-12-06T19:46:58.755Z,2.60
2022-12-06T19:49:27.589Z,2.70
2022-12-06T19:51:55.661Z,2.70
2022-12-06T19:54:25.603Z,2.70
2022-12-06T19:56:56.807Z,2.70
2022-12-06T19:59:27.144Z,2.70
2022-12-06T20:01:58.030Z,2.70
2022-12-06T20:04:29.362Z,2.70
2022-12-06T20:06:57.638Z,2.70
2022-12-06T20:09:27.951Z,2.70
2022-12-06T20:12:02.373Z,2.80
2022-12-06T20:14:35.161Z,2.80
2022-12-06T20:17:04.298Z,2.80
2022-12-06T20:19:34.204Z,2.80
2022-12-06T20:22:02.279Z,2.90
2022-12-06T20:24:30.725Z,2.90
2022-12-06T20:26:58.757Z,2.90
2022-12-06T20:29:29.882Z,2.90
2022-12-06T20:32:00.021Z,2.90
2022-12-06T20:34:32.625Z,2.90
2022-12-06T20:37:04.019Z,2.90
2022-12-06T20:39:34.979Z,2.90
2022-12-06T20:42:04.429Z,2.90
2022-12-06T20:44:32.464Z,3.00
2022-12-06T20:47:00.570Z,3.00
2022-12-06T20:49:28.761Z,2.90
2022-12-06T20:51:57.962Z,2.90
2022-12-06T20:54:27.412Z,3.00
2022-12-06T20:56:55.443Z,3.00
2022-12-06T20:59:23.472Z,3.00
2022-12-06T21:01:51.576Z,3.00
2022-12-06T21:04:19.717Z,3.00
2022-12-06T21:06:47.775Z,3.00
2022-12-06T21:09:15.865Z,3.00
2022-12-06T21:11:45.221Z,3.00
2022-12-06T21:14:15.047Z,3.00
2022-12-06T21:16:44.291Z,3.00
2022-12-06T21:19:15.737Z,3.00
2022-12-06T21:21:47.256Z,3.10
2022-12-06T21:24:17.480Z,3.10
2022-12-06T21:26:47.620Z,3.10
2022-12-06T21:29:17.834Z,3.10
2022-12-06T21:31:46.021Z,3.10
2022-12-06T21:34:15.146Z,3.10
2022-12-06T21:36:43.714Z,3.10
2022-12-06T21:39:13.261Z,3.20
2022-12-06T21:41:41.942Z,3.10
2022-12-06T21:44:11.468Z,3.10
2022-12-06T21:46:39.737Z,3.10
2022-12-06T21:49:07.913Z,3.10
2022-12-06T21:51:35.983Z,3.10
2022-12-06T21:54:04.055Z,3.10
2022-12-06T21:56:33.976Z,3.10
2022-12-06T21:59:02.606Z,3.20
2022-12-06T22:01:32.920Z,3.20
2022-12-06T22:04:04.342Z,3.10
2022-12-06T22:06:33.457Z,3.10
2022-12-06T22:09:03.162Z,3.10
2022-12-06T22:11:31.819Z,3.10
2022-12-06T22:14:00.896Z,3.20
2022-12-06T22:16:30.782Z,3.20
2022-12-06T22:18:59.061Z,3.20
2022-12-06T22:21:31.373Z,3.10
2022-12-06T22:23:59.759Z,3.10
2022-12-06T22:26:30.696Z,3.10
2022-12-06T22:28:59.439Z,3.20
2022-12-06T22:31:29.844Z,3.20
2022-12-06T22:33:59.924Z,3.10
2022-12-06T22:36:30.358Z,3.10
2022-12-06T22:39:01.974Z,3.10
2022-12-06T22:41:30.622Z,3.10
2022-12-06T22:44:00.879Z,3.10
2022-12-06T22:46:30.394Z,3.10
2022-12-06T22:49:01.007Z,3.10
2022-12-06T22:51:30.239Z,3.20
2022-12-06T22:54:00.092Z,3.20
2022-12-06T22:56:29.014Z,3.20
2022-12-06T22:58:58.296Z,3.20
2022-12-06T23:01:28.893Z,3.20
2022-12-06T23:03:57.615Z,3.10
2022-12-06T23:06:28.164Z,3.20
2022-12-06T23:08:56.428Z,3.20
2022-12-06T23:11:26.526Z,3.20
2022-12-06T23:13:55.529Z,3.20
2022-12-06T23:16:25.613Z,3.20
2022-12-06T23:18:53.990Z,3.30
2022-12-06T23:21:24.153Z,3.20
2022-12-06T23:23:55.241Z,3.20
2022-12-06T23:26:25.176Z,3.20
2022-12-06T23:28:53.813Z,3.20
2022-12-06T23:31:25.592Z,3.20
2022-12-06T23:33:54.831Z,3.20
2022-12-06T23:36:24.809Z,3.20
2022-12-06T23:38:54.284Z,3.20
2022-12-06T23:41:24.419Z,3.10
2022-12-06T23:43:53.799Z,3.20
2022-12-06T23:46:24.662Z,3.20
2022-12-06T23:48:53.668Z,3.20
2022-12-06T23:51:22.925Z,3.20
2022-12-06T23:53:52.577Z,3.20
2022-12-06T23:56:22.887Z,3.20
2022-12-06T23:58:52.173Z,3.20
