createdAt,value
2022-08-07T00:00:26.166Z,24.52
2022-08-07T00:02:53.647Z,22.50
2022-08-07T00:05:23.627Z,24.55
2022-08-07T00:07:59.756Z,21.65
2022-08-07T00:10:30.430Z,21.67
2022-08-07T00:13:17.372Z,26.52
2022-08-07T00:15:52.435Z,25.42
2022-08-07T00:18:23.838Z,23.33
2022-08-07T00:21:02.034Z,20.35
2022-08-07T00:23:32.514Z,20.05
2022-08-07T00:26:06.905Z,23.98
2022-08-07T00:28:55.600Z,22.58
2022-08-07T00:31:37.171Z,23.90
2022-08-07T00:34:08.773Z,20.70
2022-08-07T00:36:42.599Z,20.95
2022-08-07T00:39:16.644Z,19.95
2022-08-07T00:42:02.211Z,19.63
2022-08-07T00:44:38.389Z,23.20
2022-08-07T00:47:15.852Z,24.40
2022-08-07T00:50:19.278Z,22.30
2022-08-07T00:52:43.284Z,25.60
2022-08-07T00:55:17.471Z,23.25
2022-08-07T00:57:56.017Z,22.38
2022-08-07T01:00:23.948Z,23.55
2022-08-07T01:02:52.419Z,26.70
2022-08-07T01:05:20.965Z,24.52
2022-08-07T01:07:51.959Z,22.40
2022-08-07T01:10:20.061Z,25.55
2022-08-07T01:12:54.004Z,22.27
2022-08-07T01:16:00.696Z,22.90
2022-08-07T01:18:17.460Z,24.35
2022-08-07T01:20:59.293Z,28.55
2022-08-07T01:23:38.466Z,21.13
2022-08-07T01:26:13.253Z,29.42
2022-08-07T01:28:48.305Z,25.85
2022-08-07T01:31:21.355Z,30.85
2022-08-07T01:33:55.625Z,24.17
2022-08-07T01:36:33.273Z,29.23
2022-08-07T01:39:09.852Z,25.50
2022-08-07T01:41:55.214Z,27.75
2022-08-07T01:44:32.621Z,39.85
2022-08-07T01:48:16.458Z,31.90
2022-08-07T01:49:54.689Z,27.92
2022-08-07T01:52:26.769Z,28.40
2022-08-07T01:54:56.514Z,26.35
2022-08-07T01:58:06.921Z,31.20
2022-08-07T02:00:28.714Z,30.33
2022-08-07T02:03:21.738Z,27.10
2022-08-07T02:06:02.287Z,27.80
2022-08-07T02:08:42.383Z,27.90
2022-08-07T02:11:11.549Z,24.50
2022-08-07T02:14:02.650Z,25.33
2022-08-07T02:16:33.696Z,27.67
2022-08-07T02:20:05.818Z,24.83
2022-08-07T02:21:59.717Z,27.08
2022-08-07T02:24:30.030Z,29.42
2022-08-07T02:27:01.499Z,42.72
2022-08-07T02:29:32.888Z,41.28
2022-08-07T02:32:05.549Z,23.02
2022-08-07T02:34:34.179Z,23.25
2022-08-07T02:37:08.260Z,19.48
2022-08-07T02:39:43.838Z,25.02
2022-08-07T02:42:33.796Z,32.58
2022-08-07T02:45:57.669Z,27.67
2022-08-07T02:47:52.162Z,20.63
2022-08-07T02:50:20.059Z,21.45
2022-08-07T02:53:06.299Z,24.97
2022-08-07T02:56:04.225Z,26.33
2022-08-07T02:58:29.268Z,19.95
2022-08-07T03:01:03.276Z,16.20
2022-08-07T03:03:49.005Z,22.77
2022-08-07T03:06:25.869Z,24.63
2022-08-07T03:09:04.782Z,25.30
2022-08-07T03:11:38.626Z,17.15
2022-08-07T03:14:09.388Z,19.58
2022-08-07T03:16:38.968Z,21.20
2022-08-07T03:19:10.147Z,31.30
2022-08-07T03:21:38.012Z,24.73
2022-08-07T03:24:19.560Z,112.82
2022-08-07T03:27:00.367Z,27.30
2022-08-07T03:32:23.128Z,18.90
2022-08-07T03:35:00.967Z,18.38
2022-08-07T03:37:53.299Z,17.88
2022-08-07T03:40:27.440Z,19.85
2022-08-07T03:43:00.685Z,16.60
2022-08-07T03:45:31.407Z,14.57
2022-08-07T03:48:10.072Z,21.17
2022-08-07T03:50:39.356Z,18.13
2022-08-07T03:53:11.482Z,16.17
2022-08-07T03:55:52.932Z,16.43
2022-08-07T03:59:05.370Z,16.45
2022-08-07T04:01:15.687Z,12.50
2022-08-07T04:03:49.749Z,15.55
2022-08-07T04:06:37.615Z,11.77
2022-08-07T04:09:15.461Z,18.17
2022-08-07T04:12:24.114Z,20.45
2022-08-07T04:17:20.223Z,16.17
2022-08-07T04:19:51.995Z,22.27
2022-08-07T04:22:27.564Z,17.42
2022-08-07T04:25:01.961Z,17.52
2022-08-07T04:27:35.580Z,15.02
2022-08-07T04:30:13.419Z,19.80
2022-08-07T04:33:01.008Z,16.90
2022-08-07T04:35:39.157Z,11.73
2022-08-07T04:38:13.482Z,14.30
2022-08-07T04:40:52.273Z,10.93
2022-08-07T04:44:12.308Z,14.77
2022-08-07T04:46:59.731Z,13.63
2022-08-07T04:49:28.409Z,15.38
2022-08-07T04:52:26.506Z,20.67
2022-08-07T04:55:15.273Z,15.75
2022-08-07T04:58:27.498Z,16.63
2022-08-07T05:00:59.446Z,10.65
2022-08-07T05:04:06.440Z,16.23
2022-08-07T05:06:51.653Z,15.30
2022-08-07T05:09:46.157Z,17.98
2022-08-07T05:12:27.055Z,13.30
2022-08-07T05:15:23.181Z,12.68
2022-08-07T05:18:00.440Z,16.35
2022-08-07T05:20:40.944Z,16.33
2022-08-07T05:23:17.095Z,13.10
2022-08-07T05:26:11.524Z,15.25
2022-08-07T05:28:40.595Z,26.63
2022-08-07T05:31:13.019Z,19.70
2022-08-07T05:33:51.201Z,11.98
2022-08-07T05:36:35.365Z,11.57
2022-08-07T05:39:08.949Z,15.15
2022-08-07T05:42:02.583Z,12.30
2022-08-07T05:44:35.420Z,16.10
2022-08-07T05:47:18.406Z,16.48
2022-08-07T05:49:53.439Z,17.98
2022-08-07T05:52:30.054Z,12.98
2022-08-07T05:55:07.274Z,12.77
2022-08-07T05:57:42.289Z,8.93
2022-08-07T06:00:15.924Z,11.65
2022-08-07T06:02:55.765Z,12.05
2022-08-07T06:05:28.274Z,11.70
2022-08-07T06:08:30.358Z,12.57
2022-08-07T06:10:51.371Z,13.73
2022-08-07T06:13:20.866Z,13.10
2022-08-07T06:16:10.211Z,11.77
2022-08-07T06:18:43.063Z,13.63
2022-08-07T06:22:15.814Z,15.43
2022-08-07T06:24:38.006Z,13.82
2022-08-07T06:26:46.398Z,13.48
2022-08-07T06:29:14.756Z,15.55
2022-08-07T06:31:49.450Z,16.20
2022-08-07T06:34:28.058Z,12.00
2022-08-07T06:36:57.669Z,17.08
2022-08-07T06:40:15.952Z,12.15
2022-08-07T06:42:34.903Z,8.95
2022-08-07T06:45:18.124Z,17.90
2022-08-07T06:47:58.522Z,11.32
2022-08-07T06:50:33.352Z,10.88
2022-08-07T06:53:06.129Z,14.43
2022-08-07T06:56:00.844Z,17.50
2022-08-07T06:58:32.212Z,13.10
2022-08-07T07:01:11.202Z,7.80
2022-08-07T07:03:49.294Z,12.75
2022-08-07T07:06:26.351Z,18.15
2022-08-07T07:08:55.358Z,19.08
2022-08-07T07:12:09.713Z,9.73
2022-08-07T07:14:14.353Z,12.68
2022-08-07T07:16:49.905Z,12.20
2022-08-07T07:19:57.119Z,13.47
2022-08-07T07:22:36.008Z,12.18
2022-08-07T07:26:33.329Z,16.48
2022-08-07T07:28:07.611Z,13.00
2022-08-07T07:31:02.252Z,5.45
2022-08-07T07:33:32.740Z,8.70
2022-08-07T07:36:05.377Z,6.93
2022-08-07T07:38:34.790Z,12.55
2022-08-07T07:43:48.146Z,9.10
2022-08-07T07:46:36.709Z,13.93
2022-08-07T07:50:33.222Z,8.00
2022-08-07T07:52:13.060Z,14.60
2022-08-07T07:57:29.035Z,13.65
2022-08-07T08:00:20.852Z,12.50
2022-08-07T08:03:06.093Z,12.23
2022-08-07T08:05:51.096Z,9.23
2022-08-07T08:08:35.959Z,8.73
2022-08-07T08:11:08.685Z,9.65
2022-08-07T08:13:52.988Z,11.27
2022-08-07T08:16:30.073Z,10.95
2022-08-07T08:19:18.151Z,14.90
2022-08-07T08:22:09.782Z,6.70
2022-08-07T08:27:56.714Z,8.40
2022-08-07T08:30:27.825Z,10.82
2022-08-07T08:32:58.631Z,9.57
2022-08-07T08:35:28.792Z,14.98
2022-08-07T08:38:03.441Z,6.88
2022-08-07T08:40:37.681Z,6.90
2022-08-07T08:43:50.504Z,10.38
2022-08-07T08:46:38.151Z,8.20
2022-08-07T08:49:33.445Z,11.88
2022-08-07T08:52:22.392Z,13.35
2022-08-07T08:54:52.669Z,19.98
2022-08-07T08:57:37.782Z,18.15
2022-08-07T09:00:12.250Z,8.50
2022-08-07T09:02:39.359Z,8.68
2022-08-07T09:05:32.132Z,9.32
2022-08-07T09:08:28.550Z,11.80
2022-08-07T09:11:24.177Z,7.78
2022-08-07T09:14:07.358Z,5.82
2022-08-07T09:16:45.702Z,12.20
2022-08-07T09:19:51.000Z,11.30
2022-08-07T09:24:31.521Z,17.35
2022-08-07T09:25:54.880Z,10.40
2022-08-07T09:30:04.319Z,10.20
2022-08-07T09:31:54.721Z,9.00
2022-08-07T09:34:53.888Z,11.32
2022-08-07T09:37:48.335Z,15.48
2022-08-07T09:42:57.336Z,7.95
2022-08-07T09:47:25.643Z,7.88
2022-08-07T09:50:01.284Z,9.20
2022-08-07T09:52:34.057Z,8.82
2022-08-07T09:55:17.004Z,9.68
2022-08-07T09:58:09.994Z,10.90
2022-08-07T10:00:50.695Z,33.95
2022-08-07T10:04:14.301Z,18.63
2022-08-07T10:07:25.720Z,13.68
2022-08-07T10:10:02.456Z,9.98
2022-08-07T10:12:53.243Z,23.45
2022-08-07T10:15:44.999Z,10.70
2022-08-07T10:18:51.665Z,14.20
2022-08-07T10:22:14.604Z,25.75
2022-08-07T10:25:00.788Z,21.02
2022-08-07T10:27:57.197Z,18.67
2022-08-07T10:30:36.457Z,12.00
2022-08-07T10:34:06.877Z,16.10
2022-08-07T10:36:51.145Z,14.90
2022-08-07T10:39:41.183Z,20.23
2022-08-07T10:42:36.683Z,16.05
2022-08-07T10:45:16.742Z,16.20
2022-08-07T10:48:09.732Z,11.25
2022-08-07T10:53:43.988Z,12.90
2022-08-07T10:56:43.941Z,12.90
2022-08-07T10:59:30.480Z,20.45
2022-08-07T11:02:12.396Z,15.93
2022-08-07T11:05:17.876Z,22.05
2022-08-07T11:07:59.237Z,21.95
2022-08-07T11:10:52.304Z,14.40
2022-08-07T11:14:45.608Z,17.58
2022-08-07T11:17:07.227Z,16.58
2022-08-07T11:19:55.432Z,22.65
2022-08-07T11:22:45.625Z,14.18
2022-08-07T11:25:25.979Z,15.30
2022-08-07T11:28:15.592Z,9.60
2022-08-07T11:30:50.920Z,16.42
2022-08-07T11:33:55.425Z,10.45
2022-08-07T11:36:30.605Z,12.00
2022-08-07T11:39:10.232Z,15.25
2022-08-07T11:42:29.625Z,14.73
2022-08-07T11:45:35.776Z,14.40
2022-08-07T11:48:26.750Z,7.70
2022-08-07T11:51:41.373Z,8.10
2022-08-07T11:54:26.988Z,8.95
2022-08-07T11:57:11.366Z,13.02
2022-08-07T12:00:11.107Z,9.07
2022-08-07T12:03:05.048Z,9.50
2022-08-07T12:06:39.087Z,13.27
2022-08-07T12:09:05.676Z,13.50
2022-08-07T12:12:10.281Z,8.25
2022-08-07T12:15:16.957Z,3.85
2022-08-07T12:18:08.285Z,8.90
2022-08-07T12:20:46.609Z,6.50
2022-08-07T12:24:04.903Z,9.80
2022-08-07T12:26:49.128Z,11.45
2022-08-07T12:29:20.384Z,7.63
2022-08-07T12:32:24.235Z,8.05
2022-08-07T12:34:56.262Z,7.15
2022-08-07T12:37:28.517Z,11.13
2022-08-07T12:40:46.721Z,4.70
2022-08-07T12:43:10.161Z,7.13
2022-08-07T12:45:43.320Z,10.77
2022-08-07T12:48:27.644Z,8.50
2022-08-07T12:51:17.250Z,6.45
2022-08-07T12:54:36.561Z,8.02
2022-08-07T12:57:09.455Z,9.98
2022-08-07T12:59:54.299Z,7.47
2022-08-07T13:02:28.810Z,11.18
2022-08-07T13:06:03.893Z,5.82
2022-08-07T13:08:18.437Z,7.95
2022-08-07T13:11:25.107Z,4.63
2022-08-07T13:14:24.557Z,8.20
2022-08-07T13:17:10.190Z,8.68
2022-08-07T13:19:55.942Z,4.60
2022-08-07T13:22:42.175Z,5.63
2022-08-07T13:25:28.693Z,7.93
2022-08-07T13:28:13.003Z,3.65
2022-08-07T13:30:52.373Z,6.05
2022-08-07T13:34:31.954Z,3.50
2022-08-07T13:36:51.391Z,3.70
2022-08-07T13:40:36.760Z,5.22
2022-08-07T13:42:39.873Z,3.60
2022-08-07T13:46:06.802Z,6.05
2022-08-07T13:48:05.577Z,5.32
2022-08-07T13:50:44.866Z,4.88
2022-08-07T13:53:35.898Z,4.45
2022-08-07T13:56:35.031Z,4.28
2022-08-07T13:59:05.819Z,4.63
2022-08-07T14:01:51.026Z,4.47
2022-08-07T14:04:29.746Z,5.28
2022-08-07T14:06:58.970Z,5.00
2022-08-07T14:10:01.279Z,3.35
2022-08-07T14:12:54.833Z,3.47
2022-08-07T14:15:36.086Z,4.28
2022-08-07T14:18:27.531Z,4.75
2022-08-07T14:21:11.657Z,5.45
2022-08-07T14:24:05.277Z,5.35
2022-08-07T14:26:40.614Z,4.40
2022-08-07T14:30:07.620Z,5.60
2022-08-07T14:32:12.273Z,4.82
2022-08-07T14:34:46.459Z,7.60
2022-08-07T14:37:17.762Z,6.57
2022-08-07T14:40:17.553Z,3.42
2022-08-07T14:43:55.143Z,4.43
2022-08-07T14:45:46.842Z,4.10
2022-08-07T14:48:21.227Z,3.88
2022-08-07T14:50:52.137Z,5.80
2022-08-07T14:54:03.783Z,3.13
2022-08-07T14:56:13.976Z,9.83
2022-08-07T14:58:52.510Z,7.53
2022-08-07T15:01:50.842Z,10.77
2022-08-07T15:04:21.914Z,5.72
2022-08-07T15:06:52.804Z,3.78
2022-08-07T15:09:57.264Z,5.47
2022-08-07T15:18:48.449Z,5.20
2022-08-07T15:21:58.395Z,5.82
2022-08-07T15:25:14.891Z,5.13
2022-08-07T15:27:23.756Z,5.72
2022-08-07T15:30:08.843Z,4.35
2022-08-07T15:33:01.501Z,5.32
2022-08-07T15:36:02.025Z,4.78
2022-08-07T15:38:58.543Z,4.57
2022-08-07T15:42:42.348Z,7.15
2022-08-07T15:44:19.272Z,4.00
2022-08-07T15:46:52.764Z,3.20
2022-08-07T15:50:05.612Z,6.07
2022-08-07T15:52:17.161Z,3.58
2022-08-07T15:54:49.648Z,4.75
2022-08-07T15:57:39.518Z,6.45
2022-08-07T16:00:09.269Z,5.47
2022-08-07T16:02:58.224Z,3.72
2022-08-07T16:05:31.345Z,5.32
2022-08-07T16:08:31.291Z,4.75
2022-08-07T16:11:26.965Z,5.28
2022-08-07T16:14:00.205Z,4.18
2022-08-07T16:16:57.649Z,5.80
2022-08-07T16:19:43.015Z,4.82
2022-08-07T16:22:58.074Z,4.60
2022-08-07T16:25:59.374Z,4.70
2022-08-07T16:30:07.300Z,4.65
2022-08-07T16:31:52.026Z,3.08
2022-08-07T16:34:48.338Z,6.13
2022-08-07T16:38:04.608Z,6.22
2022-08-07T16:40:23.384Z,3.20
2022-08-07T16:44:06.017Z,4.45
2022-08-07T16:47:04.567Z,3.30
2022-08-07T16:50:28.021Z,3.90
2022-08-07T16:52:51.894Z,5.07
2022-08-07T16:55:50.660Z,19.60
2022-08-07T16:59:10.163Z,5.20
2022-08-07T17:01:55.538Z,3.58
2022-08-07T17:04:57.543Z,4.88
2022-08-07T17:07:55.916Z,4.70
2022-08-07T17:10:54.313Z,3.53
2022-08-07T17:13:41.733Z,4.47
2022-08-07T17:16:40.143Z,6.05
2022-08-07T17:20:00.375Z,4.15
2022-08-07T17:22:16.417Z,6.20
2022-08-07T17:25:10.793Z,4.18
2022-08-07T17:27:51.664Z,9.15
2022-08-07T17:30:26.564Z,4.20
2022-08-07T17:34:08.819Z,3.20
2022-08-07T17:36:26.001Z,7.60
2022-08-07T17:39:19.596Z,5.90
2022-08-07T17:42:03.475Z,4.50
2022-08-07T17:44:46.913Z,5.28
2022-08-07T17:48:10.388Z,5.78
2022-08-07T17:50:54.245Z,3.80
2022-08-07T17:54:00.690Z,5.35
2022-08-07T17:56:29.866Z,5.72
2022-08-07T17:58:57.336Z,10.60
2022-08-07T18:01:45.643Z,4.70
2022-08-07T18:04:41.909Z,6.18
2022-08-07T18:07:20.747Z,5.68
2022-08-07T18:10:10.246Z,4.03
2022-08-07T18:13:23.282Z,4.43
2022-08-07T18:16:10.157Z,6.90
2022-08-07T18:21:06.939Z,4.03
2022-08-07T18:21:55.034Z,4.45
2022-08-07T18:24:35.639Z,4.07
2022-08-07T18:27:38.039Z,7.15
2022-08-07T18:30:31.085Z,5.05
2022-08-07T18:33:34.498Z,5.80
2022-08-07T18:36:05.994Z,5.03
2022-08-07T18:38:55.880Z,5.45
2022-08-07T18:42:12.967Z,10.57
2022-08-07T18:45:39.719Z,5.32
2022-08-07T18:48:02.974Z,6.80
2022-08-07T18:50:49.455Z,6.68
2022-08-07T18:53:39.700Z,5.13
2022-08-07T18:56:31.814Z,4.85
2022-08-07T18:59:46.790Z,10.85
2022-08-07T19:02:31.659Z,6.28
2022-08-07T19:05:15.474Z,4.32
2022-08-07T19:07:51.825Z,6.10
2022-08-07T19:10:51.240Z,5.63
2022-08-07T19:14:00.206Z,7.88
2022-08-07T19:17:04.571Z,5.30
2022-08-07T19:20:01.401Z,5.57
2022-08-07T19:23:18.891Z,5.95
2022-08-07T19:26:21.907Z,7.20
2022-08-07T19:30:54.101Z,6.97
2022-08-07T19:31:59.661Z,7.70
2022-08-07T19:34:32.694Z,5.70
2022-08-07T19:37:10.050Z,5.40
2022-08-07T19:39:57.644Z,8.80
2022-08-07T19:42:39.926Z,8.43
2022-08-07T19:45:12.621Z,6.30
2022-08-07T19:47:59.894Z,7.15
2022-08-07T19:50:45.311Z,5.45
2022-08-07T19:54:29.853Z,5.82
2022-08-07T19:56:13.592Z,6.68
2022-08-07T19:58:55.202Z,6.40
2022-08-07T20:01:22.765Z,7.20
2022-08-07T20:04:11.126Z,11.90
2022-08-07T20:06:43.108Z,6.30
2022-08-07T20:09:46.432Z,6.15
2022-08-07T20:12:22.513Z,6.78
2022-08-07T20:14:53.954Z,6.07
2022-08-07T20:17:30.852Z,7.35
2022-08-07T20:19:59.155Z,8.65
2022-08-07T20:22:34.229Z,8.05
2022-08-07T20:25:19.863Z,10.00
2022-08-07T20:27:54.283Z,7.30
2022-08-07T20:30:33.973Z,7.35
2022-08-07T20:33:04.901Z,13.75
2022-08-07T20:35:51.736Z,6.50
2022-08-07T20:38:22.611Z,7.85
2022-08-07T20:40:53.487Z,5.68
2022-08-07T20:43:25.883Z,9.07
2022-08-07T20:46:25.697Z,8.00
2022-08-07T20:48:58.017Z,8.25
2022-08-07T20:51:36.006Z,5.75
2022-08-07T20:54:12.143Z,6.88
2022-08-07T20:56:46.100Z,7.35
2022-08-07T21:00:04.270Z,9.70
2022-08-07T21:02:35.214Z,8.68
2022-08-07T21:05:16.200Z,8.10
2022-08-07T21:07:49.651Z,6.32
2022-08-07T21:10:31.262Z,10.07
2022-08-07T21:13:00.831Z,10.50
2022-08-07T21:15:58.337Z,9.88
2022-08-07T21:18:29.389Z,12.02
2022-08-07T21:20:59.495Z,11.10
2022-08-07T21:23:49.519Z,13.45
2022-08-07T21:26:27.017Z,10.32
2022-08-07T21:29:03.456Z,9.57
2022-08-07T21:32:43.646Z,11.13
2022-08-07T21:34:52.856Z,12.55
2022-08-07T21:37:57.885Z,11.25
2022-08-07T21:40:39.152Z,10.93
2022-08-07T21:43:13.212Z,13.05
2022-08-07T21:46:08.512Z,13.73
2022-08-07T21:48:57.495Z,14.00
2022-08-07T21:51:27.837Z,12.98
2022-08-07T21:54:18.829Z,17.92
2022-08-07T21:57:11.106Z,15.25
2022-08-07T22:00:22.113Z,10.98
2022-08-07T22:03:05.720Z,11.98
2022-08-07T22:05:48.140Z,12.88
2022-08-07T22:08:20.997Z,13.32
2022-08-07T22:10:59.891Z,11.48
2022-08-07T22:13:50.415Z,12.27
2022-08-07T22:16:43.410Z,15.10
2022-08-07T22:19:29.380Z,15.68
2022-08-07T22:22:21.406Z,12.20
2022-08-07T22:25:08.525Z,13.30
2022-08-07T22:28:07.250Z,13.68
2022-08-07T22:30:36.081Z,12.73
2022-08-07T22:33:09.630Z,17.23
2022-08-07T22:35:57.668Z,14.95
2022-08-07T22:38:48.890Z,16.48
2022-08-07T22:42:03.031Z,17.83
2022-08-07T22:44:25.141Z,17.52
2022-08-07T22:47:16.931Z,20.77
2022-08-07T22:50:39.086Z,14.90
2022-08-07T22:54:08.866Z,17.10
2022-08-07T22:56:47.687Z,18.08
2022-08-07T22:59:49.824Z,20.02
2022-08-07T23:02:31.987Z,15.63
2022-08-07T23:06:14.967Z,17.83
2022-08-07T23:08:46.299Z,17.67
2022-08-07T23:11:45.882Z,14.90
2022-08-07T23:14:35.837Z,14.13
2022-08-07T23:17:21.389Z,14.57
2022-08-07T23:20:07.563Z,17.45
2022-08-07T23:23:11.986Z,15.88
2022-08-07T23:26:18.431Z,13.25
2022-08-07T23:29:16.658Z,12.10
2022-08-07T23:34:18.640Z,12.60
2022-08-07T23:35:00.826Z,14.65
2022-08-07T23:37:32.803Z,11.68
2022-08-07T23:40:24.778Z,9.75
2022-08-07T23:43:37.911Z,11.18
2022-08-07T23:46:11.548Z,12.25
2022-08-07T23:48:53.959Z,12.77
2022-08-07T23:53:05.899Z,10.43
2022-08-07T23:54:43.840Z,12.02
2022-08-07T23:57:55.259Z,9.98
