createdAt,value
2023-10-06T00:00:50.198Z,62.99
2023-10-06T00:01:48.296Z,63.09
2023-10-06T00:02:48.263Z,62.99
2023-10-06T00:03:48.263Z,63.09
2023-10-06T00:04:48.302Z,62.99
2023-10-06T00:06:48.244Z,62.99
2023-10-06T00:07:48.452Z,63.09
2023-10-06T00:09:48.258Z,63.09
2023-10-06T00:10:48.311Z,63.09
2023-10-06T00:11:49.270Z,63.09
2023-10-06T00:13:48.458Z,63.09
2023-10-06T00:14:48.410Z,63.09
2023-10-06T00:15:48.354Z,63.09
2023-10-06T00:17:48.955Z,63.09
2023-10-06T00:18:48.434Z,63.09
2023-10-06T00:19:48.495Z,63.19
2023-10-06T00:20:48.570Z,63.19
2023-10-06T00:21:48.424Z,63.09
2023-10-06T00:22:48.666Z,63.09
2023-10-06T00:23:48.630Z,63.09
2023-10-06T00:24:48.418Z,63.09
2023-10-06T00:25:48.464Z,63.09
2023-10-06T00:26:48.480Z,63.09
2023-10-06T00:27:48.411Z,63.09
2023-10-06T00:28:48.609Z,63.09
2023-10-06T00:29:48.512Z,63.09
2023-10-06T00:30:48.591Z,63.09
2023-10-06T00:31:48.662Z,63.09
2023-10-06T00:32:48.446Z,63.09
2023-10-06T00:33:48.537Z,63.09
2023-10-06T00:34:48.504Z,63.09
2023-10-06T00:35:48.479Z,63.19
2023-10-06T00:36:48.643Z,63.19
2023-10-06T00:37:48.552Z,63.22
2023-10-06T00:38:48.668Z,63.19
2023-10-06T00:39:48.625Z,63.19
2023-10-06T00:40:48.564Z,63.19
2023-10-06T00:41:48.585Z,63.22
2023-10-06T00:42:48.562Z,63.22
2023-10-06T00:43:48.607Z,63.22
2023-10-06T00:44:48.652Z,63.22
2023-10-06T00:45:48.616Z,63.32
2023-10-06T00:46:48.805Z,63.22
2023-10-06T00:47:48.695Z,63.22
2023-10-06T00:48:48.644Z,63.32
2023-10-06T00:49:48.816Z,63.22
2023-10-06T00:50:48.728Z,63.32
2023-10-06T00:51:48.676Z,63.32
2023-10-06T00:52:48.781Z,63.32
2023-10-06T00:53:48.703Z,63.32
2023-10-06T00:54:48.711Z,63.22
2023-10-06T00:56:49.045Z,63.22
2023-10-06T00:57:48.761Z,63.22
2023-10-06T00:58:48.907Z,63.22
2023-10-06T00:59:48.751Z,63.19
2023-10-06T01:00:48.866Z,63.22
2023-10-06T01:01:48.853Z,63.22
2023-10-06T01:02:48.959Z,63.22
2023-10-06T01:03:48.957Z,63.32
2023-10-06T01:04:48.973Z,63.32
2023-10-06T01:05:48.832Z,63.22
2023-10-06T01:06:48.844Z,63.32
2023-10-06T01:07:48.868Z,63.32
2023-10-06T01:08:48.947Z,63.32
2023-10-06T01:09:49.003Z,63.32
2023-10-06T01:10:48.978Z,63.42
2023-10-06T01:11:49.355Z,63.32
2023-10-06T01:12:48.929Z,63.32
2023-10-06T01:13:48.957Z,63.32
2023-10-06T01:14:48.984Z,63.32
2023-10-06T01:15:49.150Z,63.32
2023-10-06T01:16:49.093Z,63.32
2023-10-06T01:17:49.120Z,63.32
2023-10-06T01:18:49.054Z,63.32
2023-10-06T01:19:49.150Z,63.32
2023-10-06T01:20:49.090Z,63.32
2023-10-06T01:21:49.092Z,63.42
2023-10-06T01:22:49.835Z,63.42
2023-10-06T01:23:49.058Z,63.32
2023-10-06T01:24:49.053Z,63.42
2023-10-06T01:26:49.165Z,63.32
2023-10-06T01:27:49.268Z,63.42
2023-10-06T01:28:49.367Z,63.42
2023-10-06T01:29:49.191Z,63.42
2023-10-06T01:30:49.161Z,63.42
2023-10-06T01:31:49.267Z,63.42
2023-10-06T01:32:49.288Z,63.42
2023-10-06T01:33:49.330Z,63.42
2023-10-06T01:34:49.344Z,63.42
2023-10-06T01:35:49.230Z,63.42
2023-10-06T01:36:49.190Z,63.42
2023-10-06T01:37:49.974Z,63.42
2023-10-06T01:38:49.147Z,63.42
2023-10-06T01:39:49.313Z,63.42
2023-10-06T01:40:49.220Z,63.42
2023-10-06T01:41:49.220Z,63.32
2023-10-06T01:42:49.274Z,63.42
2023-10-06T01:43:49.388Z,63.42
2023-10-06T01:44:49.247Z,63.42
2023-10-06T01:45:49.295Z,63.42
2023-10-06T01:46:49.329Z,63.42
2023-10-06T01:47:49.529Z,63.42
2023-10-06T01:48:49.392Z,63.42
2023-10-06T01:49:49.394Z,63.42
2023-10-06T01:51:59.021Z,63.42
2023-10-06T01:52:49.530Z,63.42
2023-10-06T01:53:49.404Z,63.53
2023-10-06T01:54:49.463Z,63.42
2023-10-06T01:55:49.486Z,63.42
2023-10-06T01:56:49.546Z,63.42
2023-10-06T02:00:49.848Z,63.42
2023-10-06T02:02:49.689Z,63.32
2023-10-06T02:04:49.861Z,63.32
2023-10-06T02:06:49.810Z,63.42
2023-10-06T02:07:49.682Z,63.42
2023-10-06T02:08:49.663Z,63.42
2023-10-06T02:09:49.680Z,63.42
2023-10-06T02:10:49.759Z,63.42
2023-10-06T02:11:50.410Z,63.53
2023-10-06T02:12:49.723Z,63.42
2023-10-06T02:13:49.822Z,63.53
2023-10-06T02:14:49.807Z,63.53
2023-10-06T02:15:49.977Z,63.53
2023-10-06T02:16:49.901Z,63.53
2023-10-06T02:18:49.866Z,63.42
2023-10-06T02:20:49.842Z,63.53
2023-10-06T02:21:49.883Z,63.53
2023-10-06T02:25:49.918Z,63.53
2023-10-06T02:26:49.982Z,63.53
2023-10-06T02:28:50.314Z,63.53
2023-10-06T02:29:50.003Z,63.53
2023-10-06T02:30:50.044Z,63.53
2023-10-06T02:32:49.973Z,63.53
2023-10-06T02:34:50.089Z,63.53
2023-10-06T02:35:50.017Z,63.53
2023-10-06T02:36:49.980Z,63.53
2023-10-06T02:37:50.058Z,63.53
2023-10-06T02:38:50.103Z,63.53
2023-10-06T02:42:50.028Z,63.53
2023-10-06T02:43:50.011Z,63.53
2023-10-06T02:44:50.070Z,63.53
2023-10-06T02:46:50.432Z,63.53
2023-10-06T02:47:50.276Z,63.53
2023-10-06T02:49:50.678Z,63.53
2023-10-06T02:51:50.276Z,63.62
2023-10-06T02:53:50.096Z,63.62
2023-10-06T02:54:50.096Z,63.62
2023-10-06T02:55:50.916Z,63.62
2023-10-06T02:56:50.111Z,63.62
2023-10-06T02:58:50.233Z,63.62
2023-10-06T02:59:50.237Z,63.53
2023-10-06T03:02:50.349Z,63.53
2023-10-06T03:03:50.391Z,63.62
2023-10-06T03:04:50.403Z,63.62
2023-10-06T03:05:50.344Z,63.53
2023-10-06T03:06:50.303Z,63.53
2023-10-06T03:07:50.346Z,63.62
2023-10-06T03:08:50.365Z,63.62
2023-10-06T03:09:50.428Z,63.62
2023-10-06T03:10:50.463Z,63.62
2023-10-06T03:11:50.536Z,63.62
2023-10-06T03:12:50.479Z,63.53
2023-10-06T03:14:50.416Z,63.53
2023-10-06T03:15:50.429Z,63.65
2023-10-06T03:17:50.503Z,63.62
2023-10-06T03:18:50.572Z,63.62
2023-10-06T03:19:50.618Z,63.53
2023-10-06T03:20:50.580Z,63.53
2023-10-06T03:21:50.481Z,63.56
2023-10-06T03:22:50.647Z,63.65
2023-10-06T03:24:50.922Z,63.53
2023-10-06T03:25:50.578Z,63.53
2023-10-06T03:26:50.549Z,63.53
2023-10-06T03:27:50.604Z,63.56
2023-10-06T03:28:50.630Z,63.53
2023-10-06T03:29:50.648Z,63.65
2023-10-06T03:30:51.045Z,63.65
2023-10-06T03:31:50.584Z,63.65
2023-10-06T03:32:50.700Z,63.76
2023-10-06T03:33:50.649Z,63.65
2023-10-06T03:34:50.612Z,63.76
2023-10-06T03:35:50.715Z,63.65
2023-10-06T03:36:50.616Z,63.65
2023-10-06T03:37:50.651Z,63.65
2023-10-06T03:38:50.625Z,63.65
2023-10-06T03:39:50.630Z,63.76
2023-10-06T03:40:50.655Z,63.76
2023-10-06T03:41:50.720Z,63.76
2023-10-06T03:42:50.657Z,63.76
2023-10-06T03:43:50.687Z,63.76
2023-10-06T03:45:50.655Z,63.76
2023-10-06T03:46:50.772Z,63.76
2023-10-06T03:47:50.741Z,63.76
2023-10-06T03:48:50.706Z,63.76
2023-10-06T03:49:50.783Z,63.65
2023-10-06T03:50:50.704Z,63.76
2023-10-06T03:51:50.909Z,63.76
2023-10-06T03:52:50.740Z,63.65
2023-10-06T03:53:50.731Z,63.76
2023-10-06T03:55:50.845Z,63.65
2023-10-06T03:56:50.818Z,63.76
2023-10-06T03:57:51.344Z,63.76
2023-10-06T03:58:50.801Z,63.65
2023-10-06T03:59:50.764Z,63.76
2023-10-06T04:00:51.006Z,63.76
2023-10-06T04:01:50.913Z,63.76
2023-10-06T04:02:50.920Z,63.76
2023-10-06T04:03:51.016Z,63.76
2023-10-06T04:04:50.832Z,63.76
2023-10-06T04:05:50.818Z,63.76
2023-10-06T04:06:50.813Z,63.76
2023-10-06T04:07:50.942Z,63.76
2023-10-06T04:08:50.830Z,63.76
2023-10-06T04:09:50.845Z,63.76
2023-10-06T04:10:50.861Z,63.76
2023-10-06T04:11:50.851Z,63.76
2023-10-06T04:13:50.866Z,63.65
2023-10-06T04:14:50.870Z,63.76
2023-10-06T04:15:50.871Z,64.26
2023-10-06T04:16:50.910Z,64.56
2023-10-06T04:17:50.956Z,64.56
2023-10-06T04:18:51.082Z,64.16
2023-10-06T04:19:50.988Z,63.96
2023-10-06T04:20:51.421Z,63.85
2023-10-06T04:21:51.009Z,63.56
2023-10-06T04:22:51.038Z,63.56
2023-10-06T04:23:51.132Z,63.56
2023-10-06T04:24:51.036Z,63.65
2023-10-06T04:25:51.059Z,63.76
2023-10-06T04:26:51.113Z,63.76
2023-10-06T04:27:51.064Z,63.76
2023-10-06T04:28:51.106Z,63.76
2023-10-06T04:29:51.136Z,63.85
2023-10-06T04:30:51.097Z,63.76
2023-10-06T04:31:51.160Z,63.65
2023-10-06T04:32:51.235Z,63.65
2023-10-06T04:33:51.168Z,63.76
2023-10-06T04:34:51.201Z,63.76
2023-10-06T04:35:51.183Z,63.76
2023-10-06T04:36:51.185Z,63.76
2023-10-06T04:37:51.215Z,63.76
2023-10-06T04:38:51.230Z,63.76
2023-10-06T04:39:51.333Z,63.76
2023-10-06T04:40:51.286Z,63.76
2023-10-06T04:42:51.233Z,63.85
2023-10-06T04:43:51.200Z,63.85
2023-10-06T04:44:53.278Z,63.85
2023-10-06T04:45:51.276Z,63.76
2023-10-06T04:47:51.241Z,63.65
2023-10-06T04:48:51.228Z,63.25
2023-10-06T04:49:51.287Z,62.75
2023-10-06T04:50:51.293Z,62.65
2023-10-06T04:51:51.293Z,62.24
2023-10-06T04:52:51.345Z,61.94
2023-10-06T04:54:51.309Z,61.54
2023-10-06T04:55:51.415Z,61.54
2023-10-06T04:56:51.367Z,61.34
2023-10-06T04:57:51.330Z,61.17
2023-10-06T04:58:51.306Z,60.87
2023-10-06T04:59:51.287Z,60.97
2023-10-06T05:00:51.291Z,60.27
2023-10-06T05:02:51.318Z,60.16
2023-10-06T05:03:51.523Z,60.36
2023-10-06T05:04:51.447Z,60.06
2023-10-06T05:05:51.624Z,59.86
2023-10-06T05:08:51.528Z,59.76
2023-10-06T05:09:51.459Z,59.46
2023-10-06T05:10:51.481Z,59.36
2023-10-06T05:11:51.593Z,59.26
2023-10-06T05:12:51.473Z,59.26
2023-10-06T05:13:51.497Z,59.46
2023-10-06T05:14:51.475Z,59.36
2023-10-06T05:15:51.593Z,59.06
2023-10-06T05:16:51.541Z,59.26
2023-10-06T05:17:51.614Z,59.06
2023-10-06T05:18:51.604Z,58.75
2023-10-06T05:19:51.606Z,58.65
2023-10-06T05:20:51.601Z,58.45
2023-10-06T05:21:51.546Z,58.68
2023-10-06T05:22:51.669Z,58.88
2023-10-06T05:23:51.556Z,58.48
2023-10-06T05:24:51.541Z,58.35
2023-10-06T05:25:51.647Z,58.58
2023-10-06T05:26:51.562Z,58.28
2023-10-06T05:27:51.694Z,57.98
2023-10-06T05:28:52.185Z,58.48
2023-10-06T05:29:51.665Z,58.07
2023-10-06T05:32:51.773Z,58.18
2023-10-06T05:33:51.602Z,57.68
2023-10-06T05:35:51.719Z,58.28
2023-10-06T05:36:51.677Z,57.88
2023-10-06T05:37:51.674Z,57.57
2023-10-06T05:38:51.743Z,57.17
2023-10-06T05:39:51.668Z,57.57
2023-10-06T05:40:51.803Z,57.07
2023-10-06T05:41:52.480Z,57.57
2023-10-06T05:42:51.698Z,57.28
2023-10-06T05:43:51.964Z,57.17
2023-10-06T05:44:51.800Z,57.17
2023-10-06T05:45:51.912Z,57.17
2023-10-06T05:47:52.049Z,57.57
2023-10-06T05:48:51.910Z,57.57
2023-10-06T05:49:51.984Z,57.17
2023-10-06T05:51:51.895Z,56.87
2023-10-06T05:52:51.999Z,56.87
2023-10-06T05:53:51.971Z,57.28
2023-10-06T05:54:51.879Z,57.17
2023-10-06T05:55:52.028Z,56.87
2023-10-06T05:56:51.977Z,56.77
2023-10-06T05:57:51.991Z,56.77
2023-10-06T05:58:52.039Z,56.87
2023-10-06T05:59:52.123Z,57.07
2023-10-06T06:00:52.434Z,57.07
2023-10-06T06:01:52.171Z,56.97
2023-10-06T06:02:52.464Z,56.67
2023-10-06T06:03:52.066Z,57.17
2023-10-06T06:05:52.051Z,56.77
2023-10-06T06:06:52.175Z,56.57
2023-10-06T06:07:52.273Z,56.97
2023-10-06T06:08:52.066Z,56.87
2023-10-06T06:09:52.210Z,56.57
2023-10-06T06:10:52.446Z,56.97
2023-10-06T06:12:52.187Z,56.47
2023-10-06T06:14:06.677Z,56.57
2023-10-06T06:14:52.347Z,56.67
2023-10-06T06:15:53.101Z,56.57
2023-10-06T06:16:52.687Z,56.57
2023-10-06T06:17:52.400Z,56.14
2023-10-06T06:18:52.272Z,56.44
2023-10-06T06:19:54.945Z,56.54
2023-10-06T06:20:52.350Z,56.24
2023-10-06T06:21:52.173Z,56.14
2023-10-06T06:22:52.214Z,56.44
2023-10-06T06:23:52.479Z,56.34
2023-10-06T06:24:52.580Z,56.34
2023-10-06T06:25:52.399Z,56.84
2023-10-06T06:26:52.398Z,56.54
2023-10-06T06:27:52.304Z,56.14
2023-10-06T06:28:52.430Z,56.34
2023-10-06T06:29:52.228Z,56.14
2023-10-06T06:31:52.516Z,56.34
2023-10-06T06:32:52.381Z,56.44
2023-10-06T06:33:52.374Z,56.62
2023-10-06T06:34:52.475Z,56.51
2023-10-06T06:35:52.865Z,56.71
2023-10-06T06:36:52.573Z,56.71
2023-10-06T06:37:52.570Z,56.62
2023-10-06T06:38:52.409Z,56.41
2023-10-06T06:39:52.517Z,56.41
2023-10-06T06:40:52.632Z,56.31
2023-10-06T06:41:52.406Z,56.21
2023-10-06T06:42:52.724Z,56.21
2023-10-06T06:43:52.554Z,56.21
2023-10-06T06:44:52.444Z,56.21
2023-10-06T06:45:52.627Z,56.21
2023-10-06T06:46:52.568Z,56.21
2023-10-06T06:47:52.801Z,56.29
2023-10-06T06:48:52.988Z,56.19
2023-10-06T06:49:52.638Z,56.29
2023-10-06T06:50:52.605Z,56.29
2023-10-06T06:51:52.676Z,56.29
2023-10-06T06:52:52.640Z,56.29
2023-10-06T06:53:52.616Z,56.38
2023-10-06T06:54:52.731Z,56.38
2023-10-06T06:55:52.653Z,56.38
2023-10-06T06:56:52.746Z,56.49
2023-10-06T06:57:56.817Z,56.49
2023-10-06T06:58:52.791Z,56.49
2023-10-06T06:59:52.843Z,56.59
2023-10-06T07:00:52.854Z,56.49
2023-10-06T07:01:53.209Z,56.59
2023-10-06T07:02:52.978Z,56.59
2023-10-06T07:03:52.952Z,56.49
2023-10-06T07:04:52.994Z,56.49
2023-10-06T07:05:53.007Z,56.49
2023-10-06T07:06:54.049Z,56.49
2023-10-06T07:07:53.308Z,56.59
2023-10-06T07:08:52.803Z,56.59
2023-10-06T07:09:53.113Z,56.69
2023-10-06T07:10:53.183Z,56.59
2023-10-06T07:11:53.266Z,56.69
2023-10-06T07:12:53.377Z,56.89
2023-10-06T07:13:53.094Z,56.99
2023-10-06T07:14:55.430Z,56.89
2023-10-06T07:15:54.299Z,56.86
2023-10-06T07:17:53.386Z,56.76
2023-10-06T07:19:55.458Z,56.76
2023-10-06T07:20:53.122Z,56.86
2023-10-06T07:21:55.572Z,56.76
2023-10-06T07:22:54.188Z,56.76
2023-10-06T07:23:54.577Z,56.76
2023-10-06T07:24:53.342Z,56.76
2023-10-06T07:25:53.297Z,56.86
2023-10-06T07:26:53.476Z,56.86
2023-10-06T07:27:56.105Z,56.86
2023-10-06T07:28:57.293Z,56.96
2023-10-06T07:29:53.607Z,57.06
2023-10-06T07:30:53.069Z,57.06
2023-10-06T07:31:53.414Z,57.06
2023-10-06T07:33:54.005Z,57.17
2023-10-06T07:34:53.653Z,57.26
2023-10-06T07:35:57.921Z,57.17
2023-10-06T07:36:56.400Z,57.06
2023-10-06T07:38:54.359Z,57.17
2023-10-06T07:40:54.021Z,57.37
2023-10-06T07:41:54.227Z,57.37
2023-10-06T07:42:53.285Z,57.37
2023-10-06T07:43:55.244Z,57.37
2023-10-06T07:44:54.510Z,57.37
2023-10-06T07:45:55.209Z,57.26
2023-10-06T07:46:53.673Z,57.37
2023-10-06T07:47:53.307Z,57.37
2023-10-06T07:48:53.424Z,57.37
2023-10-06T07:49:53.130Z,57.67
2023-10-06T07:50:53.225Z,57.77
2023-10-06T07:51:53.469Z,57.77
2023-10-06T07:52:54.163Z,57.87
2023-10-06T07:53:53.246Z,57.87
2023-10-06T07:54:53.464Z,57.97
2023-10-06T07:55:53.568Z,57.97
2023-10-06T07:56:53.473Z,57.84
2023-10-06T07:57:53.379Z,57.74
2023-10-06T07:58:53.314Z,57.84
2023-10-06T07:59:54.197Z,57.84
2023-10-06T08:00:54.317Z,57.84
2023-10-06T08:01:54.038Z,57.84
2023-10-06T08:02:53.428Z,57.87
2023-10-06T08:03:53.749Z,57.97
2023-10-06T08:04:53.428Z,57.84
2023-10-06T08:05:53.523Z,57.94
2023-10-06T08:06:53.450Z,57.84
2023-10-06T08:07:53.773Z,57.84
2023-10-06T08:08:53.551Z,57.84
2023-10-06T08:09:53.456Z,57.94
2023-10-06T08:10:53.674Z,58.04
2023-10-06T08:11:53.763Z,58.24
2023-10-06T08:12:53.700Z,58.34
2023-10-06T08:13:53.605Z,58.34
2023-10-06T08:14:53.812Z,58.44
2023-10-06T08:15:53.514Z,58.34
2023-10-06T08:16:53.412Z,58.24
2023-10-06T08:17:53.428Z,58.24
2023-10-06T08:18:54.232Z,58.14
2023-10-06T08:19:53.664Z,58.04
2023-10-06T08:20:53.424Z,58.04
2023-10-06T08:21:53.736Z,58.04
2023-10-06T08:22:53.550Z,58.04
2023-10-06T08:23:53.466Z,58.04
2023-10-06T08:24:53.869Z,58.04
2023-10-06T08:26:00.431Z,58.04
2023-10-06T08:26:53.459Z,58.04
2023-10-06T08:27:55.011Z,58.04
2023-10-06T08:28:53.492Z,58.14
2023-10-06T08:29:53.604Z,58.14
2023-10-06T08:30:53.519Z,58.04
2023-10-06T08:31:53.719Z,58.04
2023-10-06T08:32:54.198Z,58.04
2023-10-06T08:33:53.665Z,58.04
2023-10-06T08:34:53.822Z,58.04
2023-10-06T08:35:53.526Z,58.01
2023-10-06T08:36:53.559Z,58.01
2023-10-06T08:37:53.581Z,58.01
2023-10-06T08:38:53.466Z,58.01
2023-10-06T08:39:53.705Z,58.11
2023-10-06T08:40:53.722Z,58.11
2023-10-06T08:41:53.665Z,58.01
2023-10-06T08:42:53.519Z,58.01
2023-10-06T08:43:53.690Z,58.11
2023-10-06T08:44:54.634Z,58.01
2023-10-06T08:45:54.232Z,58.01
2023-10-06T08:46:53.968Z,58.01
2023-10-06T08:48:53.688Z,58.01
2023-10-06T08:50:53.965Z,58.11
2023-10-06T08:51:53.640Z,58.11
2023-10-06T08:52:53.750Z,58.11
2023-10-06T08:53:53.758Z,58.11
2023-10-06T08:54:53.986Z,58.11
2023-10-06T08:55:53.798Z,58.11
2023-10-06T08:56:54.513Z,58.01
2023-10-06T08:57:53.972Z,58.11
2023-10-06T08:58:53.805Z,58.11
2023-10-06T08:59:53.727Z,58.01
2023-10-06T09:00:53.900Z,58.01
2023-10-06T09:01:53.822Z,58.01
2023-10-06T09:02:53.924Z,58.01
2023-10-06T09:03:53.869Z,58.01
2023-10-06T09:04:53.854Z,58.01
2023-10-06T09:05:54.040Z,58.31
2023-10-06T09:06:53.897Z,58.31
2023-10-06T09:07:53.805Z,58.31
2023-10-06T09:08:53.842Z,58.31
2023-10-06T09:09:53.877Z,58.22
2023-10-06T09:10:53.931Z,58.22
2023-10-06T09:11:54.114Z,58.09
2023-10-06T09:12:54.105Z,57.98
2023-10-06T09:13:54.609Z,57.98
2023-10-06T09:15:54.041Z,57.89
2023-10-06T09:16:54.150Z,57.79
2023-10-06T09:17:54.060Z,57.79
2023-10-06T09:18:54.030Z,57.79
2023-10-06T09:19:54.191Z,57.79
2023-10-06T09:20:54.195Z,57.68
2023-10-06T09:21:54.166Z,57.68
2023-10-06T09:22:54.089Z,57.68
2023-10-06T09:23:54.100Z,57.68
2023-10-06T09:24:54.280Z,57.59
2023-10-06T09:25:54.230Z,57.59
2023-10-06T09:26:54.455Z,57.56
2023-10-06T09:27:54.334Z,57.56
2023-10-06T09:28:55.006Z,57.56
2023-10-06T09:29:54.135Z,57.56
2023-10-06T09:30:54.237Z,57.46
2023-10-06T09:31:54.380Z,57.46
2023-10-06T09:32:54.200Z,57.46
2023-10-06T09:33:54.360Z,57.46
2023-10-06T09:34:54.365Z,57.35
2023-10-06T09:35:54.187Z,57.35
2023-10-06T09:36:54.263Z,57.35
2023-10-06T09:37:54.184Z,57.26
2023-10-06T09:38:54.201Z,57.26
2023-10-06T09:39:54.278Z,57.26
2023-10-06T09:40:54.230Z,57.26
2023-10-06T09:41:54.296Z,57.13
2023-10-06T09:42:54.292Z,57.03
2023-10-06T09:43:54.408Z,57.03
2023-10-06T09:44:54.241Z,57.03
2023-10-06T09:45:54.346Z,57.03
2023-10-06T09:46:54.814Z,56.93
2023-10-06T09:47:54.373Z,57.23
2023-10-06T09:48:54.303Z,57.43
2023-10-06T09:49:54.873Z,57.33
2023-10-06T09:50:55.088Z,57.13
2023-10-06T09:51:55.911Z,57.13
2023-10-06T09:53:54.400Z,57.00
2023-10-06T09:54:54.404Z,56.90
2023-10-06T09:55:54.400Z,56.80
2023-10-06T09:56:54.413Z,56.80
2023-10-06T09:57:54.837Z,56.80
2023-10-06T09:58:54.536Z,56.70
2023-10-06T09:59:54.673Z,56.70
2023-10-06T10:00:54.866Z,56.60
2023-10-06T10:01:54.996Z,56.60
2023-10-06T10:02:54.519Z,56.60
2023-10-06T10:03:54.553Z,56.50
2023-10-06T10:04:54.483Z,56.50
2023-10-06T10:05:54.610Z,56.37
2023-10-06T10:06:54.593Z,56.37
2023-10-06T10:07:54.562Z,56.37
2023-10-06T10:08:54.520Z,56.27
2023-10-06T10:09:54.805Z,56.37
2023-10-06T10:10:54.555Z,56.17
2023-10-06T10:11:54.622Z,56.17
2023-10-06T10:12:54.927Z,56.07
2023-10-06T10:13:54.675Z,56.07
2023-10-06T10:14:54.745Z,56.07
2023-10-06T10:15:54.716Z,56.07
2023-10-06T10:16:54.606Z,56.07
2023-10-06T10:17:54.742Z,55.98
2023-10-06T10:18:54.586Z,55.98
2023-10-06T10:19:55.701Z,55.98
2023-10-06T10:20:54.772Z,55.98
2023-10-06T10:21:54.786Z,55.98
2023-10-06T10:22:54.710Z,55.98
2023-10-06T10:24:01.848Z,55.94
2023-10-06T10:25:16.310Z,55.85
2023-10-06T10:25:55.042Z,55.85
2023-10-06T10:26:54.737Z,55.85
2023-10-06T10:27:54.740Z,55.85
2023-10-06T10:28:54.978Z,55.85
2023-10-06T10:29:57.220Z,55.85
2023-10-06T10:30:54.964Z,55.85
2023-10-06T10:32:14.374Z,55.85
2023-10-06T10:32:55.802Z,55.85
2023-10-06T10:33:54.891Z,55.85
2023-10-06T10:34:55.013Z,55.85
2023-10-06T10:35:54.793Z,55.85
2023-10-06T10:36:54.840Z,55.85
2023-10-06T10:37:55.103Z,55.94
2023-10-06T10:38:54.802Z,56.05
2023-10-06T10:39:55.230Z,56.05
2023-10-06T10:40:55.285Z,56.15
2023-10-06T10:41:54.929Z,56.15
2023-10-06T10:44:26.746Z,56.24
2023-10-06T10:45:21.384Z,56.24
2023-10-06T10:46:21.231Z,56.24
2023-10-06T10:47:21.031Z,56.35
2023-10-06T10:48:21.890Z,56.35
2023-10-06T10:49:22.008Z,56.35
2023-10-06T10:50:20.991Z,56.45
2023-10-06T10:51:21.825Z,56.45
2023-10-06T10:52:21.834Z,56.55
2023-10-06T10:53:22.096Z,56.55
2023-10-06T10:54:22.662Z,56.55
2023-10-06T10:56:23.930Z,56.65
2023-10-06T10:57:21.443Z,56.55
2023-10-06T10:59:21.479Z,56.65
2023-10-06T11:00:21.180Z,56.65
2023-10-06T11:01:21.884Z,56.65
2023-10-06T11:02:21.753Z,56.65
2023-10-06T11:03:21.364Z,56.65
2023-10-06T11:04:21.194Z,56.65
2023-10-06T11:05:22.572Z,56.65
2023-10-06T11:06:22.025Z,56.85
2023-10-06T11:07:21.214Z,56.85
2023-10-06T11:09:21.530Z,56.74
2023-10-06T11:10:21.454Z,56.74
2023-10-06T11:11:21.473Z,56.74
2023-10-06T11:12:24.803Z,56.85
2023-10-06T11:13:21.376Z,56.85
2023-10-06T11:14:21.791Z,56.85
2023-10-06T11:15:21.269Z,56.85
2023-10-06T11:16:21.810Z,56.74
2023-10-06T11:17:22.646Z,56.74
2023-10-06T11:18:21.391Z,56.74
2023-10-06T11:19:21.419Z,56.74
2023-10-06T11:21:21.518Z,56.74
2023-10-06T11:22:21.824Z,56.74
2023-10-06T11:23:21.349Z,56.74
2023-10-06T11:24:21.727Z,56.65
2023-10-06T11:25:24.098Z,56.55
2023-10-06T11:26:21.881Z,56.55
2023-10-06T11:27:22.486Z,56.52
2023-10-06T11:28:21.378Z,56.52
2023-10-06T11:29:21.399Z,56.42
2023-10-06T11:30:21.687Z,56.42
2023-10-06T11:31:22.595Z,56.42
2023-10-06T11:32:22.198Z,56.42
2023-10-06T11:33:21.634Z,56.42
2023-10-06T11:34:21.483Z,56.42
2023-10-06T11:35:21.547Z,56.42
2023-10-06T11:36:21.608Z,56.52
2023-10-06T11:37:22.653Z,56.52
2023-10-06T11:38:21.454Z,56.52
2023-10-06T11:39:22.045Z,56.52
2023-10-06T11:40:21.423Z,56.52
2023-10-06T11:41:21.611Z,56.52
2023-10-06T11:44:21.692Z,56.52
2023-10-06T11:45:21.533Z,56.42
2023-10-06T11:46:21.690Z,56.52
2023-10-06T11:47:21.679Z,56.42
2023-10-06T11:48:22.031Z,56.32
2023-10-06T11:49:21.913Z,56.32
2023-10-06T11:50:21.667Z,56.32
2023-10-06T11:51:21.751Z,56.32
2023-10-06T11:53:21.655Z,56.32
2023-10-06T11:54:21.592Z,56.32
2023-10-06T11:56:21.769Z,56.32
2023-10-06T11:57:21.640Z,56.32
2023-10-06T11:58:22.447Z,56.42
2023-10-06T12:00:21.840Z,56.32
2023-10-06T12:01:22.519Z,56.42
2023-10-06T12:02:21.772Z,56.32
2023-10-06T12:03:21.842Z,56.32
2023-10-06T12:04:21.816Z,56.32
2023-10-06T12:05:22.117Z,56.22
2023-10-06T12:06:22.113Z,56.22
2023-10-06T12:07:21.848Z,56.22
2023-10-06T12:08:22.113Z,56.22
2023-10-06T12:09:22.829Z,56.12
2023-10-06T12:10:21.724Z,56.22
2023-10-06T12:11:21.774Z,56.32
2023-10-06T12:12:21.736Z,56.32
2023-10-06T12:13:22.879Z,56.32
2023-10-06T12:14:22.525Z,56.32
2023-10-06T12:16:21.778Z,56.52
2023-10-06T12:17:21.854Z,56.42
2023-10-06T12:18:21.781Z,56.42
2023-10-06T12:19:23.682Z,56.42
2023-10-06T12:20:21.822Z,56.42
2023-10-06T12:21:22.017Z,56.32
2023-10-06T12:22:30.050Z,56.32
2023-10-06T12:23:22.180Z,56.42
2023-10-06T12:24:21.923Z,56.32
2023-10-06T12:25:21.829Z,56.32
2023-10-06T12:26:21.850Z,56.32
2023-10-06T12:27:21.871Z,56.32
2023-10-06T12:28:21.966Z,56.32
2023-10-06T12:29:21.997Z,56.42
2023-10-06T12:31:22.018Z,56.32
2023-10-06T12:32:21.982Z,56.32
2023-10-06T12:33:22.051Z,56.42
2023-10-06T12:34:22.045Z,56.42
2023-10-06T12:35:21.967Z,56.42
2023-10-06T12:36:21.995Z,56.42
2023-10-06T12:37:22.207Z,56.42
2023-10-06T12:38:22.147Z,56.32
2023-10-06T12:39:22.155Z,56.32
2023-10-06T12:40:22.036Z,56.32
2023-10-06T12:42:22.087Z,56.42
2023-10-06T12:43:22.140Z,56.32
2023-10-06T12:45:22.162Z,56.32
2023-10-06T12:46:22.174Z,56.20
2023-10-06T12:48:22.562Z,56.09
2023-10-06T12:49:22.192Z,56.09
2023-10-06T12:50:22.370Z,55.99
2023-10-06T12:51:22.521Z,55.99
2023-10-06T12:52:22.210Z,55.99
2023-10-06T12:53:22.336Z,55.89
2023-10-06T12:54:22.181Z,55.89
2023-10-06T12:55:22.312Z,55.79
2023-10-06T12:58:22.244Z,55.59
2023-10-06T12:59:22.323Z,55.57
2023-10-06T13:00:24.371Z,55.47
2023-10-06T13:01:22.369Z,55.36
2023-10-06T13:02:22.349Z,55.27
2023-10-06T13:03:22.440Z,55.27
2023-10-06T13:04:22.522Z,55.27
2023-10-06T13:05:24.605Z,55.17
2023-10-06T13:06:22.416Z,55.17
2023-10-06T13:07:22.429Z,55.17
2023-10-06T13:08:23.041Z,55.07
2023-10-06T13:09:22.474Z,55.07
2023-10-06T13:11:22.546Z,54.84
2023-10-06T13:12:22.559Z,54.84
2023-10-06T13:15:22.642Z,54.84
2023-10-06T13:16:22.604Z,54.84
2023-10-06T13:17:22.643Z,54.84
2023-10-06T13:18:22.655Z,54.97
2023-10-06T13:19:22.611Z,54.97
2023-10-06T13:20:22.906Z,54.97
2023-10-06T13:21:22.674Z,54.97
2023-10-06T13:23:22.740Z,55.07
2023-10-06T13:24:22.640Z,55.17
2023-10-06T13:25:22.658Z,55.17
2023-10-06T13:26:40.069Z,55.17
2023-10-06T13:28:22.775Z,55.27
2023-10-06T13:29:22.761Z,55.17
2023-10-06T13:30:22.723Z,55.17
2023-10-06T13:31:22.858Z,55.17
2023-10-06T13:32:22.951Z,55.07
2023-10-06T13:33:22.918Z,55.07
2023-10-06T13:34:22.795Z,55.07
2023-10-06T13:35:22.843Z,55.07
2023-10-06T13:36:22.909Z,55.07
2023-10-06T13:37:22.834Z,55.07
2023-10-06T13:38:23.000Z,55.07
2023-10-06T13:39:22.849Z,55.07
2023-10-06T13:40:22.805Z,55.07
2023-10-06T13:41:23.480Z,55.07
2023-10-06T13:42:22.958Z,55.07
2023-10-06T13:43:22.926Z,54.97
2023-10-06T13:44:23.031Z,54.97
2023-10-06T13:45:22.996Z,54.97
2023-10-06T13:46:22.896Z,54.97
2023-10-06T13:47:23.036Z,54.94
2023-10-06T13:48:23.413Z,54.74
2023-10-06T13:49:23.365Z,54.74
2023-10-06T13:50:23.052Z,54.74
2023-10-06T13:51:22.941Z,54.64
2023-10-06T13:52:23.082Z,54.64
2023-10-06T13:53:23.305Z,54.74
2023-10-06T13:54:22.948Z,54.64
2023-10-06T13:55:22.998Z,54.54
2023-10-06T13:56:22.984Z,54.54
2023-10-06T13:57:23.014Z,54.64
2023-10-06T13:58:22.978Z,54.64
2023-10-06T13:59:23.004Z,54.54
2023-10-06T14:00:23.117Z,54.54
2023-10-06T14:01:23.112Z,54.54
2023-10-06T14:02:23.146Z,54.54
2023-10-06T14:03:23.269Z,54.54
2023-10-06T14:04:23.053Z,54.54
2023-10-06T14:05:23.097Z,54.44
2023-10-06T14:06:23.079Z,54.34
2023-10-06T14:08:23.151Z,54.22
2023-10-06T14:09:23.085Z,54.22
2023-10-06T14:10:23.096Z,54.11
2023-10-06T14:11:23.134Z,54.11
2023-10-06T14:12:23.154Z,54.02
2023-10-06T14:13:23.220Z,54.02
2023-10-06T14:14:23.138Z,53.92
2023-10-06T14:15:23.131Z,53.92
2023-10-06T14:16:23.324Z,53.79