createdAt,value
2022-12-06T00:00:40.302Z,1.67
2022-12-06T00:01:40.559Z,1.73
2022-12-06T00:02:41.130Z,1.71
2022-12-06T00:03:40.802Z,1.63
2022-12-06T00:04:40.313Z,1.64
2022-12-06T00:05:45.933Z,1.69
2022-12-06T00:06:41.265Z,1.69
2022-12-06T00:07:41.200Z,1.66
2022-12-06T00:08:40.262Z,1.67
2022-12-06T00:09:41.758Z,1.71
2022-12-06T00:10:41.131Z,1.69
2022-12-06T00:11:40.501Z,1.73
2022-12-06T00:12:40.297Z,1.69
2022-12-06T00:13:41.096Z,1.71
2022-12-06T00:14:40.298Z,1.71
2022-12-06T00:15:41.156Z,1.74
2022-12-06T00:16:41.114Z,1.74
2022-12-06T00:17:43.193Z,1.73
2022-12-06T00:18:40.186Z,1.73
2022-12-06T00:19:40.246Z,1.71
2022-12-06T00:20:40.176Z,1.73
2022-12-06T00:21:40.194Z,1.74
2022-12-06T00:22:40.201Z,1.75
2022-12-06T00:23:41.656Z,1.69
2022-12-06T00:24:40.177Z,1.75
2022-12-06T00:25:40.146Z,1.71
2022-12-06T00:26:40.396Z,1.71
2022-12-06T00:27:40.201Z,1.71
2022-12-06T00:28:40.124Z,1.73
2022-12-06T00:29:40.413Z,1.69
2022-12-06T00:30:40.111Z,1.71
2022-12-06T00:33:06.066Z,1.77
2022-12-06T00:34:06.064Z,1.73
2022-12-06T00:35:06.245Z,1.75
2022-12-06T00:36:06.053Z,1.73
2022-12-06T00:37:06.064Z,1.71
2022-12-06T00:38:06.043Z,1.75
2022-12-06T00:39:06.063Z,1.77
2022-12-06T00:40:06.056Z,1.75
2022-12-06T00:41:06.771Z,1.74
2022-12-06T00:42:06.793Z,1.73
2022-12-06T00:43:06.001Z,1.74
2022-12-06T00:44:06.008Z,1.74
2022-12-06T00:45:06.225Z,1.74
2022-12-06T00:46:06.035Z,1.75
2022-12-06T00:47:06.852Z,1.77
2022-12-06T00:48:05.980Z,1.77
2022-12-06T00:49:06.873Z,1.73
2022-12-06T00:50:06.377Z,1.74
2022-12-06T00:51:06.907Z,1.73
2022-12-06T00:52:06.891Z,1.74
2022-12-06T00:53:06.797Z,1.71
2022-12-06T00:54:05.988Z,1.78
2022-12-06T00:55:05.998Z,1.77
2022-12-06T00:56:06.065Z,1.77
2022-12-06T00:57:06.007Z,1.75
2022-12-06T00:58:06.017Z,1.74
2022-12-06T00:59:06.091Z,1.74
2022-12-06T01:00:05.936Z,1.74
2022-12-06T01:01:05.888Z,1.74
2022-12-06T01:02:05.905Z,1.73
2022-12-06T01:03:06.312Z,1.74
2022-12-06T01:04:05.886Z,1.71
2022-12-06T01:05:06.074Z,1.74
2022-12-06T01:06:06.345Z,1.74
2022-12-06T01:07:06.485Z,1.75
2022-12-06T01:08:06.003Z,1.77
2022-12-06T01:09:06.134Z,1.77
2022-12-06T01:10:06.616Z,1.80
2022-12-06T01:11:06.174Z,1.77
2022-12-06T01:12:05.942Z,1.78
2022-12-06T01:13:05.963Z,1.77
2022-12-06T01:14:06.743Z,1.75
2022-12-06T01:15:05.921Z,1.78
2022-12-06T01:16:06.638Z,1.77
2022-12-06T01:17:05.892Z,1.75
2022-12-06T01:18:05.831Z,1.77
2022-12-06T01:19:05.788Z,1.77
2022-12-06T01:20:05.791Z,1.75
2022-12-06T01:21:05.816Z,1.77
2022-12-06T01:22:06.180Z,1.71
2022-12-06T01:23:05.798Z,1.73
2022-12-06T01:24:05.778Z,1.69
2022-12-06T01:25:06.413Z,1.74
2022-12-06T01:26:06.162Z,1.75
2022-12-06T01:27:05.792Z,1.71
2022-12-06T01:28:06.676Z,1.67
2022-12-06T01:29:06.670Z,1.67
2022-12-06T01:30:05.888Z,1.71
2022-12-06T01:31:06.770Z,1.69
2022-12-06T01:32:06.637Z,1.74
2022-12-06T01:33:06.547Z,1.74
2022-12-06T01:34:05.696Z,1.69
2022-12-06T01:35:05.686Z,1.71
2022-12-06T01:36:05.702Z,1.71
2022-12-06T01:37:05.684Z,1.69
2022-12-06T01:38:06.310Z,1.74
2022-12-06T01:39:05.655Z,1.69
2022-12-06T01:40:05.645Z,1.69
2022-12-06T01:41:05.674Z,1.69
2022-12-06T01:42:05.642Z,1.71
2022-12-06T01:43:05.635Z,1.74
2022-12-06T01:44:05.713Z,1.69
2022-12-06T01:45:05.632Z,1.69
2022-12-06T01:46:05.642Z,1.69
2022-12-06T01:47:05.602Z,1.66
2022-12-06T01:48:05.593Z,1.69
2022-12-06T01:49:05.592Z,1.66
2022-12-06T01:50:05.751Z,1.64
2022-12-06T01:51:05.760Z,1.64
2022-12-06T01:52:05.572Z,1.67
2022-12-06T01:53:05.571Z,1.63
2022-12-06T01:54:05.779Z,1.62
2022-12-06T01:55:05.811Z,1.66
2022-12-06T01:56:05.572Z,1.64
2022-12-06T01:57:05.809Z,1.63
2022-12-06T01:58:05.558Z,1.60
2022-12-06T01:59:05.580Z,1.63
2022-12-06T02:00:05.889Z,1.63
2022-12-06T02:01:05.644Z,1.63
2022-12-06T02:02:05.553Z,1.64
2022-12-06T02:03:05.578Z,1.59
2022-12-06T02:04:06.919Z,1.62
2022-12-06T02:05:05.497Z,1.62
2022-12-06T02:06:05.498Z,1.60
2022-12-06T02:07:05.489Z,1.60
2022-12-06T02:08:06.023Z,1.60
2022-12-06T02:09:05.475Z,1.60
2022-12-06T02:10:05.904Z,1.60
2022-12-06T02:11:05.900Z,1.60
2022-12-06T02:12:06.105Z,1.60
2022-12-06T02:13:06.118Z,1.60
2022-12-06T02:14:05.506Z,1.60
2022-12-06T02:15:05.453Z,1.64
2022-12-06T02:16:05.522Z,1.59
2022-12-06T02:17:05.577Z,1.59
2022-12-06T02:18:05.413Z,1.59
2022-12-06T02:19:05.412Z,1.62
2022-12-06T02:20:05.404Z,1.60
2022-12-06T02:21:05.462Z,1.63
2022-12-06T02:22:05.392Z,1.59
2022-12-06T02:23:05.778Z,1.60
2022-12-06T02:24:05.780Z,1.62
2022-12-06T02:25:05.382Z,1.62
2022-12-06T02:26:05.389Z,1.62
2022-12-06T02:27:05.390Z,1.57
2022-12-06T02:28:06.010Z,1.57
2022-12-06T02:29:05.622Z,1.57
2022-12-06T02:30:05.659Z,1.56
2022-12-06T02:31:05.425Z,1.60
2022-12-06T02:32:06.317Z,1.57
2022-12-06T02:33:05.675Z,1.60
2022-12-06T02:34:06.300Z,1.64
2022-12-06T02:35:06.233Z,1.63
2022-12-06T02:36:06.315Z,1.59
2022-12-06T02:37:06.297Z,1.57
2022-12-06T02:38:10.048Z,1.57
2022-12-06T02:39:05.286Z,1.56
2022-12-06T02:40:06.260Z,1.56
2022-12-06T02:41:05.485Z,1.56
2022-12-06T02:42:06.339Z,1.53
2022-12-06T02:43:05.285Z,1.53
2022-12-06T02:44:06.124Z,1.52
2022-12-06T02:45:05.262Z,1.53
2022-12-06T02:46:05.316Z,1.52
2022-12-06T02:47:06.092Z,1.55
2022-12-06T02:48:06.256Z,1.55
2022-12-06T02:49:05.498Z,1.56
2022-12-06T02:50:05.383Z,1.57
2022-12-06T02:51:05.482Z,1.55
2022-12-06T02:52:05.446Z,1.55
2022-12-06T02:53:06.029Z,1.56
2022-12-06T02:54:05.230Z,1.57
2022-12-06T02:55:05.209Z,1.56
2022-12-06T02:56:05.208Z,1.55
2022-12-06T02:57:05.399Z,1.56
2022-12-06T02:58:05.363Z,1.49
2022-12-06T02:59:05.419Z,1.52
2022-12-06T03:00:05.241Z,1.46
2022-12-06T03:01:05.231Z,1.49
2022-12-06T03:02:05.235Z,1.48
2022-12-06T03:03:05.218Z,1.48
2022-12-06T03:04:05.179Z,1.46
2022-12-06T03:05:05.129Z,1.42
2022-12-06T03:06:05.118Z,1.44
2022-12-06T03:07:05.674Z,1.41
2022-12-06T03:08:05.787Z,1.41
2022-12-06T03:09:05.096Z,1.42
2022-12-06T03:10:05.088Z,1.39
2022-12-06T03:11:05.917Z,1.38
2022-12-06T03:12:05.926Z,1.36
2022-12-06T03:13:05.945Z,1.42
2022-12-06T03:14:06.055Z,1.41
2022-12-06T03:15:05.177Z,1.42
2022-12-06T03:16:05.131Z,1.39
2022-12-06T03:17:05.067Z,1.39
2022-12-06T03:18:05.045Z,1.42
2022-12-06T03:19:06.093Z,1.42
2022-12-06T03:20:05.996Z,1.42
2022-12-06T03:21:05.054Z,1.41
2022-12-06T03:22:06.374Z,1.42
2022-12-06T03:23:05.012Z,1.41
2022-12-06T03:24:05.013Z,1.39
2022-12-06T03:25:05.003Z,1.38
2022-12-06T03:26:04.990Z,1.39
2022-12-06T03:27:05.002Z,1.36
2022-12-06T03:28:04.988Z,1.39
2022-12-06T03:29:04.984Z,1.39
2022-12-06T03:30:04.980Z,1.39
2022-12-06T03:31:05.012Z,1.39
2022-12-06T03:32:04.980Z,1.41
2022-12-06T03:33:05.537Z,1.39
2022-12-06T03:34:05.470Z,1.42
2022-12-06T03:35:04.952Z,1.38
2022-12-06T03:36:05.052Z,1.36
2022-12-06T03:37:04.948Z,1.38
2022-12-06T03:38:04.956Z,1.38
2022-12-06T03:39:04.979Z,1.38
2022-12-06T03:40:04.909Z,1.39
2022-12-06T03:41:04.910Z,1.38
2022-12-06T03:42:04.907Z,1.35
2022-12-06T03:43:05.297Z,1.34
2022-12-06T03:44:04.879Z,1.35
2022-12-06T03:45:04.894Z,1.38
2022-12-06T03:46:04.973Z,1.36
2022-12-06T03:47:04.980Z,1.35
2022-12-06T03:48:04.884Z,1.38
2022-12-06T03:49:04.846Z,1.35
2022-12-06T03:50:04.885Z,1.35
2022-12-06T03:51:05.557Z,1.36
2022-12-06T03:52:04.844Z,1.38
2022-12-06T03:53:04.824Z,1.38
2022-12-06T03:54:04.814Z,1.35
2022-12-06T03:55:04.973Z,1.39
2022-12-06T03:56:04.806Z,1.35
2022-12-06T03:57:04.815Z,1.34
2022-12-06T03:58:04.922Z,1.35
2022-12-06T03:59:04.792Z,1.39
2022-12-06T04:00:04.833Z,1.38
2022-12-06T04:01:04.852Z,1.38
2022-12-06T04:02:04.851Z,1.41
2022-12-06T04:03:04.822Z,1.41
2022-12-06T04:04:05.070Z,1.41
2022-12-06T04:05:04.764Z,1.41
2022-12-06T04:06:04.751Z,1.44
2022-12-06T04:07:04.750Z,1.42
2022-12-06T04:08:05.189Z,1.41
2022-12-06T04:09:04.755Z,1.39
2022-12-06T04:10:04.740Z,1.41
2022-12-06T04:11:04.718Z,1.41
2022-12-06T04:12:04.706Z,1.42
2022-12-06T04:13:04.813Z,1.36
2022-12-06T04:14:04.688Z,1.41
2022-12-06T04:15:04.713Z,1.44
2022-12-06T04:16:04.708Z,1.42
2022-12-06T04:17:04.695Z,1.45
2022-12-06T04:18:04.761Z,1.42
2022-12-06T04:19:04.663Z,1.45
2022-12-06T04:20:04.865Z,1.46
2022-12-06T04:21:04.645Z,1.48
2022-12-06T04:22:04.650Z,1.52
2022-12-06T04:23:04.885Z,1.48
2022-12-06T04:24:04.651Z,1.48
2022-12-06T04:25:04.645Z,1.49
2022-12-06T04:26:04.624Z,1.52
2022-12-06T04:27:04.699Z,1.46
2022-12-06T04:28:04.662Z,1.52
2022-12-06T04:29:04.603Z,1.53
2022-12-06T04:30:04.613Z,1.56
2022-12-06T04:31:04.610Z,1.52
2022-12-06T04:32:04.704Z,1.56
2022-12-06T04:33:04.612Z,1.56
2022-12-06T04:34:04.580Z,1.57
2022-12-06T04:35:04.601Z,1.53
2022-12-06T04:36:04.562Z,1.55
2022-12-06T04:37:04.564Z,1.55
2022-12-06T04:38:04.594Z,1.57
2022-12-06T04:39:04.549Z,1.59
2022-12-06T04:40:04.838Z,1.59
2022-12-06T04:41:04.529Z,1.57
2022-12-06T04:42:04.551Z,1.59
2022-12-06T04:43:04.549Z,1.62
2022-12-06T04:44:04.518Z,1.62
2022-12-06T04:45:04.544Z,1.60
2022-12-06T04:46:04.707Z,1.62
2022-12-06T04:47:04.549Z,1.57
2022-12-06T04:48:04.488Z,1.60
2022-12-06T04:49:04.499Z,1.60
2022-12-06T04:50:04.475Z,1.62
2022-12-06T04:51:04.466Z,1.62
2022-12-06T04:52:04.478Z,1.64
2022-12-06T04:53:04.480Z,1.62
2022-12-06T04:54:04.477Z,1.63
2022-12-06T04:55:04.499Z,1.66
2022-12-06T04:56:04.451Z,1.67
2022-12-06T04:57:04.445Z,1.66
2022-12-06T04:58:04.435Z,1.64
2022-12-06T04:59:04.435Z,1.67
2022-12-06T05:00:04.516Z,1.66
2022-12-06T05:01:04.958Z,1.69
2022-12-06T05:02:04.415Z,1.69
2022-12-06T05:03:04.394Z,1.69
2022-12-06T05:04:04.416Z,1.73
2022-12-06T05:05:04.391Z,1.69
2022-12-06T05:06:04.383Z,1.73
2022-12-06T05:07:04.373Z,1.71
2022-12-06T05:08:04.424Z,1.73
2022-12-06T05:09:04.845Z,1.69
2022-12-06T05:10:04.354Z,1.74
2022-12-06T05:11:05.202Z,1.73
2022-12-06T05:12:05.225Z,1.74
2022-12-06T05:13:04.331Z,1.75
2022-12-06T05:14:04.421Z,1.77
2022-12-06T05:15:04.331Z,1.75
2022-12-06T05:16:04.369Z,1.78
2022-12-06T05:17:04.314Z,1.75
2022-12-06T05:18:04.480Z,1.84
2022-12-06T05:19:05.330Z,1.82
2022-12-06T05:20:05.452Z,1.80
2022-12-06T05:21:04.288Z,1.82
2022-12-06T05:22:04.281Z,1.82
2022-12-06T05:23:04.287Z,1.81
2022-12-06T05:24:04.267Z,1.81
2022-12-06T05:25:04.396Z,1.82
2022-12-06T05:26:04.259Z,1.85
2022-12-06T05:27:04.247Z,1.82
2022-12-06T05:28:04.253Z,1.84
2022-12-06T05:29:04.266Z,1.84
2022-12-06T05:30:04.247Z,1.87
2022-12-06T05:31:04.800Z,1.89
2022-12-06T05:32:04.295Z,1.89
2022-12-06T05:33:04.234Z,1.91
2022-12-06T05:34:04.205Z,1.92
2022-12-06T05:35:04.255Z,1.91
2022-12-06T05:36:04.192Z,1.89
2022-12-06T05:37:04.191Z,1.89
2022-12-06T05:38:04.174Z,1.91
2022-12-06T05:39:04.189Z,1.92
2022-12-06T05:40:04.449Z,1.93
2022-12-06T05:41:04.161Z,1.95
2022-12-06T05:42:04.212Z,1.93
2022-12-06T05:43:04.461Z,1.97
2022-12-06T05:44:04.370Z,1.92
2022-12-06T05:45:04.282Z,1.95
2022-12-06T05:46:04.206Z,1.97
2022-12-06T05:47:04.712Z,1.92
2022-12-06T05:48:04.112Z,2.00
2022-12-06T05:49:04.181Z,1.99
2022-12-06T05:50:04.412Z,2.00
2022-12-06T05:51:04.476Z,1.99
2022-12-06T05:52:04.939Z,2.03
2022-12-06T05:53:04.508Z,2.00
2022-12-06T05:54:04.327Z,1.97
2022-12-06T05:55:04.108Z,2.01
2022-12-06T05:56:05.120Z,1.97
2022-12-06T05:57:04.938Z,1.99
2022-12-06T05:58:04.327Z,1.99
2022-12-06T05:59:05.067Z,2.00
2022-12-06T06:00:04.976Z,1.97
2022-12-06T06:01:04.167Z,2.01
2022-12-06T06:02:04.625Z,2.00
2022-12-06T06:03:04.486Z,2.01
2022-12-06T06:04:04.025Z,2.03
2022-12-06T06:05:04.033Z,2.00
2022-12-06T06:06:04.025Z,2.01
2022-12-06T06:07:04.043Z,2.00
2022-12-06T06:08:04.069Z,2.01
2022-12-06T06:09:04.011Z,2.06
2022-12-06T06:10:04.002Z,2.04
2022-12-06T06:11:04.044Z,2.04
2022-12-06T06:12:08.139Z,2.06
2022-12-06T06:13:04.020Z,2.03
2022-12-06T06:14:04.231Z,2.07
2022-12-06T06:15:04.051Z,2.07
2022-12-06T06:16:04.038Z,2.03
2022-12-06T06:17:04.131Z,2.06
2022-12-06T06:18:04.053Z,2.06
2022-12-06T06:19:04.277Z,2.07
2022-12-06T06:20:04.581Z,2.07
2022-12-06T06:21:04.068Z,2.07
2022-12-06T06:22:03.989Z,2.07
2022-12-06T06:23:03.918Z,2.12
2022-12-06T06:24:03.949Z,2.12
2022-12-06T06:25:04.298Z,2.12
2022-12-06T06:26:04.228Z,2.11
2022-12-06T06:27:04.317Z,2.17
2022-12-06T06:28:03.908Z,2.12
2022-12-06T06:29:04.118Z,2.14
2022-12-06T06:30:05.318Z,2.14
2022-12-06T06:31:03.930Z,2.15
2022-12-06T06:33:30.711Z,2.17
2022-12-06T06:34:29.911Z,2.18
2022-12-06T06:35:30.775Z,2.19
2022-12-06T06:36:29.819Z,2.18
2022-12-06T06:37:30.298Z,2.21
2022-12-06T06:38:30.740Z,2.21
2022-12-06T06:39:30.506Z,2.21
2022-12-06T06:40:29.849Z,2.19
2022-12-06T06:41:29.896Z,2.24
2022-12-06T06:42:29.856Z,2.19
2022-12-06T06:43:29.755Z,2.21
2022-12-06T06:44:30.277Z,2.19
2022-12-06T06:45:30.536Z,2.25
2022-12-06T06:46:30.369Z,2.28
2022-12-06T06:47:30.646Z,2.22
2022-12-06T06:48:29.744Z,2.24
2022-12-06T06:49:29.745Z,2.24
2022-12-06T06:50:30.613Z,2.25
2022-12-06T06:51:30.513Z,2.24
2022-12-06T06:52:30.673Z,2.25
2022-12-06T06:53:30.584Z,2.24
2022-12-06T06:54:29.732Z,2.21
2022-12-06T06:55:29.773Z,2.24
2022-12-06T06:56:30.582Z,2.25
2022-12-06T06:57:30.456Z,2.28
2022-12-06T06:58:30.615Z,2.32
2022-12-06T06:59:31.112Z,2.30
2022-12-06T07:00:29.652Z,2.30
2022-12-06T07:01:29.744Z,2.30
2022-12-06T07:02:29.837Z,2.32
2022-12-06T07:03:29.802Z,2.32
2022-12-06T07:04:30.549Z,2.30
2022-12-06T07:05:29.817Z,2.30
2022-12-06T07:06:29.820Z,2.33
2022-12-06T07:07:29.819Z,2.35
2022-12-06T07:08:29.589Z,2.29
2022-12-06T07:09:29.637Z,2.30
2022-12-06T07:10:30.487Z,2.30
2022-12-06T07:11:30.401Z,2.30
2022-12-06T07:12:30.547Z,2.35
2022-12-06T07:13:30.458Z,2.35
2022-12-06T07:14:29.591Z,2.30
2022-12-06T07:15:29.567Z,2.35
2022-12-06T07:16:29.610Z,2.29
2022-12-06T07:17:30.327Z,2.33
2022-12-06T07:18:30.987Z,2.35
2022-12-06T07:19:30.392Z,2.32
2022-12-06T07:20:29.544Z,2.33
2022-12-06T07:21:29.737Z,2.30
2022-12-06T07:22:29.567Z,2.30
2022-12-06T07:23:30.147Z,2.33
2022-12-06T07:24:29.483Z,2.32
2022-12-06T07:25:29.593Z,2.30
2022-12-06T07:26:30.490Z,2.32
2022-12-06T07:27:30.391Z,2.32
2022-12-06T07:28:29.482Z,2.30
2022-12-06T07:29:29.563Z,2.33
2022-12-06T07:30:30.385Z,2.35
2022-12-06T07:31:30.326Z,2.32
2022-12-06T07:32:29.535Z,2.32
2022-12-06T07:33:29.443Z,2.30
2022-12-06T07:34:30.231Z,2.32
2022-12-06T07:35:55.501Z,2.32
2022-12-06T07:36:29.462Z,2.33
2022-12-06T07:37:30.200Z,2.32
2022-12-06T07:38:30.362Z,2.35
2022-12-06T07:39:30.270Z,2.36
2022-12-06T07:40:56.064Z,2.35
2022-12-06T07:41:30.332Z,2.33
2022-12-06T07:42:30.268Z,2.36
2022-12-06T07:43:30.392Z,2.33
2022-12-06T07:44:29.389Z,2.37
2022-12-06T07:45:30.198Z,2.39
2022-12-06T07:46:30.396Z,2.39
2022-12-06T07:47:30.265Z,2.37
2022-12-06T07:48:29.368Z,2.39
2022-12-06T07:49:29.355Z,2.42
2022-12-06T07:50:30.016Z,2.42
2022-12-06T07:51:29.915Z,2.45
2022-12-06T07:52:29.351Z,2.45
2022-12-06T07:53:29.368Z,2.45
2022-12-06T07:54:30.112Z,2.43
2022-12-06T07:55:29.305Z,2.47
2022-12-06T07:56:30.217Z,2.50
2022-12-06T07:57:30.073Z,2.48
2022-12-06T07:58:30.235Z,2.47
2022-12-06T07:59:30.181Z,2.51
2022-12-06T08:00:29.289Z,2.53
2022-12-06T08:01:30.286Z,2.53
2022-12-06T08:02:30.106Z,2.54
2022-12-06T08:03:30.262Z,2.57
2022-12-06T08:04:29.331Z,2.54
2022-12-06T08:05:29.241Z,2.51
2022-12-06T08:06:29.251Z,2.53
2022-12-06T08:07:29.252Z,2.55
2022-12-06T08:08:30.119Z,2.60
2022-12-06T08:09:30.203Z,2.57
2022-12-06T08:10:29.222Z,2.60
2022-12-06T08:11:30.014Z,2.60
2022-12-06T08:12:35.780Z,2.63
2022-12-06T08:13:29.352Z,2.60
2022-12-06T08:14:30.013Z,2.63
2022-12-06T08:15:30.148Z,2.63
2022-12-06T08:16:30.131Z,2.63
2022-12-06T08:17:29.972Z,2.63
2022-12-06T08:18:29.158Z,2.65
2022-12-06T08:19:30.009Z,2.65
2022-12-06T08:20:29.148Z,2.66
2022-12-06T08:21:29.169Z,2.66
2022-12-06T08:22:29.149Z,2.68
2022-12-06T08:23:34.113Z,2.71
2022-12-06T08:24:30.045Z,2.72
2022-12-06T08:25:29.958Z,2.71
2022-12-06T08:26:30.105Z,2.71
2022-12-06T08:27:29.127Z,2.72
2022-12-06T08:28:29.117Z,2.73
2022-12-06T08:29:29.134Z,2.75
2022-12-06T08:30:29.167Z,2.73
2022-12-06T08:31:29.200Z,2.75
2022-12-06T08:32:30.034Z,2.76
2022-12-06T08:33:29.946Z,2.72
2022-12-06T08:34:29.843Z,2.76
2022-12-06T08:35:30.008Z,2.76
2022-12-06T08:36:29.622Z,2.78
2022-12-06T08:37:29.813Z,2.78
2022-12-06T08:38:29.111Z,2.81
2022-12-06T08:39:29.051Z,2.79
2022-12-06T08:40:29.051Z,2.79
2022-12-06T08:41:29.035Z,2.76
2022-12-06T08:42:29.850Z,2.79
2022-12-06T08:43:29.874Z,2.82
2022-12-06T08:44:29.912Z,2.81
2022-12-06T08:45:29.809Z,2.79
2022-12-06T08:46:29.124Z,2.78
2022-12-06T08:47:29.049Z,2.78
2022-12-06T08:48:28.995Z,2.78
2022-12-06T08:49:29.003Z,2.79
2022-12-06T08:50:29.851Z,2.82
2022-12-06T08:51:29.119Z,2.84
2022-12-06T08:52:29.044Z,2.84
2022-12-06T08:53:28.919Z,2.82
2022-12-06T08:54:29.719Z,2.82
2022-12-06T08:55:29.007Z,2.82
2022-12-06T08:56:28.936Z,2.84
2022-12-06T08:57:29.686Z,2.87
2022-12-06T08:58:29.848Z,2.86
2022-12-06T08:59:28.981Z,2.90
2022-12-06T09:00:29.906Z,2.89
2022-12-06T09:01:34.175Z,2.93
2022-12-06T09:02:29.005Z,2.89
2022-12-06T09:03:30.327Z,2.90
2022-12-06T09:04:29.826Z,2.89
2022-12-06T09:05:29.685Z,2.89
2022-12-06T09:06:29.866Z,2.87
2022-12-06T09:07:29.778Z,2.90
2022-12-06T09:08:28.916Z,2.91
2022-12-06T09:09:29.827Z,2.90
2022-12-06T09:10:29.044Z,2.93
2022-12-06T09:11:29.699Z,2.87
2022-12-06T09:12:28.822Z,2.94
2022-12-06T09:13:28.873Z,2.94
2022-12-06T09:14:28.881Z,2.90
2022-12-06T09:15:28.794Z,2.91
2022-12-06T09:16:28.936Z,2.93
2022-12-06T09:17:29.560Z,2.96
2022-12-06T09:18:29.721Z,2.91
2022-12-06T09:19:28.833Z,2.90
2022-12-06T09:20:28.890Z,2.93
2022-12-06T09:21:28.751Z,2.93
2022-12-06T09:22:28.740Z,2.94
2022-12-06T09:23:28.758Z,2.94
2022-12-06T09:24:29.650Z,2.97
2022-12-06T09:25:30.221Z,2.94
2022-12-06T09:26:28.748Z,2.96
2022-12-06T09:27:29.619Z,2.97
2022-12-06T09:28:28.769Z,3.00
2022-12-06T09:29:28.738Z,3.02
2022-12-06T09:30:29.587Z,3.04
2022-12-06T09:31:28.889Z,3.07
2022-12-06T09:32:28.705Z,3.02
2022-12-06T09:33:28.677Z,3.04
2022-12-06T09:34:29.496Z,3.07
2022-12-06T09:35:29.627Z,3.04
2022-12-06T09:36:29.531Z,3.00
2022-12-06T09:37:28.731Z,3.05
2022-12-06T09:38:28.677Z,3.07
2022-12-06T09:39:29.525Z,3.09
2022-12-06T09:40:29.529Z,3.12
2022-12-06T09:41:29.561Z,3.09
2022-12-06T09:42:28.731Z,3.11
2022-12-06T09:43:29.723Z,3.08
2022-12-06T09:44:29.524Z,3.11
2022-12-06T09:45:28.619Z,3.11
2022-12-06T09:46:29.692Z,3.09
2022-12-06T09:47:29.580Z,3.15
2022-12-06T09:48:29.611Z,3.17
2022-12-06T09:49:29.561Z,3.20
2022-12-06T09:50:29.461Z,3.20
2022-12-06T09:51:29.370Z,3.25
2022-12-06T09:52:28.842Z,3.23
2022-12-06T09:53:28.561Z,3.22
2022-12-06T09:54:28.561Z,3.20
2022-12-06T09:55:28.661Z,3.20
2022-12-06T09:56:29.400Z,3.20
2022-12-06T09:57:28.580Z,3.22
2022-12-06T09:58:28.519Z,3.20
2022-12-06T09:59:28.570Z,3.26
2022-12-06T10:00:29.567Z,3.22
2022-12-06T10:01:29.570Z,3.25
2022-12-06T10:02:28.607Z,3.23
2022-12-06T10:03:29.522Z,3.29
2022-12-06T10:04:28.567Z,3.30
2022-12-06T10:05:29.318Z,3.27
2022-12-06T10:06:28.497Z,3.32
2022-12-06T10:07:28.487Z,3.33
2022-12-06T10:08:29.410Z,3.32
2022-12-06T10:09:28.527Z,3.30
2022-12-06T10:10:28.513Z,3.29
2022-12-06T10:11:29.412Z,3.33
2022-12-06T10:12:28.457Z,3.36
2022-12-06T10:13:28.534Z,3.36
2022-12-06T10:14:29.236Z,3.36
2022-12-06T10:15:29.376Z,3.36
2022-12-06T10:16:28.462Z,3.41
2022-12-06T10:17:28.420Z,3.42
2022-12-06T10:18:28.403Z,3.41
2022-12-06T10:19:29.401Z,3.44
2022-12-06T10:20:29.406Z,3.42
2022-12-06T10:21:29.342Z,3.41
2022-12-06T10:22:28.447Z,3.42
2022-12-06T10:23:29.112Z,3.42
2022-12-06T10:24:29.272Z,3.37
2022-12-06T10:25:29.326Z,3.41
2022-12-06T10:26:28.399Z,3.37
2022-12-06T10:27:29.242Z,3.44
2022-12-06T10:28:29.140Z,3.42
2022-12-06T10:29:30.028Z,3.44
2022-12-06T10:30:29.209Z,3.41
2022-12-06T10:31:29.130Z,3.41
2022-12-06T10:32:29.321Z,3.41
2022-12-06T10:33:29.272Z,3.36
2022-12-06T10:34:28.352Z,3.41
2022-12-06T10:35:29.238Z,3.41
2022-12-06T10:36:29.138Z,3.37
2022-12-06T10:37:29.048Z,3.37
2022-12-06T10:38:29.209Z,3.44
2022-12-06T10:39:29.115Z,3.46
2022-12-06T10:40:28.414Z,3.42
2022-12-06T10:41:29.179Z,3.44
2022-12-06T10:42:29.090Z,3.41
2022-12-06T10:43:28.987Z,3.37
2022-12-06T10:44:29.143Z,3.42
2022-12-06T10:45:28.231Z,3.42
2022-12-06T10:46:29.239Z,3.45
2022-12-06T10:47:28.231Z,3.45
2022-12-06T10:48:28.347Z,3.45
2022-12-06T10:49:29.176Z,3.44
2022-12-06T10:50:28.235Z,3.46
2022-12-06T10:51:28.345Z,3.44
2022-12-06T10:52:29.145Z,3.42
2022-12-06T10:53:29.044Z,3.46
2022-12-06T10:54:29.114Z,3.45
2022-12-06T10:55:29.628Z,3.49
2022-12-06T10:56:29.125Z,3.49
2022-12-06T10:57:28.921Z,3.48
2022-12-06T10:58:28.163Z,3.49
2022-12-06T10:59:28.140Z,3.52
2022-12-06T11:00:28.891Z,3.49
2022-12-06T11:01:29.177Z,3.51
2022-12-06T11:02:29.021Z,3.52
2022-12-06T11:03:29.111Z,3.52
2022-12-06T11:04:29.051Z,3.49
2022-12-06T11:05:28.102Z,3.48
2022-12-06T11:06:29.061Z,3.48
2022-12-06T11:07:28.990Z,3.46
2022-12-06T11:08:28.107Z,3.46
2022-12-06T11:09:29.042Z,3.46
2022-12-06T11:10:28.071Z,3.46
2022-12-06T11:11:28.420Z,3.51
2022-12-06T11:12:31.524Z,3.48
2022-12-06T11:13:28.068Z,3.51
2022-12-06T11:14:28.048Z,3.54
2022-12-06T11:15:28.197Z,3.51
2022-12-06T11:16:28.767Z,3.52
2022-12-06T11:17:28.046Z,3.52
2022-12-06T11:18:28.047Z,3.52
2022-12-06T11:19:28.859Z,3.51
2022-12-06T11:20:27.988Z,3.55
2022-12-06T11:21:28.006Z,3.51
2022-12-06T11:22:27.974Z,3.54
2022-12-06T11:23:27.947Z,3.52
2022-12-06T11:24:27.983Z,3.55
2022-12-06T11:25:28.800Z,3.55
2022-12-06T11:26:28.905Z,3.55
2022-12-06T11:27:28.878Z,3.55
2022-12-06T11:28:28.764Z,3.55
2022-12-06T11:29:27.954Z,3.60
2022-12-06T11:30:28.843Z,3.62
2022-12-06T11:31:28.803Z,3.59
2022-12-06T11:32:28.890Z,3.62
2022-12-06T11:33:28.792Z,3.59
2022-12-06T11:34:27.922Z,3.56
2022-12-06T11:35:27.912Z,3.59
2022-12-06T11:36:28.760Z,3.56
2022-12-06T11:37:28.661Z,3.60
2022-12-06T11:38:28.832Z,3.64
2022-12-06T11:39:28.140Z,3.56
2022-12-06T11:40:28.633Z,3.60
2022-12-06T11:41:28.790Z,3.62
2022-12-06T11:42:27.854Z,3.62
2022-12-06T11:43:27.851Z,3.60
2022-12-06T11:44:27.909Z,3.63
2022-12-06T11:45:27.832Z,3.60
2022-12-06T11:46:28.836Z,3.63
2022-12-06T11:47:29.269Z,3.66
2022-12-06T11:48:28.632Z,3.66
2022-12-06T11:49:27.880Z,3.66
2022-12-06T11:50:27.789Z,3.70
2022-12-06T11:51:28.858Z,3.69
2022-12-06T11:52:27.837Z,3.69
2022-12-06T11:53:27.871Z,3.69
2022-12-06T11:54:28.008Z,3.73
2022-12-06T11:55:27.827Z,3.69
2022-12-06T11:56:28.638Z,3.76
2022-12-06T11:57:27.838Z,3.76
2022-12-06T11:58:27.738Z,3.78
2022-12-06T11:59:28.065Z,3.74
2022-12-06T12:00:29.104Z,3.76
2022-12-06T12:01:28.667Z,3.82
2022-12-06T12:02:28.615Z,3.82
2022-12-06T12:03:27.814Z,3.84
2022-12-06T12:04:27.745Z,3.81
2022-12-06T12:05:28.532Z,3.81
2022-12-06T12:06:27.686Z,3.82
2022-12-06T12:07:28.612Z,3.82
2022-12-06T12:08:32.601Z,3.84
2022-12-06T12:09:29.131Z,3.80
2022-12-06T12:10:27.698Z,3.85
2022-12-06T12:11:27.663Z,3.87
2022-12-06T12:12:28.631Z,3.85
2022-12-06T12:13:28.532Z,3.87
2022-12-06T12:14:27.633Z,3.88
2022-12-06T12:15:27.610Z,3.85
2022-12-06T12:16:28.540Z,3.90
2022-12-06T12:17:27.639Z,3.90
2022-12-06T12:18:27.609Z,3.91
2022-12-06T12:19:27.630Z,3.85
2022-12-06T12:20:28.380Z,3.85
2022-12-06T12:21:28.554Z,3.90
2022-12-06T12:22:27.667Z,3.84
2022-12-06T12:23:28.337Z,3.85
2022-12-06T12:24:29.029Z,3.87
2022-12-06T12:25:28.439Z,3.90
2022-12-06T12:26:27.575Z,3.87
2022-12-06T12:27:28.733Z,3.91
2022-12-06T12:28:27.548Z,3.88
2022-12-06T12:29:27.553Z,3.92
2022-12-06T12:30:28.440Z,3.94
2022-12-06T12:31:27.774Z,3.88
2022-12-06T12:33:53.519Z,3.85
2022-12-06T12:34:54.108Z,3.91
2022-12-06T12:35:53.485Z,3.90
2022-12-06T12:36:54.187Z,3.91
2022-12-06T12:37:53.474Z,3.90
2022-12-06T12:38:53.554Z,3.88
2022-12-06T12:39:53.448Z,3.90
2022-12-06T12:40:53.434Z,3.88
2022-12-06T12:41:53.594Z,3.88
2022-12-06T12:42:53.484Z,3.91
2022-12-06T12:44:07.657Z,3.91
2022-12-06T12:44:53.472Z,3.91
2022-12-06T12:45:57.014Z,3.91
2022-12-06T12:46:53.408Z,3.92
2022-12-06T12:47:53.432Z,3.92
2022-12-06T12:48:53.361Z,3.94
2022-12-06T12:49:53.681Z,3.94
2022-12-06T12:50:53.418Z,3.94
2022-12-06T12:51:54.857Z,3.92
2022-12-06T12:52:53.490Z,3.91
2022-12-06T12:53:53.320Z,3.94
2022-12-06T12:54:53.689Z,3.96
2022-12-06T12:55:53.332Z,3.94
2022-12-06T12:56:53.345Z,4.00
2022-12-06T12:57:54.040Z,4.00
2022-12-06T12:58:53.362Z,3.98
2022-12-06T12:59:53.321Z,3.98
2022-12-06T13:00:53.557Z,3.99
2022-12-06T13:01:53.347Z,3.99
2022-12-06T13:02:53.461Z,3.98
2022-12-06T13:03:53.537Z,3.99
2022-12-06T13:05:11.087Z,3.98
2022-12-06T13:05:53.256Z,4.00
2022-12-06T13:06:54.252Z,3.99
2022-12-06T13:07:54.061Z,3.96
2022-12-06T13:08:53.808Z,3.99
2022-12-06T13:09:53.699Z,3.98
2022-12-06T13:10:58.676Z,4.05
2022-12-06T13:11:54.654Z,4.00
2022-12-06T13:12:53.247Z,3.99
2022-12-06T13:13:53.434Z,4.02
2022-12-06T13:14:53.207Z,4.02
2022-12-06T13:15:54.145Z,4.05
2022-12-06T13:16:53.296Z,4.02
2022-12-06T13:17:59.246Z,4.03
2022-12-06T13:18:53.254Z,4.00
2022-12-06T13:19:54.034Z,4.03
2022-12-06T13:20:53.737Z,4.05
2022-12-06T13:21:53.223Z,4.02
2022-12-06T13:22:53.144Z,3.99