createdAt,value
2022-10-17T06:16:59.360Z,95878.88
2022-10-17T06:19:28.248Z,95879.72
2022-10-17T06:21:56.770Z,95879.56
2022-10-17T06:24:25.438Z,95887.56
2022-10-17T06:26:54.107Z,95881.00
2022-10-17T06:29:22.971Z,95887.25
2022-10-17T06:31:51.449Z,95890.94
2022-10-17T06:34:21.856Z,95883.28
2022-10-17T06:36:50.629Z,95887.53
2022-10-17T06:39:19.365Z,95886.59
2022-10-17T06:41:47.876Z,95883.63
2022-10-17T06:44:18.116Z,95900.81
2022-10-17T06:46:46.643Z,95887.47
2022-10-17T06:49:15.378Z,95891.78
2022-10-17T06:51:45.435Z,95893.72
2022-10-17T06:54:13.940Z,95891.34
2022-10-17T06:56:42.843Z,95892.81
2022-10-17T06:59:12.066Z,95895.69
2022-10-17T07:01:43.094Z,95893.47
2022-10-17T07:04:14.891Z,95905.72
2022-10-17T07:06:45.430Z,95899.97
2022-10-17T07:09:14.157Z,95904.34
2022-10-17T07:11:43.333Z,95909.63
2022-10-17T07:14:11.917Z,95904.69
2022-10-17T07:16:40.459Z,95908.28
2022-10-17T07:19:09.702Z,95910.03
2022-10-17T07:21:39.354Z,95902.94
2022-10-17T07:24:09.534Z,95904.38
2022-10-17T07:26:38.281Z,95905.81
2022-10-17T07:29:07.660Z,95908.31
2022-10-17T07:31:36.171Z,95908.84
2022-10-17T07:34:05.377Z,95903.84
2022-10-17T07:36:33.977Z,95909.22
2022-10-17T07:39:02.423Z,95905.22
2022-10-17T07:41:32.413Z,95901.50
2022-10-17T07:44:01.135Z,95907.78
2022-10-17T07:46:29.800Z,95893.84
2022-10-17T07:48:58.256Z,95903.00
2022-10-17T07:51:27.997Z,95896.13
2022-10-17T07:53:56.473Z,95908.66
2022-10-17T07:56:25.899Z,95903.50
2022-10-17T08:01:26.035Z,95895.13
2022-10-17T08:03:54.683Z,95897.19
2022-10-17T08:06:23.304Z,95892.34
2022-10-17T08:08:51.783Z,95888.75
2022-10-17T08:11:21.321Z,95886.72
2022-10-17T08:13:49.761Z,95896.88
2022-10-17T08:16:19.751Z,95887.25
2022-10-17T08:18:48.372Z,95889.94
2022-10-17T08:21:16.900Z,95883.34
2022-10-17T08:23:45.406Z,95882.31
2022-10-17T08:26:17.337Z,95885.50
2022-10-17T08:28:46.039Z,95894.84
2022-10-17T08:31:19.386Z,95880.19
2022-10-17T08:33:49.655Z,95877.53
2022-10-17T08:36:21.244Z,95883.41
2022-10-17T08:38:52.864Z,95883.06
2022-10-17T08:41:50.488Z,95884.66
2022-10-17T08:44:36.711Z,95878.13
2022-10-17T08:47:14.241Z,95875.66
2022-10-17T08:49:51.394Z,95867.25
2022-10-17T08:52:31.008Z,95867.69
2022-10-17T08:54:59.826Z,95872.66
2022-10-17T08:57:29.066Z,95870.19
2022-10-17T08:59:57.976Z,95878.72
2022-10-17T09:02:46.024Z,95867.66
2022-10-17T09:05:37.172Z,95870.59
2022-10-17T09:08:42.518Z,95866.94
2022-10-17T09:11:32.242Z,95870.09
2022-10-17T09:14:21.581Z,95870.59
2022-10-17T09:17:09.445Z,95871.34
2022-10-17T09:19:44.597Z,95869.41
2022-10-17T09:22:18.354Z,95873.03
2022-10-17T09:24:54.861Z,95865.78
2022-10-17T09:27:27.450Z,95862.28
2022-10-17T09:30:43.650Z,95859.75
2022-10-17T09:33:28.189Z,95863.16
2022-10-17T09:36:07.674Z,95856.28
2022-10-17T09:38:43.448Z,95855.84
2022-10-17T09:44:24.281Z,95854.38
2022-10-17T09:47:09.138Z,95854.63
2022-10-17T09:49:40.610Z,95853.84
2022-10-17T09:52:16.470Z,95853.88
2022-10-17T09:54:48.887Z,95845.91
2022-10-17T09:57:20.973Z,95853.84
2022-10-17T09:59:59.152Z,95847.19
2022-10-17T10:02:30.077Z,95834.16
2022-10-17T10:05:06.608Z,95840.31
2022-10-17T10:07:39.668Z,95834.47
2022-10-17T10:10:27.636Z,95834.19
2022-10-17T10:13:17.502Z,95842.16
2022-10-17T10:15:47.956Z,95825.69
2022-10-17T10:18:36.020Z,95831.53
2022-10-17T10:21:09.996Z,95824.06
2022-10-17T10:23:41.499Z,95820.09
2022-10-17T10:26:27.059Z,95822.25
2022-10-17T10:29:01.174Z,95821.44
2022-10-17T10:34:28.913Z,95817.16
2022-10-17T10:37:03.484Z,95809.16
2022-10-17T10:39:49.796Z,95804.44
2022-10-17T10:42:30.605Z,95807.34
2022-10-17T10:45:29.365Z,95792.19
2022-10-17T10:48:22.577Z,95804.97
2022-10-17T10:50:57.207Z,95790.09
2022-10-17T10:54:07.803Z,95790.84
2022-10-17T10:56:43.876Z,95784.75
2022-10-17T10:59:19.688Z,95788.72
2022-10-17T11:01:55.778Z,95793.25
2022-10-17T11:04:37.781Z,95782.34
2022-10-17T11:07:12.354Z,95774.63
2022-10-17T11:09:54.234Z,95772.50
2022-10-17T11:12:29.744Z,95772.75
2022-10-17T11:15:08.895Z,95781.84
2022-10-17T11:17:46.611Z,95766.66
2022-10-17T11:20:23.500Z,95759.72
2022-10-17T11:23:03.116Z,95766.03
2022-10-17T11:25:36.715Z,95765.53
2022-10-17T11:28:15.868Z,95757.53
2022-10-17T11:31:03.448Z,95760.47
2022-10-17T11:33:46.926Z,95755.97
2022-10-17T11:36:19.326Z,95757.28
2022-10-17T11:38:56.032Z,95760.72
2022-10-17T11:41:39.339Z,95748.22
2022-10-17T11:44:22.069Z,95743.97
2022-10-17T11:47:07.537Z,95750.06
2022-10-17T11:49:43.818Z,95741.81
2022-10-17T11:52:55.405Z,95745.56
2022-10-17T11:55:51.920Z,95737.25
2022-10-17T11:58:38.540Z,95732.94
2022-10-17T12:01:20.355Z,95740.44
2022-10-17T12:04:24.877Z,95745.81
2022-10-17T12:07:12.776Z,95730.66
2022-10-17T12:09:51.133Z,95733.34
2022-10-17T12:12:28.613Z,95732.53
2022-10-17T12:15:32.069Z,95734.66
2022-10-17T12:18:05.108Z,95742.13
2022-10-17T12:20:38.556Z,95736.81
2022-10-17T12:23:27.974Z,95730.75
2022-10-17T12:26:03.360Z,95728.88
2022-10-17T12:28:35.133Z,95732.25
2022-10-17T12:31:10.276Z,95727.47
2022-10-17T12:34:19.105Z,95714.44
2022-10-17T12:36:50.435Z,95714.41
2022-10-17T12:39:55.660Z,95718.66
2022-10-17T12:42:48.960Z,95723.97
2022-10-17T12:45:51.524Z,95724.81
2022-10-17T12:49:01.785Z,95714.72
2022-10-17T12:52:24.932Z,95716.56
2022-10-17T12:55:17.552Z,95715.97
2022-10-17T12:57:56.670Z,95722.69
2022-10-17T13:01:19.133Z,95712.81
2022-10-17T13:03:47.784Z,95709.66
2022-10-17T13:06:23.361Z,95704.31
2022-10-17T13:09:03.850Z,95705.84
2022-10-17T13:12:01.057Z,95705.31
2022-10-17T13:14:32.919Z,95715.38
2022-10-17T13:17:04.565Z,95709.09
2022-10-17T13:19:43.452Z,95708.03
2022-10-17T13:22:18.270Z,95707.22
2022-10-17T13:24:50.098Z,95703.25
2022-10-17T13:27:31.210Z,95704.06
2022-10-17T13:30:02.699Z,95702.16
2022-10-17T13:32:39.822Z,95709.31
2022-10-17T13:35:11.542Z,95701.63
2022-10-17T13:37:43.698Z,95705.09
2022-10-17T13:40:50.842Z,95703.75
2022-10-17T13:43:18.369Z,95705.03
2022-10-17T13:45:51.711Z,95709.31
2022-10-17T13:48:24.862Z,95709.03
2022-10-17T13:50:59.156Z,95703.38
2022-10-17T13:53:34.520Z,95703.66
2022-10-17T13:56:27.330Z,95706.81
2022-10-17T13:59:01.243Z,95707.91
2022-10-17T14:01:31.511Z,95710.88
2022-10-17T14:04:08.792Z,95717.03
2022-10-17T14:06:49.290Z,95710.41
2022-10-17T14:09:25.507Z,95705.66
2022-10-17T14:12:05.290Z,95713.38
2022-10-17T14:15:10.268Z,95717.63
2022-10-17T14:17:41.085Z,95722.41
2022-10-17T14:23:33.902Z,95720.31
2022-10-17T14:26:13.740Z,95711.81
2022-10-17T14:28:47.248Z,95710.25
2022-10-17T14:31:32.128Z,95701.75
2022-10-17T14:34:21.431Z,95712.41
2022-10-17T14:36:54.088Z,95708.72
2022-10-17T14:39:26.139Z,95712.44
2022-10-17T14:41:56.709Z,95709.53
2022-10-17T14:44:32.835Z,95715.66
2022-10-17T14:47:30.204Z,95708.75
2022-10-17T14:50:06.779Z,95724.41
2022-10-17T14:52:38.888Z,95719.34
2022-10-17T14:55:27.302Z,95722.78
2022-10-17T14:57:56.007Z,95721.97
2022-10-17T15:00:26.661Z,95725.94
2022-10-17T15:02:57.125Z,95724.63
2022-10-17T15:05:25.839Z,95724.28
2022-10-17T15:07:55.654Z,95733.84
2022-10-17T15:10:34.382Z,95725.53
2022-10-17T15:13:27.187Z,95730.25
2022-10-17T15:15:53.930Z,95737.34
2022-10-17T15:18:22.345Z,95730.94
2022-10-17T15:20:59.500Z,95742.22
2022-10-17T15:23:47.623Z,95732.88
2022-10-17T15:26:20.157Z,95739.41
2022-10-17T15:28:50.694Z,95750.44
2022-10-17T15:31:24.141Z,95751.56
2022-10-17T15:33:53.599Z,95748.56
2022-10-17T15:36:26.024Z,95755.63
2022-10-17T15:38:57.180Z,95759.56
2022-10-17T15:41:28.507Z,95760.22
2022-10-17T15:43:57.485Z,95761.34
2022-10-17T15:46:30.389Z,95771.53
2022-10-17T15:49:03.821Z,95774.22
2022-10-17T15:51:32.468Z,95771.38
2022-10-17T15:54:02.122Z,95783.91
2022-10-17T15:56:58.153Z,95780.00
2022-10-17T15:59:33.588Z,95787.50
2022-10-17T16:02:03.663Z,95789.19
2022-10-17T16:04:32.143Z,95802.06
2022-10-17T16:07:00.957Z,95802.78
2022-10-17T16:09:30.074Z,95807.56
2022-10-17T16:11:58.624Z,95809.59
2022-10-17T16:14:27.248Z,95815.50
2022-10-17T16:16:55.902Z,95824.38
2022-10-17T16:19:27.390Z,95815.59
2022-10-17T16:21:58.549Z,95821.38
2022-10-17T16:24:29.590Z,95828.53
2022-10-17T16:26:58.016Z,95831.19
2022-10-17T16:29:26.515Z,95835.06
2022-10-17T16:31:54.978Z,95836.41
2022-10-17T16:34:23.557Z,95834.16
2022-10-17T16:36:53.559Z,95834.72
2022-10-17T16:39:22.090Z,95832.28
2022-10-17T16:41:53.564Z,95843.34
2022-10-17T16:44:25.058Z,95840.72
2022-10-17T16:46:53.621Z,95843.31
2022-10-17T16:49:22.095Z,95851.53
2022-10-17T16:51:52.366Z,95859.38
2022-10-17T16:54:21.134Z,95857.53
2022-10-17T16:56:50.518Z,95858.56
2022-10-17T16:59:19.159Z,95866.94
2022-10-17T17:01:47.697Z,95870.09
2022-10-17T17:04:16.420Z,95872.44
2022-10-17T17:09:14.893Z,95879.69
2022-10-17T17:11:43.502Z,95882.88
2022-10-17T17:14:13.229Z,95876.00
2022-10-17T17:16:43.512Z,95884.47
2022-10-17T17:19:15.329Z,95873.34
2022-10-17T17:21:47.721Z,95882.47
2022-10-17T17:24:18.757Z,95883.22
2022-10-17T17:27:13.684Z,95889.22
2022-10-17T17:29:42.645Z,95882.38
2022-10-17T17:32:11.941Z,95882.53
2022-10-17T17:34:40.554Z,95882.22
2022-10-17T17:37:09.462Z,95880.88
2022-10-17T17:39:39.695Z,95886.38
2022-10-17T17:42:08.527Z,95889.72
2022-10-17T17:44:37.119Z,95895.97
2022-10-17T17:47:05.835Z,95902.09
2022-10-17T17:49:34.313Z,95897.47
2022-10-17T17:54:40.006Z,95897.50
2022-10-17T17:57:11.064Z,95897.91
2022-10-17T17:59:41.477Z,95897.53
2022-10-17T18:02:11.942Z,95906.00
2022-10-17T18:04:40.548Z,95906.44
2022-10-17T18:07:09.545Z,95912.47
2022-10-17T18:09:38.066Z,95910.88
2022-10-17T18:12:07.163Z,95906.03
2022-10-17T18:14:37.095Z,95908.25
2022-10-17T18:17:05.673Z,95907.06
2022-10-17T18:19:34.206Z,95911.69
2022-10-17T18:22:02.820Z,95912.09
2022-10-17T18:24:31.344Z,95907.25
2022-10-17T18:27:00.167Z,95906.03
2022-10-17T18:29:29.667Z,95923.66
2022-10-17T18:31:59.929Z,95917.47
2022-10-17T18:34:29.307Z,95919.28
2022-10-17T18:36:59.056Z,95916.84
2022-10-17T18:39:27.518Z,95912.00
2022-10-17T18:41:56.068Z,95918.03
2022-10-17T18:44:25.325Z,95919.22
2022-10-17T18:46:55.761Z,95920.63
2022-10-17T18:49:27.591Z,95918.44
2022-10-17T18:51:56.408Z,95917.22
2022-10-17T18:54:25.712Z,95927.66
2022-10-17T18:56:56.510Z,95931.06
2022-10-17T18:59:25.331Z,95923.78
2022-10-17T19:02:18.977Z,95937.63
2022-10-17T19:07:22.753Z,95941.69
2022-10-17T19:09:51.353Z,95947.06
2022-10-17T19:12:20.112Z,95946.06
2022-10-17T19:14:50.798Z,95952.91
2022-10-17T19:17:19.659Z,95949.28
2022-10-17T19:19:52.620Z,95951.44
2022-10-17T19:22:21.231Z,95950.06
2022-10-17T19:24:49.757Z,95944.13
2022-10-17T19:27:20.516Z,95949.13
2022-10-17T19:29:49.217Z,95950.69
2022-10-17T19:32:20.622Z,95953.88
2022-10-17T19:34:52.963Z,95963.16
2022-10-17T19:37:21.647Z,95956.94
2022-10-17T19:39:50.543Z,95966.31
2022-10-17T19:42:19.220Z,95958.66
2022-10-17T19:44:53.695Z,95956.78
2022-10-17T19:47:22.387Z,95949.09
2022-10-17T19:49:52.310Z,95951.47
2022-10-17T19:52:20.900Z,95966.34
2022-10-17T19:54:49.559Z,95967.16
2022-10-17T19:57:18.030Z,95974.16
2022-10-17T19:59:46.478Z,95973.16
2022-10-17T20:02:16.461Z,95969.19
2022-10-17T20:05:38.519Z,95976.53
2022-10-17T20:08:07.510Z,95980.31
2022-10-17T20:10:36.422Z,95984.97
2022-10-17T20:13:05.412Z,95981.75
2022-10-17T20:15:34.176Z,95973.72
2022-10-17T20:18:02.956Z,95974.22
2022-10-17T20:20:31.818Z,95980.78
2022-10-17T20:23:01.774Z,95971.19
2022-10-17T20:25:30.347Z,95971.25
2022-10-17T20:27:59.484Z,95968.78
2022-10-17T20:30:28.041Z,95964.44
2022-10-17T20:32:56.614Z,95961.25
2022-10-17T20:35:25.299Z,95969.81
2022-10-17T20:37:53.954Z,95959.88
2022-10-17T20:40:34.700Z,95964.97
2022-10-17T20:43:04.938Z,95956.25
2022-10-17T20:45:50.983Z,95953.06
2022-10-17T20:48:20.710Z,95954.63
2022-10-17T20:50:50.151Z,95953.78
2022-10-17T20:53:37.391Z,95963.28
2022-10-17T20:56:12.814Z,95959.34
2022-10-17T20:58:41.390Z,95956.41
2022-10-17T21:01:11.594Z,95960.00
2022-10-17T21:03:44.063Z,95959.03
2022-10-17T21:06:15.800Z,95958.50
2022-10-17T21:08:45.029Z,95950.16
2022-10-17T21:11:24.020Z,95962.25
2022-10-17T21:13:58.217Z,95954.72
2022-10-17T21:16:27.787Z,95945.22
2022-10-17T21:18:57.279Z,95959.06
2022-10-17T21:21:29.856Z,95955.28
2022-10-17T21:24:00.870Z,95955.53
2022-10-17T21:26:33.616Z,95959.56
2022-10-17T21:29:05.957Z,95962.16
2022-10-17T21:31:36.668Z,95964.78
2022-10-17T21:34:10.088Z,95968.47
2022-10-17T21:36:38.917Z,95968.09
2022-10-17T21:41:44.027Z,95961.59
2022-10-17T21:44:15.787Z,95955.47
2022-10-17T21:46:45.945Z,95958.25
2022-10-17T21:49:19.636Z,95958.50
2022-10-17T21:51:49.326Z,95962.50
2022-10-17T21:54:22.890Z,95952.69
2022-10-17T21:56:53.621Z,95957.28
2022-10-17T21:59:22.158Z,95967.31
2022-10-17T22:01:50.683Z,95954.88
2022-10-17T22:04:20.939Z,95959.00
2022-10-17T22:06:53.359Z,95957.91
2022-10-17T22:09:26.399Z,95963.94
2022-10-17T22:11:58.555Z,95959.06
2022-10-17T22:14:28.991Z,95957.38
2022-10-17T22:16:58.029Z,95957.91
2022-10-17T22:19:28.047Z,95958.97
2022-10-17T22:21:56.854Z,95958.38
2022-10-17T22:24:25.532Z,95952.69
2022-10-17T22:26:55.397Z,95955.78
2022-10-17T22:29:24.034Z,95970.94
2022-10-17T22:31:52.592Z,95957.38
2022-10-17T22:34:21.823Z,95973.44
2022-10-17T22:36:50.568Z,95960.25
2022-10-17T22:39:19.349Z,95959.06
2022-10-17T22:41:47.845Z,95960.31
2022-10-17T22:44:18.015Z,95961.88
2022-10-17T22:46:46.789Z,95957.78
2022-10-17T22:49:15.615Z,95957.25
2022-10-17T22:51:44.146Z,95955.69
2022-10-17T22:54:12.697Z,95951.75
2022-10-17T22:56:59.765Z,95954.06
2022-10-17T22:59:29.869Z,95947.53
2022-10-17T23:01:58.505Z,95954.06
2022-10-17T23:04:27.474Z,95942.97
2022-10-17T23:06:55.960Z,95952.03
2022-10-17T23:09:24.841Z,95951.06
2022-10-17T23:11:53.344Z,95949.06
2022-10-17T23:14:21.800Z,95951.50
2022-10-17T23:16:51.946Z,95950.50
2022-10-17T23:19:20.630Z,95953.09
2022-10-17T23:21:49.101Z,95953.16
2022-10-17T23:24:17.826Z,95957.44
2022-10-17T23:26:46.419Z,95946.75
2022-10-17T23:29:15.051Z,95947.81
2022-10-17T23:31:43.602Z,95938.78
2022-10-17T23:34:13.925Z,95945.38
2022-10-17T23:36:42.485Z,95946.59
2022-10-17T23:39:12.425Z,95939.09
2022-10-17T23:41:41.302Z,95937.47
2022-10-17T23:44:11.969Z,95942.06
2022-10-17T23:46:40.553Z,95926.84
2022-10-17T23:49:09.181Z,95932.09
2022-10-17T23:51:39.159Z,95935.97
2022-10-17T23:54:07.832Z,95930.44
2022-10-17T23:56:36.436Z,95939.81
2022-10-17T23:59:11.258Z,95941.16
