createdAt,value
2023-05-10T05:29:29.316Z,6.45
2023-05-10T05:30:01.014Z,8.13
2023-05-10T05:30:32.709Z,6.18
2023-05-10T05:31:05.350Z,5.72
2023-05-10T05:31:37.165Z,5.15
2023-05-10T05:32:09.679Z,4.70
2023-05-10T05:32:42.515Z,8.60
2023-05-10T05:33:14.312Z,6.40
2023-05-10T05:33:45.985Z,5.78
2023-05-10T05:34:18.594Z,4.85
2023-05-10T05:34:50.221Z,7.45
2023-05-10T05:35:21.903Z,5.45
2023-05-10T05:35:54.561Z,4.20
2023-05-10T05:36:26.164Z,5.50
2023-05-10T05:36:58.812Z,4.97
2023-05-10T05:37:30.471Z,5.85
2023-05-10T05:38:02.188Z,6.13
2023-05-10T05:38:34.799Z,4.47
2023-05-10T05:39:06.424Z,5.57
2023-05-10T05:39:38.462Z,6.70
2023-05-10T05:40:14.286Z,5.82
2023-05-10T05:40:46.559Z,6.75
2023-05-10T05:41:19.235Z,6.05
2023-05-10T05:41:50.878Z,6.15
2023-05-10T05:42:22.646Z,4.22
2023-05-10T05:42:55.270Z,6.60
2023-05-10T05:43:26.912Z,5.45
2023-05-10T05:43:58.573Z,6.10
2023-05-10T05:44:33.060Z,4.85
2023-05-10T05:45:04.900Z,3.75
2023-05-10T05:45:36.578Z,9.52
2023-05-10T05:46:09.345Z,4.72
2023-05-10T05:46:41.348Z,5.60
2023-05-10T05:47:13.145Z,4.88
2023-05-10T05:47:45.817Z,6.25
2023-05-10T05:48:17.654Z,5.65
2023-05-10T05:48:49.210Z,8.27
2023-05-10T05:49:21.826Z,8.35
2023-05-10T05:49:53.456Z,6.20
2023-05-10T05:50:25.064Z,7.10
2023-05-10T05:50:58.170Z,5.63
2023-05-10T05:51:29.850Z,5.90
2023-05-10T05:52:01.667Z,3.60
2023-05-10T05:52:33.301Z,4.85
2023-05-10T05:53:05.919Z,5.45
2023-05-10T05:53:37.533Z,4.68
2023-05-10T05:54:09.271Z,7.50
2023-05-10T05:54:41.901Z,4.70
2023-05-10T05:55:13.827Z,4.60
2023-05-10T05:55:52.093Z,5.28
2023-05-10T05:56:25.577Z,5.63
2023-05-10T05:56:59.269Z,5.32
2023-05-10T05:57:32.344Z,9.82
2023-05-10T05:58:05.055Z,5.50
2023-05-10T05:58:36.749Z,6.18
2023-05-10T05:59:08.938Z,6.15
2023-05-10T05:59:44.938Z,4.82
2023-05-10T06:00:17.171Z,6.53
2023-05-10T06:00:49.887Z,7.40
2023-05-10T06:01:22.447Z,9.00
2023-05-10T06:01:55.216Z,6.57
2023-05-10T06:02:26.985Z,5.43
2023-05-10T06:02:58.856Z,5.75
2023-05-10T06:03:31.597Z,7.00
2023-05-10T06:04:03.935Z,8.23
2023-05-10T06:04:35.908Z,4.70
2023-05-10T06:05:09.288Z,5.15
2023-05-10T06:05:41.005Z,4.63
2023-05-10T06:06:13.693Z,4.85
2023-05-10T06:06:45.396Z,3.72
2023-05-10T06:07:17.034Z,5.53
2023-05-10T06:07:49.619Z,4.78
2023-05-10T06:08:21.523Z,4.68
2023-05-10T06:08:53.219Z,6.00
2023-05-10T06:09:32.552Z,6.90
2023-05-10T06:10:04.405Z,6.10
2023-05-10T06:10:35.986Z,6.07
2023-05-10T06:11:08.574Z,6.35
2023-05-10T06:11:40.210Z,6.18
2023-05-10T06:12:12.800Z,5.35
2023-05-10T06:12:45.474Z,5.45
2023-05-10T06:13:17.444Z,8.27
2023-05-10T06:13:49.135Z,4.65
2023-05-10T06:14:22.465Z,7.22
2023-05-10T06:14:54.057Z,9.30
2023-05-10T06:15:25.719Z,6.80
2023-05-10T06:15:58.327Z,4.57
2023-05-10T06:16:30.021Z,4.00
2023-05-10T06:17:05.112Z,4.03
2023-05-10T06:17:36.880Z,5.22
2023-05-10T06:18:08.523Z,6.60
2023-05-10T06:18:41.420Z,5.20
2023-05-10T06:22:20.397Z,5.78
2023-05-10T06:22:52.043Z,8.13
2023-05-10T06:23:24.642Z,4.50
2023-05-10T06:23:56.277Z,4.43
2023-05-10T06:24:30.889Z,4.45
2023-05-10T06:25:03.635Z,6.43
2023-05-10T06:25:35.335Z,4.35
2023-05-10T06:26:07.983Z,4.40
2023-05-10T06:26:39.608Z,6.13
2023-05-10T06:27:11.275Z,5.45
2023-05-10T06:27:45.140Z,5.90
2023-05-10T06:28:18.750Z,7.97
2023-05-10T06:28:51.393Z,5.05
2023-05-10T06:32:13.688Z,6.93
2023-05-10T06:35:16.467Z,5.50
2023-05-10T06:38:19.260Z,4.88
2023-05-10T06:41:23.989Z,4.82
2023-05-10T06:44:27.326Z,6.25
2023-05-10T06:47:31.389Z,6.93
2023-05-10T06:50:34.261Z,4.70
2023-05-10T06:53:37.133Z,4.72
2023-05-10T06:56:39.843Z,5.13
2023-05-10T06:59:42.454Z,4.75
2023-05-10T07:02:46.536Z,5.25
2023-05-10T07:05:49.206Z,4.85
2023-05-10T07:08:51.785Z,5.25
2023-05-10T07:11:54.327Z,5.80
2023-05-10T07:14:56.980Z,4.85
2023-05-10T07:18:01.204Z,4.55
2023-05-10T07:21:04.163Z,4.63
2023-05-10T07:24:07.042Z,6.90
2023-05-10T07:27:10.088Z,6.55
2023-05-10T07:30:13.321Z,6.93
2023-05-10T07:33:17.577Z,5.80
2023-05-10T07:36:20.273Z,7.57
2023-05-10T07:39:27.521Z,6.97
2023-05-10T07:42:30.905Z,5.88
2023-05-10T07:45:33.569Z,6.45
2023-05-10T07:48:37.600Z,8.43
2023-05-10T07:51:40.306Z,7.13
2023-05-10T07:54:42.948Z,7.68
2023-05-10T07:57:45.518Z,6.68
2023-05-10T08:00:48.251Z,9.82
2023-05-10T08:03:54.238Z,6.70
2023-05-10T08:06:59.488Z,7.20
2023-05-10T08:10:02.112Z,6.88
2023-05-10T08:13:04.731Z,7.57
2023-05-10T08:16:08.339Z,5.88
2023-05-10T08:19:12.545Z,6.00
2023-05-10T08:22:15.208Z,5.05
2023-05-10T08:25:18.159Z,8.10
2023-05-10T08:28:21.007Z,3.85
2023-05-10T08:31:23.628Z,4.80
2023-05-10T08:34:27.819Z,4.15
2023-05-10T08:37:33.270Z,7.65
2023-05-10T08:40:37.013Z,5.22
2023-05-10T08:43:39.644Z,4.93
2023-05-10T08:46:45.160Z,4.88
2023-05-10T08:49:50.137Z,3.45
2023-05-10T08:52:54.968Z,4.18
2023-05-10T08:55:57.829Z,4.80
2023-05-10T08:59:00.798Z,3.58
2023-05-10T09:02:03.655Z,3.60
2023-05-10T09:05:08.872Z,3.10
2023-05-10T09:08:11.634Z,4.20
2023-05-10T09:11:14.652Z,3.85
2023-05-10T09:14:18.476Z,3.50
2023-05-10T09:17:21.174Z,5.15
2023-05-10T09:20:25.261Z,4.75
2023-05-10T09:23:33.164Z,3.65
2023-05-10T09:26:36.604Z,3.38
2023-05-10T09:29:43.031Z,4.15
2023-05-10T09:32:46.694Z,3.90
2023-05-10T09:35:53.740Z,4.32
2023-05-10T09:38:56.853Z,3.45
2023-05-10T09:42:00.082Z,3.08
2023-05-10T09:45:06.320Z,2.80
2023-05-10T09:48:08.922Z,2.38
2023-05-10T09:51:12.996Z,3.22
2023-05-10T09:54:16.164Z,3.75
2023-05-10T09:57:20.881Z,2.50
2023-05-10T10:00:23.758Z,2.90
2023-05-10T10:03:27.754Z,2.40
2023-05-10T10:06:36.878Z,2.40
2023-05-10T10:09:40.635Z,2.97
2023-05-10T10:12:43.759Z,2.58
2023-05-10T10:15:47.235Z,2.90
2023-05-10T10:18:50.257Z,2.55
2023-05-10T10:21:54.276Z,2.72
2023-05-10T10:24:57.162Z,2.70
2023-05-10T10:28:04.948Z,2.83
2023-05-10T10:31:15.330Z,2.20
2023-05-10T10:34:24.110Z,3.35
2023-05-10T10:37:43.012Z,2.80
2023-05-10T10:40:45.590Z,2.78
2023-05-10T10:43:48.218Z,2.33
2023-05-10T10:47:09.689Z,2.35
2023-05-10T10:50:13.992Z,2.55
2023-05-10T10:53:18.094Z,2.05
2023-05-10T10:56:25.278Z,2.22
2023-05-10T10:59:28.972Z,7.00
2023-05-10T11:02:35.406Z,3.95
2023-05-10T11:05:39.093Z,4.78
2023-05-10T11:08:45.985Z,3.30
2023-05-10T11:11:53.024Z,6.05
2023-05-10T11:14:59.092Z,3.88
2023-05-10T11:18:02.111Z,3.55
2023-05-10T11:21:06.275Z,3.70
2023-05-10T11:24:14.946Z,2.08
2023-05-10T11:27:17.601Z,6.28
2023-05-10T11:30:20.772Z,4.10
2023-05-10T11:33:23.596Z,1.98
2023-05-10T11:36:27.211Z,2.90
2023-05-10T11:39:32.187Z,2.95
2023-05-10T11:42:35.027Z,5.22
2023-05-10T11:45:37.757Z,5.13
2023-05-10T12:08:14.783Z,4.43
2023-05-10T12:11:18.280Z,5.13
2023-05-10T12:14:22.647Z,6.53
2023-05-10T12:17:31.817Z,3.85
2023-05-10T12:20:34.482Z,3.75
2023-05-10T12:23:38.481Z,4.78
2023-05-10T12:30:01.240Z,3.90
2023-05-10T12:33:04.931Z,5.30
2023-05-10T12:36:07.758Z,3.80
2023-05-10T12:39:11.737Z,3.28
2023-05-10T12:42:14.346Z,2.97
2023-05-10T12:45:16.954Z,2.58
2023-05-10T12:48:19.557Z,4.80
2023-05-10T12:51:23.535Z,1.98
2023-05-10T12:54:27.516Z,1.95
2023-05-10T12:57:30.131Z,3.20
2023-05-10T13:00:32.811Z,2.75
2023-05-10T13:03:35.474Z,3.05
2023-05-10T13:06:38.165Z,1.90
2023-05-10T13:09:42.170Z,2.05
2023-05-10T13:12:44.843Z,1.95
2023-05-10T13:15:47.387Z,1.73
2023-05-10T13:18:50.029Z,3.53
2023-05-10T13:21:52.794Z,1.52
2023-05-10T13:24:56.806Z,1.52
2023-05-10T13:27:59.430Z,2.28
2023-05-10T13:31:02.083Z,1.40
2023-05-10T13:34:04.828Z,1.85
2023-05-10T13:37:07.437Z,1.60
2023-05-10T13:40:12.040Z,2.65
2023-05-10T13:43:20.227Z,2.10
2023-05-10T13:46:23.070Z,1.77
2023-05-10T13:49:25.710Z,1.67
2023-05-10T13:52:28.360Z,1.50
2023-05-10T13:55:32.399Z,1.70
2023-05-10T13:58:36.024Z,2.30
2023-05-10T14:01:39.289Z,1.92
2023-05-10T14:04:41.905Z,1.42
2023-05-10T14:07:44.460Z,1.88
2023-05-10T14:10:49.396Z,1.67
2023-05-10T14:13:51.955Z,1.58
2023-05-10T14:16:54.579Z,1.52
2023-05-10T14:19:57.185Z,1.30
2023-05-10T14:22:59.807Z,1.75
2023-05-10T14:26:03.901Z,1.50
2023-05-10T14:29:06.529Z,1.40
2023-05-10T14:32:09.122Z,1.60
2023-05-10T14:35:14.047Z,1.67
2023-05-10T14:38:18.062Z,1.40
2023-05-10T14:41:22.000Z,1.48
2023-05-10T14:44:24.722Z,1.38
2023-05-10T14:47:27.326Z,1.40
2023-05-10T14:50:35.974Z,1.30
2023-05-10T14:53:39.371Z,1.63
2023-05-10T14:56:43.699Z,1.30
2023-05-10T14:59:46.282Z,1.40
2023-05-10T15:02:49.462Z,1.42
2023-05-10T15:05:52.676Z,2.53
2023-05-10T15:08:55.255Z,1.05
2023-05-10T15:11:59.275Z,1.40
2023-05-10T15:15:01.842Z,1.45
2023-05-10T15:18:05.511Z,1.38
2023-05-10T15:21:08.134Z,1.30
2023-05-10T15:24:10.989Z,1.30
2023-05-10T15:27:14.929Z,1.20
2023-05-10T15:30:17.484Z,1.55
2023-05-10T15:33:20.015Z,1.38
2023-05-10T15:36:22.592Z,1.23
2023-05-10T15:39:25.135Z,1.30
2023-05-10T15:42:29.278Z,1.10
2023-05-10T15:45:32.011Z,3.25
2023-05-10T15:48:34.554Z,1.55
2023-05-10T15:51:37.359Z,1.17
2023-05-10T15:54:41.201Z,1.38
2023-05-10T15:57:45.738Z,1.35
2023-05-10T16:00:48.367Z,1.20
2023-05-10T16:03:51.157Z,1.10
2023-05-10T16:06:54.050Z,1.10
2023-05-10T16:09:56.723Z,0.90
2023-05-10T16:13:02.366Z,1.17
2023-05-10T16:16:05.235Z,1.40
2023-05-10T16:19:07.971Z,1.20
2023-05-10T16:22:10.712Z,1.20
2023-05-10T16:25:13.877Z,1.20
2023-05-10T16:28:19.556Z,1.00
2023-05-10T16:31:22.431Z,1.25
2023-05-10T16:34:25.458Z,1.00
2023-05-10T16:37:29.742Z,1.00
2023-05-10T16:40:32.435Z,1.10
2023-05-10T16:43:36.788Z,1.77
2023-05-10T16:46:39.699Z,1.10
2023-05-10T16:49:42.474Z,1.10
2023-05-10T16:52:45.259Z,1.00
2023-05-10T16:55:47.974Z,0.93
2023-05-10T16:58:52.243Z,1.02
2023-05-10T17:01:54.930Z,1.20
2023-05-10T17:04:57.723Z,1.30
2023-05-10T17:08:01.000Z,1.30
2023-05-10T17:11:04.130Z,1.17
2023-05-10T17:14:08.146Z,1.13
2023-05-10T17:17:11.333Z,0.90
2023-05-10T17:20:14.071Z,1.48
2023-05-10T17:23:16.947Z,1.00
2023-05-10T17:26:19.612Z,0.95
2023-05-10T17:29:23.629Z,1.40
2023-05-10T17:32:26.472Z,0.90
2023-05-10T17:35:30.682Z,0.90
2023-05-10T17:38:33.333Z,0.95
2023-05-10T17:41:35.945Z,1.13
2023-05-10T17:44:39.939Z,1.70
2023-05-10T17:47:42.600Z,0.90
2023-05-10T17:50:45.272Z,1.15
2023-05-10T17:53:47.901Z,1.17
2023-05-10T17:56:50.748Z,1.33
2023-05-10T17:59:54.917Z,1.10
2023-05-10T18:02:57.711Z,1.20
2023-05-10T18:06:00.593Z,1.17
2023-05-10T18:09:03.333Z,0.93
2023-05-10T18:12:06.209Z,1.30
2023-05-10T18:15:10.956Z,1.40
2023-05-10T18:18:13.672Z,2.05
2023-05-10T18:21:16.295Z,1.40
2023-05-10T18:24:26.513Z,1.15
2023-05-10T18:27:40.061Z,1.00
2023-05-10T18:30:44.196Z,1.83
2023-05-10T18:33:47.094Z,1.20
2023-05-10T18:36:49.756Z,1.00
2023-05-10T18:39:52.747Z,1.13
2023-05-10T18:42:55.802Z,1.25
2023-05-10T18:46:00.216Z,0.90
2023-05-10T18:49:03.613Z,1.30
2023-05-10T18:52:06.575Z,1.10
2023-05-10T18:55:10.005Z,1.13
2023-05-10T18:58:12.814Z,0.90
2023-05-10T19:01:17.534Z,1.13
2023-05-10T19:04:21.183Z,1.00
2023-05-10T19:07:24.327Z,0.90
2023-05-10T19:10:27.634Z,1.10
2023-05-10T19:13:31.001Z,1.08
2023-05-10T19:16:36.003Z,1.10
2023-05-10T19:19:39.140Z,1.38
2023-05-10T19:22:54.791Z,1.20
2023-05-10T19:26:01.860Z,0.93
2023-05-10T19:29:05.438Z,1.83
2023-05-10T19:32:11.903Z,1.33
2023-05-10T19:35:16.089Z,1.20
2023-05-10T19:38:21.176Z,1.15
2023-05-10T19:41:35.965Z,1.23
2023-05-10T19:44:39.215Z,1.42
2023-05-10T19:47:44.052Z,0.95
2023-05-10T19:50:47.439Z,1.23
2023-05-10T19:53:50.728Z,1.27
2023-05-10T19:56:54.255Z,1.30
2023-05-10T19:59:57.391Z,0.90
2023-05-10T20:03:01.995Z,1.20
2023-05-10T20:06:05.633Z,1.08
2023-05-10T20:09:09.047Z,1.40
2023-05-10T20:12:15.643Z,2.00
2023-05-10T20:15:19.819Z,1.10
2023-05-10T20:18:24.247Z,1.00
2023-05-10T20:21:28.444Z,2.03
2023-05-10T20:24:31.339Z,1.08
2023-05-10T20:27:33.964Z,1.17
2023-05-10T20:30:36.797Z,1.38
2023-05-10T20:33:40.869Z,1.10
2023-05-10T20:36:43.817Z,1.30
2023-05-10T20:39:47.928Z,1.15
2023-05-10T20:42:54.099Z,1.20
2023-05-10T20:45:56.911Z,1.30
2023-05-10T20:49:01.167Z,1.25
2023-05-10T20:52:03.816Z,1.02
2023-05-10T20:55:06.978Z,1.30
2023-05-10T20:58:09.608Z,1.30
2023-05-10T21:01:12.277Z,1.42
2023-05-10T21:04:16.385Z,1.00
2023-05-10T21:07:19.074Z,1.52
2023-05-10T21:10:22.020Z,1.40
2023-05-10T21:13:24.617Z,1.42
2023-05-10T21:16:27.179Z,2.35
2023-05-10T21:19:31.188Z,1.48
2023-05-10T21:22:33.792Z,1.23
2023-05-10T21:25:36.569Z,1.73
2023-05-10T21:28:40.267Z,1.33
2023-05-10T21:31:42.899Z,1.38
2023-05-10T21:34:47.157Z,1.40
2023-05-10T21:37:49.778Z,1.67
2023-05-10T21:40:52.390Z,1.30
2023-05-10T21:43:55.051Z,1.65
2023-05-10T21:46:57.735Z,1.38
2023-05-10T21:50:01.803Z,1.30
2023-05-10T21:53:04.468Z,1.30
2023-05-10T21:56:07.299Z,1.40
2023-05-10T21:59:09.957Z,1.30
2023-05-10T22:02:12.633Z,1.38
2023-05-10T22:05:16.646Z,1.30
2023-05-10T22:08:19.323Z,1.10
2023-05-10T22:11:22.270Z,1.23
2023-05-10T22:14:24.992Z,1.40
2023-05-10T22:17:27.682Z,1.30
2023-05-10T22:20:31.722Z,1.30
2023-05-10T22:23:34.302Z,1.30
2023-05-10T22:26:36.927Z,1.40
2023-05-10T22:29:39.546Z,1.30
2023-05-10T22:32:42.199Z,1.30
2023-05-10T22:35:46.270Z,1.38
2023-05-10T22:38:48.970Z,1.50
2023-05-10T22:41:51.604Z,1.30
2023-05-10T22:44:54.308Z,1.20
2023-05-10T22:47:56.982Z,2.05
2023-05-10T22:51:00.996Z,1.30
2023-05-10T22:54:03.618Z,1.42
2023-05-10T22:57:06.557Z,1.00
2023-05-10T23:00:09.716Z,1.30
2023-05-10T23:03:12.357Z,1.08
2023-05-10T23:06:16.399Z,1.30
2023-05-10T23:09:19.028Z,1.40
2023-05-10T23:12:21.908Z,1.10
2023-05-10T23:15:25.070Z,1.20
2023-05-10T23:18:27.653Z,1.33
2023-05-10T23:21:32.300Z,1.40
2023-05-10T23:24:35.057Z,1.30
2023-05-10T23:27:37.655Z,1.33
2023-05-10T23:30:40.320Z,1.20
2023-05-10T23:33:42.934Z,1.10
2023-05-10T23:36:46.970Z,1.60
2023-05-10T23:39:49.682Z,1.10
2023-05-10T23:42:52.337Z,1.30
2023-05-10T23:45:55.351Z,1.20
2023-05-10T23:48:58.007Z,1.33
2023-05-10T23:52:02.109Z,1.30
2023-05-10T23:55:04.824Z,1.35
2023-05-10T23:58:07.446Z,1.40
