createdAt,value
2018-07-10T00:02:36.687Z,100479.47
2018-07-10T00:07:21.465Z,100476.26
2018-07-10T00:12:03.797Z,100476.30
2018-07-10T00:14:33.051Z,100472.14
2018-07-10T00:17:02.293Z,100471.61
2018-07-10T00:19:31.642Z,100473.77
2018-07-10T00:22:00.983Z,100470.16
2018-07-10T00:24:30.451Z,100466.69
2018-07-10T00:26:59.802Z,100472.17
2018-07-10T00:29:29.162Z,100471.78
2018-07-10T00:31:58.523Z,100468.72
2018-07-10T00:34:27.861Z,100469.63
2018-07-10T00:36:57.103Z,100476.28
2018-07-10T00:39:26.361Z,100478.22
2018-07-10T00:41:55.571Z,100471.69
2018-07-10T00:44:24.777Z,100477.48
2018-07-10T00:46:54.081Z,100478.63
2018-07-10T00:49:23.395Z,100469.72
2018-07-10T00:51:53.011Z,100465.25
2018-07-10T00:54:22.433Z,100467.75
2018-07-10T00:56:51.776Z,100467.30
2018-07-10T00:59:21.122Z,100460.38
2018-07-10T01:01:50.478Z,100461.08
2018-07-10T01:04:19.701Z,100456.03
2018-07-10T01:06:48.962Z,100448.75
2018-07-10T01:09:18.313Z,100446.33
2018-07-10T01:11:47.603Z,100449.95
2018-07-10T01:14:17.038Z,100447.36
2018-07-10T01:16:46.931Z,100446.97
2018-07-10T01:19:17.730Z,100437.41
2018-07-10T01:21:48.381Z,100434.08
2018-07-10T01:24:18.946Z,100432.93
2018-07-10T01:26:49.441Z,100424.70
2018-07-10T01:29:24.272Z,100428.12
2018-07-10T01:31:55.158Z,100424.38
2018-07-10T01:34:24.749Z,100415.88
2018-07-10T01:36:55.197Z,100411.50
2018-07-10T01:39:25.243Z,100415.00
2018-07-10T01:41:54.774Z,100419.81
2018-07-10T01:44:24.231Z,100415.03
2018-07-10T01:46:53.944Z,100413.67
2018-07-10T01:49:23.614Z,100402.63
2018-07-10T01:51:53.015Z,100398.87
2018-07-10T01:54:22.538Z,100398.63
2018-07-10T01:56:51.797Z,100399.66
2018-07-10T01:59:22.582Z,100406.63
2018-07-10T02:01:52.210Z,100404.17
2018-07-10T02:04:21.401Z,100399.59
2018-07-10T02:06:50.863Z,100401.05
2018-07-10T02:09:20.243Z,100399.57
2018-07-10T02:11:49.670Z,100397.77
2018-07-10T02:14:18.930Z,100401.81
2018-07-10T02:16:48.289Z,100395.33
2018-07-10T02:19:17.637Z,100402.52
2018-07-10T02:21:47.183Z,100398.75
2018-07-10T02:24:22.002Z,100400.77
2018-07-10T02:26:51.629Z,100396.58
2018-07-10T02:29:21.082Z,100394.62
2018-07-10T02:31:50.792Z,100382.78
2018-07-10T02:34:19.998Z,100377.88
2018-07-10T02:36:49.327Z,100376.54
2018-07-10T02:39:19.317Z,100377.39
2018-07-10T02:41:48.642Z,100383.84
2018-07-10T02:44:17.928Z,100369.84
2018-07-10T02:46:47.259Z,100375.58
2018-07-10T02:49:19.192Z,100373.00
2018-07-10T02:51:56.291Z,100377.16
2018-07-10T02:54:27.567Z,100372.81
2018-07-10T02:56:58.201Z,100364.50
2018-07-10T02:59:37.730Z,100370.17
2018-07-10T03:02:12.648Z,100380.35
2018-07-10T03:04:42.469Z,100388.42
2018-07-10T03:07:15.362Z,100385.58
2018-07-10T03:09:46.293Z,100390.61
2018-07-10T03:12:16.460Z,100383.58
2018-07-10T03:14:45.675Z,100381.75
2018-07-10T03:17:18.022Z,100381.30
2018-07-10T03:19:47.535Z,100380.56
2018-07-10T03:22:17.052Z,100386.66
2018-07-10T03:24:46.790Z,100393.70
2018-07-10T03:27:16.103Z,100391.87
2018-07-10T03:29:45.459Z,100396.66
2018-07-10T03:32:15.211Z,100399.63
2018-07-10T03:34:44.665Z,100409.13
2018-07-10T03:37:14.112Z,100410.67
2018-07-10T03:39:43.899Z,100407.30
2018-07-10T03:42:14.678Z,100413.14
2018-07-10T03:44:46.956Z,100424.67
2018-07-10T03:47:18.450Z,100424.95
2018-07-10T03:49:48.837Z,100426.00
2018-07-10T03:52:25.511Z,100434.66
2018-07-10T03:54:55.679Z,100437.86
2018-07-10T03:57:25.483Z,100439.41
2018-07-10T03:59:58.182Z,100438.78
2018-07-10T04:02:27.630Z,100438.53
2018-07-10T04:04:56.958Z,100429.01
2018-07-10T04:07:26.711Z,100447.84
2018-07-10T04:09:57.050Z,100445.06
2018-07-10T04:12:34.482Z,100444.86
2018-07-10T04:15:04.802Z,100453.34
2018-07-10T04:17:42.118Z,100451.55
2018-07-10T04:20:14.003Z,100443.61
2018-07-10T04:22:45.337Z,100432.30
2018-07-10T04:25:14.614Z,100434.70
2018-07-10T04:27:52.450Z,100435.95
2018-07-10T04:30:30.263Z,100438.88
2018-07-10T04:33:01.003Z,100445.06
2018-07-10T04:35:30.242Z,100444.22
2018-07-10T04:37:59.593Z,100455.17
2018-07-10T04:40:31.966Z,100449.77
2018-07-10T04:43:02.254Z,100452.51
2018-07-10T04:45:40.479Z,100443.16
2018-07-10T04:48:29.564Z,100441.68
2018-07-10T04:51:44.940Z,100454.88
2018-07-10T04:54:34.276Z,100453.83
2018-07-10T04:57:07.264Z,100449.73
2018-07-10T04:59:36.920Z,100448.62
2018-07-10T05:02:06.983Z,100444.00
2018-07-10T05:04:36.555Z,100437.69
2018-07-10T05:07:09.450Z,100434.54
2018-07-10T05:09:39.781Z,100432.61
2018-07-10T05:12:09.503Z,100425.28
2018-07-10T05:14:42.314Z,100420.02
2018-07-10T05:17:11.560Z,100425.91
2018-07-10T05:19:40.991Z,100419.16
2018-07-10T05:22:10.349Z,100430.74
2018-07-10T05:24:39.886Z,100436.22
2018-07-10T05:27:09.150Z,100436.59
2018-07-10T05:29:38.545Z,100433.65
2018-07-10T05:32:07.822Z,100443.52
2018-07-10T05:34:40.093Z,100442.52
2018-07-10T05:37:09.936Z,100451.17
2018-07-10T05:39:44.061Z,100453.13
2018-07-10T05:42:14.024Z,100458.52
2018-07-10T05:44:46.034Z,100466.23
2018-07-10T05:47:15.273Z,100463.20
2018-07-10T05:49:44.654Z,100468.31
2018-07-10T05:52:14.011Z,100469.14
2018-07-10T05:54:45.080Z,100475.38
2018-07-10T05:57:14.554Z,100474.33
2018-07-10T05:59:43.871Z,100477.05
2018-07-10T06:02:13.194Z,100471.63
2018-07-10T06:04:42.699Z,100471.77
2018-07-10T06:07:12.038Z,100475.36
2018-07-10T06:09:41.405Z,100474.28
2018-07-10T06:12:10.750Z,100484.27
2018-07-10T06:14:40.083Z,100474.36
2018-07-10T06:17:09.384Z,100484.40
2018-07-10T06:19:38.598Z,100475.45
2018-07-10T06:22:07.945Z,100469.06
2018-07-10T06:24:37.725Z,100470.76
2018-07-10T06:27:08.109Z,100472.67
2018-07-10T06:29:44.613Z,100465.39
2018-07-10T06:32:18.562Z,100458.18
2018-07-10T06:34:47.938Z,100457.09
2018-07-10T06:37:25.816Z,100452.70
2018-07-10T06:39:55.326Z,100449.18
2018-07-10T06:42:33.093Z,100449.94
2018-07-10T06:45:04.783Z,100442.58
2018-07-10T06:47:41.656Z,100445.03
2018-07-10T06:50:11.055Z,100441.58
2018-07-10T06:52:43.046Z,100447.91
2018-07-10T06:55:16.161Z,100437.05
2018-07-10T06:57:55.037Z,100439.09
2018-07-10T07:00:24.652Z,100437.59
2018-07-10T07:02:53.911Z,100451.64
2018-07-10T07:05:23.272Z,100447.44
2018-07-10T07:07:52.775Z,100449.69
2018-07-10T07:10:22.063Z,100456.96
2018-07-10T07:12:51.423Z,100461.20
2018-07-10T07:15:21.640Z,100458.02
2018-07-10T07:17:53.246Z,100459.36
2018-07-10T07:20:23.306Z,100462.91
2018-07-10T07:22:53.176Z,100464.66
2018-07-10T07:25:22.590Z,100467.77
2018-07-10T07:27:53.850Z,100466.00
2018-07-10T07:30:24.292Z,100464.65
2018-07-10T07:32:53.626Z,100462.36
2018-07-10T07:35:24.874Z,100458.59
2018-07-10T07:37:55.953Z,100460.41
2018-07-10T07:40:25.354Z,100456.06
2018-07-10T07:42:54.614Z,100458.98
2018-07-10T07:45:24.053Z,100463.88
2018-07-10T07:47:54.215Z,100456.42
2018-07-10T07:50:23.560Z,100457.89
2018-07-10T07:52:52.914Z,100452.42
2018-07-10T07:55:23.335Z,100455.11
2018-07-10T07:57:52.975Z,100455.86
2018-07-10T08:00:22.419Z,100452.67
2018-07-10T08:02:51.655Z,100444.89
2018-07-10T08:05:21.110Z,100440.03
2018-07-10T08:07:51.024Z,100444.00
2018-07-10T08:10:20.323Z,100452.44
2018-07-10T08:12:49.712Z,100444.75
2018-07-10T08:15:19.122Z,100449.12
2018-07-10T08:17:48.384Z,100448.80
2018-07-10T08:20:17.736Z,100443.74
2018-07-10T08:22:47.182Z,100445.38
2018-07-10T08:25:19.330Z,100436.42
2018-07-10T08:27:48.684Z,100442.12
2018-07-10T08:30:18.220Z,100449.55
2018-07-10T08:32:47.762Z,100442.09
2018-07-10T08:35:17.225Z,100435.47
2018-07-10T08:37:46.517Z,100439.22
2018-07-10T08:40:15.921Z,100443.79
2018-07-10T08:42:45.390Z,100453.22
2018-07-10T08:45:14.838Z,100443.69
2018-07-10T08:47:44.178Z,100440.41
2018-07-10T08:50:13.447Z,100435.49
2018-07-10T08:52:42.624Z,100429.35
2018-07-10T08:55:11.946Z,100439.72
2018-07-10T08:57:42.048Z,100437.34
2018-07-10T09:00:11.327Z,100442.73
2018-07-10T09:02:41.010Z,100441.66
2018-07-10T09:05:10.355Z,100443.98
2018-07-10T09:07:39.754Z,100442.53
2018-07-10T09:10:09.168Z,100441.08
2018-07-10T09:12:38.583Z,100444.89
2018-07-10T09:15:08.079Z,100434.60
2018-07-10T09:17:37.541Z,100429.59
2018-07-10T09:20:06.875Z,100426.42
2018-07-10T09:22:36.134Z,100428.91
2018-07-10T09:25:06.376Z,100418.97
2018-07-10T09:27:35.694Z,100418.69
2018-07-10T09:30:05.014Z,100415.58
2018-07-10T09:32:39.267Z,100413.33
2018-07-10T09:35:08.566Z,100417.52
2018-07-10T09:37:42.774Z,100419.44
2018-07-10T09:40:15.448Z,100424.63
2018-07-10T09:42:54.113Z,100421.73
2018-07-10T09:45:24.839Z,100422.68
2018-07-10T09:47:54.045Z,100424.51
2018-07-10T09:50:23.374Z,100422.56
2018-07-10T09:52:52.768Z,100422.50
2018-07-10T09:55:22.112Z,100427.63
2018-07-10T09:57:51.449Z,100422.61
2018-07-10T10:01:25.566Z,100421.56
2018-07-10T10:03:54.674Z,100426.87
2018-07-10T10:06:25.085Z,100422.27
2018-07-10T10:08:54.465Z,100428.54
2018-07-10T10:11:24.308Z,100426.05
2018-07-10T10:13:53.518Z,100428.71
2018-07-10T10:16:22.840Z,100426.30
2018-07-10T10:18:57.885Z,100426.27
2018-07-10T10:21:27.785Z,100425.30
2018-07-10T10:23:58.374Z,100432.40
2018-07-10T10:26:28.366Z,100420.36
2018-07-10T10:28:58.228Z,100431.30
2018-07-10T10:31:27.556Z,100418.22
2018-07-10T10:33:56.949Z,100415.80
2018-07-10T10:36:26.805Z,100421.13
2018-07-10T10:38:56.720Z,100420.80
2018-07-10T10:41:26.304Z,100421.36
2018-07-10T10:43:56.181Z,100409.74
2018-07-10T10:46:25.405Z,100411.98
2018-07-10T10:48:54.753Z,100414.00
2018-07-10T10:51:24.946Z,100405.63
2018-07-10T10:53:54.294Z,100410.75
2018-07-10T10:56:23.543Z,100398.58
2018-07-10T10:58:53.074Z,100401.30
2018-07-10T11:01:22.417Z,100398.77
2018-07-10T11:03:51.678Z,100401.60
2018-07-10T11:06:21.014Z,100392.11
2018-07-10T11:08:50.190Z,100398.30
2018-07-10T11:11:19.415Z,100402.61
2018-07-10T11:13:48.784Z,100395.48
2018-07-10T11:16:18.172Z,100403.95
2018-07-10T11:18:58.398Z,100402.08
2018-07-10T11:21:39.791Z,100394.67
2018-07-10T11:24:09.168Z,100386.55
2018-07-10T11:26:40.528Z,100371.23
2018-07-10T11:29:09.983Z,100370.96
2018-07-10T11:31:39.485Z,100375.13
2018-07-10T11:34:08.966Z,100376.89
2018-07-10T11:36:38.649Z,100379.34
2018-07-10T11:39:10.583Z,100379.00
2018-07-10T11:41:44.214Z,100385.53
2018-07-10T11:44:13.513Z,100383.80
2018-07-10T11:46:42.944Z,100389.17
2018-07-10T11:49:12.205Z,100372.03
2018-07-10T11:51:41.641Z,100375.28
2018-07-10T11:54:10.993Z,100378.19
2018-07-10T11:56:40.336Z,100376.89
2018-07-10T11:59:09.807Z,100384.35
2018-07-10T12:01:39.157Z,100377.50
2018-07-10T12:04:08.384Z,100387.27
2018-07-10T12:06:52.505Z,100371.59
2018-07-10T12:09:21.743Z,100368.73
2018-07-10T12:11:51.094Z,100368.99
2018-07-10T12:14:20.337Z,100373.17
2018-07-10T12:16:49.700Z,100373.19
2018-07-10T12:19:18.967Z,100372.87
2018-07-10T12:21:48.294Z,100375.55
2018-07-10T12:24:17.614Z,100372.09
2018-07-10T12:26:46.891Z,100369.14
2018-07-10T12:29:16.267Z,100372.53
2018-07-10T12:31:45.699Z,100364.06
2018-07-10T12:34:15.075Z,100361.89
2018-07-10T12:36:44.407Z,100361.81
2018-07-10T12:39:13.851Z,100369.04
2018-07-10T12:41:43.336Z,100364.78
2018-07-10T12:44:12.694Z,100358.23
2018-07-10T12:46:42.208Z,100357.00
2018-07-10T12:49:11.474Z,100360.59
2018-07-10T12:51:40.730Z,100347.52
2018-07-10T12:54:10.114Z,100342.45
2018-07-10T12:56:39.474Z,100341.84
2018-07-10T12:59:08.916Z,100345.79
2018-07-10T13:01:38.266Z,100338.42
2018-07-10T13:04:07.618Z,100330.64
2018-07-10T13:06:36.915Z,100330.16
2018-07-10T13:09:06.456Z,100330.78
2018-07-10T13:11:35.728Z,100336.15
2018-07-10T13:14:05.128Z,100336.52
2018-07-10T13:16:34.470Z,100335.17
2018-07-10T13:19:03.719Z,100329.66
2018-07-10T13:21:33.008Z,100334.17
2018-07-10T13:24:02.323Z,100335.84
2018-07-10T13:26:31.625Z,100332.95
2018-07-10T13:29:01.050Z,100344.16
2018-07-10T13:31:30.327Z,100339.44
2018-07-10T13:33:59.661Z,100337.17
2018-07-10T13:36:28.901Z,100336.84
2018-07-10T13:38:58.245Z,100338.97
2018-07-10T13:41:27.530Z,100333.28
2018-07-10T13:43:56.842Z,100322.69
2018-07-10T13:46:26.099Z,100329.65
2018-07-10T13:48:55.453Z,100326.38
2018-07-10T13:51:24.721Z,100329.28
2018-07-10T13:53:54.054Z,100329.27
2018-07-10T13:56:23.547Z,100321.64
2018-07-10T13:58:52.988Z,100322.48
2018-07-10T14:01:22.212Z,100325.71
2018-07-10T14:03:51.538Z,100325.28
2018-07-10T14:06:20.703Z,100314.55
2018-07-10T14:08:49.963Z,100312.07
2018-07-10T14:11:19.217Z,100302.66
2018-07-10T14:13:48.531Z,100294.67
2018-07-10T14:16:17.812Z,100294.25
2018-07-10T14:18:47.668Z,100302.00
2018-07-10T14:21:17.018Z,100284.58
2018-07-10T14:23:46.253Z,100279.58
2018-07-10T14:26:15.316Z,100281.28
2018-07-10T14:28:44.573Z,100281.33
2018-07-10T14:31:13.932Z,100282.11
2018-07-10T14:33:43.896Z,100285.67
2018-07-10T14:36:13.247Z,100280.45
2018-07-10T14:38:45.375Z,100288.61
2018-07-10T14:41:15.701Z,100284.41
2018-07-10T14:43:47.242Z,100278.89
2018-07-10T14:46:20.775Z,100283.28
2018-07-10T14:48:53.454Z,100278.70
2018-07-10T14:51:38.973Z,100274.30
2018-07-10T14:54:08.275Z,100271.44
2018-07-10T14:56:37.714Z,100279.32
2018-07-10T14:59:07.304Z,100285.64
2018-07-10T15:01:36.537Z,100277.67
2018-07-10T15:04:05.797Z,100268.61
2018-07-10T15:06:35.687Z,100276.92
2018-07-10T15:09:06.280Z,100280.89
2018-07-10T15:11:35.536Z,100282.44
2018-07-10T15:14:09.662Z,100284.00
2018-07-10T15:16:44.195Z,100279.86
2018-07-10T15:19:13.706Z,100274.03
2018-07-10T15:21:42.945Z,100269.26
2018-07-10T15:24:12.287Z,100277.41
2018-07-10T15:26:41.555Z,100266.80
2018-07-10T15:29:10.973Z,100268.31
2018-07-10T15:31:40.274Z,100268.20
2018-07-10T15:34:09.603Z,100269.99
2018-07-10T15:36:38.886Z,100269.30
2018-07-10T15:39:08.402Z,100266.91
2018-07-10T15:41:37.741Z,100265.30
2018-07-10T15:44:07.017Z,100266.76
2018-07-10T15:46:36.272Z,100267.66
2018-07-10T15:49:05.734Z,100260.28
2018-07-10T15:51:34.978Z,100263.04
2018-07-10T15:54:04.431Z,100260.52
2018-07-10T15:56:33.655Z,100254.98
2018-07-10T15:59:02.995Z,100257.25
2018-07-10T16:01:32.350Z,100257.03
2018-07-10T16:04:01.730Z,100257.59
2018-07-10T16:06:31.733Z,100255.40
2018-07-10T16:09:09.182Z,100252.50
2018-07-10T16:11:39.618Z,100252.59
2018-07-10T16:14:09.760Z,100257.16
2018-07-10T16:16:39.292Z,100258.74
2018-07-10T16:19:13.023Z,100254.47
2018-07-10T16:21:50.429Z,100248.59
2018-07-10T16:24:19.982Z,100251.55
2018-07-10T16:26:49.246Z,100243.44
2018-07-10T16:29:20.353Z,100247.53
2018-07-10T16:31:51.066Z,100246.73
2018-07-10T16:34:20.451Z,100250.28
2018-07-10T16:36:49.801Z,100248.86
2018-07-10T16:39:19.148Z,100253.31
2018-07-10T16:41:53.601Z,100250.83
2018-07-10T16:44:22.969Z,100245.97
2018-07-10T16:47:05.872Z,100246.45
2018-07-10T16:49:40.826Z,100244.56
2018-07-10T16:52:18.723Z,100239.17
2018-07-10T16:54:48.450Z,100236.83
2018-07-10T16:57:17.912Z,100225.05
2018-07-10T16:59:47.145Z,100220.47
2018-07-10T17:02:16.590Z,100226.28
2018-07-10T17:04:45.961Z,100233.73
2018-07-10T17:07:15.203Z,100216.66
2018-07-10T17:09:44.544Z,100227.91
2018-07-10T17:12:13.802Z,100234.94
2018-07-10T17:15:00.853Z,100234.09
2018-07-10T17:17:30.201Z,100235.53
2018-07-10T17:19:59.694Z,100226.95
2018-07-10T17:22:29.486Z,100232.80
2018-07-10T17:24:59.299Z,100217.38
2018-07-10T17:27:32.592Z,100214.66
2018-07-10T17:30:03.453Z,100209.58
2018-07-10T17:32:34.081Z,100205.17
2018-07-10T17:35:04.202Z,100206.53
2018-07-10T17:37:37.675Z,100213.52
2018-07-10T17:40:07.109Z,100203.10
2018-07-10T17:42:38.942Z,100201.91
2018-07-10T17:45:10.922Z,100198.42
2018-07-10T17:47:40.439Z,100194.70
2018-07-10T17:50:10.112Z,100194.62
2018-07-10T17:52:39.673Z,100192.00
2018-07-10T17:55:09.312Z,100196.08
2018-07-10T17:57:39.348Z,100198.58
2018-07-10T18:00:08.881Z,100205.27
2018-07-10T18:02:38.328Z,100198.92
2018-07-10T18:05:07.743Z,100206.92
2018-07-10T18:07:37.117Z,100210.17
2018-07-10T18:10:06.494Z,100207.98
2018-07-10T18:12:35.722Z,100216.69
2018-07-10T18:15:05.004Z,100223.72
2018-07-10T18:17:34.526Z,100210.78
2018-07-10T18:20:03.686Z,100209.13
2018-07-10T18:22:32.946Z,100200.07
2018-07-10T18:25:02.175Z,100197.97
2018-07-10T18:27:31.587Z,100186.34
2018-07-10T18:30:01.240Z,100184.15
2018-07-10T18:32:30.463Z,100180.70
2018-07-10T18:35:00.299Z,100192.73
2018-07-10T18:37:29.562Z,100189.72
2018-07-10T18:39:58.910Z,100197.02
2018-07-10T18:42:28.372Z,100199.66
2018-07-10T18:44:57.682Z,100199.87
2018-07-10T18:47:26.899Z,100193.66
2018-07-10T18:49:56.982Z,100196.98
2018-07-10T18:52:28.984Z,100197.91
2018-07-10T18:54:59.272Z,100206.87
2018-07-10T18:58:10.287Z,100212.30
2018-07-10T19:02:51.883Z,100207.16
2018-07-10T19:05:21.173Z,100228.03
2018-07-10T19:07:51.138Z,100228.09
2018-07-10T19:10:20.836Z,100229.59
2018-07-10T19:12:50.102Z,100228.97
2018-07-10T19:15:19.516Z,100229.81
2018-07-10T19:17:48.871Z,100235.01
2018-07-10T19:20:18.239Z,100236.84
2018-07-10T19:22:57.975Z,100240.86
2018-07-10T19:25:27.771Z,100245.47
2018-07-10T19:27:58.722Z,100256.98
2018-07-10T19:31:05.191Z,100246.05
2018-07-10T19:33:39.137Z,100250.22
2018-07-10T19:36:08.411Z,100239.28
2018-07-10T19:38:37.975Z,100237.95
2018-07-10T19:41:07.840Z,100230.42
2018-07-10T19:43:38.663Z,100236.05
2018-07-10T19:46:07.970Z,100224.30
2018-07-10T19:48:37.373Z,100214.64
2018-07-10T19:51:09.835Z,100212.13
2018-07-10T19:53:39.221Z,100214.41
2018-07-10T19:56:08.554Z,100220.58
2018-07-10T19:58:41.102Z,100213.70
2018-07-10T20:01:31.719Z,100225.97
2018-07-10T20:04:08.264Z,100207.52
2018-07-10T20:07:51.529Z,100212.16
2018-07-10T20:10:40.990Z,100204.89
2018-07-10T20:13:16.707Z,100210.42
2018-07-10T20:16:01.470Z,100213.59
2018-07-10T20:20:51.408Z,100201.63
2018-07-10T20:23:27.492Z,100198.59
2018-07-10T20:26:18.030Z,100194.23
2018-07-10T20:28:58.745Z,100189.77
2018-07-10T20:32:03.380Z,100192.04
2018-07-10T20:34:37.074Z,100192.83
2018-07-10T20:37:06.474Z,100198.31
2018-07-10T20:39:37.746Z,100197.54
2018-07-10T20:42:07.022Z,100201.84
2018-07-10T20:45:08.502Z,100204.51
2018-07-10T20:47:59.561Z,100214.91
2018-07-10T20:50:50.109Z,100233.84
2018-07-10T20:53:32.893Z,100254.37
2018-07-10T20:56:08.381Z,100247.53
2018-07-10T20:58:42.661Z,100235.41
2018-07-10T21:01:12.003Z,100236.77
2018-07-10T21:03:49.355Z,100232.72
2018-07-10T21:07:26.753Z,100230.33
2018-07-10T21:10:09.260Z,100222.81
2018-07-10T21:12:59.042Z,100224.81
2018-07-10T21:15:45.849Z,100228.94
2018-07-10T21:18:34.811Z,100222.67
2018-07-10T21:21:11.375Z,100224.06
2018-07-10T21:23:49.413Z,100231.62
2018-07-10T21:27:26.470Z,100238.27
2018-07-10T21:30:23.841Z,100242.25
2018-07-10T21:32:57.242Z,100225.38
2018-07-10T21:35:30.221Z,100219.61
2018-07-10T21:38:10.175Z,100218.95
2018-07-10T21:42:57.303Z,100218.17
2018-07-10T21:45:37.353Z,100214.91
2018-07-10T21:48:14.356Z,100213.39
2018-07-10T21:50:48.351Z,100211.94
2018-07-10T21:53:17.554Z,100203.82
2018-07-10T21:55:46.931Z,100211.95
2018-07-10T21:58:18.518Z,100215.55
2018-07-10T22:01:59.696Z,100213.89
2018-07-10T22:04:30.511Z,100230.13
2018-07-10T22:07:01.277Z,100230.68
2018-07-10T22:09:31.826Z,100229.30
2018-07-10T22:12:01.961Z,100232.25
2018-07-10T22:14:31.305Z,100243.56
2018-07-10T22:17:02.800Z,100249.48
2018-07-10T22:19:34.550Z,100246.32
2018-07-10T22:22:04.009Z,100243.01
2018-07-10T22:24:33.606Z,100239.95
2018-07-10T22:27:02.882Z,100249.12
2018-07-10T22:29:37.277Z,100252.00
2018-07-10T22:32:11.421Z,100247.08
2018-07-10T22:34:43.207Z,100247.11
2018-07-10T22:37:13.190Z,100247.92
2018-07-10T22:39:43.322Z,100242.32
2018-07-10T22:42:12.540Z,100251.67
2018-07-10T22:44:46.170Z,100243.59
2018-07-10T22:47:16.602Z,100239.52
2018-07-10T22:49:46.083Z,100229.44
2018-07-10T22:52:15.237Z,100230.83
2018-07-10T22:54:44.601Z,100225.73
2018-07-10T22:57:14.410Z,100233.63
2018-07-10T22:59:45.335Z,100227.48
2018-07-10T23:02:14.710Z,100234.20
2018-07-10T23:04:44.142Z,100231.11
2018-07-10T23:07:13.481Z,100226.57
2018-07-10T23:09:42.822Z,100227.55
2018-07-10T23:12:12.354Z,100223.22
2018-07-10T23:14:41.674Z,100231.30
2018-07-10T23:17:11.158Z,100224.86
2018-07-10T23:19:40.738Z,100227.30
2018-07-10T23:22:10.077Z,100216.74
2018-07-10T23:24:39.412Z,100220.42
2018-07-10T23:27:08.839Z,100213.44
2018-07-10T23:29:39.342Z,100206.57
2018-07-10T23:32:09.454Z,100206.57
2018-07-10T23:34:38.759Z,100207.33
2018-07-10T23:37:13.381Z,100202.27
2018-07-10T23:39:46.824Z,100202.27
2018-07-10T23:42:25.139Z,100209.51
2018-07-10T23:44:54.474Z,100210.97
2018-07-10T23:47:29.985Z,100204.13
2018-07-10T23:50:07.402Z,100203.73
2018-07-10T23:54:47.890Z,100207.70
2018-07-10T23:57:17.281Z,100206.20
2018-07-10T23:59:46.526Z,100207.51
