createdAt,value
2024-01-20T00:16:09.037Z,88.08
2024-01-20T02:48:07.284Z,90.83
2024-01-20T03:24:06.785Z,92.42
2024-01-20T03:49:06.695Z,89.77
2024-01-20T03:51:06.425Z,89.66
2024-01-20T04:15:06.154Z,90.06
2024-01-20T04:17:06.119Z,90.38
2024-01-20T05:05:05.606Z,87.62
2024-01-20T06:13:04.744Z,90.03
2024-01-20T07:10:04.027Z,91.94
2024-01-20T08:10:03.302Z,88.36
2024-01-20T10:53:01.255Z,79.96
2024-01-20T10:57:01.230Z,80.45
2024-01-20T11:03:01.232Z,80.90
2024-01-20T11:04:01.182Z,80.13
2024-01-20T11:07:01.116Z,78.70
2024-01-20T11:08:01.077Z,78.49
2024-01-20T11:09:01.108Z,78.70
2024-01-20T11:10:01.056Z,79.12
2024-01-20T11:11:01.040Z,79.96
2024-01-20T11:12:01.140Z,80.13
2024-01-20T11:13:01.017Z,79.99
2024-01-20T11:14:01.021Z,78.21
2024-01-20T11:15:01.068Z,78.60
2024-01-20T11:16:00.982Z,76.61
2024-01-20T11:17:00.969Z,76.57
2024-01-20T11:18:02.392Z,76.15
2024-01-20T11:19:00.996Z,76.26
2024-01-20T11:20:00.937Z,76.81
2024-01-20T11:21:01.005Z,76.30
2024-01-20T11:22:00.918Z,75.77
2024-01-20T11:23:00.911Z,76.71
2024-01-20T11:24:01.066Z,77.65
2024-01-20T11:25:00.871Z,76.26
2024-01-20T11:26:00.851Z,75.60
2024-01-20T11:27:00.862Z,77.65
2024-01-20T11:28:00.866Z,77.30
2024-01-20T11:29:00.834Z,75.11
2024-01-20T11:30:00.833Z,74.21
2024-01-20T11:31:00.796Z,74.10
2024-01-20T11:32:00.780Z,75.87
2024-01-20T11:33:00.900Z,75.46
2024-01-20T11:34:00.872Z,75.87
2024-01-20T11:35:00.752Z,75.91
2024-01-20T11:36:00.784Z,76.01
2024-01-20T11:37:00.731Z,75.28
2024-01-20T11:38:00.720Z,74.24
2024-01-20T11:40:00.690Z,74.90
2024-01-20T11:41:00.782Z,75.98
2024-01-20T11:43:00.633Z,77.52
2024-01-20T11:44:00.658Z,77.38
2024-01-20T11:45:00.669Z,78.07
2024-01-20T11:46:00.602Z,76.95
2024-01-20T11:47:00.675Z,74.27
2024-01-20T11:48:00.757Z,76.44
2024-01-20T11:49:00.738Z,76.30
2024-01-20T11:50:00.685Z,75.77
2024-01-20T11:51:00.567Z,75.00
2024-01-20T11:52:00.529Z,76.33
2024-01-20T11:53:00.537Z,75.63
2024-01-20T11:54:00.531Z,75.67
2024-01-20T12:04:00.373Z,78.70
2024-01-20T12:05:04.665Z,78.03
2024-01-20T12:06:02.439Z,76.40
2024-01-20T12:41:59.893Z,81.21
2024-01-20T12:42:59.865Z,80.20
2024-01-20T12:43:59.849Z,79.18
2024-01-20T12:44:59.898Z,76.68
2024-01-20T12:45:59.818Z,75.63
2024-01-20T12:46:59.805Z,74.59
2024-01-20T12:47:59.992Z,75.36
2024-01-20T12:48:59.839Z,74.27
2024-01-20T12:49:59.783Z,73.58
2024-01-20T12:50:59.781Z,72.60
2024-01-20T13:02:59.619Z,82.26
2024-01-20T13:03:59.597Z,80.96
2024-01-20T13:04:59.619Z,79.88
2024-01-20T13:05:59.682Z,79.11
2024-01-20T13:06:59.609Z,78.38
2024-01-20T13:07:59.520Z,78.42
2024-01-20T13:08:59.562Z,77.23
2024-01-20T13:09:59.509Z,76.40
2024-01-20T13:10:59.496Z,75.95
2024-01-20T13:11:59.516Z,74.80
2024-01-20T13:12:59.460Z,74.52
2024-01-20T13:13:59.525Z,74.90
2024-01-20T13:14:59.526Z,74.48
2024-01-20T13:15:59.593Z,74.48
2024-01-20T13:16:59.427Z,73.96
2024-01-20T13:17:59.458Z,74.31
2024-01-20T13:18:59.503Z,74.66
2024-01-20T13:19:59.491Z,74.56
2024-01-20T13:20:59.412Z,75.21
2024-01-20T13:21:59.340Z,75.63
2024-01-20T13:22:59.328Z,76.05
2024-01-20T13:23:59.446Z,75.98
2024-01-20T13:24:59.304Z,76.33
2024-01-20T13:25:59.290Z,77.06
2024-01-20T13:26:59.302Z,77.27
2024-01-20T13:27:59.267Z,77.17
2024-01-20T13:28:59.256Z,77.72
2024-01-20T13:29:59.256Z,78.03
2024-01-20T13:30:59.310Z,77.93
2024-01-20T13:31:59.222Z,78.35
2024-01-20T13:32:59.334Z,78.03
2024-01-20T13:33:59.266Z,78.14
2024-01-20T13:34:59.299Z,78.35
2024-01-20T13:35:59.234Z,78.25
2024-01-20T13:36:59.156Z,78.03
2024-01-20T13:37:59.145Z,78.35
2024-01-20T13:38:59.156Z,78.66
2024-01-20T13:39:59.113Z,78.56
2024-01-20T13:40:59.101Z,78.46
2024-01-20T13:41:59.142Z,78.49
2024-01-20T13:42:59.081Z,78.70
2024-01-20T14:03:59.020Z,83.70
2024-01-20T17:09:56.537Z,95.22
2024-01-20T17:12:56.487Z,95.53
2024-01-20T17:49:56.033Z,94.69
2024-01-20T22:32:52.718Z,90.99
2024-01-20T22:54:52.354Z,91.31
