createdAt,value
2022-10-29T00:00:15.926Z,14.23
2022-10-29T00:04:17.079Z,13.10
2022-10-29T00:08:18.198Z,11.40
2022-10-29T00:12:19.565Z,12.10
2022-10-29T00:16:24.450Z,13.73
2022-10-29T00:20:25.618Z,16.30
2022-10-29T00:24:26.708Z,17.03
2022-10-29T00:28:28.231Z,11.80
2022-10-29T00:32:29.410Z,12.00
2022-10-29T00:36:30.630Z,14.47
2022-10-29T00:40:37.094Z,15.47
2022-10-29T00:44:40.496Z,15.43
2022-10-29T00:48:48.078Z,14.30
2022-10-29T00:52:51.170Z,12.00
2022-10-29T00:56:59.123Z,14.50
2022-10-29T01:01:01.421Z,15.50
2022-10-29T01:05:04.708Z,14.10
2022-10-29T01:09:05.892Z,11.07
2022-10-29T01:17:22.029Z,13.90
2022-10-29T01:21:27.018Z,14.03
2022-10-29T01:25:38.159Z,16.00
2022-10-29T01:30:12.263Z,16.30
2022-10-29T01:34:40.484Z,15.27
2022-10-29T01:38:54.762Z,17.40
2022-10-29T01:42:59.770Z,15.30
2022-10-29T01:47:03.458Z,13.50
2022-10-29T01:51:08.494Z,15.83
2022-10-29T01:55:09.764Z,14.60
2022-10-29T01:59:22.903Z,16.80
2022-10-29T02:03:28.155Z,13.17
2022-10-29T02:07:50.781Z,14.90
2022-10-29T02:12:04.734Z,17.00
2022-10-29T02:16:07.590Z,16.50
2022-10-29T02:20:11.663Z,16.90
2022-10-29T02:24:12.769Z,15.70
2022-10-29T02:28:14.008Z,19.50
2022-10-29T02:32:15.257Z,17.33
2022-10-29T02:36:16.433Z,13.80
2022-10-29T02:40:17.617Z,18.80
2022-10-29T02:44:18.792Z,11.90
2022-10-29T02:48:19.859Z,19.40
2022-10-29T02:52:20.986Z,16.23
2022-10-29T02:56:22.191Z,12.30
2022-10-29T03:00:23.374Z,14.67
2022-10-29T03:04:24.468Z,13.97
2022-10-29T03:08:25.650Z,15.60
2022-10-29T03:12:26.809Z,16.93
2022-10-29T03:16:27.922Z,16.70
2022-10-29T03:20:29.303Z,16.10
2022-10-29T03:24:30.479Z,19.40
2022-10-29T03:28:31.760Z,12.50
2022-10-29T03:32:32.956Z,12.83
2022-10-29T03:36:34.032Z,15.77
2022-10-29T03:40:35.220Z,15.70
2022-10-29T03:44:36.430Z,15.93
2022-10-29T03:48:37.635Z,13.27
2022-10-29T03:52:38.898Z,11.30
2022-10-29T03:56:40.033Z,11.60
2022-10-29T04:00:41.101Z,14.50
2022-10-29T04:04:42.285Z,13.00
2022-10-29T04:08:43.679Z,10.93
2022-10-29T04:12:46.070Z,12.93
2022-10-29T04:16:47.344Z,16.07
2022-10-29T04:28:54.762Z,14.00
2022-10-29T04:32:59.893Z,13.77
2022-10-29T04:37:01.223Z,13.10
2022-10-29T04:41:02.808Z,12.30
2022-10-29T04:45:05.597Z,14.43
2022-10-29T04:49:06.833Z,16.47
2022-10-29T04:53:08.351Z,11.40
2022-10-29T04:57:09.567Z,14.33
2022-10-29T05:01:10.974Z,18.73
2022-10-29T05:05:12.563Z,13.80
2022-10-29T05:09:13.772Z,12.30
2022-10-29T05:13:15.169Z,14.80
2022-10-29T05:17:16.387Z,12.93
2022-10-29T05:21:17.575Z,12.47
2022-10-29T05:25:18.676Z,12.87
2022-10-29T05:29:19.777Z,9.30
2022-10-29T05:33:24.080Z,12.37
2022-10-29T05:37:27.075Z,16.53
2022-10-29T05:41:28.264Z,12.53
2022-10-29T05:45:29.655Z,16.43
2022-10-29T05:49:30.827Z,15.67
2022-10-29T05:53:32.157Z,12.13
2022-10-29T05:57:33.274Z,17.20
2022-10-29T06:01:34.637Z,16.20
2022-10-29T06:05:35.940Z,13.53
2022-10-29T06:09:37.367Z,14.00
2022-10-29T06:13:38.658Z,15.30
2022-10-29T06:17:41.246Z,16.83
2022-10-29T06:21:42.342Z,17.70
2022-10-29T06:25:43.533Z,16.90
2022-10-29T06:29:44.775Z,16.33
2022-10-29T06:33:45.961Z,16.37
2022-10-29T06:37:47.054Z,18.53
2022-10-29T06:41:48.275Z,15.03
2022-10-29T06:45:50.003Z,18.33
2022-10-29T06:49:51.185Z,16.40
2022-10-29T06:53:54.084Z,12.47
2022-10-29T06:57:58.274Z,14.50
2022-10-29T07:01:59.600Z,18.23
2022-10-29T07:06:01.145Z,18.37
2022-10-29T07:10:02.477Z,18.40
2022-10-29T07:14:05.255Z,14.70
2022-10-29T07:18:07.936Z,17.77
2022-10-29T07:22:09.129Z,15.23
2022-10-29T07:26:10.329Z,18.43
2022-10-29T07:30:12.440Z,21.60
2022-10-29T07:34:13.635Z,19.13
2022-10-29T07:38:14.841Z,15.60
2022-10-29T07:42:16.016Z,14.03
2022-10-29T07:46:17.122Z,15.33
2022-10-29T07:50:18.292Z,13.57
2022-10-29T07:54:19.505Z,13.03
2022-10-29T07:58:21.500Z,20.50
2022-10-29T08:02:22.573Z,15.83
2022-10-29T08:06:23.764Z,16.03
2022-10-29T08:10:25.660Z,13.57
2022-10-29T08:14:26.852Z,12.80
2022-10-29T08:18:27.971Z,12.90
2022-10-29T08:22:30.349Z,13.53
2022-10-29T08:26:32.667Z,13.67
2022-10-29T08:30:34.259Z,18.07
2022-10-29T08:34:35.455Z,16.60
2022-10-29T08:38:36.645Z,17.43
2022-10-29T08:42:44.747Z,16.60
2022-10-29T08:46:52.103Z,19.03
2022-10-29T08:50:59.961Z,20.77
2022-10-29T08:55:13.690Z,22.27
2022-10-29T08:59:20.993Z,24.00
2022-10-29T09:03:24.787Z,21.97
2022-10-29T09:07:50.795Z,18.47
2022-10-29T09:12:01.933Z,15.57
2022-10-29T09:16:06.937Z,14.23
2022-10-29T09:20:20.693Z,14.70
2022-10-29T09:24:31.989Z,14.47
2022-10-29T09:28:46.021Z,13.77
2022-10-29T09:33:04.228Z,12.83
2022-10-29T09:37:14.923Z,12.83
2022-10-29T09:41:16.112Z,18.07
2022-10-29T09:45:19.839Z,16.57
2022-10-29T09:49:30.501Z,19.47
2022-10-29T09:53:31.675Z,38.67
2022-10-29T09:57:35.591Z,23.30
2022-10-29T10:01:36.845Z,25.07
2022-10-29T10:06:02.674Z,16.13
2022-10-29T10:10:07.721Z,21.40
2022-10-29T10:14:21.134Z,15.20
2022-10-29T10:18:40.181Z,19.50
2022-10-29T10:22:46.600Z,16.80
2022-10-29T10:26:47.783Z,16.97
2022-10-29T10:31:05.126Z,16.43
2022-10-29T10:35:28.126Z,16.27
2022-10-29T10:39:41.349Z,15.23
2022-10-29T10:43:45.774Z,18.00
2022-10-29T10:47:51.456Z,15.53
2022-10-29T10:51:55.290Z,14.53
2022-10-29T10:55:57.264Z,17.40
2022-10-29T11:00:11.468Z,13.20
2022-10-29T11:04:22.190Z,19.17
2022-10-29T11:08:30.188Z,14.27
2022-10-29T11:12:38.256Z,19.00
2022-10-29T11:16:49.295Z,12.00
2022-10-29T11:21:00.272Z,11.80
2022-10-29T11:25:32.877Z,16.67
2022-10-29T11:29:49.208Z,18.13
2022-10-29T11:34:11.870Z,11.73
2022-10-29T11:38:28.396Z,14.63
2022-10-29T11:42:29.687Z,14.63
2022-10-29T11:46:52.743Z,14.20
2022-10-29T11:51:15.577Z,16.60
2022-10-29T11:55:20.703Z,13.60
2022-10-29T11:59:42.559Z,15.57
2022-10-29T12:04:24.234Z,11.83
2022-10-29T12:08:35.141Z,14.87
2022-10-29T12:12:40.118Z,12.27
2022-10-29T12:16:48.355Z,14.70
2022-10-29T12:21:16.552Z,14.40
2022-10-29T12:25:24.815Z,13.10
2022-10-29T12:29:39.453Z,13.70
2022-10-29T12:33:44.474Z,15.83
2022-10-29T12:38:10.350Z,16.80
2022-10-29T12:42:21.561Z,13.00
2022-10-29T12:46:58.273Z,15.03
2022-10-29T12:51:06.448Z,16.20
2022-10-29T12:55:11.432Z,18.73
2022-10-29T12:59:28.402Z,17.10
2022-10-29T13:03:54.664Z,13.27
2022-10-29T13:08:05.497Z,12.23
2022-10-29T13:12:11.841Z,15.77
2022-10-29T13:16:19.662Z,14.17
2022-10-29T13:20:27.768Z,19.67
2022-10-29T13:24:29.792Z,14.70
2022-10-29T13:28:40.963Z,18.23
2022-10-29T13:32:42.198Z,15.73
2022-10-29T13:36:43.501Z,14.90
2022-10-29T13:41:13.489Z,12.77
2022-10-29T13:45:14.804Z,12.93
2022-10-29T13:49:19.824Z,12.87
2022-10-29T13:53:24.803Z,14.17
2022-10-29T13:57:38.241Z,14.40
2022-10-29T14:01:42.755Z,13.67
2022-10-29T14:05:59.964Z,15.23
2022-10-29T14:10:05.060Z,18.33
2022-10-29T14:14:19.322Z,14.87
2022-10-29T14:18:27.482Z,17.23
2022-10-29T14:22:40.007Z,17.17
2022-10-29T14:26:43.513Z,16.13
2022-10-29T14:30:46.986Z,16.20
2022-10-29T14:34:50.166Z,18.57
2022-10-29T14:38:57.291Z,11.80
2022-10-29T14:42:59.130Z,16.57
2022-10-29T14:47:10.319Z,13.27
2022-10-29T14:51:15.230Z,15.93
2022-10-29T14:55:24.436Z,13.37
2022-10-29T14:59:29.283Z,12.20
2022-10-29T15:03:33.337Z,16.60
2022-10-29T15:07:35.569Z,18.40
2022-10-29T15:11:40.090Z,19.97
2022-10-29T15:15:45.079Z,30.77
2022-10-29T15:19:48.064Z,46.40
2022-10-29T15:23:56.035Z,24.77
2022-10-29T15:27:58.160Z,13.10
2022-10-29T15:31:59.617Z,23.10
2022-10-29T15:36:03.017Z,22.17
2022-10-29T15:40:14.356Z,20.57
2022-10-29T15:44:31.637Z,23.30
2022-10-29T15:48:38.331Z,19.43
2022-10-29T15:52:45.839Z,21.30
2022-10-29T15:56:48.040Z,20.20
2022-10-29T16:00:49.810Z,21.47
2022-10-29T16:04:50.979Z,21.63
2022-10-29T16:08:55.654Z,23.03
2022-10-29T16:12:57.570Z,21.17
2022-10-29T16:16:58.996Z,22.73
2022-10-29T16:21:03.103Z,16.33
2022-10-29T16:25:04.907Z,18.83
2022-10-29T16:29:06.032Z,20.70
2022-10-29T16:33:10.936Z,21.20
2022-10-29T16:37:15.141Z,20.60
2022-10-29T16:41:18.516Z,20.80
2022-10-29T16:45:26.061Z,20.23
2022-10-29T16:49:27.321Z,19.60
2022-10-29T16:53:28.849Z,18.50
2022-10-29T16:57:30.118Z,22.70
2022-10-29T17:01:31.404Z,19.50
2022-10-29T17:05:37.561Z,22.53
2022-10-29T17:09:39.588Z,21.13
2022-10-29T17:17:46.422Z,20.50
2022-10-29T17:21:47.156Z,18.20
2022-10-29T17:25:54.009Z,18.63
2022-10-29T17:29:55.195Z,19.87
2022-10-29T17:33:56.376Z,21.73
2022-10-29T17:37:57.514Z,22.07
2022-10-29T17:41:58.809Z,25.13
2022-10-29T17:45:59.990Z,19.43
2022-10-29T17:50:01.209Z,26.73
2022-10-29T17:54:02.938Z,21.57
2022-10-29T17:58:04.192Z,25.63
2022-10-29T18:02:05.806Z,26.40
2022-10-29T18:06:10.326Z,26.63
2022-10-29T18:10:11.515Z,46.00
2022-10-29T18:14:12.865Z,36.13
2022-10-29T18:18:14.073Z,22.77
2022-10-29T18:22:15.262Z,24.30
2022-10-29T18:26:26.284Z,45.10
2022-10-29T18:30:27.479Z,30.43
2022-10-29T18:34:28.696Z,31.30
2022-10-29T18:38:30.959Z,30.17
2022-10-29T18:42:32.364Z,26.87
2022-10-29T18:46:33.558Z,28.80
2022-10-29T18:50:34.790Z,27.60
2022-10-29T18:54:35.911Z,29.10
2022-10-29T18:58:37.514Z,28.83
2022-10-29T19:02:38.755Z,29.10
2022-10-29T19:06:40.002Z,32.47
2022-10-29T19:10:42.702Z,30.23
2022-10-29T19:14:43.795Z,26.13
2022-10-29T19:18:45.106Z,27.20
2022-10-29T19:22:47.192Z,28.70
2022-10-29T19:26:48.311Z,27.60
2022-10-29T19:30:49.514Z,28.47
2022-10-29T19:34:50.701Z,28.90
2022-10-29T19:38:52.684Z,29.20
2022-10-29T19:42:55.077Z,25.20
2022-10-29T19:46:56.272Z,44.57
2022-10-29T19:50:57.492Z,48.93
2022-10-29T19:54:58.681Z,33.37
2022-10-29T19:58:59.857Z,41.73
2022-10-29T20:03:01.173Z,37.97
2022-10-29T20:07:02.666Z,30.90
2022-10-29T20:11:04.594Z,26.13
2022-10-29T20:15:07.003Z,22.73
2022-10-29T20:19:10.067Z,26.77
2022-10-29T20:23:12.199Z,22.20
2022-10-29T20:27:13.367Z,25.53
2022-10-29T20:31:22.866Z,26.07
2022-10-29T20:35:24.057Z,23.17
2022-10-29T20:39:28.192Z,28.70
2022-10-29T20:43:28.252Z,24.63
2022-10-29T20:47:29.416Z,19.97
2022-10-29T20:51:30.609Z,25.07
2022-10-29T20:55:33.230Z,19.63
2022-10-29T20:59:34.510Z,20.20
2022-10-29T21:03:35.848Z,21.20
2022-10-29T21:07:39.029Z,24.07
2022-10-29T21:11:40.735Z,20.37
2022-10-29T21:15:41.916Z,20.00
2022-10-29T21:19:43.124Z,19.97
2022-10-29T21:23:44.822Z,19.07
2022-10-29T21:27:46.096Z,22.60
2022-10-29T21:31:49.013Z,17.70
2022-10-29T21:35:52.118Z,17.93
2022-10-29T21:39:53.222Z,18.10
2022-10-29T21:43:54.390Z,21.70
2022-10-29T21:47:55.586Z,16.13
2022-10-29T21:51:56.760Z,16.83
2022-10-29T21:55:59.334Z,18.97
2022-10-29T22:00:00.819Z,29.37
2022-10-29T22:04:01.933Z,26.33
2022-10-29T22:08:03.729Z,18.37
2022-10-29T22:12:05.471Z,18.57
2022-10-29T22:16:08.245Z,19.73
2022-10-29T22:20:10.548Z,18.37
2022-10-29T22:24:11.794Z,18.10
2022-10-29T22:28:13.579Z,16.93
2022-10-29T22:32:14.764Z,21.47
2022-10-29T22:36:18.691Z,19.27
2022-10-29T22:40:19.877Z,15.47
2022-10-29T22:44:20.963Z,15.97
2022-10-29T22:48:22.194Z,14.67
2022-10-29T22:52:23.324Z,15.80
2022-10-29T22:56:34.277Z,14.80
2022-10-29T23:00:35.524Z,17.07
2022-10-29T23:04:36.672Z,17.57
2022-10-29T23:08:38.083Z,16.20
2022-10-29T23:12:39.265Z,16.43
2022-10-29T23:16:40.477Z,17.60
2022-10-29T23:20:42.250Z,16.50
2022-10-29T23:24:43.345Z,16.60
2022-10-29T23:28:45.158Z,15.07
2022-10-29T23:32:46.343Z,16.47
2022-10-29T23:36:47.627Z,14.60
2022-10-29T23:40:49.179Z,17.13
2022-10-29T23:44:50.542Z,14.17
2022-10-29T23:48:51.818Z,15.10
2022-10-29T23:52:53.007Z,27.03
2022-10-29T23:56:54.184Z,95.93
