createdAt,value
2022-11-01T00:00:08.396Z,991.94
2022-11-01T00:00:18.691Z,991.93
2022-11-01T00:00:28.943Z,991.95
2022-11-01T00:00:39.206Z,991.94
2022-11-01T00:00:49.479Z,991.94
2022-11-01T00:00:59.737Z,991.93
2022-11-01T00:01:10.051Z,991.90
2022-11-01T00:01:20.338Z,991.90
2022-11-01T00:01:30.644Z,991.90
2022-11-01T00:01:40.926Z,991.85
2022-11-01T00:01:51.431Z,991.86
2022-11-01T00:02:01.595Z,991.88
2022-11-01T00:02:11.922Z,991.88
2022-11-01T00:02:22.326Z,991.88
2022-11-01T00:02:32.650Z,991.88
2022-11-01T00:02:42.943Z,991.87
2022-11-01T00:02:53.204Z,991.83
2022-11-01T00:03:03.485Z,991.82
2022-11-01T00:03:13.739Z,991.84
2022-11-01T00:03:23.998Z,991.85
2022-11-01T00:03:34.348Z,991.85
2022-11-01T00:03:44.591Z,991.89
2022-11-01T00:03:54.833Z,991.88
2022-11-01T00:04:05.225Z,991.86
2022-11-01T00:04:15.486Z,991.82
2022-11-01T00:04:25.746Z,991.83
2022-11-01T00:04:36.013Z,991.83
2022-11-01T00:04:46.329Z,991.84
2022-11-01T00:04:56.548Z,991.85
2022-11-01T00:05:06.807Z,991.84
2022-11-01T00:05:17.071Z,991.85
2022-11-01T00:05:27.349Z,991.83
2022-11-01T00:05:37.610Z,991.79
2022-11-01T00:05:47.891Z,991.80
2022-11-01T00:05:58.268Z,991.78
2022-11-01T00:06:08.476Z,991.76
2022-11-01T00:06:18.732Z,991.75
2022-11-01T00:06:28.992Z,991.79
2022-11-01T00:06:39.270Z,991.80
2022-11-01T00:06:49.522Z,991.79
2022-11-01T00:06:59.780Z,991.76
2022-11-01T00:07:10.065Z,991.78
2022-11-01T00:07:20.305Z,991.78
2022-11-01T00:07:30.577Z,991.79
2022-11-01T00:07:40.849Z,991.80
2022-11-01T00:07:51.128Z,991.81
2022-11-01T00:08:01.792Z,991.77
2022-11-01T00:08:11.711Z,991.78
2022-11-01T00:08:21.971Z,991.62
2022-11-01T00:08:32.290Z,991.61
2022-11-01T00:08:42.527Z,991.69
2022-11-01T00:08:52.784Z,991.71
2022-11-01T00:09:03.041Z,991.70
2022-11-01T00:09:13.301Z,991.70
2022-11-01T00:09:23.564Z,991.68
2022-11-01T00:09:33.914Z,991.67
2022-11-01T00:09:44.122Z,991.66
2022-11-01T00:09:54.431Z,991.66
2022-11-01T00:10:04.736Z,991.67
2022-11-01T00:10:14.980Z,991.63
2022-11-01T00:10:25.245Z,991.64
2022-11-01T00:10:35.503Z,991.62
2022-11-01T00:10:45.773Z,991.63
2022-11-01T00:10:56.108Z,991.60
2022-11-01T00:11:06.324Z,991.59
2022-11-01T00:11:16.584Z,991.57
2022-11-01T00:11:26.894Z,991.55
2022-11-01T00:11:37.122Z,991.57
2022-11-01T00:11:47.385Z,991.61
2022-11-01T00:11:57.644Z,991.59
2022-11-01T00:12:07.907Z,991.54
2022-11-01T00:12:18.213Z,991.53
2022-11-01T00:12:28.441Z,991.53
2022-11-01T00:12:38.715Z,991.51
2022-11-01T00:12:48.976Z,991.51
2022-11-01T00:12:59.488Z,991.49
2022-11-01T00:13:09.661Z,991.46
2022-11-01T00:13:19.924Z,991.44
2022-11-01T00:13:30.196Z,991.43
2022-11-01T00:13:40.517Z,991.44
2022-11-01T00:13:50.757Z,991.44
2022-11-01T00:14:01.005Z,991.43
2022-11-01T00:14:11.266Z,991.41
2022-11-01T00:14:21.525Z,991.39
2022-11-01T00:14:31.797Z,991.38
2022-11-01T00:14:42.162Z,991.38
2022-11-01T00:14:52.385Z,991.38
2022-11-01T00:15:02.645Z,991.39
2022-11-01T00:15:12.919Z,991.38
2022-11-01T00:15:23.187Z,991.39
2022-11-01T00:15:33.508Z,991.37
2022-11-01T00:15:43.730Z,991.36
2022-11-01T00:15:53.994Z,991.33
2022-11-01T00:16:04.273Z,991.34
2022-11-01T00:16:14.546Z,991.34
2022-11-01T00:16:24.793Z,991.33
2022-11-01T00:16:35.052Z,991.33
2022-11-01T00:16:45.310Z,991.33
2022-11-01T00:16:55.573Z,991.34
2022-11-01T00:17:05.841Z,991.37
2022-11-01T00:17:16.105Z,991.35
2022-11-01T00:17:26.384Z,991.35
2022-11-01T00:17:36.760Z,991.36
2022-11-01T00:17:47.122Z,991.33
2022-11-01T00:17:57.379Z,991.32
2022-11-01T00:18:07.658Z,991.33
2022-11-01T00:18:17.949Z,991.32
2022-11-01T00:18:28.208Z,991.29
2022-11-01T00:18:38.448Z,991.28
2022-11-01T00:18:48.739Z,991.28
2022-11-01T00:18:58.974Z,991.28
2022-11-01T00:19:09.247Z,991.26
2022-11-01T00:19:19.517Z,991.28
2022-11-01T00:19:29.767Z,991.28
2022-11-01T00:19:40.028Z,991.27
2022-11-01T00:19:50.287Z,991.29
2022-11-01T00:20:00.550Z,991.28
2022-11-01T00:20:10.829Z,991.28
2022-11-01T00:20:21.086Z,991.27
2022-11-01T00:20:31.346Z,991.26
2022-11-01T00:20:41.610Z,991.25
2022-11-01T00:20:51.871Z,991.25
2022-11-01T00:21:02.136Z,991.23
2022-11-01T00:21:12.401Z,991.22
2022-11-01T00:21:22.657Z,991.22
2022-11-01T00:21:32.917Z,991.21
2022-11-01T00:21:43.182Z,991.22
2022-11-01T00:21:53.442Z,991.22
2022-11-01T00:22:03.819Z,991.21
2022-11-01T00:22:14.038Z,991.18
2022-11-01T00:22:24.312Z,991.19
2022-11-01T00:22:34.558Z,991.21
2022-11-01T00:22:44.821Z,991.21
2022-11-01T00:22:55.083Z,991.21
2022-11-01T00:23:05.472Z,991.22
2022-11-01T00:23:15.714Z,991.22
2022-11-01T00:23:25.981Z,991.20
2022-11-01T00:23:36.329Z,991.21
2022-11-01T00:23:46.562Z,991.22
2022-11-01T00:23:56.813Z,991.20
2022-11-01T00:24:07.105Z,991.21
2022-11-01T00:24:17.401Z,991.21
2022-11-01T00:24:27.634Z,991.19
2022-11-01T00:24:37.894Z,991.19
2022-11-01T00:24:48.156Z,991.17
2022-11-01T00:24:58.419Z,991.17
2022-11-01T00:25:08.695Z,991.18
2022-11-01T00:25:18.964Z,991.18
2022-11-01T00:25:29.218Z,991.18
2022-11-01T00:25:39.480Z,991.17
2022-11-01T00:25:49.754Z,991.19
2022-11-01T00:26:00.031Z,991.20
2022-11-01T00:26:10.269Z,991.20
2022-11-01T00:26:20.533Z,991.20
2022-11-01T00:26:30.806Z,991.20
2022-11-01T00:26:41.096Z,991.21
2022-11-01T00:26:51.350Z,991.23
2022-11-01T00:27:01.612Z,991.24
2022-11-01T00:27:11.896Z,991.24
2022-11-01T00:27:22.147Z,991.25
2022-11-01T00:27:32.404Z,991.25
2022-11-01T00:27:42.667Z,991.25
2022-11-01T00:27:52.930Z,991.26
2022-11-01T00:28:03.492Z,991.27
2022-11-01T00:28:13.544Z,991.28
2022-11-01T00:28:23.922Z,991.30
2022-11-01T00:28:34.205Z,991.30
2022-11-01T00:28:44.508Z,991.32
2022-11-01T00:28:54.748Z,991.32
2022-11-01T00:29:04.999Z,991.30
2022-11-01T00:29:15.267Z,991.30
2022-11-01T00:29:25.522Z,991.32
2022-11-01T00:29:35.791Z,991.32
2022-11-01T00:29:46.055Z,991.31
2022-11-01T00:29:56.310Z,991.31
2022-11-01T00:30:06.574Z,991.34
2022-11-01T00:30:16.854Z,991.34
2022-11-01T00:30:27.114Z,991.35
2022-11-01T00:30:37.419Z,991.28
2022-11-01T00:30:47.691Z,991.32
2022-11-01T00:30:57.949Z,991.31
2022-11-01T00:31:11.730Z,991.28
2022-11-01T00:31:18.492Z,991.30
2022-11-01T00:31:28.756Z,991.30
2022-11-01T00:31:39.017Z,991.31
2022-11-01T00:31:49.279Z,991.33
2022-11-01T00:31:59.585Z,991.34
2022-11-01T00:32:09.862Z,991.35
2022-11-01T00:32:20.107Z,991.35
2022-11-01T00:32:30.366Z,991.36
2022-11-01T00:32:40.627Z,991.35
2022-11-01T00:32:50.888Z,991.37
2022-11-01T00:33:01.153Z,991.33
2022-11-01T00:33:11.424Z,991.36
2022-11-01T00:33:21.674Z,991.33
2022-11-01T00:33:31.938Z,991.36
2022-11-01T00:33:42.216Z,991.35
2022-11-01T00:33:52.493Z,991.37
2022-11-01T00:34:02.770Z,991.39
2022-11-01T00:34:13.042Z,991.40
2022-11-01T00:34:23.306Z,991.39
2022-11-01T00:34:33.548Z,991.41
2022-11-01T00:34:43.831Z,991.43
2022-11-01T00:34:54.081Z,991.47
2022-11-01T00:35:04.340Z,991.48
2022-11-01T00:35:14.611Z,991.49
2022-11-01T00:35:24.886Z,991.51
2022-11-01T00:35:35.144Z,991.52
2022-11-01T00:35:45.405Z,991.54
2022-11-01T00:35:55.671Z,991.53
2022-11-01T00:36:05.930Z,991.57
2022-11-01T00:36:16.192Z,991.56
2022-11-01T00:36:26.452Z,991.55
2022-11-01T00:36:36.719Z,991.58
2022-11-01T00:36:46.976Z,991.60
2022-11-01T00:36:57.237Z,991.61
2022-11-01T00:37:07.498Z,991.63
2022-11-01T00:37:17.764Z,991.59
2022-11-01T00:37:28.023Z,991.61
2022-11-01T00:37:38.285Z,991.59
2022-11-01T00:37:48.587Z,991.61
2022-11-01T00:37:59.127Z,991.59
2022-11-01T00:38:09.094Z,991.59
2022-11-01T00:38:19.359Z,991.60
2022-11-01T00:38:29.630Z,991.58
2022-11-01T00:38:39.918Z,991.57
2022-11-01T00:38:50.182Z,991.59
2022-11-01T00:39:00.422Z,991.57
2022-11-01T00:39:10.684Z,991.56
2022-11-01T00:39:20.942Z,991.56
2022-11-01T00:39:31.604Z,991.58
2022-11-01T00:39:41.428Z,991.59
2022-11-01T00:39:51.685Z,991.55
2022-11-01T00:40:01.973Z,991.60
2022-11-01T00:40:12.255Z,991.58
2022-11-01T00:40:22.526Z,991.60
2022-11-01T00:40:32.754Z,991.62
2022-11-01T00:40:43.014Z,991.63
2022-11-01T00:40:53.277Z,991.62
2022-11-01T00:41:03.544Z,991.63
2022-11-01T00:41:13.798Z,991.61
2022-11-01T00:41:24.060Z,991.61
2022-11-01T00:41:34.321Z,991.63
2022-11-01T00:41:44.585Z,991.63
2022-11-01T00:41:54.846Z,991.63
2022-11-01T00:42:05.113Z,991.67
2022-11-01T00:42:15.373Z,991.66
2022-11-01T00:42:25.650Z,991.66
2022-11-01T00:42:35.911Z,991.62
2022-11-01T00:42:46.193Z,991.68
2022-11-01T00:42:56.440Z,991.69
2022-11-01T00:43:06.823Z,991.68
2022-11-01T00:43:17.040Z,991.68
2022-11-01T00:43:27.305Z,991.71
2022-11-01T00:43:37.621Z,991.72
2022-11-01T00:43:47.883Z,991.73
2022-11-01T00:43:58.128Z,991.73
2022-11-01T00:44:08.398Z,991.75
2022-11-01T00:44:18.648Z,991.74
2022-11-01T00:44:28.913Z,991.72
2022-11-01T00:44:39.193Z,991.73
2022-11-01T00:44:49.424Z,991.75
2022-11-01T00:44:59.695Z,991.75
2022-11-01T00:45:09.961Z,991.74
2022-11-01T00:45:20.275Z,991.71
2022-11-01T00:45:30.528Z,991.73
2022-11-01T00:45:40.804Z,991.71
2022-11-01T00:45:51.051Z,991.76
2022-11-01T00:46:01.305Z,991.75
2022-11-01T00:46:11.565Z,991.73
2022-11-01T00:46:21.825Z,991.75
2022-11-01T00:46:32.088Z,991.74
2022-11-01T00:46:42.350Z,991.70
2022-11-01T00:46:52.655Z,991.72
2022-11-01T00:47:02.889Z,991.70
2022-11-01T00:47:13.148Z,991.69
2022-11-01T00:47:23.406Z,991.71
2022-11-01T00:47:33.678Z,991.71
2022-11-01T00:47:43.933Z,991.74
2022-11-01T00:47:54.195Z,991.73
2022-11-01T00:48:04.679Z,991.73
2022-11-01T00:48:14.827Z,991.77
2022-11-01T00:48:25.073Z,991.74
2022-11-01T00:48:35.332Z,991.73
2022-11-01T00:48:45.590Z,991.72
2022-11-01T00:48:55.875Z,991.71
2022-11-01T00:49:06.116Z,991.72
2022-11-01T00:49:16.379Z,991.75
2022-11-01T00:49:26.641Z,991.72
2022-11-01T00:49:36.908Z,991.72
2022-11-01T00:49:47.167Z,991.73
2022-11-01T00:49:57.427Z,991.72
2022-11-01T00:50:07.688Z,991.71
2022-11-01T00:50:17.975Z,991.74
2022-11-01T00:50:28.222Z,991.72
2022-11-01T00:50:38.489Z,991.73
2022-11-01T00:50:48.750Z,991.71
2022-11-01T00:50:59.010Z,991.72
2022-11-01T00:51:09.272Z,991.70
2022-11-01T00:51:19.532Z,991.71
2022-11-01T00:51:29.799Z,991.70
2022-11-01T00:51:40.055Z,991.68
2022-11-01T00:51:50.318Z,991.70
2022-11-01T00:52:00.580Z,991.72
2022-11-01T00:52:10.841Z,991.70
2022-11-01T00:52:21.109Z,991.70
2022-11-01T00:52:31.400Z,991.71
2022-11-01T00:52:41.647Z,991.70
2022-11-01T00:52:51.903Z,991.74
2022-11-01T00:53:02.171Z,991.75
2022-11-01T00:53:12.426Z,991.73
2022-11-01T00:53:22.689Z,991.76
2022-11-01T00:53:32.950Z,991.71
2022-11-01T00:53:43.224Z,991.69
2022-11-01T00:53:53.488Z,991.71
2022-11-01T00:54:03.739Z,991.70
2022-11-01T00:54:14.056Z,991.71
2022-11-01T00:54:24.309Z,991.74
2022-11-01T00:54:34.549Z,991.71
2022-11-01T00:54:44.811Z,991.72
2022-11-01T00:54:55.074Z,991.73
2022-11-01T00:55:05.338Z,991.74
2022-11-01T00:55:15.610Z,991.75
2022-11-01T00:55:25.874Z,991.75
2022-11-01T00:55:36.138Z,991.76
2022-11-01T00:55:46.486Z,991.80
2022-11-01T00:55:56.738Z,991.80
2022-11-01T00:56:07.090Z,991.81
2022-11-01T00:56:17.362Z,991.80
2022-11-01T00:56:27.647Z,991.84
2022-11-01T00:56:37.883Z,991.85
2022-11-01T00:56:48.145Z,991.85
2022-11-01T00:56:58.410Z,991.85
2022-11-01T00:57:08.661Z,991.88
2022-11-01T00:57:18.926Z,991.89
2022-11-01T00:57:29.201Z,991.86
2022-11-01T00:57:39.469Z,991.85
2022-11-01T00:57:49.710Z,991.88
2022-11-01T00:58:00.172Z,991.87
2022-11-01T00:58:10.398Z,991.91
2022-11-01T00:58:20.676Z,991.91
2022-11-01T00:58:30.928Z,991.91
2022-11-01T00:58:41.187Z,991.92
2022-11-01T00:58:51.452Z,991.94
2022-11-01T00:59:01.714Z,991.93
2022-11-01T00:59:11.973Z,991.91
2022-11-01T00:59:22.250Z,991.93
2022-11-01T00:59:32.508Z,991.94
2022-11-01T00:59:42.793Z,991.94
2022-11-01T01:00:03.493Z,991.95
2022-11-01T01:00:13.764Z,991.93
2022-11-01T01:00:24.022Z,991.92
2022-11-01T01:00:34.285Z,991.94
2022-11-01T01:00:44.590Z,991.95
2022-11-01T01:00:54.939Z,991.92
2022-11-01T01:01:05.197Z,991.96
2022-11-01T01:01:15.611Z,991.91
2022-11-01T01:01:25.859Z,991.89
2022-11-01T01:01:36.156Z,991.88
2022-11-01T01:01:46.389Z,991.89
2022-11-01T01:01:56.777Z,991.89
2022-11-01T01:02:06.992Z,991.85
2022-11-01T01:02:17.425Z,991.87
2022-11-01T01:02:27.589Z,991.88
2022-11-01T01:02:37.838Z,991.90
2022-11-01T01:02:48.093Z,991.90
2022-11-01T01:02:58.492Z,991.89
2022-11-01T01:03:08.614Z,991.90
2022-11-01T01:03:18.895Z,991.90
2022-11-01T01:03:29.139Z,991.89
2022-11-01T01:03:39.400Z,991.92
2022-11-01T01:03:49.663Z,991.93
2022-11-01T01:03:59.944Z,991.93
2022-11-01T01:04:10.187Z,991.94
2022-11-01T01:04:20.447Z,991.96
2022-11-01T01:04:30.709Z,991.95
2022-11-01T01:04:41.005Z,991.94
2022-11-01T01:04:51.276Z,991.93
2022-11-01T01:05:01.532Z,991.91
2022-11-01T01:05:11.791Z,991.89
2022-11-01T01:05:22.083Z,991.88
2022-11-01T01:05:32.326Z,991.88
2022-11-01T01:05:42.621Z,991.89
2022-11-01T01:05:52.935Z,991.89
2022-11-01T01:06:03.205Z,991.90
2022-11-01T01:06:13.437Z,991.91
2022-11-01T01:06:23.698Z,991.92
2022-11-01T01:06:33.960Z,991.92
2022-11-01T01:06:44.220Z,991.92
2022-11-01T01:06:54.482Z,991.92
2022-11-01T01:07:04.745Z,991.90
2022-11-01T01:07:15.011Z,991.90
2022-11-01T01:07:25.284Z,991.91
2022-11-01T01:07:35.543Z,991.89
2022-11-01T01:07:45.803Z,991.89
2022-11-01T01:07:59.039Z,991.90
2022-11-01T01:08:06.497Z,991.92
2022-11-01T01:08:16.763Z,991.92
2022-11-01T01:08:27.023Z,991.92
2022-11-01T01:08:37.289Z,991.92
2022-11-01T01:08:47.553Z,991.92
2022-11-01T01:08:57.807Z,991.92
2022-11-01T01:09:08.070Z,991.91
2022-11-01T01:09:18.331Z,991.90
2022-11-01T01:09:28.603Z,991.90
2022-11-01T01:09:38.854Z,991.90
2022-11-01T01:09:49.119Z,991.90
2022-11-01T01:09:59.383Z,991.90
2022-11-01T01:10:09.640Z,991.92
2022-11-01T01:10:19.918Z,991.91
2022-11-01T01:10:30.187Z,991.91
2022-11-01T01:10:40.442Z,991.92
2022-11-01T01:10:50.841Z,991.92
2022-11-01T01:11:01.088Z,991.95
2022-11-01T01:11:11.316Z,991.96
2022-11-01T01:11:21.579Z,991.94
2022-11-01T01:11:31.871Z,991.92
2022-11-01T01:11:42.167Z,991.90
2022-11-01T01:11:52.403Z,991.90
2022-11-01T01:12:02.660Z,991.91
2022-11-01T01:12:12.925Z,991.92
2022-11-01T01:12:23.189Z,991.94
2022-11-01T01:12:33.457Z,991.96
2022-11-01T01:12:43.713Z,992.00
2022-11-01T01:12:53.970Z,991.98
2022-11-01T01:13:04.567Z,991.98
2022-11-01T01:13:14.628Z,991.96
2022-11-01T01:13:24.900Z,991.97
2022-11-01T01:13:35.164Z,991.97
2022-11-01T01:13:45.419Z,991.96
2022-11-01T01:13:55.681Z,991.96
2022-11-01T01:14:05.943Z,991.97
2022-11-01T01:14:16.207Z,991.96
2022-11-01T01:14:31.342Z,991.96
2022-11-01T01:14:37.687Z,991.93
2022-11-01T01:14:47.083Z,991.90
2022-11-01T01:14:57.353Z,991.90
2022-11-01T01:15:07.611Z,991.88
2022-11-01T01:15:17.940Z,991.87
2022-11-01T01:15:28.163Z,991.90
2022-11-01T01:15:38.433Z,991.89
2022-11-01T01:15:48.695Z,991.90
2022-11-01T01:15:58.962Z,991.89
2022-11-01T01:16:09.251Z,991.90
2022-11-01T01:16:19.527Z,991.90
2022-11-01T01:16:29.825Z,991.90
2022-11-01T01:16:50.361Z,991.89
2022-11-01T01:17:00.565Z,991.92
2022-11-01T01:17:10.843Z,991.91
2022-11-01T01:17:21.093Z,991.91
2022-11-01T01:17:33.730Z,991.91
2022-11-01T01:17:41.605Z,991.92
2022-11-01T01:17:51.869Z,991.93
2022-11-01T01:18:02.343Z,991.92
2022-11-01T01:18:12.538Z,991.91
2022-11-01T01:18:22.805Z,991.90
2022-11-01T01:18:33.067Z,991.92
2022-11-01T01:18:43.322Z,991.93
2022-11-01T01:18:53.586Z,991.93
2022-11-01T01:19:03.868Z,991.92
2022-11-01T01:19:14.118Z,991.92
2022-11-01T01:19:24.409Z,991.92
2022-11-01T01:19:34.647Z,991.90
2022-11-01T01:19:44.910Z,991.89
2022-11-01T01:19:55.181Z,991.87
2022-11-01T01:20:05.464Z,991.89
2022-11-01T01:20:15.721Z,991.86
2022-11-01T01:20:25.978Z,991.87
2022-11-01T01:20:36.245Z,991.86
2022-11-01T01:20:46.516Z,991.88
2022-11-01T01:20:56.777Z,991.89
2022-11-01T01:21:07.034Z,991.89
2022-11-01T01:21:17.293Z,991.86
2022-11-01T01:21:27.554Z,991.85
2022-11-01T01:21:37.818Z,991.84
2022-11-01T01:21:48.079Z,991.85
2022-11-01T01:21:58.343Z,991.88
2022-11-01T01:22:08.612Z,991.89
2022-11-01T01:22:18.874Z,991.87
2022-11-01T01:22:29.129Z,991.87
2022-11-01T01:22:39.392Z,991.86
2022-11-01T01:22:49.658Z,991.83
2022-11-01T01:22:59.918Z,991.81
2022-11-01T01:23:10.179Z,991.82
2022-11-01T01:23:20.442Z,991.81
2022-11-01T01:23:30.707Z,991.82
2022-11-01T01:23:40.967Z,991.85
2022-11-01T01:23:51.236Z,991.85
2022-11-01T01:24:01.496Z,991.87
2022-11-01T01:24:11.754Z,991.87
2022-11-01T01:24:22.019Z,991.86
2022-11-01T01:24:32.290Z,991.85
2022-11-01T01:24:42.552Z,991.82
2022-11-01T01:24:52.812Z,991.82
2022-11-01T01:25:03.080Z,991.83
2022-11-01T01:25:13.339Z,991.81
2022-11-01T01:25:23.617Z,991.81
2022-11-01T01:25:33.885Z,991.80
2022-11-01T01:25:44.140Z,991.80
2022-11-01T01:25:54.400Z,991.80
2022-11-01T01:26:04.664Z,991.80
2022-11-01T01:26:14.929Z,991.80
2022-11-01T01:26:25.189Z,991.80
2022-11-01T01:26:35.448Z,991.78
2022-11-01T01:26:45.718Z,991.77
2022-11-01T01:26:55.974Z,991.78
2022-11-01T01:27:06.236Z,991.77
2022-11-01T01:27:16.504Z,991.77
2022-11-01T01:27:26.760Z,991.78
2022-11-01T01:27:37.029Z,991.78
2022-11-01T01:27:47.287Z,991.80
2022-11-01T01:27:57.581Z,991.75
2022-11-01T01:28:07.814Z,991.75
2022-11-01T01:28:18.071Z,991.74
2022-11-01T01:28:28.335Z,991.73
2022-11-01T01:28:41.967Z,991.72
2022-11-01T01:28:50.098Z,991.71
2022-11-01T01:28:59.319Z,991.71
2022-11-01T01:29:09.547Z,991.70
2022-11-01T01:29:19.807Z,991.71
2022-11-01T01:29:30.070Z,991.72
2022-11-01T01:29:40.336Z,991.71
2022-11-01T01:29:50.596Z,991.69
2022-11-01T01:30:00.858Z,991.69
2022-11-01T01:30:11.144Z,991.68
2022-11-01T01:30:21.410Z,991.68
2022-11-01T01:30:31.673Z,991.68
2022-11-01T01:30:41.933Z,991.68
2022-11-01T01:30:52.212Z,991.69
2022-11-01T01:31:02.468Z,991.70
2022-11-01T01:31:12.734Z,991.70
2022-11-01T01:31:22.993Z,991.69
2022-11-01T01:31:33.274Z,991.68
2022-11-01T01:31:43.535Z,991.66
2022-11-01T01:31:53.825Z,991.65
2022-11-01T01:32:04.067Z,991.64
2022-11-01T01:32:14.332Z,991.65
2022-11-01T01:32:24.601Z,991.66
2022-11-01T01:32:34.864Z,991.67
2022-11-01T01:32:45.121Z,991.69
2022-11-01T01:32:55.383Z,991.70
2022-11-01T01:33:05.712Z,991.71
2022-11-01T01:33:15.959Z,991.70
2022-11-01T01:33:26.211Z,991.67
2022-11-01T01:33:36.473Z,991.67
2022-11-01T01:33:46.744Z,991.67
2022-11-01T01:33:57.040Z,991.67
2022-11-01T01:34:07.310Z,991.67
2022-11-01T01:34:17.554Z,991.67
2022-11-01T01:34:27.813Z,991.63
2022-11-01T01:34:38.075Z,991.61
2022-11-01T01:34:48.343Z,991.62
2022-11-01T01:34:58.610Z,991.62
2022-11-01T01:35:08.872Z,991.60
2022-11-01T01:35:19.151Z,991.58
2022-11-01T01:35:29.427Z,991.59
2022-11-01T01:35:39.682Z,991.62
2022-11-01T01:35:49.943Z,991.58
2022-11-01T01:36:00.217Z,991.54
2022-11-01T01:36:10.478Z,991.56
2022-11-01T01:36:20.743Z,991.56
2022-11-01T01:36:31.007Z,991.55
2022-11-01T01:36:41.270Z,991.57
2022-11-01T01:36:51.532Z,991.56
2022-11-01T01:37:01.793Z,991.56
2022-11-01T01:37:12.063Z,991.53
2022-11-01T01:37:22.317Z,991.52
2022-11-01T01:37:32.588Z,991.51
2022-11-01T01:37:42.846Z,991.52
2022-11-01T01:37:53.107Z,991.54
2022-11-01T01:38:03.754Z,991.54
2022-11-01T01:38:13.806Z,991.52
2022-11-01T01:38:24.075Z,991.52
2022-11-01T01:38:34.329Z,991.51
2022-11-01T01:38:44.592Z,991.49
2022-11-01T01:38:54.850Z,991.50
2022-11-01T01:39:05.111Z,991.47
2022-11-01T01:39:15.374Z,991.49
2022-11-01T01:39:25.639Z,991.51
2022-11-01T01:39:35.905Z,991.51
2022-11-01T01:39:46.171Z,991.52
2022-11-01T01:39:56.423Z,991.51
2022-11-01T01:40:06.698Z,991.51
2022-11-01T01:40:16.950Z,991.52
2022-11-01T01:40:27.211Z,991.53
2022-11-01T01:40:37.482Z,991.49
2022-11-01T01:40:47.745Z,991.50
2022-11-01T01:40:58.007Z,991.52
2022-11-01T01:41:08.277Z,991.49
2022-11-01T01:41:18.532Z,991.49
2022-11-01T01:41:28.793Z,991.51
2022-11-01T01:41:39.058Z,991.52
2022-11-01T01:41:49.318Z,991.50
2022-11-01T01:41:59.592Z,991.50
2022-11-01T01:42:09.849Z,991.49
2022-11-01T01:42:20.106Z,991.51
2022-11-01T01:42:30.371Z,991.50
2022-11-01T01:42:40.638Z,991.51
2022-11-01T01:42:50.894Z,991.48
2022-11-01T01:43:01.173Z,991.50
2022-11-01T01:43:11.426Z,991.53
2022-11-01T01:43:21.688Z,991.55
2022-11-01T01:43:31.985Z,991.57
2022-11-01T01:43:42.233Z,991.60
2022-11-01T01:43:52.508Z,991.59
2022-11-01T01:44:02.768Z,991.58
2022-11-01T01:44:13.031Z,991.59
2022-11-01T01:44:23.289Z,991.60
2022-11-01T01:44:33.555Z,991.61
2022-11-01T01:44:43.814Z,991.61
2022-11-01T01:44:54.077Z,991.63
2022-11-01T01:45:04.337Z,991.64
2022-11-01T01:45:14.600Z,991.65
2022-11-01T01:45:24.864Z,991.64
2022-11-01T01:45:35.152Z,991.58
2022-11-01T01:45:45.401Z,991.57
2022-11-01T01:45:55.680Z,991.57
2022-11-01T01:46:05.934Z,991.59
2022-11-01T01:46:16.190Z,991.60
2022-11-01T01:46:26.455Z,991.61
2022-11-01T01:46:36.715Z,991.62
2022-11-01T01:46:46.986Z,991.63
2022-11-01T01:46:57.247Z,991.65
2022-11-01T01:47:07.500Z,991.65
2022-11-01T01:47:17.764Z,991.65
2022-11-01T01:47:28.033Z,991.65
2022-11-01T01:47:38.309Z,991.63
2022-11-01T01:47:48.574Z,991.62
2022-11-01T01:47:59.025Z,991.61
2022-11-01T01:48:09.176Z,991.61
2022-11-01T01:48:19.444Z,991.62
2022-11-01T01:48:29.702Z,991.63
2022-11-01T01:48:39.977Z,991.62
2022-11-01T01:48:50.278Z,991.62
2022-11-01T01:49:00.503Z,991.63
2022-11-01T01:49:10.822Z,991.65
2022-11-01T01:49:21.130Z,991.66
2022-11-01T01:49:31.411Z,991.68
2022-11-01T01:49:42.741Z,991.68
2022-11-01T01:50:02.332Z,991.68
2022-11-01T01:50:12.579Z,991.70
2022-11-01T01:50:22.862Z,991.72
2022-11-01T01:50:33.113Z,991.73
2022-11-01T01:50:43.382Z,991.73
2022-11-01T01:50:53.644Z,991.74
2022-11-01T01:51:03.901Z,991.74
2022-11-01T01:51:14.174Z,991.72
2022-11-01T01:51:24.426Z,991.72
2022-11-01T01:51:34.688Z,991.71
2022-11-01T01:51:44.953Z,991.73
2022-11-01T01:51:55.348Z,991.73
2022-11-01T01:52:05.551Z,991.73
2022-11-01T01:52:15.815Z,991.74
2022-11-01T01:52:26.080Z,991.75
2022-11-01T01:52:36.342Z,991.76
2022-11-01T01:52:46.608Z,991.77
2022-11-01T01:52:56.873Z,991.73
2022-11-01T01:53:07.133Z,991.73
2022-11-01T01:53:17.408Z,991.76
2022-11-01T01:53:27.663Z,991.70
2022-11-01T01:53:37.966Z,991.71
2022-11-01T01:53:48.193Z,991.74
2022-11-01T01:53:58.506Z,991.75
2022-11-01T01:54:08.716Z,991.74
2022-11-01T01:54:19.008Z,991.74
2022-11-01T01:54:29.271Z,991.72
2022-11-01T01:54:39.525Z,991.74
2022-11-01T01:54:49.792Z,991.76
2022-11-01T01:55:00.054Z,991.78
2022-11-01T01:55:10.312Z,991.78
2022-11-01T01:55:20.589Z,991.78
2022-11-01T01:55:30.854Z,991.77
2022-11-01T01:55:41.127Z,991.75
2022-11-01T01:55:51.525Z,991.73
2022-11-01T01:56:01.846Z,991.73
2022-11-01T01:56:12.124Z,991.75
2022-11-01T01:56:22.354Z,991.77
2022-11-01T01:56:32.612Z,991.79
2022-11-01T01:56:42.874Z,991.79
2022-11-01T01:56:53.137Z,991.76
2022-11-01T01:57:03.407Z,991.76
2022-11-01T01:57:13.681Z,991.75
2022-11-01T01:57:23.951Z,991.71
2022-11-01T01:57:34.203Z,991.73
2022-11-01T01:57:44.468Z,991.75
2022-11-01T01:57:54.730Z,991.74
2022-11-01T01:58:05.004Z,991.74
2022-11-01T01:58:15.256Z,991.75
2022-11-01T01:58:25.518Z,991.76
2022-11-01T01:58:35.781Z,991.80
2022-11-01T01:58:46.039Z,991.79
2022-11-01T01:58:56.304Z,991.77
2022-11-01T01:59:06.564Z,991.77
2022-11-01T01:59:16.827Z,991.76
2022-11-01T01:59:27.096Z,991.76
2022-11-01T01:59:37.352Z,991.75
2022-11-01T01:59:47.613Z,991.75
2022-11-01T01:59:57.876Z,991.77
2022-11-01T02:00:08.138Z,991.79
2022-11-01T02:00:18.425Z,991.78
2022-11-01T02:00:28.685Z,991.75
2022-11-01T02:00:38.959Z,991.75
2022-11-01T02:00:49.248Z,991.75
2022-11-01T02:00:59.571Z,991.77
2022-11-01T02:01:09.955Z,991.76
2022-11-01T02:01:20.324Z,991.76
2022-11-01T02:01:30.722Z,991.72
2022-11-01T02:01:41.189Z,991.74
2022-11-01T02:01:51.294Z,991.75
2022-11-01T02:02:01.643Z,991.76
2022-11-01T02:02:12.070Z,991.75
2022-11-01T02:02:22.367Z,991.74
2022-11-01T02:02:32.653Z,991.77
2022-11-01T02:02:42.923Z,991.74
2022-11-01T02:02:53.172Z,991.77
2022-11-01T02:03:03.800Z,991.78
2022-11-01T02:03:13.819Z,991.80
2022-11-01T02:03:24.085Z,991.79
2022-11-01T02:03:34.340Z,991.79
2022-11-01T02:03:44.609Z,991.77
2022-11-01T02:03:54.873Z,991.78
2022-11-01T02:04:05.184Z,991.76
2022-11-01T02:04:15.455Z,991.74
2022-11-01T02:04:25.672Z,991.77
2022-11-01T02:04:35.939Z,991.82
2022-11-01T02:04:46.241Z,991.77
2022-11-01T02:04:56.473Z,991.71
2022-11-01T02:05:06.740Z,991.74
2022-11-01T02:05:17.000Z,991.77
2022-11-01T02:05:27.281Z,991.75
2022-11-01T02:05:37.543Z,991.76
2022-11-01T02:05:47.805Z,991.79
2022-11-01T02:05:58.075Z,991.83
2022-11-01T02:06:08.429Z,991.78
2022-11-01T02:06:18.732Z,991.78
2022-11-01T02:06:28.971Z,991.78
2022-11-01T02:06:39.232Z,991.78
2022-11-01T02:06:49.504Z,991.78
2022-11-01T02:06:59.752Z,991.76
2022-11-01T02:07:10.031Z,991.77
2022-11-01T02:07:20.283Z,991.77
2022-11-01T02:07:30.546Z,991.78
2022-11-01T02:07:40.825Z,991.77
2022-11-01T02:07:51.068Z,991.75
2022-11-01T02:08:01.952Z,991.75
2022-11-01T02:08:11.556Z,991.73
2022-11-01T02:08:21.820Z,991.76
2022-11-01T02:08:32.082Z,991.78
2022-11-01T02:08:42.343Z,991.77