createdAt,value
2017-02-28T00:09:58.514Z,19.309282
2017-02-28T00:30:05.090Z,19.309282
2017-02-28T00:50:10.839Z,19.246803999999997
2017-02-28T01:10:17.411Z,19.184326
2017-02-28T01:30:22.977Z,19.059369999999998
2017-02-28T01:50:29.296Z,19.059369999999998
2017-02-28T02:10:34.876Z,19.121848
2017-02-28T02:30:41.092Z,19.121848
2017-02-28T02:50:47.087Z,18.996892
2017-02-28T03:10:53.201Z,18.934414
2017-02-28T03:30:59.014Z,18.809458
2017-02-28T03:51:05.242Z,18.684502
2017-02-28T04:11:11.543Z,18.622024
2017-02-28T04:31:17.389Z,18.622024
2017-02-28T04:51:23.404Z,18.559545999999997
2017-02-28T05:11:29.657Z,18.622024
2017-02-28T05:31:35.274Z,18.871935999999998
2017-02-28T05:51:41.646Z,18.934414
2017-02-28T06:11:47.533Z,18.809458
2017-02-28T06:31:53.896Z,18.934414
2017-02-28T06:51:59.634Z,18.996892
2017-02-28T07:12:05.812Z,19.434237999999997
2017-02-28T07:32:11.713Z,19.559193999999998
2017-02-28T07:52:17.777Z,19.559193999999998
2017-02-28T08:12:23.828Z,19.559193999999998
2017-02-28T08:32:30.644Z,19.559193999999998
2017-02-28T08:52:36.002Z,19.559193999999998
2017-02-28T09:12:42.251Z,19.559193999999998
2017-02-28T09:32:47.976Z,19.621672
2017-02-28T09:52:54.449Z,19.746627999999998
2017-02-28T10:12:59.909Z,19.68415
2017-02-28T10:33:06.125Z,19.621672
2017-02-28T10:53:12.157Z,19.559193999999998
2017-02-28T11:13:18.225Z,19.496716
2017-02-28T11:33:24.378Z,19.434237999999997
2017-02-28T11:53:30.291Z,19.434237999999997
2017-02-28T12:13:36.303Z,19.434237999999997
2017-02-28T12:33:42.202Z,19.37176
2017-02-28T12:53:48.386Z,19.37176
2017-02-28T13:13:54.389Z,19.37176
2017-02-28T13:34:00.303Z,19.37176
2017-02-28T13:54:06.554Z,19.434237999999997
2017-02-28T14:14:12.342Z,19.37176
2017-02-28T14:34:18.599Z,19.37176
2017-02-28T14:54:24.993Z,19.309282
2017-02-28T15:14:30.849Z,19.309282
2017-02-28T15:34:36.479Z,19.309282
2017-02-28T15:54:42.769Z,19.309282
2017-02-28T16:14:48.912Z,19.496716
2017-02-28T16:34:54.850Z,19.621672
2017-02-28T16:55:00.778Z,19.621672
2017-02-28T17:15:07.391Z,19.621672
2017-02-28T17:35:13.019Z,19.559193999999998
2017-02-28T17:55:19.274Z,19.559193999999998
2017-02-28T18:15:25.261Z,19.621672
2017-02-28T18:35:31.167Z,19.621672
2017-02-28T18:55:37.386Z,19.621672
2017-02-28T19:15:43.248Z,19.496716
2017-02-28T19:35:49.602Z,19.434237999999997
2017-02-28T19:55:55.866Z,19.496716
2017-02-28T20:16:01.376Z,19.559193999999998
2017-02-28T20:36:07.245Z,19.621672
2017-02-28T20:56:13.455Z,19.68415
2017-02-28T21:16:19.831Z,19.68415
2017-02-28T21:36:25.765Z,19.621672
2017-02-28T21:56:31.581Z,19.68415
2017-02-28T22:16:37.359Z,19.621672
2017-02-28T22:36:43.382Z,19.621672
2017-02-28T22:56:50.056Z,19.621672
2017-02-28T23:16:55.477Z,19.559193999999998
2017-02-28T23:37:02.280Z,19.434237999999997
