createdAt,value
2022-10-29T00:01:17.186Z,7.30
2022-10-29T00:03:47.507Z,6.77
2022-10-29T00:06:15.914Z,7.50
2022-10-29T00:08:44.116Z,6.77
2022-10-29T00:11:14.880Z,7.00
2022-10-29T00:13:54.715Z,7.63
2022-10-29T00:16:25.981Z,6.60
2022-10-29T00:18:55.687Z,6.60
2022-10-29T00:21:26.472Z,6.47
2022-10-29T00:23:55.564Z,6.00
2022-10-29T00:26:24.127Z,6.40
2022-10-29T00:28:54.538Z,6.70
2022-10-29T00:31:24.419Z,6.53
2022-10-29T00:33:53.232Z,7.23
2022-10-29T00:36:26.349Z,7.53
2022-10-29T00:38:54.450Z,7.07
2022-10-29T00:41:26.539Z,8.03
2022-10-29T00:44:28.958Z,8.27
2022-10-29T00:47:02.708Z,7.57
2022-10-29T00:49:32.291Z,7.00
2022-10-29T00:52:03.664Z,7.77
2022-10-29T00:54:33.629Z,8.20
2022-10-29T00:57:07.911Z,8.20
2022-10-29T00:59:36.516Z,8.53
2022-10-29T01:02:04.579Z,9.10
2022-10-29T01:04:33.007Z,9.00
2022-10-29T01:07:03.131Z,8.37
2022-10-29T01:09:31.849Z,9.43
2022-10-29T01:12:12.074Z,9.03
2022-10-29T01:14:53.645Z,9.70
2022-10-29T01:17:29.951Z,9.43
2022-10-29T01:20:26.593Z,10.97
2022-10-29T01:23:11.157Z,11.10
2022-10-29T01:26:09.908Z,10.23
2022-10-29T01:28:53.989Z,11.30
2022-10-29T01:31:35.386Z,10.57
2022-10-29T01:34:11.369Z,11.53
2022-10-29T01:36:45.118Z,10.87
2022-10-29T01:39:24.528Z,12.10
2022-10-29T01:41:58.637Z,12.77
2022-10-29T01:44:35.151Z,12.83
2022-10-29T01:47:06.356Z,13.20
2022-10-29T01:49:37.363Z,12.93
2022-10-29T01:52:08.268Z,13.00
2022-10-29T01:54:40.460Z,13.53
2022-10-29T01:57:30.161Z,13.20
2022-10-29T02:00:01.640Z,12.70
2022-10-29T02:02:48.240Z,13.60
2022-10-29T02:05:24.896Z,13.60
2022-10-29T02:07:58.589Z,12.97
2022-10-29T02:10:34.134Z,13.90
2022-10-29T02:13:02.304Z,12.93
2022-10-29T02:15:35.695Z,13.03
2022-10-29T02:18:06.997Z,12.83
2022-10-29T02:20:35.804Z,13.70
2022-10-29T02:23:04.691Z,12.93
2022-10-29T02:25:32.806Z,13.37
2022-10-29T02:28:00.842Z,13.63
2022-10-29T02:30:30.686Z,14.67
2022-10-29T02:32:59.432Z,12.77
2022-10-29T02:35:30.138Z,14.60
2022-10-29T02:37:58.222Z,11.90
2022-10-29T02:40:26.644Z,12.70
2022-10-29T02:42:54.965Z,13.70
2022-10-29T02:45:23.277Z,11.43
2022-10-29T02:47:51.218Z,12.60
2022-10-29T02:50:19.590Z,10.70
2022-10-29T02:52:49.015Z,10.47
2022-10-29T02:55:17.146Z,10.47
2022-10-29T02:57:45.627Z,9.63
2022-10-29T03:00:14.729Z,9.60
2022-10-29T03:02:42.903Z,9.67
2022-10-29T03:05:11.540Z,8.80
2022-10-29T03:07:40.147Z,9.03
2022-10-29T03:10:10.296Z,7.83
2022-10-29T03:12:38.317Z,7.93
2022-10-29T03:15:07.278Z,7.57
2022-10-29T03:17:35.260Z,7.13
2022-10-29T03:20:03.256Z,6.70
2022-10-29T03:22:32.420Z,6.67
2022-10-29T03:25:01.385Z,6.23
2022-10-29T03:27:31.328Z,5.40
2022-10-29T03:29:59.748Z,5.00
2022-10-29T03:32:27.826Z,5.27
2022-10-29T03:34:58.980Z,4.40
2022-10-29T03:37:28.073Z,4.40
2022-10-29T03:39:57.526Z,4.80
2022-10-29T03:42:25.584Z,4.53
2022-10-29T03:44:54.922Z,4.30
2022-10-29T03:47:22.908Z,3.70
2022-10-29T03:49:50.854Z,4.03
2022-10-29T03:52:18.958Z,3.77
2022-10-29T03:54:47.026Z,3.87
2022-10-29T03:57:15.194Z,2.90
2022-10-29T03:59:44.942Z,2.93
2022-10-29T04:02:16.797Z,2.27
2022-10-29T04:04:44.905Z,2.77
2022-10-29T04:07:13.643Z,3.00
2022-10-29T04:09:41.813Z,2.90
2022-10-29T04:12:10.407Z,2.50
2022-10-29T04:14:42.872Z,2.57
2022-10-29T04:17:14.074Z,2.53
2022-10-29T04:19:43.510Z,3.10
2022-10-29T04:30:35.730Z,2.43
2022-10-29T04:33:03.775Z,2.47
2022-10-29T04:35:33.168Z,2.80
2022-10-29T04:38:01.243Z,2.87
2022-10-29T04:40:30.321Z,2.50
2022-10-29T04:42:58.509Z,2.30
2022-10-29T04:45:27.457Z,3.37
2022-10-29T04:48:00.945Z,2.93
2022-10-29T04:50:29.221Z,2.60
2022-10-29T04:53:01.204Z,3.60
2022-10-29T04:55:30.228Z,3.20
2022-10-29T04:57:58.843Z,2.90
2022-10-29T05:00:27.086Z,2.70
2022-10-29T05:02:55.516Z,2.73
2022-10-29T05:05:24.053Z,2.60
2022-10-29T05:07:58.048Z,3.03
2022-10-29T05:10:28.757Z,2.37
2022-10-29T05:13:01.021Z,2.47
2022-10-29T05:15:30.165Z,3.70
2022-10-29T05:17:59.379Z,2.73
2022-10-29T05:20:30.175Z,3.40
2022-10-29T05:23:01.544Z,3.53
2022-10-29T05:25:32.904Z,3.20
2022-10-29T05:28:05.896Z,2.87
2022-10-29T05:30:35.278Z,2.63
2022-10-29T05:33:03.381Z,2.40
2022-10-29T05:35:31.498Z,2.87
2022-10-29T05:38:00.463Z,3.10
2022-10-29T05:40:28.613Z,3.23
2022-10-29T05:42:58.397Z,3.30
2022-10-29T05:45:26.630Z,2.93
2022-10-29T05:48:04.097Z,2.40
2022-10-29T05:50:35.814Z,3.07
2022-10-29T05:53:05.327Z,3.13
2022-10-29T05:55:34.868Z,2.53
2022-10-29T05:58:06.564Z,2.60
2022-10-29T06:00:37.417Z,3.23
2022-10-29T06:03:05.636Z,2.57
2022-10-29T06:05:39.316Z,2.97
2022-10-29T06:08:07.417Z,2.23
2022-10-29T06:10:35.897Z,2.53
2022-10-29T06:13:11.670Z,2.93
2022-10-29T06:15:39.608Z,3.10
2022-10-29T06:18:07.961Z,2.80
2022-10-29T06:20:36.690Z,3.53
2022-10-29T06:23:04.873Z,3.23
2022-10-29T06:25:33.661Z,2.53
2022-10-29T06:28:03.457Z,2.57
2022-10-29T06:30:34.610Z,3.07
2022-10-29T06:33:03.078Z,2.57
2022-10-29T06:35:31.399Z,2.70
2022-10-29T06:37:59.976Z,2.60
2022-10-29T06:40:28.363Z,2.80
2022-10-29T06:43:03.630Z,2.70
2022-10-29T06:45:34.133Z,2.90
2022-10-29T06:48:02.295Z,2.50
2022-10-29T06:50:30.380Z,3.00
2022-10-29T06:53:00.162Z,2.27
2022-10-29T06:55:28.881Z,3.00
2022-10-29T06:58:01.236Z,2.83
2022-10-29T07:00:29.879Z,3.20
2022-10-29T07:03:01.039Z,2.97
2022-10-29T07:05:29.165Z,2.23
2022-10-29T07:07:58.283Z,2.87
2022-10-29T07:10:28.283Z,1.97
2022-10-29T07:12:56.598Z,2.87
2022-10-29T07:15:27.915Z,3.20
2022-10-29T07:18:01.369Z,2.93
2022-10-29T07:20:31.436Z,2.47
2022-10-29T07:23:00.607Z,2.37
2022-10-29T07:25:29.643Z,2.83
2022-10-29T07:28:04.751Z,2.87
2022-10-29T07:30:32.907Z,2.93
2022-10-29T07:33:02.299Z,2.60
2022-10-29T07:35:30.307Z,2.57
2022-10-29T07:38:05.286Z,1.70
2022-10-29T07:40:44.452Z,1.67
2022-10-29T07:43:12.445Z,2.63
2022-10-29T07:45:40.435Z,3.07
2022-10-29T07:48:10.959Z,2.00
2022-10-29T07:50:42.686Z,2.27
2022-10-29T07:53:11.707Z,2.40
2022-10-29T07:55:40.096Z,1.60
2022-10-29T07:58:11.911Z,2.43
2022-10-29T08:00:42.848Z,2.00
2022-10-29T08:03:13.639Z,2.67
2022-10-29T08:05:42.962Z,2.67
2022-10-29T08:08:11.332Z,2.10
2022-10-29T08:10:39.336Z,2.27
2022-10-29T08:13:08.211Z,2.20
2022-10-29T08:15:36.697Z,2.17
2022-10-29T08:18:12.896Z,2.70
2022-10-29T08:20:40.976Z,1.50
2022-10-29T08:23:09.115Z,2.50
2022-10-29T08:25:41.420Z,2.20
2022-10-29T08:28:11.727Z,2.00
2022-10-29T08:30:40.042Z,2.40
2022-10-29T08:33:08.569Z,2.27
2022-10-29T08:35:38.072Z,2.33
2022-10-29T08:38:06.091Z,2.30
2022-10-29T08:40:45.268Z,1.70
2022-10-29T08:43:47.639Z,2.03
2022-10-29T08:46:21.220Z,2.27
2022-10-29T08:48:53.465Z,1.50
2022-10-29T08:51:27.018Z,1.63
2022-10-29T08:56:50.150Z,1.50
2022-10-29T08:59:20.314Z,1.83
2022-10-29T09:01:49.614Z,2.13
2022-10-29T09:04:24.452Z,1.80
2022-10-29T09:07:23.521Z,2.53
2022-10-29T09:10:01.100Z,1.57
2022-10-29T09:12:48.075Z,1.90
2022-10-29T09:15:37.844Z,1.77
2022-10-29T09:18:18.026Z,2.10
2022-10-29T09:21:00.212Z,2.00
2022-10-29T09:23:56.686Z,1.97
2022-10-29T09:26:31.687Z,1.47
2022-10-29T09:29:24.132Z,1.90
2022-10-29T09:31:56.458Z,2.20
2022-10-29T09:34:31.914Z,2.17
2022-10-29T09:37:00.227Z,1.70
2022-10-29T09:39:35.228Z,2.07
2022-10-29T09:42:09.172Z,2.77
2022-10-29T09:44:44.967Z,2.00
2022-10-29T09:47:25.046Z,2.20
2022-10-29T09:50:07.251Z,1.93
2022-10-29T09:52:40.641Z,1.90
2022-10-29T09:55:19.922Z,2.03
2022-10-29T09:57:49.818Z,1.73
2022-10-29T10:00:22.608Z,1.80
2022-10-29T10:02:56.356Z,2.20
2022-10-29T10:05:27.682Z,2.13
2022-10-29T10:08:11.095Z,2.83
2022-10-29T10:10:52.852Z,2.00
2022-10-29T10:13:26.264Z,2.27
2022-10-29T10:15:57.771Z,2.27
2022-10-29T10:18:27.759Z,2.00
2022-10-29T10:21:05.200Z,1.80
2022-10-29T10:23:42.864Z,1.63
2022-10-29T10:26:31.471Z,1.70
2022-10-29T10:29:08.052Z,1.97
2022-10-29T10:31:49.077Z,1.90
2022-10-29T10:34:19.989Z,1.77
2022-10-29T10:36:52.581Z,1.83
2022-10-29T10:39:32.545Z,1.70
2022-10-29T10:42:05.444Z,1.53
2022-10-29T10:44:34.715Z,1.90
2022-10-29T10:47:08.151Z,1.70
2022-10-29T10:49:38.075Z,1.70
2022-10-29T10:52:15.959Z,1.90
2022-10-29T10:54:47.803Z,1.60
2022-10-29T10:57:26.562Z,2.07
2022-10-29T11:00:03.046Z,1.97
2022-10-29T11:02:39.142Z,1.50
2022-10-29T11:05:18.124Z,2.07
2022-10-29T11:07:53.626Z,2.03
2022-10-29T11:10:28.890Z,1.60
2022-10-29T11:13:02.020Z,2.17
2022-10-29T11:15:37.814Z,1.80
2022-10-29T11:18:14.600Z,1.50
2022-10-29T11:20:48.508Z,1.80
2022-10-29T11:23:29.871Z,1.83
2022-10-29T11:26:04.570Z,1.53
2022-10-29T11:28:40.418Z,1.77
2022-10-29T11:31:17.780Z,1.73
2022-10-29T11:33:53.898Z,2.00
2022-10-29T11:36:24.540Z,1.80
2022-10-29T11:39:01.208Z,2.40
2022-10-29T11:41:36.591Z,1.80
2022-10-29T11:44:10.922Z,1.97
2022-10-29T11:46:48.009Z,2.37
2022-10-29T11:49:31.576Z,1.87
2022-10-29T11:52:10.117Z,1.30
2022-10-29T11:54:51.483Z,1.90
2022-10-29T11:57:27.113Z,2.17
2022-10-29T12:00:05.614Z,2.03
2022-10-29T12:02:48.154Z,1.90
2022-10-29T12:05:24.155Z,1.70
2022-10-29T12:08:07.090Z,2.33
2022-10-29T12:10:44.259Z,1.90
2022-10-29T12:13:22.110Z,1.87
2022-10-29T12:16:05.288Z,2.10
2022-10-29T12:18:45.229Z,2.00
2022-10-29T12:21:23.194Z,2.20
2022-10-29T12:24:00.891Z,1.90
2022-10-29T12:26:36.048Z,1.63
2022-10-29T12:29:12.860Z,1.70
2022-10-29T12:31:50.251Z,1.93
2022-10-29T12:34:27.054Z,2.33
2022-10-29T12:37:06.780Z,2.20
2022-10-29T12:39:38.526Z,2.00
2022-10-29T12:42:14.082Z,2.43
2022-10-29T12:44:48.923Z,2.33
2022-10-29T12:47:31.501Z,1.90
2022-10-29T12:50:07.948Z,2.40
2022-10-29T12:52:44.434Z,2.10
2022-10-29T12:55:15.841Z,1.77
2022-10-29T12:57:43.995Z,3.10
2022-10-29T13:00:50.993Z,2.30
2022-10-29T13:03:55.663Z,2.37
2022-10-29T13:06:57.321Z,2.43
2022-10-29T13:09:27.751Z,2.17
2022-10-29T13:12:00.479Z,2.67
2022-10-29T13:14:38.166Z,2.50
2022-10-29T13:17:08.941Z,2.53
2022-10-29T13:19:45.032Z,2.40
2022-10-29T13:22:59.207Z,2.40
2022-10-29T13:25:49.906Z,2.20
2022-10-29T13:28:50.539Z,1.93
2022-10-29T13:31:56.746Z,2.37
2022-10-29T13:34:53.871Z,2.70
2022-10-29T13:37:50.828Z,2.37
2022-10-29T13:40:57.266Z,2.10
2022-10-29T13:43:25.519Z,3.47
2022-10-29T13:46:03.807Z,2.43
2022-10-29T13:48:35.439Z,2.83
2022-10-29T13:51:07.834Z,2.13
2022-10-29T13:53:43.868Z,2.33
2022-10-29T13:56:15.524Z,2.23
2022-10-29T13:59:02.416Z,2.63
2022-10-29T14:01:34.675Z,2.57
2022-10-29T14:04:06.700Z,2.90
2022-10-29T14:06:38.970Z,2.40
2022-10-29T14:09:20.661Z,2.40
2022-10-29T14:11:59.869Z,3.03
2022-10-29T14:14:34.751Z,2.93
2022-10-29T14:17:13.614Z,2.43
2022-10-29T14:19:45.989Z,2.90
2022-10-29T14:22:37.974Z,2.27
2022-10-29T14:25:32.611Z,2.27
2022-10-29T14:28:12.277Z,2.50
2022-10-29T14:30:40.240Z,2.83
2022-10-29T14:33:24.094Z,2.60
2022-10-29T14:35:53.376Z,3.37
2022-10-29T14:38:26.611Z,3.40
2022-10-29T14:40:56.007Z,3.23
2022-10-29T14:43:27.604Z,3.07
2022-10-29T14:45:57.393Z,2.77
2022-10-29T14:48:25.550Z,2.73
2022-10-29T14:50:56.677Z,2.33
2022-10-29T14:53:32.559Z,2.80
2022-10-29T14:56:12.397Z,2.13
2022-10-29T14:58:42.613Z,2.60
2022-10-29T15:01:16.025Z,2.57
2022-10-29T15:03:44.102Z,2.50
2022-10-29T15:06:15.102Z,2.53
2022-10-29T15:08:44.926Z,2.10
2022-10-29T15:11:58.972Z,2.27
2022-10-29T15:14:36.700Z,3.33
2022-10-29T15:17:11.494Z,2.70
2022-10-29T15:19:44.244Z,3.83
2022-10-29T15:22:13.233Z,2.70
2022-10-29T15:24:46.967Z,2.27
2022-10-29T15:27:17.189Z,3.17
2022-10-29T15:29:49.179Z,3.00
2022-10-29T15:32:19.192Z,2.10
2022-10-29T15:34:50.575Z,2.60
2022-10-29T15:37:27.941Z,2.60
2022-10-29T15:40:03.083Z,2.67
2022-10-29T15:42:34.999Z,2.23
2022-10-29T15:45:26.828Z,2.67
2022-10-29T15:47:59.333Z,2.90
2022-10-29T15:50:35.042Z,3.07
2022-10-29T15:53:06.064Z,2.57
2022-10-29T15:55:36.285Z,2.40
2022-10-29T15:58:07.988Z,3.00
2022-10-29T16:00:36.076Z,2.40
2022-10-29T16:03:15.303Z,2.83
2022-10-29T16:05:44.765Z,3.03
2022-10-29T16:08:24.615Z,3.13
2022-10-29T16:10:53.263Z,2.60
2022-10-29T16:13:28.445Z,3.03
2022-10-29T16:15:56.597Z,2.63
2022-10-29T16:18:30.933Z,3.23
2022-10-29T16:21:01.142Z,2.73
2022-10-29T16:23:33.029Z,3.23
2022-10-29T16:26:02.092Z,2.47
2022-10-29T16:28:31.509Z,2.63
2022-10-29T16:31:01.045Z,3.87
2022-10-29T16:33:35.208Z,3.23
2022-10-29T16:36:03.405Z,1.97
2022-10-29T16:38:31.478Z,2.87
2022-10-29T16:41:01.211Z,3.67
2022-10-29T16:43:29.648Z,3.77
2022-10-29T16:46:02.530Z,2.47
2022-10-29T16:48:33.522Z,2.83
2022-10-29T16:51:01.543Z,3.30
2022-10-29T16:53:29.670Z,3.00
2022-10-29T16:55:57.706Z,2.60
2022-10-29T16:58:28.841Z,2.70
2022-10-29T17:01:05.320Z,2.83
2022-10-29T17:03:34.428Z,3.27
2022-10-29T17:06:07.043Z,2.90
2022-10-29T17:08:35.779Z,3.03
2022-10-29T17:11:06.110Z,2.33
2022-10-29T17:13:35.359Z,2.70
2022-10-29T17:16:08.979Z,3.60
2022-10-29T17:18:37.073Z,3.40
2022-10-29T17:21:05.528Z,3.10
2022-10-29T17:23:34.447Z,2.60
2022-10-29T17:26:02.488Z,3.47
2022-10-29T17:28:32.008Z,2.27
2022-10-29T17:30:59.951Z,3.17
2022-10-29T17:33:29.655Z,2.73
2022-10-29T17:36:02.571Z,3.77
2022-10-29T17:38:31.023Z,4.07
2022-10-29T17:40:59.226Z,3.63
2022-10-29T17:43:27.138Z,4.03
2022-10-29T17:45:58.283Z,4.73
2022-10-29T17:48:26.640Z,3.27
2022-10-29T17:51:06.877Z,3.23
2022-10-29T17:53:34.832Z,4.60
2022-10-29T17:56:08.270Z,4.20
2022-10-29T17:58:36.315Z,3.07
2022-10-29T18:01:05.870Z,3.13
2022-10-29T18:03:33.967Z,2.03
2022-10-29T18:06:04.572Z,2.87
2022-10-29T18:08:33.011Z,2.47
2022-10-29T18:11:05.194Z,3.30
2022-10-29T18:13:34.674Z,3.73
2022-10-29T18:16:03.576Z,2.93
2022-10-29T18:18:48.037Z,3.10
2022-10-29T18:21:26.611Z,2.70
2022-10-29T18:23:54.683Z,3.20
2022-10-29T18:26:26.604Z,2.90
2022-10-29T18:28:56.077Z,2.73
2022-10-29T18:31:27.396Z,3.03
2022-10-29T18:33:55.876Z,3.00
2022-10-29T18:36:25.387Z,3.03
2022-10-29T18:38:54.887Z,3.00
2022-10-29T18:41:23.352Z,3.33
2022-10-29T18:43:52.047Z,2.93
2022-10-29T18:46:21.180Z,2.90
2022-10-29T18:48:50.187Z,3.03
2022-10-29T18:51:21.556Z,2.57
2022-10-29T18:53:51.575Z,2.97
2022-10-29T18:56:30.977Z,4.23
2022-10-29T18:59:00.333Z,2.70
2022-10-29T19:01:35.664Z,3.87
2022-10-29T19:04:05.741Z,2.93
2022-10-29T19:06:35.937Z,3.80
2022-10-29T19:09:07.608Z,3.43
2022-10-29T19:11:35.886Z,3.67
2022-10-29T19:14:06.827Z,3.57
2022-10-29T19:16:35.235Z,2.93
2022-10-29T19:21:37.000Z,3.23
2022-10-29T19:24:27.061Z,3.27
2022-10-29T19:26:55.074Z,2.80
2022-10-29T19:29:23.266Z,3.83
2022-10-29T19:31:51.296Z,3.83
2022-10-29T19:34:19.457Z,3.77
2022-10-29T19:36:47.395Z,3.03
2022-10-29T19:39:16.796Z,3.23
2022-10-29T19:41:44.736Z,2.67
2022-10-29T19:44:12.713Z,2.77
2022-10-29T19:46:41.107Z,3.60
2022-10-29T19:49:09.205Z,3.03
2022-10-29T19:51:40.548Z,2.77
2022-10-29T19:54:13.119Z,3.00
2022-10-29T19:56:42.510Z,3.70
2022-10-29T19:59:10.636Z,3.20
2022-10-29T20:01:49.432Z,3.33
2022-10-29T20:04:23.842Z,3.53
2022-10-29T20:06:51.814Z,3.53
2022-10-29T20:09:19.861Z,3.87
2022-10-29T20:11:49.243Z,3.47
2022-10-29T20:14:17.259Z,3.80
2022-10-29T20:16:45.781Z,3.77
2022-10-29T20:19:13.965Z,2.90
2022-10-29T20:21:41.966Z,3.40
2022-10-29T20:24:11.331Z,3.00
2022-10-29T20:26:39.292Z,3.20
2022-10-29T20:29:08.685Z,3.57
2022-10-29T20:31:41.116Z,3.30
2022-10-29T20:34:10.422Z,3.70
2022-10-29T20:36:38.598Z,4.23
2022-10-29T20:39:07.363Z,3.20
2022-10-29T20:41:52.023Z,3.90
2022-10-29T20:44:21.364Z,3.13
2022-10-29T20:46:49.380Z,3.93
2022-10-29T20:49:17.517Z,3.30
2022-10-29T20:51:45.570Z,3.80
2022-10-29T20:54:13.563Z,4.47
2022-10-29T20:56:45.116Z,3.37
2022-10-29T20:59:13.396Z,4.87
2022-10-29T21:01:43.026Z,3.60
2022-10-29T21:04:11.485Z,3.60
2022-10-29T21:06:39.958Z,4.60
2022-10-29T21:09:08.274Z,3.67
2022-10-29T21:11:37.025Z,3.33
2022-10-29T21:14:06.161Z,4.53
2022-10-29T21:16:34.390Z,3.87
2022-10-29T21:19:06.669Z,3.57
2022-10-29T21:21:34.695Z,3.73
2022-10-29T21:24:04.807Z,3.80
2022-10-29T21:26:32.928Z,3.00
2022-10-29T21:29:00.915Z,4.07
2022-10-29T21:34:17.930Z,3.30
2022-10-29T21:36:46.056Z,4.57
2022-10-29T21:39:14.075Z,3.57
2022-10-29T21:41:42.215Z,4.20
2022-10-29T21:44:10.249Z,4.23
2022-10-29T21:46:49.824Z,3.97
2022-10-29T21:49:19.375Z,3.53
2022-10-29T21:51:48.327Z,3.90
2022-10-29T21:54:17.223Z,3.90
2022-10-29T21:56:45.691Z,3.83
2022-10-29T21:59:13.761Z,3.20
2022-10-29T22:01:41.988Z,3.10
2022-10-29T22:04:10.061Z,3.90
2022-10-29T22:06:40.029Z,3.83
2022-10-29T22:09:10.063Z,3.50
2022-10-29T22:11:38.038Z,3.50
2022-10-29T22:14:05.997Z,4.00
2022-10-29T22:16:41.159Z,4.00
2022-10-29T22:19:09.562Z,3.83
2022-10-29T22:21:39.385Z,3.67
2022-10-29T22:24:07.812Z,3.60
2022-10-29T22:26:41.916Z,4.00
2022-10-29T22:29:12.971Z,3.67
2022-10-29T22:31:47.321Z,3.63
2022-10-29T22:34:15.220Z,3.53
2022-10-29T22:36:45.928Z,4.03
2022-10-29T22:39:13.868Z,4.03
2022-10-29T22:41:42.297Z,4.07
2022-10-29T22:44:10.476Z,4.23
2022-10-29T22:46:38.745Z,4.00
2022-10-29T22:49:07.335Z,4.47
2022-10-29T22:51:36.246Z,4.03
2022-10-29T22:54:06.161Z,4.53
2022-10-29T22:56:36.832Z,4.33
2022-10-29T22:59:06.482Z,3.50
2022-10-29T23:01:40.248Z,4.07
2022-10-29T23:04:12.098Z,4.03
2022-10-29T23:06:40.437Z,4.10
2022-10-29T23:09:09.974Z,4.53
2022-10-29T23:11:39.466Z,4.47
2022-10-29T23:14:07.665Z,4.40
2022-10-29T23:16:40.147Z,4.30
2022-10-29T23:19:08.369Z,3.53
2022-10-29T23:21:37.195Z,3.50
2022-10-29T23:24:05.899Z,4.27
2022-10-29T23:26:36.073Z,4.13
2022-10-29T23:29:04.293Z,4.37
2022-10-29T23:31:32.722Z,4.63
2022-10-29T23:34:00.800Z,3.63
2022-10-29T23:36:29.375Z,3.87
2022-10-29T23:38:58.178Z,4.33
2022-10-29T23:41:26.816Z,3.97
2022-10-29T23:43:56.368Z,3.57
2022-10-29T23:46:24.385Z,3.40
2022-10-29T23:48:52.440Z,4.30
2022-10-29T23:51:20.998Z,3.87
2022-10-29T23:53:51.666Z,4.17
2022-10-29T23:56:22.842Z,3.73
2022-10-29T23:58:50.846Z,3.60
