createdAt,value
2022-07-29T00:01:50.278Z,70.78
2022-07-29T00:04:17.129Z,71.08
2022-07-29T00:06:43.871Z,71.03
2022-07-29T00:09:10.440Z,70.73
2022-07-29T00:11:36.857Z,70.96
2022-07-29T00:14:03.552Z,71.42
2022-07-29T00:16:30.194Z,71.11
2022-07-29T00:18:59.490Z,71.40
2022-07-29T00:21:28.281Z,71.19
2022-07-29T00:23:54.925Z,71.72
2022-07-29T00:26:21.356Z,71.31
2022-07-29T00:28:47.771Z,72.02
2022-07-29T00:31:14.231Z,71.61
2022-07-29T00:33:40.711Z,72.20
2022-07-29T00:36:07.220Z,72.19
2022-07-29T00:38:33.684Z,72.13
2022-07-29T00:41:00.159Z,72.22
2022-07-29T00:43:26.615Z,72.57
2022-07-29T00:45:53.472Z,72.76
2022-07-29T00:48:19.956Z,72.70
2022-07-29T00:50:46.401Z,72.96
2022-07-29T00:53:12.972Z,73.17
2022-07-29T00:55:39.495Z,73.56
2022-07-29T00:58:05.947Z,73.64
2022-07-29T01:00:32.506Z,73.94
2022-07-29T01:02:59.300Z,74.15
2022-07-29T01:05:48.178Z,74.09
2022-07-29T01:08:16.766Z,73.94
2022-07-29T01:10:44.689Z,74.09
2022-07-29T01:13:11.898Z,74.49
2022-07-29T01:15:50.428Z,74.62
2022-07-29T01:18:29.376Z,75.19
2022-07-29T01:21:24.795Z,75.47
2022-07-29T01:24:27.421Z,75.64
2022-07-29T01:27:04.839Z,75.33
2022-07-29T01:29:40.337Z,75.41
2022-07-29T01:32:27.498Z,75.96
2022-07-29T01:35:18.036Z,76.00
2022-07-29T01:38:06.236Z,76.06
2022-07-29T01:40:40.774Z,75.70
2022-07-29T01:43:12.158Z,75.59
2022-07-29T01:45:42.569Z,75.76
2022-07-29T01:48:16.142Z,75.82
2022-07-29T01:50:49.586Z,76.41
2022-07-29T01:53:38.088Z,76.02
2022-07-29T01:56:07.659Z,75.81
2022-07-29T01:58:37.717Z,76.01
2022-07-29T02:01:06.243Z,75.81
2022-07-29T02:03:36.650Z,76.35
2022-07-29T02:06:05.409Z,75.68
2022-07-29T02:08:33.797Z,76.23
2022-07-29T02:11:02.339Z,76.00
2022-07-29T02:13:30.896Z,76.29
2022-07-29T02:15:59.357Z,76.76
2022-07-29T02:18:28.949Z,77.08
2022-07-29T02:20:57.458Z,77.50
2022-07-29T02:23:24.901Z,77.15
2022-07-29T02:25:55.964Z,76.76
2022-07-29T02:28:26.350Z,77.83
2022-07-29T02:30:56.505Z,77.90
2022-07-29T02:33:25.599Z,77.62
2022-07-29T02:35:53.100Z,76.97
2022-07-29T02:38:39.750Z,77.31
2022-07-29T02:41:12.977Z,76.87
2022-07-29T02:43:41.578Z,76.28
2022-07-29T02:46:29.305Z,76.20
2022-07-29T02:49:01.905Z,76.68
2022-07-29T02:51:44.543Z,77.38
2022-07-29T02:54:17.477Z,77.04
2022-07-29T02:56:46.194Z,77.53
2022-07-29T02:59:14.978Z,77.20
2022-07-29T03:01:44.758Z,77.30
2022-07-29T03:04:14.258Z,77.13
2022-07-29T03:06:41.942Z,77.59
2022-07-29T03:09:13.240Z,77.35
2022-07-29T03:11:49.847Z,77.25
2022-07-29T03:14:20.357Z,77.32
2022-07-29T03:16:47.812Z,77.47
2022-07-29T03:19:14.703Z,77.98
2022-07-29T03:21:41.199Z,78.02
2022-07-29T03:24:10.561Z,77.83
2022-07-29T03:26:37.339Z,78.02
2022-07-29T03:29:03.776Z,77.56
2022-07-29T03:31:30.271Z,77.59
2022-07-29T03:33:56.859Z,77.55
2022-07-29T03:36:23.295Z,77.50
2022-07-29T03:38:50.337Z,77.10
2022-07-29T03:41:22.281Z,77.85
2022-07-29T03:43:52.533Z,78.08
2022-07-29T03:46:21.877Z,78.03
2022-07-29T03:48:51.503Z,78.32
2022-07-29T03:51:18.129Z,77.99
2022-07-29T03:53:45.337Z,78.24
2022-07-29T03:56:17.667Z,78.51
2022-07-29T03:58:45.297Z,77.92
2022-07-29T04:01:12.841Z,77.94
2022-07-29T04:03:40.032Z,77.97
2022-07-29T04:06:07.889Z,78.36
2022-07-29T04:08:35.668Z,78.55
2022-07-29T04:11:03.392Z,77.57
2022-07-29T04:13:29.957Z,77.88
2022-07-29T04:15:56.620Z,77.36
2022-07-29T04:18:23.104Z,78.02
2022-07-29T04:20:49.659Z,77.96
2022-07-29T04:23:16.328Z,77.66
2022-07-29T04:25:43.605Z,77.84
2022-07-29T04:28:10.614Z,77.60
2022-07-29T04:30:38.077Z,77.48
2022-07-29T04:33:07.790Z,77.88
2022-07-29T04:35:43.628Z,77.72
2022-07-29T04:38:19.034Z,77.88
2022-07-29T04:40:45.494Z,77.86
2022-07-29T04:43:14.276Z,78.09
2022-07-29T04:45:42.165Z,77.99
2022-07-29T04:48:08.765Z,77.83
2022-07-29T04:50:35.282Z,78.23
2022-07-29T04:53:01.731Z,77.88
2022-07-29T04:55:28.154Z,78.51
2022-07-29T04:57:54.596Z,78.90
2022-07-29T05:00:21.170Z,78.91
2022-07-29T05:02:47.609Z,78.11
2022-07-29T05:05:14.082Z,78.29
2022-07-29T05:07:41.877Z,78.12
2022-07-29T05:10:09.180Z,78.10
2022-07-29T05:12:35.836Z,77.46
2022-07-29T05:15:02.273Z,77.27
2022-07-29T05:17:28.750Z,76.93
2022-07-29T05:19:55.211Z,76.32
2022-07-29T05:22:22.331Z,76.17
2022-07-29T05:24:48.759Z,76.33
2022-07-29T05:27:15.178Z,75.58
2022-07-29T05:29:43.842Z,75.51
2022-07-29T05:32:12.777Z,75.11
2022-07-29T05:34:50.059Z,75.15
2022-07-29T05:37:19.429Z,74.74
2022-07-29T05:39:48.662Z,74.72
2022-07-29T05:42:17.250Z,74.53
2022-07-29T05:44:43.715Z,74.42
2022-07-29T05:47:10.194Z,75.16
2022-07-29T05:49:36.739Z,74.36
2022-07-29T05:52:03.794Z,73.64
2022-07-29T05:54:30.266Z,72.85
2022-07-29T05:56:56.686Z,73.09
2022-07-29T05:59:27.055Z,72.05
2022-07-29T06:01:57.947Z,71.31
2022-07-29T06:04:24.635Z,70.54
2022-07-29T06:06:51.113Z,69.01
2022-07-29T06:09:17.544Z,69.25
2022-07-29T06:11:44.706Z,67.14
2022-07-29T06:14:11.120Z,67.21
2022-07-29T06:16:37.950Z,67.71
2022-07-29T06:19:05.307Z,66.68
2022-07-29T06:21:31.736Z,66.47
2022-07-29T06:23:58.158Z,66.95
2022-07-29T06:26:30.605Z,66.70
2022-07-29T06:28:57.899Z,66.85
2022-07-29T06:31:24.353Z,66.70
2022-07-29T06:33:50.819Z,66.17
2022-07-29T06:36:17.234Z,65.41
2022-07-29T06:38:49.165Z,64.33
2022-07-29T06:41:17.197Z,63.93
2022-07-29T06:43:52.236Z,63.45
2022-07-29T06:46:22.341Z,62.52
2022-07-29T06:48:49.460Z,62.91
2022-07-29T06:51:17.332Z,62.13
2022-07-29T06:54:00.667Z,61.03
2022-07-29T06:56:30.952Z,60.39
2022-07-29T06:58:57.381Z,60.03
2022-07-29T07:01:23.863Z,59.06
2022-07-29T07:03:50.380Z,59.12
2022-07-29T07:06:17.269Z,58.10
2022-07-29T07:08:43.701Z,58.11
2022-07-29T07:11:10.167Z,57.68
2022-07-29T07:13:36.907Z,56.99
2022-07-29T07:16:04.151Z,56.16
2022-07-29T07:18:30.704Z,55.63
2022-07-29T07:20:58.357Z,55.68
2022-07-29T07:23:25.636Z,55.30
2022-07-29T07:25:52.294Z,55.10
2022-07-29T07:28:18.826Z,55.18
2022-07-29T07:30:51.213Z,54.79
2022-07-29T07:33:17.704Z,55.24
2022-07-29T07:35:45.194Z,55.03
2022-07-29T07:38:11.717Z,54.40
2022-07-29T07:40:38.185Z,53.86
2022-07-29T07:43:04.812Z,54.02
2022-07-29T07:45:33.605Z,54.24
2022-07-29T07:48:00.116Z,53.32
2022-07-29T07:50:26.941Z,53.28
2022-07-29T07:52:56.009Z,51.93
2022-07-29T07:55:22.784Z,52.09
2022-07-29T07:57:49.302Z,51.94
2022-07-29T08:00:17.216Z,50.72
2022-07-29T08:02:44.081Z,50.04
2022-07-29T08:05:12.705Z,49.52
2022-07-29T08:07:39.938Z,48.85
2022-07-29T08:10:06.824Z,47.78
2022-07-29T08:12:33.244Z,47.72
2022-07-29T08:14:59.864Z,47.35
2022-07-29T08:17:27.498Z,46.64
2022-07-29T08:19:53.954Z,46.53
2022-07-29T08:22:20.451Z,45.90
2022-07-29T08:24:53.424Z,45.54
2022-07-29T08:27:42.517Z,44.78
2022-07-29T08:30:08.365Z,44.63
2022-07-29T08:32:52.631Z,44.05
2022-07-29T08:35:21.805Z,42.01
2022-07-29T08:37:48.535Z,41.87
2022-07-29T08:40:15.351Z,41.82
2022-07-29T08:42:41.810Z,41.21
2022-07-29T08:45:08.876Z,41.14
2022-07-29T08:47:39.501Z,39.91
2022-07-29T08:50:06.210Z,39.85
2022-07-29T08:52:36.828Z,40.24
2022-07-29T08:55:03.270Z,40.20
2022-07-29T08:57:30.645Z,39.39
2022-07-29T09:00:06.253Z,39.76
2022-07-29T09:02:41.182Z,39.16
2022-07-29T09:05:08.341Z,39.34
2022-07-29T09:07:35.302Z,39.06
2022-07-29T09:10:02.666Z,39.38
2022-07-29T09:12:33.696Z,39.08
2022-07-29T09:15:02.721Z,39.19
2022-07-29T09:17:46.849Z,38.89
2022-07-29T09:20:16.386Z,38.48
2022-07-29T09:22:43.033Z,38.24
2022-07-29T09:25:12.414Z,37.83
2022-07-29T09:27:39.059Z,38.28
2022-07-29T09:30:08.096Z,38.15
2022-07-29T09:32:55.147Z,38.86
2022-07-29T09:35:24.204Z,38.38
2022-07-29T09:37:50.832Z,38.50
2022-07-29T09:40:22.383Z,38.22
2022-07-29T09:42:49.631Z,37.97
2022-07-29T09:45:33.961Z,38.59
2022-07-29T09:48:14.191Z,38.20
2022-07-29T09:50:42.040Z,38.78
2022-07-29T09:53:10.514Z,38.31
2022-07-29T09:55:49.296Z,37.83
2022-07-29T09:58:20.090Z,37.88
2022-07-29T10:00:47.897Z,37.39
2022-07-29T10:03:16.663Z,37.37
2022-07-29T10:05:44.454Z,37.38
2022-07-29T10:08:13.308Z,37.51
2022-07-29T10:10:42.655Z,37.52
2022-07-29T10:13:15.986Z,36.89
2022-07-29T10:15:45.794Z,37.39
2022-07-29T10:18:14.379Z,37.65
2022-07-29T10:20:41.099Z,36.92
2022-07-29T10:23:07.546Z,37.56
2022-07-29T10:25:34.447Z,37.13
2022-07-29T10:28:00.877Z,37.71
2022-07-29T10:30:27.699Z,37.37
2022-07-29T10:33:18.010Z,36.97
2022-07-29T10:36:09.611Z,35.99
2022-07-29T10:38:52.826Z,35.75
2022-07-29T10:41:46.668Z,37.03
2022-07-29T10:44:23.217Z,36.01
2022-07-29T10:46:52.070Z,35.46
2022-07-29T10:49:27.703Z,35.03
2022-07-29T10:52:12.402Z,34.33
2022-07-29T10:54:42.512Z,34.56
2022-07-29T10:57:53.340Z,34.18
2022-07-29T11:00:17.050Z,33.54
2022-07-29T11:02:45.290Z,34.10
2022-07-29T11:05:20.323Z,33.05
2022-07-29T11:08:20.368Z,33.03
2022-07-29T11:10:48.360Z,33.22
2022-07-29T11:13:44.564Z,32.86
2022-07-29T11:16:13.802Z,33.78
2022-07-29T11:19:14.007Z,33.59
2022-07-29T11:22:00.315Z,33.63
2022-07-29T11:24:30.282Z,34.12
2022-07-29T11:27:17.986Z,33.90
2022-07-29T11:29:56.363Z,33.94
2022-07-29T11:32:25.443Z,33.86
2022-07-29T11:35:17.280Z,33.99
2022-07-29T11:37:52.801Z,34.34
2022-07-29T11:40:24.651Z,34.19
2022-07-29T11:42:51.862Z,34.36
2022-07-29T11:45:43.218Z,35.03
2022-07-29T11:48:29.494Z,34.13
2022-07-29T11:50:54.712Z,34.39
2022-07-29T11:53:21.831Z,34.79
2022-07-29T11:55:56.131Z,34.40
2022-07-29T11:58:26.156Z,35.16
2022-07-29T12:00:53.185Z,35.00
2022-07-29T12:03:33.028Z,34.03
2022-07-29T12:06:02.935Z,34.98
2022-07-29T12:08:30.686Z,34.96
2022-07-29T12:10:57.201Z,34.94
2022-07-29T12:13:31.212Z,34.78
2022-07-29T12:16:04.791Z,34.81
2022-07-29T12:18:31.954Z,35.02
2022-07-29T12:21:03.439Z,34.59
2022-07-29T12:23:34.409Z,34.69
2022-07-29T12:26:04.455Z,34.76
2022-07-29T12:28:30.924Z,35.11
2022-07-29T12:30:57.519Z,35.25
2022-07-29T12:33:28.418Z,34.93
2022-07-29T12:36:06.310Z,35.20
2022-07-29T12:38:35.954Z,35.33
2022-07-29T12:41:04.436Z,35.16
2022-07-29T12:43:31.333Z,35.34
2022-07-29T12:45:58.474Z,35.32
2022-07-29T12:48:35.449Z,35.55
2022-07-29T12:51:03.284Z,35.47
2022-07-29T12:53:30.171Z,35.68
2022-07-29T12:56:00.462Z,35.44
2022-07-29T12:58:31.401Z,36.06
2022-07-29T13:01:07.168Z,35.23
2022-07-29T13:03:56.867Z,34.96
2022-07-29T13:06:31.570Z,35.62
2022-07-29T13:09:04.754Z,35.47
2022-07-29T13:11:35.299Z,35.50
2022-07-29T13:14:06.816Z,35.54
2022-07-29T13:16:33.815Z,35.63
2022-07-29T13:19:12.244Z,34.51
2022-07-29T13:21:39.815Z,34.23
2022-07-29T13:24:07.936Z,34.52
2022-07-29T13:26:34.523Z,34.90
2022-07-29T13:29:01.204Z,34.73
2022-07-29T13:31:27.746Z,35.40
2022-07-29T13:33:54.230Z,35.07
2022-07-29T13:36:21.348Z,35.71
2022-07-29T13:38:47.818Z,35.67
2022-07-29T13:41:14.294Z,36.03
2022-07-29T13:43:40.755Z,35.54
2022-07-29T13:46:07.280Z,35.56
2022-07-29T13:48:33.828Z,35.07
2022-07-29T13:51:00.271Z,35.75
2022-07-29T13:53:27.377Z,36.36
2022-07-29T13:55:54.143Z,36.54
2022-07-29T13:58:20.577Z,36.36
2022-07-29T14:00:47.632Z,36.26
2022-07-29T14:03:14.058Z,36.65
2022-07-29T14:05:40.487Z,35.83
2022-07-29T14:08:06.918Z,36.29
2022-07-29T14:10:43.783Z,36.13
2022-07-29T14:13:24.449Z,35.87
2022-07-29T14:15:51.906Z,35.66
2022-07-29T14:18:18.326Z,35.20
2022-07-29T14:20:44.847Z,35.43
2022-07-29T14:23:11.307Z,35.21
2022-07-29T14:25:40.747Z,35.75
2022-07-29T14:28:08.509Z,35.52
2022-07-29T14:30:34.948Z,35.50
2022-07-29T14:33:01.442Z,35.38
2022-07-29T14:35:27.898Z,34.80
2022-07-29T14:37:54.415Z,35.20
2022-07-29T14:40:21.043Z,35.15
2022-07-29T14:42:47.584Z,35.19
2022-07-29T14:45:14.017Z,35.51
2022-07-29T14:47:41.187Z,35.30
2022-07-29T14:50:08.662Z,35.83
2022-07-29T14:52:35.854Z,35.48
2022-07-29T14:55:02.875Z,35.15
2022-07-29T14:57:29.494Z,35.21
2022-07-29T14:59:56.327Z,35.96
2022-07-29T15:02:25.637Z,36.31
2022-07-29T15:05:02.028Z,36.21
2022-07-29T15:07:28.972Z,35.87
2022-07-29T15:09:59.524Z,36.01
2022-07-29T15:12:26.322Z,35.83
2022-07-29T15:14:52.820Z,35.55
2022-07-29T15:17:19.280Z,34.46
2022-07-29T15:19:45.764Z,34.50
2022-07-29T15:22:12.194Z,35.46
2022-07-29T15:24:38.603Z,34.84
2022-07-29T15:27:05.114Z,34.29
2022-07-29T15:29:31.660Z,33.67
2022-07-29T15:31:58.371Z,33.65
2022-07-29T15:34:24.945Z,34.00
2022-07-29T15:36:53.347Z,34.02
2022-07-29T15:39:21.733Z,34.38
2022-07-29T15:41:48.276Z,34.52
2022-07-29T15:44:14.693Z,34.55
2022-07-29T15:47:00.244Z,34.82
2022-07-29T15:49:47.555Z,35.38
2022-07-29T15:52:17.819Z,35.38
2022-07-29T15:54:44.347Z,35.37
2022-07-29T15:57:10.797Z,35.62
2022-07-29T15:59:37.440Z,35.27
2022-07-29T16:02:04.191Z,35.49
2022-07-29T16:04:31.934Z,35.18
2022-07-29T16:06:58.775Z,35.51
2022-07-29T16:09:26.450Z,35.17
2022-07-29T16:11:54.009Z,34.94
2022-07-29T16:14:20.571Z,34.86
2022-07-29T16:16:47.581Z,34.88
2022-07-29T16:19:14.550Z,35.12
2022-07-29T16:21:41.011Z,35.31
2022-07-29T16:24:08.004Z,35.25
2022-07-29T16:26:35.067Z,35.58
2022-07-29T16:29:01.943Z,35.47
2022-07-29T16:31:28.400Z,35.78
2022-07-29T16:33:56.045Z,36.29
2022-07-29T16:36:23.171Z,36.33
2022-07-29T16:38:50.343Z,36.21
2022-07-29T16:41:16.746Z,36.54
2022-07-29T16:43:43.166Z,36.77
2022-07-29T16:46:11.177Z,37.09
2022-07-29T16:48:45.332Z,37.32
2022-07-29T16:51:12.018Z,37.27
2022-07-29T16:53:41.190Z,37.71
2022-07-29T16:56:07.598Z,38.74
2022-07-29T16:58:40.503Z,39.45
2022-07-29T17:01:09.954Z,40.01
2022-07-29T17:03:36.433Z,40.53
2022-07-29T17:06:02.897Z,39.11
2022-07-29T17:08:29.314Z,38.67
2022-07-29T17:10:55.965Z,40.09
2022-07-29T17:13:22.387Z,38.69
2022-07-29T17:15:48.912Z,38.65
2022-07-29T17:18:15.426Z,38.61
2022-07-29T17:20:42.077Z,39.09
2022-07-29T17:23:08.713Z,38.98
2022-07-29T17:25:35.288Z,38.74
2022-07-29T17:28:01.724Z,38.34
2022-07-29T17:30:29.193Z,38.22
2022-07-29T17:32:55.769Z,38.11
2022-07-29T17:35:41.032Z,38.03
2022-07-29T17:38:07.479Z,38.12
2022-07-29T17:40:33.902Z,38.03
2022-07-29T17:43:00.337Z,38.03
2022-07-29T17:45:48.935Z,38.77
2022-07-29T17:48:13.776Z,38.28
2022-07-29T17:50:40.223Z,38.84
2022-07-29T17:53:09.607Z,38.95
2022-07-29T17:55:45.182Z,39.07
2022-07-29T17:58:11.764Z,38.98
2022-07-29T18:00:38.265Z,39.31
2022-07-29T18:03:04.751Z,39.69
2022-07-29T18:05:31.282Z,39.56
2022-07-29T18:07:57.877Z,39.51
2022-07-29T18:10:24.358Z,39.75
2022-07-29T18:12:52.370Z,40.67
2022-07-29T18:15:18.825Z,40.57
2022-07-29T18:17:56.580Z,40.36
2022-07-29T18:20:25.084Z,40.80
2022-07-29T18:22:51.545Z,41.43
2022-07-29T18:25:18.170Z,40.97
2022-07-29T18:27:45.094Z,40.97
2022-07-29T18:30:11.599Z,41.02
2022-07-29T18:32:38.034Z,40.71
2022-07-29T18:35:05.782Z,40.68
2022-07-29T18:38:01.135Z,40.39
2022-07-29T18:40:20.922Z,41.07
2022-07-29T18:42:47.638Z,41.01
2022-07-29T18:45:19.488Z,40.68
2022-07-29T18:47:47.549Z,41.15
2022-07-29T18:50:14.629Z,41.04
2022-07-29T18:52:41.200Z,41.05
2022-07-29T18:55:08.434Z,41.62
2022-07-29T18:57:54.524Z,41.70
2022-07-29T19:00:22.475Z,41.88
2022-07-29T19:02:49.275Z,41.73
2022-07-29T19:05:15.811Z,41.48
2022-07-29T19:07:42.247Z,41.15
2022-07-29T19:10:09.089Z,40.83
2022-07-29T19:12:35.582Z,40.64
2022-07-29T19:15:03.042Z,40.73
2022-07-29T19:17:29.468Z,40.76
2022-07-29T19:19:56.038Z,40.83
2022-07-29T19:22:22.823Z,40.86
2022-07-29T19:24:50.249Z,40.84
2022-07-29T19:27:17.449Z,41.26
2022-07-29T19:29:44.359Z,41.35
2022-07-29T19:32:10.942Z,41.30
2022-07-29T19:34:37.516Z,41.44
2022-07-29T19:37:04.117Z,41.20
2022-07-29T19:39:35.001Z,41.51
2022-07-29T19:42:03.551Z,40.90
2022-07-29T19:44:30.198Z,41.73
2022-07-29T19:46:56.987Z,41.35
2022-07-29T19:49:23.709Z,41.52
2022-07-29T19:51:50.246Z,41.37
2022-07-29T19:54:20.007Z,41.35
2022-07-29T19:56:46.447Z,41.34
2022-07-29T19:59:12.901Z,41.46
2022-07-29T20:01:39.544Z,41.46
2022-07-29T20:04:06.038Z,41.47
2022-07-29T20:06:32.575Z,41.51
2022-07-29T20:08:59.198Z,41.72
2022-07-29T20:11:26.564Z,41.64
2022-07-29T20:13:53.008Z,41.61
2022-07-29T20:16:19.511Z,41.86
2022-07-29T20:18:45.993Z,41.85
2022-07-29T20:21:12.420Z,41.96
2022-07-29T20:23:38.923Z,42.15
2022-07-29T20:26:09.288Z,42.25
2022-07-29T20:28:36.163Z,42.23
2022-07-29T20:31:02.779Z,42.50
2022-07-29T20:33:29.344Z,42.30
2022-07-29T20:35:56.621Z,43.07
2022-07-29T20:38:23.083Z,43.19
2022-07-29T20:40:50.698Z,43.78
2022-07-29T20:43:17.141Z,43.95
2022-07-29T20:45:43.563Z,44.30
2022-07-29T20:48:10.562Z,45.28
2022-07-29T20:50:37.024Z,45.11
2022-07-29T20:53:03.487Z,45.36
2022-07-29T20:55:29.963Z,45.52
2022-07-29T20:57:56.401Z,45.23
2022-07-29T21:00:22.916Z,45.37
2022-07-29T21:02:49.427Z,45.08
2022-07-29T21:05:16.036Z,45.17
2022-07-29T21:07:42.562Z,45.23
2022-07-29T21:10:09.398Z,45.70
2022-07-29T21:12:35.830Z,45.52
2022-07-29T21:15:06.235Z,45.62
2022-07-29T21:17:38.951Z,45.74
2022-07-29T21:20:08.485Z,45.48
2022-07-29T21:22:34.983Z,45.44
2022-07-29T21:25:01.643Z,45.32
2022-07-29T21:27:46.619Z,45.09
2022-07-29T21:30:13.053Z,45.33
2022-07-29T21:32:39.530Z,44.82
2022-07-29T21:35:14.508Z,45.11
2022-07-29T21:37:52.672Z,45.52
2022-07-29T21:40:19.091Z,44.93
2022-07-29T21:42:45.624Z,44.97
2022-07-29T21:45:13.422Z,44.92
2022-07-29T21:47:39.863Z,45.06
2022-07-29T21:50:06.646Z,44.84
2022-07-29T21:52:33.152Z,44.84
2022-07-29T21:54:59.600Z,44.69
2022-07-29T21:57:26.522Z,44.51
2022-07-29T21:59:53.039Z,44.63
2022-07-29T22:02:19.462Z,44.70
2022-07-29T22:04:45.965Z,44.93
2022-07-29T22:07:12.424Z,44.87
2022-07-29T22:09:38.841Z,44.78
2022-07-29T22:12:05.653Z,44.81
2022-07-29T22:14:32.082Z,44.85
2022-07-29T22:16:59.549Z,44.59
2022-07-29T22:19:27.514Z,45.21
2022-07-29T22:21:55.424Z,44.95
2022-07-29T22:24:21.875Z,45.01
2022-07-29T22:26:48.328Z,44.78
2022-07-29T22:29:17.593Z,44.90
2022-07-29T22:31:44.655Z,44.87
2022-07-29T22:34:13.340Z,45.00
2022-07-29T22:36:41.000Z,44.97
2022-07-29T22:39:07.520Z,45.13
2022-07-29T22:41:33.936Z,45.41
2022-07-29T22:44:00.407Z,45.41
2022-07-29T22:46:26.884Z,45.45
2022-07-29T22:48:53.362Z,45.05
2022-07-29T22:51:19.848Z,45.22
2022-07-29T22:53:46.942Z,45.34
2022-07-29T22:56:13.594Z,45.45
2022-07-29T22:58:40.051Z,45.29
2022-07-29T23:01:06.490Z,45.51
2022-07-29T23:03:33.015Z,45.85
2022-07-29T23:05:59.467Z,45.63
2022-07-29T23:08:26.099Z,45.90
2022-07-29T23:10:52.529Z,46.14
2022-07-29T23:13:18.962Z,46.36
2022-07-29T23:15:45.515Z,46.35
2022-07-29T23:18:12.219Z,46.43
2022-07-29T23:20:38.868Z,46.67
2022-07-29T23:23:05.317Z,46.50
2022-07-29T23:25:32.095Z,46.46
2022-07-29T23:27:58.529Z,46.59
2022-07-29T23:30:25.061Z,46.87
2022-07-29T23:32:51.678Z,46.84
2022-07-29T23:35:18.424Z,47.22
2022-07-29T23:37:46.132Z,47.06
2022-07-29T23:40:14.743Z,47.41
2022-07-29T23:42:42.285Z,47.54
2022-07-29T23:45:09.892Z,47.86
2022-07-29T23:47:36.303Z,47.61
2022-07-29T23:50:02.743Z,47.46
2022-07-29T23:52:29.271Z,47.79
2022-07-29T23:54:55.743Z,48.61
2022-07-29T23:57:42.190Z,48.38
