createdAt,value
2023-02-09T00:02:13.618Z,8.20
2023-02-09T00:04:41.761Z,6.80
2023-02-09T00:07:09.761Z,6.67
2023-02-09T00:09:37.872Z,7.17
2023-02-09T00:12:23.932Z,7.53
2023-02-09T00:14:53.588Z,6.20
2023-02-09T00:17:21.621Z,6.80
2023-02-09T00:19:49.712Z,5.87
2023-02-09T00:22:17.794Z,6.07
2023-02-09T00:24:46.389Z,8.50
2023-02-09T00:27:14.432Z,7.10
2023-02-09T00:29:42.609Z,6.43
2023-02-09T00:32:12.164Z,8.47
2023-02-09T00:34:41.468Z,5.17
2023-02-09T00:37:09.534Z,7.77
2023-02-09T00:39:37.584Z,8.23
2023-02-09T00:42:06.956Z,5.93
2023-02-09T00:44:35.952Z,5.57
2023-02-09T00:47:04.608Z,6.23
2023-02-09T00:49:34.423Z,5.70
2023-02-09T00:52:02.707Z,7.63
2023-02-09T00:54:30.921Z,6.20
2023-02-09T00:57:05.214Z,7.10
2023-02-09T00:59:36.387Z,4.93
2023-02-09T01:02:05.060Z,5.77
2023-02-09T01:04:35.074Z,6.33
2023-02-09T01:07:03.182Z,16.43
2023-02-09T01:09:31.581Z,6.10
2023-02-09T01:11:59.839Z,6.90
2023-02-09T01:14:28.041Z,8.43
2023-02-09T01:16:56.229Z,8.73
2023-02-09T01:19:27.699Z,6.87
2023-02-09T01:21:57.605Z,6.23
2023-02-09T01:24:25.964Z,5.60
2023-02-09T01:26:54.087Z,4.17
2023-02-09T01:29:22.897Z,7.80
2023-02-09T01:31:51.167Z,8.60
2023-02-09T01:34:19.959Z,8.03
2023-02-09T01:36:50.711Z,7.87
2023-02-09T01:39:20.192Z,5.67
2023-02-09T01:41:48.568Z,7.07
2023-02-09T01:45:04.966Z,5.83
2023-02-09T01:47:41.414Z,4.93
2023-02-09T01:50:10.038Z,6.23
2023-02-09T01:52:38.653Z,6.77
2023-02-09T01:55:14.774Z,6.07
2023-02-09T01:57:49.063Z,4.57
2023-02-09T02:00:20.864Z,6.70
2023-02-09T02:02:53.981Z,7.13
2023-02-09T02:05:24.319Z,8.43
2023-02-09T02:08:01.786Z,7.20
2023-02-09T02:10:32.340Z,8.57
2023-02-09T02:13:01.642Z,8.93
2023-02-09T02:15:40.877Z,5.50
2023-02-09T02:18:28.121Z,5.67
2023-02-09T02:21:45.151Z,5.17
2023-02-09T02:25:06.175Z,6.73
2023-02-09T02:27:47.457Z,6.37
2023-02-09T02:30:44.954Z,6.73
2023-02-09T02:33:30.184Z,6.47
2023-02-09T02:36:09.277Z,7.67
2023-02-09T02:38:46.829Z,8.47
2023-02-09T02:41:24.395Z,5.87
2023-02-09T02:44:04.079Z,10.47
2023-02-09T02:46:40.554Z,8.57
2023-02-09T02:49:18.666Z,7.50
2023-02-09T02:51:51.286Z,8.13
2023-02-09T02:54:30.594Z,10.37
2023-02-09T02:57:03.612Z,4.80
2023-02-09T02:59:36.636Z,8.63
2023-02-09T03:02:12.528Z,9.70
2023-02-09T03:04:45.330Z,7.43
2023-02-09T03:07:13.386Z,7.93
2023-02-09T03:09:50.564Z,11.30
2023-02-09T03:12:33.337Z,7.53
2023-02-09T03:15:19.391Z,9.33
2023-02-09T03:17:55.008Z,9.87
2023-02-09T03:20:34.211Z,8.10
2023-02-09T03:23:05.916Z,9.93
2023-02-09T03:25:41.217Z,6.07
2023-02-09T03:28:15.654Z,5.37
2023-02-09T03:30:49.847Z,4.63
2023-02-09T03:33:21.449Z,7.43
2023-02-09T03:35:54.345Z,7.70
2023-02-09T03:38:22.781Z,8.43
2023-02-09T03:40:50.932Z,9.00
2023-02-09T03:43:19.073Z,6.33
2023-02-09T03:45:47.231Z,8.17
2023-02-09T03:48:15.311Z,6.20
2023-02-09T03:50:43.835Z,8.43
2023-02-09T03:53:13.721Z,6.07
2023-02-09T03:55:42.950Z,10.17
2023-02-09T03:58:11.018Z,7.00
2023-02-09T04:00:39.462Z,6.53
2023-02-09T04:03:07.564Z,6.33
2023-02-09T04:05:35.625Z,6.00
2023-02-09T04:08:03.654Z,9.87
2023-02-09T04:10:33.060Z,7.40
2023-02-09T04:13:01.233Z,7.77
2023-02-09T04:15:29.330Z,5.77
2023-02-09T04:17:57.356Z,6.73
2023-02-09T04:20:25.465Z,5.60
2023-02-09T04:22:53.474Z,7.73
2023-02-09T04:25:21.892Z,10.80
2023-02-09T04:27:51.503Z,5.00
2023-02-09T04:30:20.124Z,9.13
2023-02-09T04:32:48.153Z,7.17
2023-02-09T04:35:16.557Z,6.63
2023-02-09T04:37:44.604Z,8.60
2023-02-09T04:40:13.194Z,5.93
2023-02-09T04:42:41.263Z,6.90
2023-02-09T04:45:10.965Z,8.93
2023-02-09T04:47:39.061Z,7.10
2023-02-09T04:50:07.703Z,5.50
2023-02-09T04:52:35.805Z,5.43
2023-02-09T04:55:03.926Z,8.70
2023-02-09T04:57:49.981Z,11.73
2023-02-09T05:00:20.082Z,7.90
2023-02-09T05:02:48.215Z,8.83
2023-02-09T05:05:16.505Z,6.10
2023-02-09T05:07:44.535Z,7.43
2023-02-09T05:10:12.710Z,8.60
2023-02-09T05:12:40.867Z,8.33
2023-02-09T05:15:10.147Z,9.63
2023-02-09T05:17:39.598Z,7.07
2023-02-09T05:20:09.298Z,7.50
2023-02-09T05:22:37.975Z,8.80
2023-02-09T05:25:06.630Z,7.63
2023-02-09T05:27:34.792Z,5.10
2023-02-09T05:30:02.969Z,7.27
2023-02-09T05:32:31.117Z,8.30
2023-02-09T05:35:00.596Z,11.53
2023-02-09T05:37:28.767Z,6.27
2023-02-09T05:39:57.255Z,7.53
2023-02-09T05:42:27.443Z,10.50
2023-02-09T05:44:55.739Z,6.00
2023-02-09T05:47:26.565Z,8.70
2023-02-09T05:49:54.715Z,7.03
2023-02-09T05:52:26.132Z,6.10
2023-02-09T05:54:54.299Z,5.80
2023-02-09T05:57:22.403Z,7.27
2023-02-09T05:59:50.516Z,8.47
2023-02-09T06:02:18.750Z,10.27
2023-02-09T06:04:46.873Z,7.40
2023-02-09T06:07:15.091Z,10.67
2023-02-09T06:09:44.573Z,7.23
2023-02-09T06:12:12.835Z,8.00
2023-02-09T06:14:41.065Z,6.47
2023-02-09T06:17:09.148Z,6.23
2023-02-09T06:19:37.238Z,8.77
2023-02-09T06:22:05.400Z,6.47
2023-02-09T06:24:33.418Z,8.80
2023-02-09T06:27:02.828Z,7.20
2023-02-09T06:29:31.524Z,9.10
2023-02-09T06:31:59.678Z,8.87
2023-02-09T06:34:28.090Z,10.73
2023-02-09T06:36:56.152Z,8.60
2023-02-09T06:39:24.300Z,9.77
2023-02-09T06:41:52.919Z,7.50
2023-02-09T06:44:22.483Z,9.57
2023-02-09T06:46:50.566Z,10.80
2023-02-09T06:49:18.839Z,6.33
2023-02-09T06:51:47.174Z,13.47
2023-02-09T06:54:15.299Z,7.93
2023-02-09T06:56:43.405Z,8.90
2023-02-09T06:59:11.536Z,8.40
2023-02-09T07:01:41.348Z,11.70
2023-02-09T07:04:09.515Z,10.73
2023-02-09T07:06:37.616Z,6.90
2023-02-09T07:09:05.765Z,6.87
2023-02-09T07:11:34.066Z,7.67
2023-02-09T07:14:02.254Z,10.43
2023-02-09T07:16:30.432Z,7.50
2023-02-09T07:19:00.857Z,7.97
2023-02-09T07:21:29.047Z,6.77
2023-02-09T07:23:57.112Z,7.57
2023-02-09T07:26:25.198Z,12.40
2023-02-09T07:28:53.259Z,8.90
2023-02-09T07:31:21.476Z,8.70
2023-02-09T07:33:49.716Z,10.17
2023-02-09T07:36:19.692Z,9.87
2023-02-09T07:38:48.009Z,6.73
2023-02-09T07:41:19.439Z,8.87
2023-02-09T07:43:48.147Z,9.80
2023-02-09T07:46:19.075Z,9.93
2023-02-09T07:48:47.173Z,8.27
2023-02-09T07:51:15.790Z,10.73
2023-02-09T07:53:45.209Z,8.73
2023-02-09T07:56:14.169Z,12.47
2023-02-09T07:58:42.214Z,8.53
2023-02-09T08:01:13.781Z,6.23
2023-02-09T08:03:44.929Z,9.07
2023-02-09T08:06:25.995Z,9.37
2023-02-09T08:09:00.863Z,7.27
2023-02-09T08:11:35.166Z,10.03
2023-02-09T08:14:07.219Z,11.57
2023-02-09T08:16:36.194Z,10.17
2023-02-09T08:19:10.940Z,10.10
2023-02-09T08:21:43.941Z,10.20
2023-02-09T08:24:16.909Z,12.37
2023-02-09T08:26:45.533Z,11.63
2023-02-09T08:29:14.058Z,11.90
2023-02-09T08:31:42.360Z,10.17
2023-02-09T08:34:10.577Z,12.97
2023-02-09T08:36:39.878Z,11.53
2023-02-09T08:39:08.340Z,12.10
2023-02-09T08:41:37.859Z,7.83
2023-02-09T08:44:06.443Z,11.07
2023-02-09T08:46:36.687Z,11.60
2023-02-09T08:49:06.053Z,14.83
2023-02-09T08:51:34.162Z,10.70
2023-02-09T08:54:02.233Z,10.10
2023-02-09T08:56:30.389Z,13.30
2023-02-09T08:58:59.761Z,15.27
2023-02-09T09:01:28.068Z,11.13
2023-02-09T09:03:56.350Z,13.40
2023-02-09T09:06:24.444Z,14.97
2023-02-09T09:08:52.641Z,10.70
2023-02-09T09:11:20.763Z,10.37
2023-02-09T09:13:49.476Z,12.37
2023-02-09T09:16:22.892Z,11.97
2023-02-09T09:18:51.319Z,15.47
2023-02-09T09:21:20.483Z,11.77
2023-02-09T09:23:49.081Z,9.87
2023-02-09T09:26:18.485Z,12.53
2023-02-09T09:28:50.285Z,9.13
2023-02-09T09:31:21.008Z,9.23
2023-02-09T09:33:49.499Z,14.47
2023-02-09T09:36:17.645Z,9.07
2023-02-09T09:38:45.799Z,15.77
2023-02-09T09:41:25.714Z,15.73
2023-02-09T09:43:55.650Z,13.13
2023-02-09T09:46:36.497Z,11.37
2023-02-09T09:49:05.880Z,10.80
2023-02-09T09:51:42.663Z,12.43
2023-02-09T09:54:18.277Z,11.57
2023-02-09T09:56:46.644Z,12.60
2023-02-09T09:59:21.974Z,9.20
2023-02-09T10:01:54.405Z,9.23
2023-02-09T10:04:22.541Z,11.90
2023-02-09T10:07:00.398Z,13.87
2023-02-09T10:09:42.427Z,10.07
2023-02-09T10:12:26.525Z,9.67
2023-02-09T10:14:54.625Z,12.93
2023-02-09T10:17:24.034Z,13.70
2023-02-09T10:20:05.320Z,14.57
2023-02-09T10:22:33.510Z,10.30
2023-02-09T10:25:03.514Z,11.47
2023-02-09T10:27:33.395Z,8.87
2023-02-09T10:30:20.007Z,10.47
2023-02-09T10:32:49.632Z,10.03
2023-02-09T10:35:28.558Z,8.87
2023-02-09T10:38:01.713Z,12.47
2023-02-09T10:40:33.719Z,12.43
2023-02-09T10:43:05.610Z,14.27
2023-02-09T10:45:41.544Z,11.70
2023-02-09T10:48:20.347Z,7.87
2023-02-09T10:50:57.146Z,10.37
2023-02-09T10:53:30.666Z,9.57
2023-02-09T10:56:06.974Z,9.43
2023-02-09T10:58:38.312Z,9.80
2023-02-09T11:01:19.030Z,11.93
2023-02-09T11:04:05.595Z,10.13
2023-02-09T11:06:44.198Z,10.90
2023-02-09T11:09:18.163Z,10.60
2023-02-09T11:11:47.719Z,12.70
2023-02-09T11:14:19.845Z,12.63
2023-02-09T11:17:16.802Z,12.20
2023-02-09T11:20:16.393Z,16.43
2023-02-09T11:23:32.799Z,10.30
2023-02-09T11:26:10.126Z,11.87
2023-02-09T11:28:52.719Z,9.77
2023-02-09T11:32:08.585Z,8.90
2023-02-09T11:35:09.802Z,12.70
2023-02-09T11:37:51.967Z,9.20
2023-02-09T11:40:31.094Z,9.83
2023-02-09T11:43:14.429Z,10.17
2023-02-09T11:45:47.065Z,11.47
2023-02-09T11:48:24.885Z,8.93
2023-02-09T11:51:07.403Z,13.37
2023-02-09T11:53:46.229Z,9.97
2023-02-09T11:56:17.563Z,11.60
2023-02-09T11:58:56.830Z,10.10
2023-02-09T12:01:41.068Z,11.43
2023-02-09T12:04:19.724Z,9.50
2023-02-09T12:06:52.640Z,12.27
2023-02-09T12:09:45.321Z,9.03
2023-02-09T12:12:26.755Z,10.63
2023-02-09T12:15:14.672Z,9.37
2023-02-09T12:17:49.703Z,8.73
2023-02-09T12:20:29.250Z,11.03
2023-02-09T12:23:02.455Z,12.03
2023-02-09T12:25:51.567Z,8.67
2023-02-09T12:28:43.354Z,9.37
2023-02-09T12:31:24.607Z,10.40
2023-02-09T12:34:28.667Z,11.90
2023-02-09T12:37:28.072Z,8.23
2023-02-09T12:40:35.959Z,11.33
2023-02-09T12:43:28.008Z,9.27
2023-02-09T12:46:26.501Z,9.50
2023-02-09T12:49:15.630Z,9.83
2023-02-09T12:52:14.645Z,11.07
2023-02-09T12:54:52.824Z,11.73
2023-02-09T12:57:55.718Z,11.00
2023-02-09T13:00:43.111Z,11.07
2023-02-09T13:03:19.030Z,13.43
2023-02-09T13:05:48.881Z,13.10
2023-02-09T13:08:45.942Z,11.93
2023-02-09T13:11:29.547Z,12.00
2023-02-09T13:14:05.752Z,10.77
2023-02-09T13:17:04.505Z,11.23
2023-02-09T13:19:58.238Z,14.57
2023-02-09T13:22:46.020Z,11.47
2023-02-09T13:25:26.842Z,11.97
2023-02-09T13:27:54.953Z,11.17
2023-02-09T13:30:31.450Z,9.90
2023-02-09T13:33:17.107Z,12.47
2023-02-09T13:36:16.280Z,12.60
2023-02-09T13:38:51.659Z,10.23
2023-02-09T13:41:35.868Z,9.80
2023-02-09T13:44:04.802Z,9.27
2023-02-09T13:46:35.255Z,11.23
2023-02-09T13:49:18.295Z,12.33
2023-02-09T13:51:46.456Z,12.10
2023-02-09T13:54:21.064Z,10.93
2023-02-09T13:56:51.373Z,9.37
2023-02-09T13:59:19.679Z,7.57
2023-02-09T14:01:50.315Z,7.93
2023-02-09T14:04:25.395Z,12.23
2023-02-09T14:07:01.436Z,10.27
2023-02-09T14:09:34.070Z,10.83
2023-02-09T14:12:09.822Z,10.40
2023-02-09T14:15:01.320Z,9.57
2023-02-09T14:17:35.580Z,8.10
2023-02-09T14:20:04.924Z,8.43
2023-02-09T14:22:36.326Z,9.33
2023-02-09T14:25:22.270Z,10.00
2023-02-09T14:27:50.663Z,11.10
2023-02-09T14:30:22.567Z,10.30
2023-02-09T14:32:56.447Z,10.27
2023-02-09T14:35:28.724Z,9.73
2023-02-09T14:38:00.569Z,9.17
2023-02-09T14:40:34.182Z,12.23
2023-02-09T14:43:21.952Z,8.90
2023-02-09T14:46:01.126Z,10.20
2023-02-09T14:48:32.088Z,11.03
2023-02-09T14:51:10.803Z,9.23
2023-02-09T14:53:43.313Z,12.37
2023-02-09T14:56:23.421Z,8.97
2023-02-09T14:58:51.622Z,12.13
2023-02-09T15:01:19.735Z,8.97
2023-02-09T15:03:49.213Z,10.53
2023-02-09T15:06:17.326Z,12.67
2023-02-09T15:08:45.521Z,14.53
2023-02-09T15:11:42.607Z,12.07
2023-02-09T15:14:12.930Z,9.97
2023-02-09T15:16:41.110Z,12.93
2023-02-09T15:19:17.458Z,15.90
2023-02-09T15:21:50.654Z,13.63
2023-02-09T15:24:24.247Z,12.43
2023-02-09T15:26:52.387Z,12.53
2023-02-09T15:29:20.666Z,10.50
2023-02-09T15:31:48.808Z,11.27
2023-02-09T15:34:18.251Z,10.20
2023-02-09T15:36:46.612Z,12.37
2023-02-09T15:39:23.121Z,11.63
2023-02-09T15:42:08.691Z,10.20
2023-02-09T15:44:54.696Z,11.87
2023-02-09T15:47:40.539Z,12.53
2023-02-09T15:50:10.712Z,12.27
2023-02-09T15:52:39.088Z,12.67
2023-02-09T15:55:08.634Z,14.20
2023-02-09T15:57:37.021Z,11.00
2023-02-09T16:00:15.655Z,12.73
2023-02-09T16:02:44.055Z,11.10
2023-02-09T16:05:13.804Z,11.10
2023-02-09T16:07:42.264Z,12.53
2023-02-09T16:10:18.195Z,11.57
2023-02-09T16:12:46.720Z,9.57
2023-02-09T16:15:17.325Z,11.03
2023-02-09T16:17:45.605Z,12.30
2023-02-09T16:20:16.728Z,9.93
2023-02-09T16:22:48.770Z,11.87
2023-02-09T16:25:23.562Z,11.10
2023-02-09T16:27:53.834Z,9.57
2023-02-09T16:30:25.592Z,12.63
2023-02-09T16:32:54.247Z,11.10
2023-02-09T16:35:26.198Z,10.70
2023-02-09T16:37:56.207Z,13.30
2023-02-09T16:40:29.250Z,11.57
2023-02-09T16:43:00.797Z,10.50
2023-02-09T16:45:36.397Z,10.20
2023-02-09T16:48:05.822Z,15.73
2023-02-09T16:50:41.887Z,13.90
2023-02-09T16:53:18.331Z,13.10
2023-02-09T16:55:49.424Z,12.03
2023-02-09T16:58:18.418Z,12.93
2023-02-09T17:00:47.980Z,13.13
2023-02-09T17:03:20.721Z,12.27
2023-02-09T17:05:54.997Z,14.13
2023-02-09T17:08:26.423Z,12.23
2023-02-09T17:10:57.481Z,10.10
2023-02-09T17:13:26.443Z,11.13
2023-02-09T17:15:59.437Z,11.80
2023-02-09T17:18:32.557Z,12.17
2023-02-09T17:21:07.614Z,13.07
2023-02-09T17:23:36.878Z,13.33
2023-02-09T17:26:05.670Z,16.07
2023-02-09T17:28:34.119Z,11.70
2023-02-09T17:31:05.371Z,8.73
2023-02-09T17:33:36.667Z,10.90
2023-02-09T17:36:26.873Z,12.07
2023-02-09T17:38:57.721Z,8.17
2023-02-09T17:41:34.013Z,10.53
2023-02-09T17:44:24.251Z,12.93
2023-02-09T17:47:00.712Z,11.63
2023-02-09T17:49:28.976Z,10.03
2023-02-09T17:51:58.628Z,13.17
2023-02-09T17:54:27.774Z,13.50
2023-02-09T17:56:56.093Z,11.50
2023-02-09T17:59:24.356Z,12.53
2023-02-09T18:01:55.167Z,11.30
2023-02-09T18:04:27.255Z,11.03
2023-02-09T18:06:57.774Z,17.50
2023-02-09T18:09:27.583Z,10.20
2023-02-09T18:12:02.512Z,14.37
2023-02-09T18:14:34.233Z,12.70
2023-02-09T18:17:03.371Z,19.07
2023-02-09T18:19:32.967Z,17.20
2023-02-09T18:22:03.235Z,10.13
2023-02-09T18:24:35.482Z,15.77
2023-02-09T18:27:17.070Z,12.03
2023-02-09T18:29:58.635Z,13.33
2023-02-09T18:32:30.004Z,15.73
2023-02-09T18:34:58.282Z,15.87
2023-02-09T18:37:26.637Z,18.60
2023-02-09T18:39:56.356Z,11.73
2023-02-09T18:42:24.665Z,11.27
2023-02-09T18:44:53.028Z,16.43
2023-02-09T18:47:21.648Z,12.30
2023-02-09T18:49:50.162Z,11.87
2023-02-09T18:52:25.561Z,12.27
2023-02-09T18:54:55.378Z,10.17
2023-02-09T18:57:23.835Z,13.97
2023-02-09T18:59:52.375Z,11.40
2023-02-09T19:02:23.479Z,14.17
2023-02-09T19:04:53.991Z,11.10
2023-02-09T19:07:32.212Z,15.00
2023-02-09T19:10:01.966Z,11.67
2023-02-09T19:12:30.733Z,14.23
2023-02-09T19:14:59.194Z,12.70
2023-02-09T19:17:37.233Z,13.97
2023-02-09T19:20:05.958Z,13.17
2023-02-09T19:22:34.556Z,14.00
2023-02-09T19:25:04.340Z,17.00
2023-02-09T19:27:32.767Z,12.67
2023-02-09T19:30:01.252Z,15.23
2023-02-09T19:32:29.802Z,14.93
2023-02-09T19:34:58.290Z,15.90
2023-02-09T19:37:45.617Z,13.93
2023-02-09T19:40:21.528Z,14.47
2023-02-09T19:42:50.194Z,16.00
2023-02-09T19:45:18.846Z,14.87
2023-02-09T19:47:47.303Z,17.30
2023-02-09T19:50:16.503Z,12.80
2023-02-09T19:52:47.542Z,15.50
2023-02-09T19:55:17.198Z,17.50
2023-02-09T19:57:45.368Z,15.90
2023-02-09T20:00:18.305Z,14.07
2023-02-09T20:02:46.972Z,15.77
2023-02-09T20:05:15.967Z,15.50
2023-02-09T20:07:44.304Z,12.70
2023-02-09T20:10:12.545Z,12.53
2023-02-09T20:12:42.184Z,15.17
2023-02-09T20:15:10.983Z,17.10
2023-02-09T20:17:39.185Z,13.27
2023-02-09T20:20:08.286Z,12.97
2023-02-09T20:22:36.757Z,15.73
2023-02-09T20:25:05.567Z,13.23
2023-02-09T20:27:34.370Z,14.13
2023-02-09T20:30:05.600Z,12.67
2023-02-09T20:32:35.300Z,16.10
2023-02-09T20:35:03.696Z,12.90
2023-02-09T20:37:32.286Z,15.53
2023-02-09T20:40:01.403Z,14.10
2023-02-09T20:42:47.346Z,17.50
2023-02-09T20:45:36.209Z,17.40
2023-02-09T20:48:06.434Z,16.63
2023-02-09T20:50:35.042Z,16.87
2023-02-09T20:53:03.442Z,11.87
2023-02-09T20:55:32.058Z,13.03
2023-02-09T20:58:00.233Z,20.80
2023-02-09T21:00:29.818Z,13.47
2023-02-09T21:02:58.027Z,14.00
2023-02-09T21:05:26.204Z,17.40
2023-02-09T21:07:55.333Z,15.93
2023-02-09T21:10:23.967Z,14.93
2023-02-09T21:12:52.389Z,17.17
2023-02-09T21:15:20.642Z,12.07
2023-02-09T21:17:51.566Z,17.77
2023-02-09T21:20:19.875Z,14.27
2023-02-09T21:22:49.982Z,12.57
2023-02-09T21:25:19.265Z,15.27
2023-02-09T21:27:47.546Z,16.07
2023-02-09T21:30:16.494Z,17.27
2023-02-09T21:32:44.686Z,18.57
2023-02-09T21:35:14.541Z,21.43
2023-02-09T21:37:44.421Z,18.33
2023-02-09T21:40:15.993Z,18.40
2023-02-09T21:42:44.241Z,19.77
2023-02-09T21:45:12.436Z,20.07
2023-02-09T21:47:41.413Z,20.23
2023-02-09T21:50:14.625Z,19.43
2023-02-09T21:52:42.855Z,20.90
2023-02-09T21:55:11.010Z,22.00
2023-02-09T21:57:39.231Z,19.57
2023-02-09T22:00:09.696Z,26.43
2023-02-09T22:02:38.386Z,27.57
2023-02-09T22:05:08.331Z,22.20
2023-02-09T22:07:37.906Z,24.53
2023-02-09T22:10:07.343Z,21.50
2023-02-09T22:12:36.352Z,25.73
2023-02-09T22:15:04.961Z,21.53
2023-02-09T22:17:33.703Z,21.43
2023-02-09T22:20:01.897Z,24.13
2023-02-09T22:22:30.216Z,23.30
2023-02-09T22:24:59.733Z,21.87
2023-02-09T22:27:27.811Z,23.73
2023-02-09T22:29:56.032Z,20.97
2023-02-09T22:32:24.442Z,22.63
2023-02-09T22:34:52.599Z,21.97
2023-02-09T22:37:20.690Z,22.57
2023-02-09T22:39:48.862Z,23.27
2023-02-09T22:42:18.335Z,24.47
2023-02-09T22:44:46.566Z,25.03
2023-02-09T22:47:14.669Z,24.13
2023-02-09T22:49:45.282Z,24.47
2023-02-09T22:52:13.748Z,21.00
2023-02-09T22:54:41.847Z,24.07
2023-02-09T22:57:10.205Z,27.77
2023-02-09T22:59:39.659Z,24.47
2023-02-09T23:02:07.745Z,25.60
2023-02-09T23:04:36.042Z,30.20
2023-02-09T23:07:04.901Z,24.80
2023-02-09T23:09:33.217Z,21.23
2023-02-09T23:12:01.327Z,26.53
2023-02-09T23:14:29.576Z,23.37
2023-02-09T23:16:59.555Z,24.30
2023-02-09T23:19:27.672Z,21.57
2023-02-09T23:21:55.922Z,25.80
2023-02-09T23:24:24.390Z,21.83
2023-02-09T23:26:54.203Z,24.40
2023-02-09T23:29:22.926Z,21.73
2023-02-09T23:31:51.202Z,24.43
2023-02-09T23:34:23.245Z,22.20
2023-02-09T23:36:51.907Z,26.60
2023-02-09T23:39:23.406Z,27.20
2023-02-09T23:41:51.485Z,25.10
2023-02-09T23:44:19.748Z,26.03
2023-02-09T23:46:48.196Z,26.13
2023-02-09T23:49:16.392Z,23.40
2023-02-09T23:51:46.841Z,24.80
2023-02-09T23:54:15.322Z,23.93
2023-02-09T23:56:44.937Z,26.50
2023-02-09T23:59:16.004Z,24.97
