createdAt,value
2019-05-14T00:00:11.393Z,48.00
2019-05-14T00:01:12.018Z,48.90
2019-05-14T00:02:12.328Z,52.90
2019-05-14T00:03:11.556Z,52.30
2019-05-14T00:04:11.712Z,52.70
2019-05-14T00:05:12.170Z,51.70
2019-05-14T00:06:11.678Z,51.10
2019-05-14T00:07:11.865Z,49.60
2019-05-14T00:08:11.754Z,48.60
2019-05-14T00:09:12.282Z,50.30
2019-05-14T00:10:12.063Z,49.80
2019-05-14T00:11:12.955Z,52.50
2019-05-14T00:12:11.948Z,52.30
2019-05-14T00:13:12.161Z,53.20
2019-05-14T00:14:12.044Z,55.00
2019-05-14T00:15:12.087Z,54.90
2019-05-14T00:16:12.127Z,53.40
2019-05-14T00:17:12.216Z,54.50
2019-05-14T00:18:12.211Z,56.30
2019-05-14T00:19:12.265Z,57.50
2019-05-14T00:20:13.260Z,56.20
2019-05-14T00:21:12.376Z,58.10
2019-05-14T00:22:12.393Z,55.60
2019-05-14T00:23:12.436Z,53.40
2019-05-14T00:24:12.517Z,56.90
2019-05-14T00:25:12.533Z,55.70
2019-05-14T00:26:12.560Z,61.70
2019-05-14T00:27:12.679Z,58.80
2019-05-14T00:28:12.688Z,59.90
2019-05-14T00:29:12.724Z,60.90
2019-05-14T00:30:12.761Z,59.30
2019-05-14T00:31:12.832Z,60.40
2019-05-14T00:32:12.867Z,63.10
2019-05-14T00:33:12.904Z,63.30
2019-05-14T00:34:12.946Z,63.10
2019-05-14T00:35:13.005Z,64.50
2019-05-14T00:36:13.086Z,64.20
2019-05-14T00:37:13.153Z,67.20
2019-05-14T00:38:13.157Z,67.30
2019-05-14T00:39:13.182Z,66.40
2019-05-14T00:40:13.225Z,71.50
2019-05-14T00:41:13.285Z,63.80
2019-05-14T00:42:13.326Z,64.70
2019-05-14T00:43:13.368Z,66.20
2019-05-14T00:44:13.658Z,67.30
2019-05-14T00:45:13.471Z,69.70
2019-05-14T00:46:13.507Z,68.60
2019-05-14T00:47:13.560Z,63.70
2019-05-14T00:48:13.610Z,71.20
2019-05-14T00:49:13.653Z,69.50
2019-05-14T00:50:13.703Z,70.10
2019-05-14T00:51:13.743Z,69.20
2019-05-14T00:52:13.791Z,64.60
2019-05-14T00:53:13.865Z,65.20
2019-05-14T00:54:13.897Z,70.10
2019-05-14T00:55:13.934Z,68.10
2019-05-14T00:56:13.965Z,64.80
2019-05-14T00:57:14.020Z,66.10
2019-05-14T00:58:14.074Z,66.60
2019-05-14T00:59:14.119Z,66.70
2019-05-14T01:00:14.164Z,67.40
2019-05-14T01:01:14.216Z,67.10
2019-05-14T01:02:14.256Z,67.70
2019-05-14T01:03:14.315Z,64.00
2019-05-14T01:04:14.345Z,69.70
2019-05-14T01:05:14.377Z,68.70
2019-05-14T01:06:14.437Z,67.40
2019-05-14T01:07:14.480Z,67.90
2019-05-14T01:08:14.528Z,70.10
2019-05-14T01:09:14.572Z,70.30
2019-05-14T01:10:14.629Z,70.10
2019-05-14T01:11:14.670Z,68.40
2019-05-14T01:12:14.720Z,66.50
2019-05-14T01:13:14.776Z,67.50
2019-05-14T01:14:14.808Z,69.70
2019-05-14T01:15:14.861Z,66.40
2019-05-14T01:16:14.903Z,67.30
2019-05-14T01:17:14.956Z,66.30
2019-05-14T01:18:14.980Z,66.60
2019-05-14T01:19:15.039Z,67.00
2019-05-14T01:20:15.097Z,66.20
2019-05-14T01:21:15.127Z,65.40
2019-05-14T01:22:15.186Z,68.80
2019-05-14T01:23:15.226Z,65.70
2019-05-14T01:24:15.264Z,63.00
2019-05-14T01:25:15.295Z,63.00
2019-05-14T01:26:15.366Z,63.50
2019-05-14T01:27:15.381Z,63.10
2019-05-14T01:28:15.463Z,61.00
2019-05-14T01:29:15.481Z,63.90
2019-05-14T01:30:15.549Z,62.30
2019-05-14T01:31:15.591Z,63.00
2019-05-14T01:32:15.639Z,63.00
2019-05-14T01:33:15.729Z,62.80
2019-05-14T01:34:15.716Z,69.00
2019-05-14T01:35:15.771Z,61.90
2019-05-14T01:36:15.817Z,62.10
2019-05-14T01:37:15.903Z,64.50
2019-05-14T01:38:15.907Z,61.50
2019-05-14T01:39:15.968Z,62.70
2019-05-14T01:40:16.012Z,59.60
2019-05-14T01:41:16.055Z,60.20
2019-05-14T01:42:16.120Z,59.60
2019-05-14T01:43:16.153Z,59.30
2019-05-14T01:44:16.184Z,60.00
2019-05-14T01:45:26.962Z,65.30
2019-05-14T01:46:16.292Z,61.50
2019-05-14T01:47:16.382Z,57.50
2019-05-14T01:48:16.379Z,59.90
2019-05-14T01:49:16.414Z,59.40
2019-05-14T01:50:16.484Z,61.60
2019-05-14T01:51:16.534Z,60.70
2019-05-14T01:52:16.558Z,61.80
2019-05-14T01:53:16.618Z,61.20
2019-05-14T01:54:16.700Z,59.50
2019-05-14T01:55:16.714Z,60.20
2019-05-14T01:56:16.758Z,59.10
2019-05-14T01:57:16.800Z,59.30
2019-05-14T01:58:16.837Z,59.80
2019-05-14T01:59:16.867Z,62.10
2019-05-14T02:00:16.942Z,59.50
2019-05-14T02:01:17.030Z,56.70
2019-05-14T02:02:17.031Z,54.80
2019-05-14T02:03:17.082Z,56.30
2019-05-14T02:04:17.136Z,59.30
2019-05-14T02:05:17.190Z,56.90
2019-05-14T02:06:17.219Z,57.10
2019-05-14T02:07:17.267Z,53.00
2019-05-14T02:08:17.298Z,53.70
2019-05-14T02:09:17.367Z,53.70
2019-05-14T02:10:17.449Z,52.90
2019-05-14T02:11:17.473Z,52.60
2019-05-14T02:12:17.493Z,51.00
2019-05-14T02:13:17.551Z,52.10
2019-05-14T02:14:17.600Z,48.80
2019-05-14T02:15:17.640Z,49.80
2019-05-14T02:16:17.680Z,47.30
2019-05-14T02:17:17.764Z,46.70
2019-05-14T02:18:17.763Z,49.30
2019-05-14T02:19:17.804Z,44.40
2019-05-14T02:20:17.855Z,45.80
2019-05-14T02:21:17.905Z,46.80
2019-05-14T02:22:17.989Z,42.60
2019-05-14T02:23:17.982Z,41.60
2019-05-14T02:24:18.063Z,40.80
2019-05-14T02:25:18.084Z,42.00
2019-05-14T02:26:18.136Z,39.70
2019-05-14T02:27:18.170Z,42.70
2019-05-14T02:28:18.224Z,38.80
2019-05-14T02:29:18.260Z,40.60
2019-05-14T02:30:20.250Z,39.30
2019-05-14T02:31:20.172Z,38.80
2019-05-14T02:32:18.516Z,36.20
2019-05-14T02:33:19.215Z,37.90
2019-05-14T02:34:19.798Z,34.50
2019-05-14T02:35:20.204Z,35.70
2019-05-14T02:36:19.474Z,35.10
2019-05-14T02:37:19.485Z,36.40
2019-05-14T02:38:19.590Z,34.90
2019-05-14T02:39:19.714Z,33.00
2019-05-14T02:40:20.149Z,33.90
2019-05-14T02:41:19.582Z,32.40
2019-05-14T02:42:19.671Z,32.10
2019-05-14T02:43:19.977Z,32.00
2019-05-14T02:44:19.002Z,31.00
2019-05-14T02:45:19.857Z,31.60
2019-05-14T02:46:21.869Z,30.40
2019-05-14T02:47:19.620Z,30.60
2019-05-14T02:48:20.171Z,30.60
2019-05-14T02:49:19.573Z,30.80
2019-05-14T02:50:20.304Z,31.70
2019-05-14T02:51:20.145Z,33.30
2019-05-14T02:52:20.460Z,30.70
2019-05-14T02:53:20.028Z,29.20
2019-05-14T02:54:20.311Z,27.60
2019-05-14T02:55:19.655Z,29.00
2019-05-14T02:56:20.502Z,29.70
2019-05-14T02:57:20.182Z,28.10
2019-05-14T02:58:20.923Z,28.80
2019-05-14T02:59:19.904Z,29.70
2019-05-14T03:00:19.739Z,29.10
2019-05-14T03:01:20.159Z,29.60
2019-05-14T03:02:19.800Z,29.80
2019-05-14T03:03:19.814Z,30.10
2019-05-14T03:04:20.079Z,30.60
2019-05-14T03:05:19.916Z,30.00
2019-05-14T03:06:20.373Z,29.80
2019-05-14T03:07:20.015Z,29.20
2019-05-14T03:08:20.240Z,29.60
2019-05-14T03:09:20.604Z,30.50
2019-05-14T03:10:20.166Z,29.50
2019-05-14T03:11:20.288Z,30.10
2019-05-14T03:12:20.237Z,29.70
2019-05-14T03:13:20.594Z,30.80
2019-05-14T03:14:20.313Z,29.60
2019-05-14T03:15:20.421Z,29.20
2019-05-14T03:16:30.089Z,29.00
2019-05-14T03:17:20.482Z,29.70
2019-05-14T03:18:20.491Z,30.60
2019-05-14T03:19:20.552Z,28.70
2019-05-14T03:20:20.627Z,28.80
2019-05-14T03:21:20.639Z,28.80
2019-05-14T03:22:26.269Z,29.00
2019-05-14T03:23:22.796Z,29.00
2019-05-14T03:24:20.781Z,29.40
2019-05-14T03:25:20.838Z,27.90
2019-05-14T03:26:20.885Z,29.10
2019-05-14T03:27:20.911Z,30.00
2019-05-14T03:28:20.995Z,29.30
2019-05-14T03:29:25.328Z,29.30
2019-05-14T03:30:22.850Z,29.40
2019-05-14T03:31:22.775Z,29.40
2019-05-14T03:32:23.079Z,29.90
2019-05-14T03:33:22.438Z,29.20
2019-05-14T03:34:22.443Z,28.60
2019-05-14T03:35:24.471Z,28.40
2019-05-14T03:36:26.577Z,27.90
2019-05-14T03:37:23.277Z,28.40
2019-05-14T03:38:21.409Z,28.40
2019-05-14T03:39:21.453Z,28.80
2019-05-14T03:40:21.551Z,29.50
2019-05-14T03:41:21.563Z,29.20
2019-05-14T03:42:21.614Z,29.50
2019-05-14T03:43:21.647Z,29.10
2019-05-14T03:44:21.703Z,30.20
2019-05-14T03:45:21.722Z,30.00
2019-05-14T03:46:39.738Z,30.90
2019-05-14T03:47:21.827Z,30.80
2019-05-14T03:48:21.874Z,30.30
2019-05-14T03:49:21.944Z,29.60
2019-05-14T03:50:21.947Z,29.50
2019-05-14T03:51:21.998Z,30.70
2019-05-14T03:52:22.046Z,31.40
2019-05-14T03:53:22.122Z,30.60
2019-05-14T03:54:22.138Z,31.00
2019-05-14T03:55:22.192Z,30.40
2019-05-14T03:56:22.278Z,31.60
2019-05-14T03:57:22.262Z,31.50
2019-05-14T03:58:22.332Z,32.10
2019-05-14T03:59:22.522Z,32.40
2019-05-14T04:00:22.445Z,32.20
2019-05-14T04:01:22.498Z,29.30
2019-05-14T04:02:22.481Z,33.40
2019-05-14T04:03:22.603Z,32.90
2019-05-14T04:04:22.652Z,33.20
2019-05-14T04:05:22.998Z,32.70
2019-05-14T04:06:22.772Z,33.80
2019-05-14T04:07:22.793Z,31.60
2019-05-14T04:08:22.857Z,32.20
2019-05-14T04:09:22.867Z,32.50
2019-05-14T04:10:22.902Z,34.60
2019-05-14T04:11:23.006Z,32.70
2019-05-14T04:12:23.011Z,32.20
2019-05-14T04:13:23.047Z,32.60
2019-05-14T04:14:23.085Z,33.20
2019-05-14T04:15:23.130Z,35.60
2019-05-14T04:16:23.189Z,33.50
2019-05-14T04:17:32.580Z,33.30
2019-05-14T04:18:23.268Z,32.70
2019-05-14T04:19:23.313Z,35.40
2019-05-14T04:20:23.349Z,34.90
2019-05-14T04:21:23.398Z,33.80
2019-05-14T04:22:23.454Z,34.00
2019-05-14T04:23:23.607Z,34.00
2019-05-14T04:24:23.525Z,34.60
2019-05-14T04:25:23.533Z,32.90
2019-05-14T04:26:23.634Z,34.80
2019-05-14T04:27:23.621Z,34.50
2019-05-14T04:28:23.719Z,35.10
2019-05-14T04:29:23.879Z,35.70
2019-05-14T04:30:24.499Z,37.30
2019-05-14T04:31:23.850Z,36.60
2019-05-14T04:32:23.930Z,37.90
2019-05-14T04:33:23.972Z,37.60
2019-05-14T04:34:23.987Z,36.30
2019-05-14T04:35:24.185Z,37.20
2019-05-14T04:36:24.070Z,37.20
2019-05-14T04:37:24.061Z,39.10
2019-05-14T04:38:24.165Z,38.50
2019-05-14T04:39:24.237Z,38.00
2019-05-14T04:40:24.272Z,40.00
2019-05-14T04:41:24.321Z,40.60
2019-05-14T04:42:24.331Z,41.90
2019-05-14T04:43:24.397Z,40.80
2019-05-14T04:44:24.448Z,40.50
2019-05-14T04:45:24.420Z,42.50
2019-05-14T04:46:24.470Z,42.10
2019-05-14T04:47:31.742Z,42.70
2019-05-14T04:48:35.793Z,42.90
2019-05-14T04:49:24.619Z,43.80
2019-05-14T04:50:25.716Z,42.20
2019-05-14T04:51:24.682Z,43.60
2019-05-14T04:52:24.739Z,43.60
2019-05-14T04:53:24.789Z,43.20
2019-05-14T04:54:24.843Z,42.10
2019-05-14T04:55:24.873Z,44.60
2019-05-14T04:56:24.915Z,43.10
2019-05-14T04:57:25.756Z,43.20
2019-05-14T04:58:25.024Z,43.20
2019-05-14T04:59:25.068Z,43.30
2019-05-14T05:00:25.100Z,42.50
2019-05-14T05:01:25.129Z,42.50
2019-05-14T05:02:25.187Z,43.30
2019-05-14T05:03:25.252Z,43.40
2019-05-14T05:04:25.260Z,43.40
2019-05-14T05:05:25.323Z,43.00
2019-05-14T05:06:25.383Z,42.50
2019-05-14T05:07:25.408Z,43.90
2019-05-14T05:08:25.463Z,43.10
2019-05-14T05:09:25.482Z,43.30
2019-05-14T05:10:25.577Z,43.10
2019-05-14T05:11:28.874Z,45.10
2019-05-14T05:12:25.629Z,42.40
2019-05-14T05:13:25.676Z,43.30
2019-05-14T05:14:25.740Z,43.00
2019-05-14T05:15:25.819Z,43.60
2019-05-14T05:16:25.818Z,43.80
2019-05-14T05:17:40.217Z,43.10
2019-05-14T05:18:25.889Z,41.20
2019-05-14T05:19:28.826Z,41.10
2019-05-14T05:20:28.918Z,42.50
2019-05-14T05:21:28.183Z,41.40
2019-05-14T05:22:28.507Z,40.50
2019-05-14T05:23:28.218Z,42.00
2019-05-14T05:24:28.640Z,37.50
2019-05-14T05:25:26.209Z,35.90
2019-05-14T05:26:28.477Z,35.20
2019-05-14T05:27:28.565Z,30.80
2019-05-14T05:28:28.337Z,31.60
2019-05-14T05:29:28.600Z,31.30
2019-05-14T05:30:26.417Z,31.90
2019-05-14T05:31:28.419Z,28.90
2019-05-14T05:32:28.522Z,27.70
2019-05-14T05:33:26.580Z,28.00
2019-05-14T05:34:28.314Z,27.20
2019-05-14T05:35:29.028Z,27.70
2019-05-14T05:36:28.867Z,28.60
2019-05-14T05:37:29.267Z,29.30
2019-05-14T05:38:29.180Z,31.20
2019-05-14T05:39:28.226Z,30.30
2019-05-14T05:40:28.818Z,30.60
2019-05-14T05:41:28.230Z,31.80
2019-05-14T05:42:29.258Z,32.40
2019-05-14T05:43:28.542Z,36.40
2019-05-14T05:44:28.743Z,34.00
2019-05-14T05:45:29.013Z,37.00
2019-05-14T05:46:28.497Z,36.90
2019-05-14T05:47:28.695Z,38.50
2019-05-14T05:48:28.532Z,35.70
2019-05-14T05:49:29.165Z,37.50
2019-05-14T05:50:28.724Z,42.30
2019-05-14T05:51:28.845Z,43.10
2019-05-14T05:52:28.201Z,40.90
2019-05-14T05:53:28.714Z,41.90
2019-05-14T05:54:29.215Z,40.10
2019-05-14T05:55:28.809Z,41.40
2019-05-14T05:56:28.811Z,52.00
2019-05-14T05:57:28.354Z,49.10
2019-05-14T05:58:29.901Z,44.40
2019-05-14T05:59:29.332Z,57.30
2019-05-14T06:00:29.824Z,61.00
2019-05-14T06:01:41.712Z,61.20
2019-05-14T06:02:29.106Z,62.70
2019-05-14T06:03:30.256Z,63.50
2019-05-14T06:04:28.950Z,66.50
2019-05-14T06:05:29.238Z,67.20
2019-05-14T06:06:28.402Z,69.10
2019-05-14T06:07:28.869Z,71.70
2019-05-14T06:08:28.332Z,77.10
2019-05-14T06:09:28.744Z,68.90
2019-05-14T06:10:29.139Z,69.50
2019-05-14T06:11:29.037Z,74.20
2019-05-14T06:12:29.519Z,71.70
2019-05-14T06:13:28.823Z,74.30
2019-05-14T06:14:29.130Z,70.40
2019-05-14T06:15:43.825Z,69.20
2019-05-14T06:16:28.948Z,73.40
2019-05-14T06:17:28.666Z,72.80
2019-05-14T06:18:28.815Z,66.90
2019-05-14T06:19:29.142Z,72.90
2019-05-14T06:20:28.707Z,73.20
2019-05-14T06:21:29.236Z,71.90
2019-05-14T06:22:28.732Z,75.40
2019-05-14T06:23:29.023Z,72.10
2019-05-14T06:24:28.835Z,70.70
2019-05-14T06:25:31.307Z,68.40
2019-05-14T06:26:29.126Z,65.50
2019-05-14T06:27:28.982Z,64.90
2019-05-14T06:28:33.370Z,73.00
2019-05-14T06:29:29.176Z,68.50
2019-05-14T06:30:29.119Z,68.10
2019-05-14T06:31:29.253Z,66.00
2019-05-14T06:32:29.271Z,60.00
2019-05-14T06:33:29.218Z,61.90
2019-05-14T06:34:29.353Z,62.00
2019-05-14T06:35:29.312Z,61.60
2019-05-14T06:36:29.374Z,56.50
2019-05-14T06:37:30.175Z,54.90
2019-05-14T06:38:29.661Z,56.50
2019-05-14T06:39:29.511Z,54.80
2019-05-14T06:40:29.549Z,51.70
2019-05-14T06:41:29.586Z,57.00
2019-05-14T06:42:29.620Z,50.10
2019-05-14T06:43:29.684Z,48.60
2019-05-14T06:44:29.727Z,52.00
2019-05-14T06:45:29.787Z,51.00
2019-05-14T06:46:29.813Z,51.80
2019-05-14T06:47:29.872Z,47.90
2019-05-14T06:48:34.423Z,45.70
2019-05-14T06:49:29.959Z,47.30
2019-05-14T06:50:30.004Z,43.30
2019-05-14T06:51:30.056Z,44.80
2019-05-14T06:52:30.089Z,41.60
2019-05-14T06:53:30.132Z,41.70
2019-05-14T06:54:30.177Z,38.30
2019-05-14T06:55:30.222Z,38.60
2019-05-14T06:56:30.261Z,35.30
2019-05-14T06:57:30.333Z,34.40
2019-05-14T06:58:30.360Z,34.70
2019-05-14T06:59:30.406Z,35.00
2019-05-14T07:00:30.426Z,33.80
2019-05-14T07:01:30.492Z,31.20
2019-05-14T07:02:30.545Z,30.90
2019-05-14T07:03:30.571Z,29.50
2019-05-14T07:04:30.627Z,29.70
2019-05-14T07:05:30.689Z,29.90
2019-05-14T07:06:30.723Z,28.80
2019-05-14T07:07:30.871Z,27.90
2019-05-14T07:08:30.809Z,27.50
2019-05-14T07:09:30.854Z,27.60
2019-05-14T07:10:30.879Z,27.80
2019-05-14T07:11:30.945Z,27.10
2019-05-14T07:12:30.989Z,26.70
2019-05-14T07:13:31.028Z,28.90
2019-05-14T07:14:31.053Z,27.30
2019-05-14T07:15:31.082Z,27.30
2019-05-14T07:16:31.169Z,28.10
2019-05-14T07:17:31.242Z,26.90
2019-05-14T07:18:45.598Z,26.40
2019-05-14T07:19:31.392Z,25.20
2019-05-14T07:20:31.313Z,25.70
2019-05-14T07:21:31.374Z,26.10
2019-05-14T07:22:31.429Z,24.80
2019-05-14T07:23:31.469Z,25.80
2019-05-14T07:24:31.518Z,25.10
2019-05-14T07:25:31.553Z,25.40
2019-05-14T07:26:31.623Z,24.90
2019-05-14T07:27:31.642Z,23.80
2019-05-14T07:28:31.696Z,24.80
2019-05-14T07:29:31.725Z,26.90
2019-05-14T07:30:31.759Z,25.70
2019-05-14T07:31:31.836Z,24.30
2019-05-14T07:32:31.894Z,25.10
2019-05-14T07:33:31.916Z,25.80
2019-05-14T07:34:31.964Z,24.70
2019-05-14T07:35:32.021Z,26.00
2019-05-14T07:36:32.027Z,25.60
2019-05-14T07:37:32.075Z,25.60
2019-05-14T07:38:32.105Z,25.40
2019-05-14T07:39:32.257Z,25.50
2019-05-14T07:40:32.215Z,26.40
2019-05-14T07:41:32.245Z,25.40
2019-05-14T07:42:32.310Z,24.90
2019-05-14T07:43:32.365Z,24.10
2019-05-14T07:44:32.378Z,25.00
2019-05-14T07:45:33.468Z,24.30
2019-05-14T07:46:32.470Z,24.20
2019-05-14T07:47:32.544Z,24.60
2019-05-14T07:48:32.569Z,23.80
2019-05-14T07:49:32.609Z,24.50
2019-05-14T07:50:32.653Z,23.90
2019-05-14T07:51:32.687Z,24.00
2019-05-14T07:52:32.741Z,25.00
2019-05-14T07:53:38.720Z,23.90
2019-05-14T07:54:32.871Z,22.80
2019-05-14T07:55:32.873Z,22.70
2019-05-14T07:56:32.927Z,23.70
2019-05-14T07:57:32.978Z,22.30
2019-05-14T07:58:33.016Z,22.60
2019-05-14T07:59:33.043Z,22.70
2019-05-14T08:00:33.129Z,22.30
2019-05-14T08:01:33.146Z,22.10
2019-05-14T08:02:33.187Z,23.40
2019-05-14T08:03:33.229Z,22.50
2019-05-14T08:04:33.299Z,23.00
2019-05-14T08:05:33.315Z,22.40
2019-05-14T08:06:33.362Z,22.30
2019-05-14T08:07:33.428Z,22.70
2019-05-14T08:08:33.494Z,22.30
2019-05-14T08:09:33.491Z,23.40
2019-05-14T08:10:33.575Z,22.50
2019-05-14T08:11:33.592Z,22.40
2019-05-14T08:12:33.620Z,22.40
2019-05-14T08:13:33.656Z,21.90
2019-05-14T08:14:42.108Z,23.00
2019-05-14T08:15:33.747Z,23.40
2019-05-14T08:16:33.830Z,22.70
2019-05-14T08:17:33.846Z,22.50
2019-05-14T08:18:33.893Z,23.00
2019-05-14T08:19:34.472Z,21.50
2019-05-14T08:20:33.972Z,21.30
2019-05-14T08:21:34.030Z,21.90
2019-05-14T08:22:34.095Z,23.00
2019-05-14T08:23:34.117Z,22.20
2019-05-14T08:24:34.202Z,21.80
2019-05-14T08:25:34.194Z,21.10
2019-05-14T08:26:34.246Z,21.80
2019-05-14T08:27:34.276Z,21.70
2019-05-14T08:28:34.315Z,21.60
2019-05-14T08:29:36.931Z,22.50
2019-05-14T08:30:34.465Z,22.90
2019-05-14T08:31:34.469Z,24.20
2019-05-14T08:32:34.499Z,23.50
2019-05-14T08:33:34.530Z,22.90
2019-05-14T08:34:34.607Z,24.00
2019-05-14T08:35:35.289Z,24.30
2019-05-14T08:36:34.672Z,23.60
2019-05-14T08:37:34.718Z,23.50
2019-05-14T08:38:34.760Z,23.80
2019-05-14T08:39:34.802Z,25.80
2019-05-14T08:40:34.894Z,25.10
2019-05-14T08:41:34.910Z,25.10
2019-05-14T08:42:35.276Z,25.00
2019-05-14T08:43:34.972Z,25.10
2019-05-14T08:44:35.051Z,25.10
2019-05-14T08:45:35.082Z,26.20
2019-05-14T08:46:35.129Z,26.20
2019-05-14T08:47:35.161Z,24.90
2019-05-14T08:48:35.193Z,25.80
2019-05-14T08:49:42.591Z,25.60
2019-05-14T08:50:35.304Z,26.30
2019-05-14T08:51:35.353Z,26.90
2019-05-14T08:52:35.363Z,26.70
2019-05-14T08:53:37.960Z,28.40
2019-05-14T08:54:35.491Z,27.30
2019-05-14T08:55:37.645Z,27.30
2019-05-14T08:56:35.569Z,27.10
2019-05-14T08:57:38.487Z,28.10
2019-05-14T08:58:38.291Z,27.80
2019-05-14T08:59:35.715Z,29.50
2019-05-14T09:00:35.741Z,28.20
2019-05-14T09:01:38.510Z,28.70
2019-05-14T09:02:35.882Z,29.20
2019-05-14T09:03:35.911Z,29.90
2019-05-14T09:04:35.922Z,30.20
2019-05-14T09:05:35.936Z,29.40
2019-05-14T09:06:38.367Z,29.50
2019-05-14T09:07:38.224Z,30.80
2019-05-14T09:08:38.687Z,30.00
2019-05-14T09:09:38.255Z,29.90
2019-05-14T09:10:36.183Z,30.30
2019-05-14T09:11:43.788Z,30.20
2019-05-14T09:12:38.599Z,30.40
2019-05-14T09:13:38.319Z,30.30
2019-05-14T09:14:38.694Z,29.90
2019-05-14T09:15:38.494Z,29.80
2019-05-14T09:16:43.178Z,30.50
2019-05-14T09:17:38.821Z,29.90
2019-05-14T09:18:38.529Z,31.10
2019-05-14T09:19:39.208Z,30.00
2019-05-14T09:20:38.153Z,29.50
2019-05-14T09:21:39.538Z,30.40
2019-05-14T09:22:39.538Z,31.00
2019-05-14T09:23:39.024Z,30.70
2019-05-14T09:24:38.787Z,30.10
2019-05-14T09:25:45.497Z,30.10
2019-05-14T09:26:38.905Z,28.80
2019-05-14T09:27:38.809Z,27.50
2019-05-14T09:28:39.290Z,28.80
2019-05-14T09:29:39.307Z,28.50
2019-05-14T09:30:38.166Z,29.20
2019-05-14T09:31:39.099Z,27.40
2019-05-14T09:32:38.808Z,27.70
2019-05-14T09:33:38.893Z,28.20
2019-05-14T09:34:39.300Z,27.90
2019-05-14T09:35:38.691Z,27.50
2019-05-14T09:36:39.569Z,27.10
2019-05-14T09:37:39.532Z,26.30
2019-05-14T09:38:42.353Z,26.10
2019-05-14T09:39:38.643Z,26.30
2019-05-14T09:40:39.649Z,25.50
2019-05-14T09:41:38.737Z,25.80
2019-05-14T09:42:39.191Z,26.00
2019-05-14T09:43:39.273Z,25.90
2019-05-14T09:44:38.640Z,24.80
2019-05-14T09:45:38.773Z,26.00
2019-05-14T09:46:38.475Z,25.50
2019-05-14T09:47:38.750Z,24.50
2019-05-14T09:48:38.198Z,24.20
2019-05-14T09:49:38.821Z,24.80
2019-05-14T09:50:38.492Z,23.60
2019-05-14T09:51:38.514Z,24.00
2019-05-14T09:52:39.130Z,22.90
2019-05-14T09:53:38.457Z,22.40
2019-05-14T09:54:41.479Z,23.50
2019-05-14T09:55:38.814Z,23.80
2019-05-14T09:56:39.508Z,24.80
2019-05-14T09:57:38.874Z,23.10
2019-05-14T09:58:38.918Z,22.50
2019-05-14T09:59:38.618Z,23.10
2019-05-14T10:00:38.941Z,21.60
2019-05-14T10:01:38.528Z,23.80
2019-05-14T10:02:39.292Z,23.30
2019-05-14T10:03:39.237Z,20.90
2019-05-14T10:04:39.175Z,23.00
2019-05-14T10:05:38.616Z,22.00
2019-05-14T10:06:39.339Z,23.20
2019-05-14T10:07:39.352Z,22.10
2019-05-14T10:08:39.165Z,22.30
2019-05-14T10:09:39.286Z,21.60
2019-05-14T10:10:39.856Z,21.50
2019-05-14T10:11:38.874Z,20.40
2019-05-14T10:12:51.592Z,21.00
2019-05-14T10:13:39.491Z,19.30
2019-05-14T10:14:39.494Z,20.40
2019-05-14T10:15:39.208Z,19.30
2019-05-14T10:16:39.102Z,19.70
2019-05-14T10:17:39.496Z,19.60
2019-05-14T10:18:39.206Z,19.00
2019-05-14T10:19:39.692Z,19.00
2019-05-14T10:20:45.401Z,18.80
2019-05-14T10:21:39.337Z,18.20
2019-05-14T10:22:39.937Z,19.30
2019-05-14T10:23:39.412Z,19.60
2019-05-14T10:24:39.450Z,18.80
2019-05-14T10:25:42.310Z,18.40
2019-05-14T10:26:39.622Z,18.50
2019-05-14T10:27:39.600Z,18.20
2019-05-14T10:28:43.336Z,17.30
2019-05-14T10:29:39.678Z,17.90
2019-05-14T10:30:39.742Z,17.90
2019-05-14T10:31:39.935Z,17.80
2019-05-14T10:32:41.636Z,17.30
2019-05-14T10:33:39.923Z,16.80
2019-05-14T10:34:39.906Z,16.30
2019-05-14T10:35:39.966Z,17.10
2019-05-14T10:36:39.996Z,17.20
2019-05-14T10:37:40.275Z,17.40
2019-05-14T10:38:40.111Z,17.10
2019-05-14T10:39:40.159Z,16.90
2019-05-14T10:40:40.195Z,16.80
2019-05-14T10:41:40.240Z,17.90
2019-05-14T10:42:40.707Z,17.00
2019-05-14T10:43:40.324Z,16.60
2019-05-14T10:44:40.387Z,17.30
2019-05-14T10:45:40.436Z,16.50
2019-05-14T10:46:40.461Z,16.30
2019-05-14T10:47:40.525Z,16.70
2019-05-14T10:48:40.569Z,16.70
2019-05-14T10:49:40.617Z,16.00
2019-05-14T10:50:56.319Z,17.40
2019-05-14T10:51:40.689Z,17.70
2019-05-14T10:52:40.752Z,18.00
2019-05-14T10:53:40.793Z,18.10
2019-05-14T10:54:54.984Z,18.90
2019-05-14T10:55:40.894Z,19.80
2019-05-14T10:56:40.921Z,19.90
2019-05-14T10:57:41.025Z,18.90
2019-05-14T10:58:41.061Z,19.70
2019-05-14T10:59:41.115Z,19.70
2019-05-14T11:00:41.809Z,18.90
2019-05-14T11:01:41.153Z,18.40
2019-05-14T11:02:41.214Z,18.40
2019-05-14T11:03:41.277Z,18.20
2019-05-14T11:04:41.293Z,18.10
2019-05-14T11:05:41.721Z,18.70
2019-05-14T11:06:41.396Z,19.30
2019-05-14T11:07:41.945Z,18.70
2019-05-14T11:08:41.500Z,17.70
2019-05-14T11:09:41.543Z,17.70
2019-05-14T11:10:42.424Z,18.60
2019-05-14T11:11:41.641Z,18.80
2019-05-14T11:12:41.665Z,18.40
2019-05-14T11:13:41.767Z,19.00
2019-05-14T11:14:41.783Z,18.60
2019-05-14T11:15:41.822Z,19.10
2019-05-14T11:16:42.151Z,18.10
2019-05-14T11:17:41.931Z,18.30
2019-05-14T11:18:41.941Z,18.00
2019-05-14T11:19:42.028Z,17.80
2019-05-14T11:20:42.493Z,17.40
2019-05-14T11:21:42.092Z,17.50
2019-05-14T11:22:42.149Z,17.50
2019-05-14T11:23:42.205Z,17.70
2019-05-14T11:24:42.218Z,17.40
2019-05-14T11:25:42.306Z,18.20
2019-05-14T11:26:42.356Z,17.30
2019-05-14T11:27:42.397Z,18.20
2019-05-14T11:28:42.440Z,17.30
2019-05-14T11:29:42.519Z,17.70
2019-05-14T11:30:42.571Z,17.00
2019-05-14T11:31:42.593Z,17.20
2019-05-14T11:32:42.617Z,17.00
2019-05-14T11:33:42.677Z,16.40
2019-05-14T11:34:42.713Z,17.00
2019-05-14T11:35:42.760Z,16.60
2019-05-14T11:36:42.864Z,17.30
2019-05-14T11:37:42.885Z,17.30
2019-05-14T11:38:42.932Z,16.30
2019-05-14T11:39:42.959Z,16.40
2019-05-14T11:40:43.029Z,16.50
2019-05-14T11:41:43.070Z,15.90
2019-05-14T11:42:43.145Z,15.20
2019-05-14T11:43:43.190Z,16.10
2019-05-14T11:44:43.237Z,15.60
2019-05-14T11:45:43.289Z,16.50
2019-05-14T11:46:52.413Z,16.20
2019-05-14T11:47:43.390Z,15.80
2019-05-14T11:48:43.480Z,16.60
2019-05-14T11:49:43.528Z,16.20
2019-05-14T11:50:43.535Z,17.30
2019-05-14T11:52:00.751Z,17.20
2019-05-14T11:52:43.630Z,16.70
2019-05-14T11:53:43.697Z,16.00
2019-05-14T11:54:43.713Z,17.00
2019-05-14T11:55:43.786Z,16.20
2019-05-14T11:56:43.834Z,15.60
2019-05-14T11:57:43.906Z,16.00
2019-05-14T11:58:43.937Z,16.90
2019-05-14T11:59:43.992Z,16.30
2019-05-14T12:00:44.046Z,17.10
2019-05-14T12:01:44.093Z,17.70
2019-05-14T12:02:44.155Z,17.40
2019-05-14T12:03:44.222Z,17.40
2019-05-14T12:04:44.260Z,19.30
2019-05-14T12:05:44.298Z,17.00
2019-05-14T12:06:44.354Z,16.50
2019-05-14T12:07:44.394Z,16.70
2019-05-14T12:08:44.458Z,17.00
2019-05-14T12:09:44.516Z,17.20
2019-05-14T12:10:44.530Z,17.10
2019-05-14T12:11:44.650Z,17.70
2019-05-14T12:12:44.649Z,17.80
2019-05-14T12:13:44.703Z,17.70
2019-05-14T12:14:44.753Z,16.80
2019-05-14T12:15:44.834Z,17.60
2019-05-14T12:16:44.883Z,18.70
2019-05-14T12:17:44.915Z,17.90
2019-05-14T12:18:44.949Z,16.90
2019-05-14T12:19:45.007Z,17.20
2019-05-14T12:20:45.096Z,16.20
2019-05-14T12:21:58.819Z,15.90
2019-05-14T12:22:45.148Z,17.10
2019-05-14T12:23:45.214Z,16.60
2019-05-14T12:24:45.268Z,16.70
2019-05-14T12:26:45.365Z,15.80
2019-05-14T12:27:45.431Z,15.60
2019-05-14T12:28:45.470Z,16.00
2019-05-14T12:29:45.517Z,15.30
2019-05-14T12:30:45.546Z,15.40
2019-05-14T12:31:45.638Z,15.30
2019-05-14T12:32:45.688Z,15.20
2019-05-14T12:33:45.720Z,15.30
2019-05-14T12:34:48.688Z,15.50
2019-05-14T12:35:45.844Z,15.30
2019-05-14T12:36:45.889Z,15.30
2019-05-14T12:37:45.943Z,16.10
2019-05-14T12:38:45.993Z,15.50
2019-05-14T12:39:46.067Z,15.80
2019-05-14T12:40:46.134Z,14.80
2019-05-14T12:41:46.118Z,15.30
2019-05-14T12:42:46.198Z,15.10
2019-05-14T12:43:46.246Z,14.70
2019-05-14T12:44:46.285Z,14.90
2019-05-14T12:45:46.348Z,14.40
2019-05-14T12:46:48.770Z,15.30
2019-05-14T12:47:49.788Z,13.90
2019-05-14T12:48:49.264Z,14.60
2019-05-14T12:49:48.321Z,14.20
2019-05-14T12:50:48.903Z,13.50
2019-05-14T12:51:49.171Z,13.80
2019-05-14T12:52:48.486Z,13.90
2019-05-14T12:53:48.770Z,13.90