createdAt,value
2018-08-24T00:00:57.020Z,94.10
2018-08-24T00:01:56.991Z,94.30
2018-08-24T00:02:56.972Z,95.17
2018-08-24T00:03:56.948Z,96.03
2018-08-24T00:04:56.949Z,98.00
2018-08-24T00:05:56.892Z,98.77
2018-08-24T00:06:56.879Z,99.64
2018-08-24T00:07:56.847Z,99.99
2018-08-24T00:08:56.830Z,99.99
2018-08-24T00:09:56.802Z,99.99
2018-08-24T00:10:56.780Z,99.99
2018-08-24T00:11:56.760Z,99.99
2018-08-24T00:12:56.733Z,99.99
2018-08-24T00:13:57.988Z,99.99
2018-08-24T00:14:56.684Z,99.99
2018-08-24T00:15:56.656Z,99.99
2018-08-24T00:16:56.634Z,99.99
2018-08-24T00:17:56.613Z,99.99
2018-08-24T00:18:56.587Z,99.99
2018-08-24T00:19:56.569Z,99.99
2018-08-24T00:20:56.539Z,99.99
2018-08-24T00:21:56.523Z,99.99
2018-08-24T00:22:56.499Z,99.99
2018-08-24T00:23:56.471Z,99.99
2018-08-24T00:24:56.441Z,99.99
2018-08-24T00:25:56.421Z,99.99
2018-08-24T00:26:56.401Z,99.99
2018-08-24T00:27:56.367Z,99.99
2018-08-24T00:28:56.351Z,99.99
2018-08-24T00:29:56.329Z,99.99
2018-08-24T00:30:56.296Z,99.99
2018-08-24T00:31:56.273Z,99.99
2018-08-24T00:32:56.247Z,99.99
2018-08-24T00:33:56.230Z,99.99
2018-08-24T00:34:56.200Z,99.99
2018-08-24T00:35:56.180Z,99.99
2018-08-24T00:36:56.159Z,99.99
2018-08-24T00:37:56.129Z,99.99
2018-08-24T00:38:56.109Z,99.99
2018-08-24T00:39:56.083Z,99.99
2018-08-24T00:40:56.057Z,99.99
2018-08-24T00:41:56.036Z,99.99
2018-08-24T00:42:56.012Z,99.99
2018-08-24T00:43:55.988Z,99.99
2018-08-24T00:44:55.972Z,99.99
2018-08-24T00:45:55.938Z,99.99
2018-08-24T00:46:55.911Z,99.99
2018-08-24T00:47:55.890Z,99.99
2018-08-24T00:48:55.867Z,99.99
2018-08-24T00:49:55.834Z,99.99
2018-08-24T00:50:55.825Z,99.99
2018-08-24T00:51:55.793Z,99.99
2018-08-24T00:52:55.765Z,99.99
2018-08-24T00:53:55.751Z,99.99
2018-08-24T00:54:55.719Z,99.99
2018-08-24T00:55:55.695Z,99.99
2018-08-24T00:56:55.671Z,99.99
2018-08-24T00:57:55.646Z,99.99
2018-08-24T00:58:55.623Z,99.99
2018-08-24T00:59:55.600Z,99.99
2018-08-24T01:00:55.573Z,99.99
2018-08-24T01:01:55.554Z,99.99
2018-08-24T01:02:55.530Z,99.99
2018-08-24T01:03:55.500Z,99.99
2018-08-24T01:04:55.473Z,99.99
2018-08-24T01:05:55.458Z,99.99
2018-08-24T01:06:55.430Z,99.99
2018-08-24T01:07:55.405Z,99.99
2018-08-24T01:08:55.383Z,99.99
2018-08-24T01:09:55.353Z,99.99
2018-08-24T01:10:55.344Z,99.99
2018-08-24T01:11:55.307Z,99.99
2018-08-24T01:12:55.289Z,99.99
2018-08-24T01:13:55.260Z,99.99
2018-08-24T01:14:55.235Z,99.99
2018-08-24T01:15:55.217Z,99.99
2018-08-24T01:16:55.186Z,99.99
2018-08-24T01:17:55.167Z,99.99
2018-08-24T01:18:55.139Z,99.99
2018-08-24T01:19:55.126Z,99.99
2018-08-24T01:20:55.090Z,99.99
2018-08-24T01:21:55.062Z,99.99
2018-08-24T01:22:55.047Z,99.99
2018-08-24T01:23:55.017Z,99.99
2018-08-24T01:24:54.998Z,99.99
2018-08-24T01:25:54.968Z,99.99
2018-08-24T01:26:54.952Z,99.99
2018-08-24T01:27:54.921Z,99.99
2018-08-24T01:28:54.904Z,99.99
2018-08-24T01:29:54.877Z,99.99
2018-08-24T01:30:54.854Z,99.99
2018-08-24T01:31:54.825Z,99.99
2018-08-24T01:32:54.804Z,99.99
2018-08-24T01:33:54.780Z,99.99
2018-08-24T01:34:54.748Z,99.99
2018-08-24T01:35:54.729Z,99.99
2018-08-24T01:36:54.700Z,99.99
2018-08-24T01:37:54.689Z,99.99
2018-08-24T01:38:54.654Z,99.99
2018-08-24T01:39:54.635Z,99.99
2018-08-24T01:40:54.602Z,99.99
2018-08-24T01:41:54.579Z,99.99
2018-08-24T01:42:54.564Z,99.99
2018-08-24T01:43:54.532Z,99.99
2018-08-24T01:44:54.516Z,99.99
2018-08-24T01:45:54.489Z,99.99
2018-08-24T01:46:54.462Z,99.99
2018-08-24T01:47:54.442Z,99.99
2018-08-24T01:48:54.408Z,99.99
2018-08-24T01:49:54.390Z,99.99
2018-08-24T01:50:54.363Z,99.99
2018-08-24T01:51:54.343Z,99.99
2018-08-24T01:52:54.323Z,99.99
2018-08-24T01:53:54.291Z,99.99
2018-08-24T01:54:54.264Z,99.99
2018-08-24T01:55:54.241Z,99.99
2018-08-24T01:56:54.740Z,99.99
2018-08-24T01:57:54.192Z,99.99
2018-08-24T01:58:54.210Z,99.99
2018-08-24T01:59:54.148Z,99.99
2018-08-24T02:00:54.124Z,99.99
2018-08-24T02:01:54.097Z,99.99
2018-08-24T02:02:54.072Z,99.99
2018-08-24T02:03:54.051Z,99.99
2018-08-24T02:04:54.021Z,99.99
2018-08-24T02:05:54.003Z,99.99
2018-08-24T02:06:53.972Z,99.99
2018-08-24T02:07:53.955Z,99.99
2018-08-24T02:08:53.921Z,99.99
2018-08-24T02:09:53.906Z,99.99
2018-08-24T02:10:53.876Z,99.99
2018-08-24T02:11:53.852Z,99.99
2018-08-24T02:12:53.832Z,99.99
2018-08-24T02:13:53.808Z,99.99
2018-08-24T02:14:53.782Z,99.99
2018-08-24T02:15:53.756Z,99.99
2018-08-24T02:16:53.737Z,99.99
2018-08-24T02:17:53.706Z,99.99
2018-08-24T02:18:53.686Z,99.99
2018-08-24T02:19:53.659Z,99.99
2018-08-24T02:20:53.636Z,99.99
2018-08-24T02:21:53.606Z,99.99
2018-08-24T02:22:53.590Z,99.78
2018-08-24T02:23:53.561Z,99.99
2018-08-24T02:24:53.543Z,99.99
2018-08-24T02:25:53.515Z,99.15
2018-08-24T02:26:53.488Z,98.19
2018-08-24T02:27:53.467Z,97.52
2018-08-24T02:28:53.441Z,97.33
2018-08-24T02:29:53.421Z,96.47
2018-08-24T02:30:53.390Z,95.60
2018-08-24T02:31:53.374Z,95.50
2018-08-24T02:32:53.344Z,95.41
2018-08-24T02:33:53.321Z,94.16
2018-08-24T02:34:53.296Z,94.79
2018-08-24T02:35:53.269Z,94.64
2018-08-24T02:36:53.252Z,94.79
2018-08-24T02:37:53.229Z,94.79
2018-08-24T02:38:53.196Z,94.69
2018-08-24T02:39:53.179Z,95.75
2018-08-24T02:40:53.151Z,94.88
2018-08-24T02:41:53.123Z,94.40
2018-08-24T02:42:53.103Z,94.21
2018-08-24T02:43:53.098Z,94.88
2018-08-24T02:44:53.059Z,95.07
2018-08-24T02:45:53.032Z,96.03
2018-08-24T02:46:53.003Z,96.03
2018-08-24T02:47:52.975Z,94.98
2018-08-24T02:48:52.960Z,95.07
2018-08-24T02:49:52.930Z,96.03
2018-08-24T02:50:52.904Z,96.80
2018-08-24T02:51:52.880Z,97.09
2018-08-24T02:52:52.862Z,96.99
2018-08-24T02:53:52.838Z,96.80
2018-08-24T02:54:52.807Z,96.61
2018-08-24T02:55:52.784Z,96.80
2018-08-24T02:56:52.764Z,97.28
2018-08-24T02:57:52.739Z,97.38
2018-08-24T02:58:52.711Z,96.32
2018-08-24T02:59:52.685Z,97.09
2018-08-24T03:00:52.667Z,96.89
2018-08-24T03:01:52.635Z,96.70
2018-08-24T03:02:52.618Z,96.80
2018-08-24T03:03:52.593Z,96.80
2018-08-24T03:04:52.564Z,96.61
2018-08-24T03:05:52.543Z,96.66
2018-08-24T03:06:52.513Z,96.18
2018-08-24T03:07:52.492Z,96.66
2018-08-24T03:08:52.463Z,96.61
2018-08-24T03:09:52.446Z,97.76
2018-08-24T03:10:52.414Z,97.47
2018-08-24T03:11:52.396Z,97.38
2018-08-24T03:12:52.370Z,98.33
2018-08-24T03:13:52.347Z,98.57
2018-08-24T03:14:52.318Z,99.20
2018-08-24T03:15:52.300Z,98.96
2018-08-24T03:16:52.267Z,99.99
2018-08-24T03:17:52.246Z,99.91
2018-08-24T03:18:52.226Z,99.73
2018-08-24T03:19:52.200Z,99.99
2018-08-24T03:20:52.171Z,99.99
2018-08-24T03:21:52.146Z,99.99
2018-08-24T03:22:52.127Z,99.99
2018-08-24T03:23:52.105Z,99.99
2018-08-24T03:24:52.077Z,99.99
2018-08-24T03:25:52.050Z,99.99
2018-08-24T03:26:52.029Z,99.99
2018-08-24T03:27:52.002Z,99.96
2018-08-24T03:28:51.980Z,99.99
2018-08-24T03:29:51.949Z,99.99
2018-08-24T03:30:51.932Z,99.99
2018-08-24T03:31:51.901Z,99.87
2018-08-24T03:32:51.884Z,99.39
2018-08-24T03:33:51.857Z,99.87
2018-08-24T03:34:51.833Z,99.99
2018-08-24T03:35:51.807Z,99.99
2018-08-24T03:36:51.783Z,99.99
2018-08-24T03:37:51.760Z,99.99
2018-08-24T03:38:51.732Z,99.99
2018-08-24T03:39:51.711Z,99.99
2018-08-24T03:40:51.687Z,99.99
2018-08-24T03:41:51.663Z,99.99
2018-08-24T03:42:51.636Z,99.99
2018-08-24T03:43:51.608Z,99.99
2018-08-24T03:44:51.586Z,99.99
2018-08-24T03:45:51.621Z,99.99
2018-08-24T03:46:51.537Z,99.99
2018-08-24T03:47:51.515Z,99.99
2018-08-24T03:48:51.485Z,99.99
2018-08-24T03:49:51.468Z,99.99
2018-08-24T03:50:51.438Z,99.99
2018-08-24T03:51:51.413Z,99.99
2018-08-24T03:52:51.421Z,99.99
2018-08-24T03:53:51.365Z,99.99
2018-08-24T03:54:51.337Z,99.99
2018-08-24T03:55:51.315Z,99.99
2018-08-24T03:56:51.293Z,99.99
2018-08-24T03:57:51.267Z,99.99
2018-08-24T03:58:51.239Z,99.99
2018-08-24T03:59:51.213Z,99.99
2018-08-24T04:00:51.200Z,99.99
2018-08-24T04:01:51.166Z,99.99
2018-08-24T04:02:51.147Z,99.99
2018-08-24T04:03:51.121Z,99.99
2018-08-24T04:04:51.097Z,99.99
2018-08-24T04:05:51.073Z,99.99
2018-08-24T04:06:51.042Z,99.99
2018-08-24T04:07:51.021Z,99.99
2018-08-24T04:08:50.996Z,99.99
2018-08-24T04:09:50.975Z,99.99
2018-08-24T04:10:50.943Z,99.99
2018-08-24T04:11:50.925Z,99.99
2018-08-24T04:12:50.950Z,99.99
2018-08-24T04:13:50.870Z,99.99
2018-08-24T04:14:50.856Z,99.99
2018-08-24T04:15:50.822Z,99.99
2018-08-24T04:16:50.801Z,99.99
2018-08-24T04:17:50.780Z,99.99
2018-08-24T04:18:50.748Z,99.99
2018-08-24T04:19:50.742Z,99.99
2018-08-24T04:20:50.709Z,99.99
2018-08-24T04:21:50.678Z,99.99
2018-08-24T04:22:50.651Z,99.99
2018-08-24T04:23:50.630Z,99.99
2018-08-24T04:24:50.605Z,99.99
2018-08-24T04:25:50.732Z,99.99
2018-08-24T04:26:50.552Z,99.99
2018-08-24T04:27:50.527Z,99.99
2018-08-24T04:28:50.512Z,99.99
2018-08-24T04:29:50.479Z,99.99
2018-08-24T04:30:50.458Z,99.99
2018-08-24T04:31:50.437Z,99.99
2018-08-24T04:32:50.419Z,99.99
2018-08-24T04:33:50.387Z,99.99
2018-08-24T04:34:50.413Z,99.99
2018-08-24T04:35:50.334Z,99.99
2018-08-24T04:36:50.309Z,99.99
2018-08-24T04:37:50.280Z,99.99
2018-08-24T04:38:50.278Z,99.99
2018-08-24T04:39:50.235Z,99.99
2018-08-24T04:40:50.207Z,99.99
2018-08-24T04:41:50.183Z,99.99
2018-08-24T04:42:50.163Z,99.99
2018-08-24T04:43:50.135Z,99.99
2018-08-24T04:44:50.112Z,99.99
2018-08-24T04:45:50.091Z,99.99
2018-08-24T04:46:50.065Z,99.99
2018-08-24T04:47:50.036Z,99.99
2018-08-24T04:48:50.017Z,99.99
2018-08-24T04:49:49.989Z,99.99
2018-08-24T04:50:49.984Z,99.99
2018-08-24T04:51:49.937Z,99.99
2018-08-24T04:52:49.912Z,99.99
2018-08-24T04:53:49.896Z,99.99
2018-08-24T04:54:49.863Z,99.99
2018-08-24T04:55:49.838Z,99.99
2018-08-24T04:56:49.817Z,99.99
2018-08-24T04:57:49.791Z,99.99
2018-08-24T04:58:49.773Z,99.99
2018-08-24T04:59:49.747Z,99.99
2018-08-24T05:00:49.733Z,99.99
2018-08-24T05:01:49.701Z,99.99
2018-08-24T05:02:49.677Z,99.99
2018-08-24T05:03:49.642Z,99.99
2018-08-24T05:04:49.621Z,99.99
2018-08-24T05:05:49.643Z,99.99
2018-08-24T05:06:49.571Z,99.99
2018-08-24T05:07:49.551Z,99.99
2018-08-24T05:08:49.569Z,99.99
2018-08-24T05:09:49.500Z,99.99
2018-08-24T05:10:49.473Z,99.99
2018-08-24T05:11:49.444Z,99.99
2018-08-24T05:12:49.420Z,99.99
2018-08-24T05:13:49.404Z,99.99
2018-08-24T05:14:49.372Z,99.99
2018-08-24T05:15:49.348Z,99.99
2018-08-24T05:16:49.327Z,99.99
2018-08-24T05:17:49.299Z,99.99
2018-08-24T05:18:49.280Z,99.99
2018-08-24T05:19:49.255Z,99.99
2018-08-24T05:20:49.226Z,99.99
2018-08-24T05:21:49.208Z,99.99
2018-08-24T05:22:49.177Z,99.99
2018-08-24T05:23:49.157Z,99.99
2018-08-24T05:24:49.169Z,99.99
2018-08-24T05:25:49.104Z,99.99
2018-08-24T05:26:49.075Z,99.99
2018-08-24T05:27:49.059Z,99.99
2018-08-24T05:28:49.033Z,99.99
2018-08-24T05:29:49.005Z,99.99
2018-08-24T05:30:48.987Z,99.99
2018-08-24T05:31:48.965Z,99.99
2018-08-24T05:32:48.932Z,99.99
2018-08-24T05:33:48.993Z,99.99
2018-08-24T05:34:48.883Z,99.99
2018-08-24T05:35:48.864Z,99.99
2018-08-24T05:36:48.841Z,99.99
2018-08-24T05:37:48.815Z,99.99
2018-08-24T05:38:48.782Z,99.99
2018-08-24T05:39:48.761Z,99.99
2018-08-24T05:40:48.737Z,99.99
2018-08-24T05:41:48.713Z,99.99
2018-08-24T05:42:48.689Z,99.99
2018-08-24T05:43:48.668Z,99.99
2018-08-24T05:44:48.646Z,99.99
2018-08-24T05:45:48.615Z,99.99
2018-08-24T05:46:48.595Z,99.99
2018-08-24T05:47:48.565Z,99.99
2018-08-24T05:48:48.591Z,99.99
2018-08-24T05:49:48.520Z,99.99
2018-08-24T05:50:48.500Z,99.99
2018-08-24T05:51:48.466Z,99.99
2018-08-24T05:52:48.450Z,99.99
2018-08-24T05:53:48.418Z,99.99
2018-08-24T05:54:48.395Z,99.99
2018-08-24T05:55:48.438Z,99.99
2018-08-24T05:56:48.406Z,99.99
2018-08-24T05:57:48.329Z,99.99
2018-08-24T05:58:48.298Z,99.99
2018-08-24T05:59:48.274Z,99.99
2018-08-24T06:00:48.262Z,99.99
2018-08-24T06:01:48.227Z,99.99
2018-08-24T06:02:48.202Z,99.99
2018-08-24T06:03:48.179Z,99.99
2018-08-24T06:04:48.155Z,99.99
2018-08-24T06:05:48.174Z,99.99
2018-08-24T06:06:48.105Z,99.99
2018-08-24T06:07:48.085Z,99.99
2018-08-24T06:08:48.050Z,99.99
2018-08-24T06:09:48.030Z,99.99
2018-08-24T06:10:48.032Z,99.99
2018-08-24T06:11:47.980Z,99.99
2018-08-24T06:12:47.955Z,99.99
2018-08-24T06:13:47.934Z,99.99
2018-08-24T06:14:47.912Z,99.99
2018-08-24T06:15:47.914Z,99.99
2018-08-24T06:16:47.920Z,99.99
2018-08-24T06:17:47.836Z,99.99
2018-08-24T06:18:47.818Z,99.99
2018-08-24T06:19:47.802Z,99.99
2018-08-24T06:20:47.765Z,99.99
2018-08-24T06:21:47.745Z,99.99
2018-08-24T06:22:47.714Z,99.99
2018-08-24T06:23:47.690Z,99.99
2018-08-24T06:24:47.672Z,99.99
2018-08-24T06:25:47.639Z,99.99
2018-08-24T06:26:47.623Z,99.99
2018-08-24T06:27:47.597Z,99.99
2018-08-24T06:28:47.576Z,99.99
2018-08-24T06:29:47.577Z,99.99
2018-08-24T06:30:47.576Z,99.99
2018-08-24T06:31:47.498Z,99.99
2018-08-24T06:32:47.546Z,99.99
2018-08-24T06:33:47.446Z,99.99
2018-08-24T06:34:47.429Z,99.99
2018-08-24T06:35:47.403Z,99.99
2018-08-24T06:36:47.386Z,99.99
2018-08-24T06:37:47.361Z,99.99
2018-08-24T06:38:47.327Z,99.99
2018-08-24T06:39:47.304Z,99.99
2018-08-24T06:40:47.280Z,99.99
2018-08-24T06:41:47.266Z,99.99
2018-08-24T06:42:47.232Z,99.99
2018-08-24T06:43:47.210Z,99.99
2018-08-24T06:44:47.184Z,99.99
2018-08-24T06:45:47.159Z,99.99
2018-08-24T06:46:47.143Z,99.99
2018-08-24T06:47:47.173Z,99.99
2018-08-24T06:48:47.090Z,99.99
2018-08-24T06:49:47.089Z,99.99
2018-08-24T06:50:47.035Z,99.99
2018-08-24T06:51:47.020Z,99.99
2018-08-24T06:52:46.983Z,99.99
2018-08-24T06:53:47.015Z,99.99
2018-08-24T06:54:46.941Z,99.99
2018-08-24T06:55:46.916Z,99.99
2018-08-24T06:56:46.889Z,99.99
2018-08-24T06:57:46.868Z,99.99
2018-08-24T06:58:46.841Z,99.99
2018-08-24T06:59:47.863Z,99.99
2018-08-24T07:00:46.792Z,99.99
2018-08-24T07:01:46.772Z,99.99
2018-08-24T07:02:46.743Z,99.99
2018-08-24T07:03:46.724Z,99.99
2018-08-24T07:04:46.705Z,99.99
2018-08-24T07:05:46.718Z,99.99
2018-08-24T07:06:46.657Z,99.99
2018-08-24T07:07:46.623Z,99.99
2018-08-24T07:08:46.604Z,99.99
2018-08-24T07:09:46.575Z,99.99
2018-08-24T07:10:46.557Z,99.99
2018-08-24T07:11:46.541Z,99.99
2018-08-24T07:12:46.547Z,99.99
2018-08-24T07:13:46.477Z,99.99
2018-08-24T07:14:46.457Z,99.99
2018-08-24T07:15:46.431Z,99.99
2018-08-24T07:16:46.407Z,99.99
2018-08-24T07:17:46.381Z,99.99
2018-08-24T07:18:46.365Z,99.99
2018-08-24T07:19:46.330Z,99.99
2018-08-24T07:20:46.312Z,99.99
2018-08-24T07:21:46.283Z,99.99
2018-08-24T07:22:46.262Z,99.99
2018-08-24T07:23:46.241Z,99.99
2018-08-24T07:24:46.209Z,99.99
2018-08-24T07:25:46.188Z,99.99
2018-08-24T07:26:46.160Z,99.99
2018-08-24T07:27:46.138Z,99.99
2018-08-24T07:28:46.116Z,99.99
2018-08-24T07:29:46.089Z,99.99
2018-08-24T07:30:46.070Z,99.99
2018-08-24T07:31:46.043Z,99.99
2018-08-24T07:32:46.021Z,99.99
2018-08-24T07:33:45.996Z,99.99
2018-08-24T07:34:45.971Z,99.99
2018-08-24T07:35:45.943Z,99.99
2018-08-24T07:36:45.920Z,99.99
2018-08-24T07:37:45.903Z,99.99
2018-08-24T07:38:45.877Z,99.99
2018-08-24T07:39:45.843Z,99.99
2018-08-24T07:40:45.826Z,99.99
2018-08-24T07:41:45.847Z,99.99
2018-08-24T07:42:45.775Z,99.99
2018-08-24T07:43:45.754Z,99.99
2018-08-24T07:44:45.722Z,99.99
2018-08-24T07:45:45.700Z,99.99
2018-08-24T07:46:45.677Z,99.99
2018-08-24T07:47:45.660Z,99.99
2018-08-24T07:48:45.628Z,99.99
2018-08-24T07:49:45.605Z,99.99
2018-08-24T07:50:45.598Z,99.99
2018-08-24T07:51:45.556Z,99.99
2018-08-24T07:52:45.534Z,99.83
2018-08-24T07:53:45.513Z,99.99
2018-08-24T07:54:45.483Z,99.99
2018-08-24T07:55:45.455Z,99.99
2018-08-24T07:56:45.434Z,99.99
2018-08-24T07:57:45.416Z,98.96
2018-08-24T07:58:45.384Z,99.83
2018-08-24T07:59:45.355Z,99.99
2018-08-24T08:00:45.353Z,99.99
2018-08-24T08:01:45.315Z,99.99
2018-08-24T08:02:45.288Z,99.99
2018-08-24T08:03:45.269Z,99.99
2018-08-24T08:04:45.236Z,99.99
2018-08-24T08:05:45.217Z,99.99
2018-08-24T08:06:45.190Z,99.99
2018-08-24T08:07:45.188Z,99.99
2018-08-24T08:08:45.147Z,99.99
2018-08-24T08:09:45.116Z,99.99
2018-08-24T08:10:45.121Z,99.99
2018-08-24T08:11:45.096Z,99.99
2018-08-24T08:12:45.081Z,99.99
2018-08-24T08:13:45.026Z,99.99
2018-08-24T08:14:44.993Z,99.99
2018-08-24T08:15:44.977Z,99.54
2018-08-24T08:16:44.944Z,99.54
2018-08-24T08:17:44.923Z,99.25
2018-08-24T08:18:44.898Z,98.67
2018-08-24T08:19:44.869Z,97.52
2018-08-24T08:20:44.853Z,97.81
2018-08-24T08:21:44.820Z,97.14
2018-08-24T08:22:44.803Z,95.89
2018-08-24T08:23:44.769Z,95.89
2018-08-24T08:24:44.764Z,95.89
2018-08-24T08:25:44.722Z,96.18
2018-08-24T08:26:44.708Z,95.12
2018-08-24T08:27:44.673Z,95.12
2018-08-24T08:28:44.654Z,95.21
2018-08-24T08:29:44.626Z,94.45
2018-08-24T08:30:44.604Z,95.50
2018-08-24T08:31:44.575Z,93.97
2018-08-24T08:32:44.553Z,93.73
2018-08-24T08:33:44.531Z,92.91
2018-08-24T08:34:44.505Z,92.05
2018-08-24T08:35:44.478Z,92.19
2018-08-24T08:36:44.454Z,92.86
2018-08-24T08:37:44.430Z,92.77
2018-08-24T08:38:44.404Z,92.29
2018-08-24T08:39:44.377Z,92.48
2018-08-24T08:40:44.363Z,92.77
2018-08-24T08:41:44.336Z,92.58
2018-08-24T08:42:44.304Z,92.39
2018-08-24T08:43:44.284Z,92.77
2018-08-24T08:44:44.253Z,93.06
2018-08-24T08:45:44.236Z,92.91
2018-08-24T08:46:44.210Z,92.96
2018-08-24T08:47:44.184Z,91.66
2018-08-24T08:48:44.155Z,90.80
2018-08-24T08:49:44.129Z,89.84
2018-08-24T08:50:44.120Z,89.17
2018-08-24T08:51:44.083Z,88.59
2018-08-24T08:52:44.057Z,88.55
2018-08-24T08:53:44.035Z,89.12
2018-08-24T08:54:44.006Z,90.03
2018-08-24T08:55:43.983Z,89.46
2018-08-24T08:56:43.964Z,89.07
2018-08-24T08:57:43.939Z,88.69
2018-08-24T08:58:43.908Z,88.49
2018-08-24T08:59:43.890Z,87.54
2018-08-24T09:00:43.869Z,86.91
2018-08-24T09:01:43.839Z,86.10
2018-08-24T09:02:43.813Z,86.24
2018-08-24T09:03:43.795Z,85.57
2018-08-24T09:04:43.764Z,86.24
2018-08-24T09:05:43.741Z,86.33
2018-08-24T09:06:43.711Z,86.81
2018-08-24T09:07:43.693Z,87.10
2018-08-24T09:08:43.668Z,86.33
2018-08-24T09:09:43.637Z,86.05
2018-08-24T09:10:43.613Z,85.57
2018-08-24T09:11:43.589Z,84.60
2018-08-24T09:12:43.570Z,84.60
2018-08-24T09:13:43.541Z,84.41
2018-08-24T09:14:43.522Z,83.84
2018-08-24T09:15:43.503Z,84.60
2018-08-24T09:16:43.496Z,83.93
2018-08-24T09:17:43.444Z,82.49
2018-08-24T09:18:43.420Z,81.96
2018-08-24T09:19:43.396Z,81.67
2018-08-24T09:20:43.373Z,80.71
2018-08-24T09:21:43.351Z,80.32
2018-08-24T09:22:43.328Z,79.98
2018-08-24T09:23:43.314Z,79.98
2018-08-24T09:24:43.274Z,79.30
2018-08-24T09:25:43.308Z,79.69
2018-08-24T09:26:43.224Z,79.60
2018-08-24T09:27:43.208Z,79.60
2018-08-24T09:28:43.168Z,78.25
2018-08-24T09:29:43.148Z,78.92
2018-08-24T09:30:43.128Z,78.73
2018-08-24T09:31:43.098Z,78.83
2018-08-24T09:32:43.226Z,79.21
2018-08-24T09:33:43.051Z,79.60
2018-08-24T09:34:43.033Z,79.88
2018-08-24T09:35:43.012Z,78.78
2018-08-24T09:36:42.979Z,78.30
2018-08-24T09:37:42.956Z,77.92
2018-08-24T09:38:42.936Z,78.11
2018-08-24T09:39:42.909Z,77.69
2018-08-24T09:40:42.879Z,77.01
2018-08-24T09:41:42.857Z,77.21
2018-08-24T09:42:42.832Z,78.36
2018-08-24T09:43:42.808Z,78.36
2018-08-24T09:44:42.791Z,78.27
2018-08-24T09:45:42.761Z,77.83
2018-08-24T09:46:42.760Z,77.73
2018-08-24T09:47:42.712Z,78.06
2018-08-24T09:48:42.688Z,76.81
2018-08-24T09:49:42.661Z,76.61
2018-08-24T09:50:42.644Z,74.88
2018-08-24T09:51:42.615Z,74.40
2018-08-24T09:52:42.594Z,73.54
2018-08-24T09:53:42.564Z,73.69
2018-08-24T09:54:42.549Z,74.11
2018-08-24T09:55:42.516Z,74.02
2018-08-24T09:56:42.506Z,72.77
2018-08-24T09:57:42.470Z,72.29
2018-08-24T09:58:42.443Z,72.29
2018-08-24T09:59:42.430Z,71.77
2018-08-24T10:00:42.399Z,72.54
2018-08-24T10:01:42.379Z,72.09
2018-08-24T10:02:42.364Z,71.71
2018-08-24T10:03:42.326Z,71.81
2018-08-24T10:04:42.328Z,71.23
2018-08-24T10:05:42.273Z,70.07
2018-08-24T10:06:42.268Z,69.50
2018-08-24T10:07:42.226Z,70.07
2018-08-24T10:08:42.202Z,70.11
2018-08-24T10:09:42.221Z,69.34
2018-08-24T10:10:42.161Z,69.40
2018-08-24T10:11:42.134Z,69.79
2018-08-24T10:12:42.109Z,70.27
2018-08-24T10:13:42.083Z,71.00
2018-08-24T10:14:42.060Z,71.04
2018-08-24T10:15:42.029Z,71.00
2018-08-24T10:16:42.013Z,70.17
2018-08-24T10:17:41.988Z,69.85
2018-08-24T10:18:41.956Z,69.95
2018-08-24T10:19:41.932Z,70.04
2018-08-24T10:20:41.912Z,70.04
2018-08-24T10:21:41.882Z,69.27
2018-08-24T10:22:41.868Z,69.37
2018-08-24T10:23:41.848Z,69.08
2018-08-24T10:24:41.822Z,69.46
2018-08-24T10:25:41.792Z,68.31
2018-08-24T10:26:41.770Z,68.12
2018-08-24T10:27:41.744Z,68.63
2018-08-24T10:28:41.717Z,67.19
2018-08-24T10:29:41.759Z,66.91
2018-08-24T10:30:41.666Z,66.14
2018-08-24T10:31:41.648Z,66.71
2018-08-24T10:32:41.620Z,66.91
2018-08-24T10:33:41.647Z,66.42
2018-08-24T10:34:41.581Z,66.52
2018-08-24T10:35:41.542Z,66.61
2018-08-24T10:36:41.526Z,66.61
2018-08-24T10:37:41.502Z,67.03
2018-08-24T10:38:41.475Z,67.00
2018-08-24T10:39:41.448Z,66.74
2018-08-24T10:40:41.483Z,66.07
2018-08-24T10:41:41.404Z,66.74
2018-08-24T10:42:41.374Z,66.07
2018-08-24T10:43:41.357Z,65.40
2018-08-24T10:44:41.326Z,64.92
2018-08-24T10:45:41.307Z,64.63
2018-08-24T10:46:41.278Z,64.37
2018-08-24T10:47:41.267Z,61.77
2018-08-24T10:48:41.229Z,61.87
2018-08-24T10:49:41.211Z,61.68
2018-08-24T10:50:41.182Z,61.77
2018-08-24T10:51:41.167Z,61.68
2018-08-24T10:52:41.132Z,61.58
2018-08-24T10:53:41.111Z,62.29
2018-08-24T10:54:41.093Z,61.71
2018-08-24T10:55:41.085Z,61.90
2018-08-24T10:56:41.038Z,60.94
2018-08-24T10:57:41.014Z,60.27
2018-08-24T10:58:40.997Z,60.46
2018-08-24T10:59:40.988Z,59.04
2018-08-24T11:00:40.950Z,57.28
2018-08-24T11:01:40.920Z,56.25
2018-08-24T11:02:40.897Z,56.25
2018-08-24T11:03:40.874Z,56.54
2018-08-24T11:04:40.852Z,57.21
2018-08-24T11:05:40.842Z,57.12
2018-08-24T11:06:40.805Z,57.02
2018-08-24T11:07:40.853Z,57.53
2018-08-24T11:08:40.752Z,56.47
2018-08-24T11:09:40.740Z,55.31
2018-08-24T11:10:40.706Z,54.13
2018-08-24T11:11:40.683Z,54.83
2018-08-24T11:12:40.661Z,55.12
2018-08-24T11:13:40.635Z,53.58
2018-08-24T11:14:40.607Z,53.87
2018-08-24T11:15:40.595Z,53.58
2018-08-24T11:16:40.586Z,54.74
2018-08-24T11:17:40.543Z,55.31
2018-08-24T11:18:40.525Z,55.48
2018-08-24T11:19:40.495Z,56.25
2018-08-24T11:20:40.476Z,56.90
2018-08-24T11:21:40.453Z,56.80
2018-08-24T11:22:40.423Z,57.57
2018-08-24T11:23:40.403Z,58.34
2018-08-24T11:24:40.385Z,57.76
2018-08-24T11:25:40.354Z,56.22
2018-08-24T11:26:40.344Z,56.99
2018-08-24T11:27:40.314Z,56.99
2018-08-24T11:28:40.375Z,57.28
2018-08-24T11:29:40.265Z,57.15
2018-08-24T11:30:40.237Z,57.25
2018-08-24T11:31:40.218Z,56.58
2018-08-24T11:32:40.196Z,57.25
2018-08-24T11:33:40.172Z,56.96
2018-08-24T11:34:40.142Z,56.74
2018-08-24T11:35:40.120Z,57.54
2018-08-24T11:36:40.099Z,57.15
2018-08-24T11:37:40.075Z,56.77
2018-08-24T11:38:40.052Z,55.90
2018-08-24T11:39:40.029Z,55.43
2018-08-24T11:40:40.004Z,55.62
2018-08-24T11:41:40.036Z,55.62
2018-08-24T11:42:39.954Z,55.23
2018-08-24T11:43:39.935Z,55.55
2018-08-24T11:44:39.955Z,55.83
2018-08-24T11:45:39.888Z,56.12
2018-08-24T11:46:39.860Z,56.12
2018-08-24T11:47:39.847Z,55.83
2018-08-24T11:48:39.809Z,56.22
2018-08-24T11:49:39.791Z,55.07
2018-08-24T11:50:39.764Z,55.65
2018-08-24T11:51:39.742Z,55.07
2018-08-24T11:52:39.716Z,55.26
2018-08-24T11:53:39.691Z,55.52
2018-08-24T11:54:39.673Z,55.33
2018-08-24T11:55:39.644Z,56.00
2018-08-24T11:56:39.622Z,55.90
2018-08-24T11:57:39.597Z,56.10
2018-08-24T11:58:39.579Z,55.81
2018-08-24T11:59:39.559Z,56.20
2018-08-24T12:00:39.531Z,56.20
2018-08-24T12:01:39.501Z,56.03
2018-08-24T12:02:39.483Z,56.51
2018-08-24T12:03:39.453Z,55.65
2018-08-24T12:04:39.438Z,55.55
2018-08-24T12:05:39.406Z,55.93
2018-08-24T12:06:39.389Z,54.49
2018-08-24T12:07:39.360Z,54.68
2018-08-24T12:08:39.348Z,54.87
2018-08-24T12:09:39.310Z,54.97
2018-08-24T12:10:39.295Z,55.07
2018-08-24T12:11:39.268Z,55.45
2018-08-24T12:12:39.321Z,55.07
2018-08-24T12:13:39.255Z,54.87
2018-08-24T12:14:39.192Z,54.78
2018-08-24T12:15:39.169Z,54.78
2018-08-24T12:16:39.150Z,55.16
2018-08-24T12:17:39.123Z,54.58
2018-08-24T12:18:39.098Z,54.58
2018-08-24T12:19:39.082Z,54.97
2018-08-24T12:20:39.058Z,54.87
2018-08-24T12:21:39.102Z,54.71
2018-08-24T12:22:39.005Z,55.09
2018-08-24T12:23:38.978Z,54.52
2018-08-24T12:24:38.962Z,54.32
2018-08-24T12:25:38.933Z,54.71
2018-08-24T12:26:38.913Z,54.90
2018-08-24T12:27:38.892Z,54.71
2018-08-24T12:28:38.862Z,55.00
2018-08-24T12:29:38.841Z,54.13
2018-08-24T12:30:38.825Z,54.22
2018-08-24T12:31:38.799Z,54.22
2018-08-24T12:32:38.786Z,54.78
2018-08-24T12:33:38.775Z,54.97
2018-08-24T12:34:38.739Z,55.55
2018-08-24T12:35:38.697Z,55.87
2018-08-24T12:36:38.679Z,54.61
2018-08-24T12:37:38.656Z,53.53
2018-08-24T12:38:38.626Z,54.10
2018-08-24T12:39:38.604Z,54.58
2018-08-24T12:40:38.582Z,54.20
2018-08-24T12:41:38.565Z,53.14
2018-08-24T12:42:38.531Z,53.05
2018-08-24T12:43:38.601Z,53.72
2018-08-24T12:44:38.488Z,53.53
2018-08-24T12:45:38.464Z,54.10
2018-08-24T12:46:38.443Z,53.43
2018-08-24T12:47:38.419Z,53.33
2018-08-24T12:48:38.394Z,53.62
2018-08-24T12:49:38.367Z,53.65
2018-08-24T12:50:38.348Z,52.59
2018-08-24T12:51:38.323Z,50.37
2018-08-24T12:52:38.300Z,49.70