createdAt,value
2018-10-19T00:02:09.409Z,94.93
2018-10-19T00:04:39.163Z,94.99
2018-10-19T00:07:09.034Z,95.17
2018-10-19T00:09:38.659Z,95.56
2018-10-19T00:12:08.450Z,95.05
2018-10-19T00:14:38.185Z,95.41
2018-10-19T00:17:08.047Z,94.97
2018-10-19T00:19:37.732Z,94.86
2018-10-19T00:22:08.589Z,94.96
2018-10-19T00:24:38.495Z,94.38
2018-10-19T00:27:08.462Z,94.85
2018-10-19T00:29:38.160Z,94.57
2018-10-19T00:32:08.131Z,94.66
2018-10-19T00:34:37.860Z,94.62
2018-10-19T00:37:08.040Z,94.60
2018-10-19T00:39:38.015Z,94.67
2018-10-19T00:42:07.820Z,94.62
2018-10-19T00:44:37.522Z,94.67
2018-10-19T00:47:07.369Z,94.67
2018-10-19T00:49:37.407Z,94.78
2018-10-19T00:52:07.541Z,94.54
2018-10-19T00:54:37.453Z,94.52
2018-10-19T00:57:07.350Z,94.48
2018-10-19T00:59:37.385Z,94.54
2018-10-19T01:02:07.358Z,94.56
2018-10-19T01:04:37.146Z,94.79
2018-10-19T01:07:07.181Z,94.81
2018-10-19T01:09:36.924Z,94.93
2018-10-19T01:12:07.368Z,94.63
2018-10-19T01:14:37.099Z,94.70
2018-10-19T01:17:07.121Z,94.75
2018-10-19T01:19:37.087Z,94.61
2018-10-19T01:22:06.988Z,94.51
2018-10-19T01:24:36.799Z,94.78
2018-10-19T01:27:07.802Z,94.81
2018-10-19T01:29:37.412Z,94.85
2018-10-19T01:32:07.221Z,95.12
2018-10-19T01:34:36.975Z,95.03
2018-10-19T01:37:06.985Z,95.08
2018-10-19T01:39:36.769Z,94.92
2018-10-19T01:42:06.551Z,95.40
2018-10-19T01:44:36.257Z,95.08
2018-10-19T01:47:06.430Z,95.09
2018-10-19T01:49:36.254Z,95.27
2018-10-19T01:52:06.921Z,95.27
2018-10-19T01:54:36.676Z,94.96
2018-10-19T01:57:06.719Z,95.03
2018-10-19T01:59:36.420Z,94.72
2018-10-19T02:02:06.869Z,94.68
2018-10-19T02:04:36.818Z,94.53
2018-10-19T02:07:07.332Z,94.67
2018-10-19T02:09:37.049Z,94.51
2018-10-19T02:12:06.992Z,94.91
2018-10-19T02:14:36.744Z,94.62
2018-10-19T02:17:07.365Z,94.38
2018-10-19T02:19:37.721Z,94.23
2018-10-19T02:22:08.576Z,94.23
2018-10-19T02:24:38.507Z,94.08
2018-10-19T02:27:09.129Z,94.40
2018-10-19T02:29:39.325Z,94.45
2018-10-19T02:32:09.352Z,94.32
2018-10-19T02:34:39.166Z,94.33
2018-10-19T02:37:09.683Z,94.25
2018-10-19T02:39:39.509Z,94.38
2018-10-19T02:42:09.397Z,94.27
2018-10-19T02:44:39.184Z,94.25
2018-10-19T02:47:09.411Z,94.21
2018-10-19T02:49:38.992Z,94.03
2018-10-19T02:52:08.875Z,94.15
2018-10-19T02:54:38.585Z,94.21
2018-10-19T02:57:08.505Z,94.41
2018-10-19T02:59:38.376Z,94.23
2018-10-19T03:02:08.540Z,94.70
2018-10-19T03:04:38.335Z,94.47
2018-10-19T03:07:09.210Z,94.51
2018-10-19T03:09:39.013Z,94.79
2018-10-19T03:12:08.911Z,94.58
2018-10-19T03:14:38.671Z,94.69
2018-10-19T03:17:09.063Z,95.14
2018-10-19T03:19:38.654Z,93.53
2018-10-19T03:22:08.418Z,93.91
2018-10-19T03:24:38.290Z,93.88
2018-10-19T03:27:09.231Z,93.69
2018-10-19T03:29:39.030Z,93.94
2018-10-19T03:32:09.067Z,93.73
2018-10-19T03:34:38.815Z,94.19
2018-10-19T03:37:08.592Z,93.96
2018-10-19T03:39:38.775Z,93.62
2018-10-19T03:42:08.586Z,94.27
2018-10-19T03:44:38.412Z,94.49
2018-10-19T03:47:08.439Z,94.51
2018-10-19T03:49:38.077Z,94.58
2018-10-19T03:52:08.136Z,94.70
2018-10-19T03:54:37.866Z,94.76
2018-10-19T03:57:07.687Z,94.56
2018-10-19T03:59:37.374Z,94.35
2018-10-19T04:02:07.488Z,93.91
2018-10-19T04:04:37.248Z,93.91
2018-10-19T04:07:07.232Z,93.52
2018-10-19T04:09:37.095Z,93.00
2018-10-19T04:12:09.851Z,93.05
2018-10-19T04:14:39.669Z,92.71
2018-10-19T04:17:09.496Z,93.33
2018-10-19T04:19:39.396Z,93.70
2018-10-19T04:22:09.414Z,93.96
2018-10-19T04:24:39.163Z,93.47
2018-10-19T04:27:09.734Z,93.47
2018-10-19T04:29:39.933Z,93.47
2018-10-19T04:32:09.740Z,93.07
2018-10-19T04:34:39.457Z,92.20
2018-10-19T04:37:09.251Z,92.81
2018-10-19T04:39:38.984Z,92.51
2018-10-19T04:42:08.867Z,92.69
2018-10-19T04:44:38.527Z,92.69
2018-10-19T04:47:08.327Z,93.07
2018-10-19T04:49:38.078Z,93.00
2018-10-19T04:52:07.856Z,93.14
2018-10-19T04:54:37.717Z,93.44
2018-10-19T04:57:08.163Z,93.19
2018-10-19T04:59:38.032Z,93.25
2018-10-19T05:02:07.898Z,92.76
2018-10-19T05:04:37.962Z,93.58
2018-10-19T05:07:07.790Z,93.92
2018-10-19T05:09:37.447Z,94.11
2018-10-19T05:12:07.482Z,94.31
2018-10-19T05:14:37.274Z,93.70
2018-10-19T05:17:08.764Z,93.88
2018-10-19T05:19:38.564Z,93.46
2018-10-19T05:22:09.103Z,93.64
2018-10-19T05:24:38.910Z,93.60
2018-10-19T05:27:10.134Z,93.75
2018-10-19T05:29:40.045Z,93.53
2018-10-19T05:32:11.554Z,93.80
2018-10-19T05:34:41.457Z,94.15
2018-10-19T05:37:12.108Z,94.05
2018-10-19T05:39:41.856Z,94.35
2018-10-19T05:42:12.902Z,94.59
2018-10-19T05:44:43.096Z,94.62
2018-10-19T05:47:14.516Z,94.96
2018-10-19T05:49:44.449Z,95.09
2018-10-19T05:52:15.711Z,95.60
2018-10-19T05:54:45.967Z,94.99
2018-10-19T05:57:17.109Z,95.33
2018-10-19T05:59:47.622Z,95.51
2018-10-19T06:02:18.583Z,94.52
2018-10-19T06:04:48.909Z,94.89
2018-10-19T06:07:20.191Z,95.06
2018-10-19T06:09:50.683Z,95.26
2018-10-19T06:12:21.427Z,95.08
2018-10-19T06:14:51.797Z,95.16
2018-10-19T06:17:23.533Z,94.95
2018-10-19T06:19:53.372Z,94.94
2018-10-19T06:22:24.769Z,94.90
2018-10-19T06:24:54.817Z,95.11
2018-10-19T06:27:24.589Z,95.00
2018-10-19T06:29:54.690Z,95.12
2018-10-19T06:32:24.664Z,95.21
2018-10-19T06:34:54.521Z,95.01
2018-10-19T06:37:24.592Z,95.26
2018-10-19T06:39:54.687Z,95.29
2018-10-19T06:42:24.463Z,95.56
2018-10-19T06:44:54.572Z,94.93
2018-10-19T06:47:24.461Z,95.40
2018-10-19T06:49:54.367Z,95.28
2018-10-19T06:52:24.201Z,95.58
2018-10-19T06:54:54.039Z,95.67
2018-10-19T06:57:23.635Z,95.64
2018-10-19T06:59:53.381Z,96.07
2018-10-19T07:02:23.165Z,95.97
2018-10-19T07:04:52.945Z,96.11
2018-10-19T07:07:22.903Z,95.78
2018-10-19T07:09:52.864Z,95.83
2018-10-19T07:12:22.840Z,95.50
2018-10-19T07:14:52.699Z,95.66
2018-10-19T07:17:22.510Z,95.41
2018-10-19T07:19:52.333Z,95.23
2018-10-19T07:22:22.050Z,95.47
2018-10-19T07:24:52.114Z,95.39
2018-10-19T07:27:22.013Z,95.57
2018-10-19T07:29:52.063Z,95.63
2018-10-19T07:32:21.954Z,95.64
2018-10-19T07:34:51.851Z,95.52
2018-10-19T07:37:21.742Z,95.21
2018-10-19T07:39:51.889Z,95.39
2018-10-19T07:42:21.845Z,95.65
2018-10-19T07:44:51.937Z,96.02
2018-10-19T07:47:21.893Z,95.94
2018-10-19T07:49:51.851Z,95.52
2018-10-19T07:52:21.815Z,95.29
2018-10-19T07:54:52.530Z,95.66
2018-10-19T07:57:22.385Z,95.22
2018-10-19T07:59:52.284Z,95.36
2018-10-19T08:02:22.181Z,95.33
2018-10-19T08:04:52.103Z,95.53
2018-10-19T08:07:22.011Z,95.97
2018-10-19T08:09:52.114Z,95.80
2018-10-19T08:12:21.888Z,95.43
2018-10-19T08:14:51.962Z,95.52
2018-10-19T08:17:21.705Z,95.49
2018-10-19T08:19:51.591Z,95.48
2018-10-19T08:22:21.470Z,94.12
2018-10-19T08:24:53.633Z,93.85
2018-10-19T08:27:23.436Z,91.24
2018-10-19T08:29:53.263Z,89.70
2018-10-19T08:32:23.157Z,86.98
2018-10-19T08:34:53.259Z,84.61
2018-10-19T08:37:23.153Z,84.76
2018-10-19T08:39:53.422Z,84.27
2018-10-19T08:42:23.135Z,83.11
2018-10-19T08:44:53.238Z,84.11
2018-10-19T08:47:23.343Z,82.01
2018-10-19T08:49:53.085Z,84.56
2018-10-19T08:52:22.832Z,83.65
2018-10-19T08:54:53.473Z,82.07
2018-10-19T08:57:24.266Z,86.01
2018-10-19T08:59:54.699Z,83.68
2018-10-19T09:02:24.446Z,77.83
2018-10-19T09:04:54.450Z,82.58
2018-10-19T09:07:24.301Z,80.83
2018-10-19T09:09:54.084Z,78.70
2018-10-19T09:12:23.889Z,77.10
2018-10-19T09:14:58.774Z,78.30
2018-10-19T09:17:28.777Z,75.95
2018-10-19T09:19:58.617Z,73.73
2018-10-19T09:22:28.451Z,73.70
2018-10-19T09:24:58.275Z,72.98
2018-10-19T09:27:28.128Z,73.55
2018-10-19T09:29:58.221Z,72.36
2018-10-19T09:32:28.035Z,71.09
2018-10-19T09:34:57.835Z,70.57
2018-10-19T09:37:27.616Z,70.12
2018-10-19T09:39:57.571Z,70.25
2018-10-19T09:42:27.477Z,71.03
2018-10-19T09:44:57.423Z,70.86
2018-10-19T09:47:27.307Z,71.18
2018-10-19T09:49:57.263Z,71.09
2018-10-19T09:52:27.014Z,73.39
2018-10-19T09:54:57.021Z,71.18
2018-10-19T09:57:26.904Z,68.60
2018-10-19T09:59:56.877Z,68.00
2018-10-19T10:02:26.771Z,67.58
2018-10-19T10:04:56.848Z,67.10
2018-10-19T10:07:26.943Z,64.24
2018-10-19T10:09:56.903Z,61.11
2018-10-19T10:12:26.697Z,59.32
2018-10-19T10:14:56.537Z,60.36
2018-10-19T10:17:26.170Z,60.02
2018-10-19T10:19:56.258Z,60.90
2018-10-19T10:22:26.046Z,59.70
2018-10-19T10:24:55.956Z,60.40
2018-10-19T10:27:25.586Z,61.16
2018-10-19T10:29:55.529Z,58.81
2018-10-19T10:32:25.514Z,56.38
2018-10-19T10:34:55.800Z,56.41
2018-10-19T10:37:25.643Z,51.61
2018-10-19T10:39:55.548Z,52.69
2018-10-19T10:42:25.381Z,51.08
2018-10-19T10:44:55.269Z,50.07
2018-10-19T10:47:25.050Z,49.40
2018-10-19T10:49:54.902Z,52.18
2018-10-19T10:52:24.683Z,50.35
2018-10-19T10:54:54.552Z,53.31
2018-10-19T10:57:24.294Z,51.40
2018-10-19T10:59:54.354Z,54.44
2018-10-19T11:02:24.102Z,52.68
2018-10-19T11:04:53.882Z,57.86
2018-10-19T11:07:24.288Z,53.06
2018-10-19T11:09:54.830Z,54.46
2018-10-19T11:12:24.772Z,51.73
2018-10-19T11:14:56.444Z,51.89
2018-10-19T11:17:26.224Z,53.85
2018-10-19T11:19:56.267Z,52.69
2018-10-19T11:22:26.504Z,53.18
2018-10-19T11:24:56.824Z,53.80
2018-10-19T11:27:26.905Z,50.75
2018-10-19T11:29:57.004Z,47.73
2018-10-19T11:32:26.684Z,48.61
2018-10-19T11:34:56.453Z,53.72
2018-10-19T11:37:26.197Z,50.11
2018-10-19T11:40:06.560Z,50.06
2018-10-19T11:42:36.504Z,48.18
2018-10-19T11:45:06.887Z,48.96
2018-10-19T11:47:36.784Z,48.56
2018-10-19T11:50:07.927Z,47.15
2018-10-19T11:52:37.724Z,49.43
2018-10-19T11:55:07.767Z,47.02
2018-10-19T11:57:38.076Z,48.77
2018-10-19T12:00:09.329Z,49.08
2018-10-19T12:02:39.035Z,48.82
2018-10-19T12:05:09.635Z,48.90
2018-10-19T12:07:39.975Z,46.21
2018-10-19T12:10:12.041Z,46.97
2018-10-19T12:12:42.555Z,46.93
2018-10-19T12:15:14.710Z,47.85
2018-10-19T12:17:45.098Z,46.48
2018-10-19T12:20:18.619Z,46.05
2018-10-19T12:22:48.335Z,45.59
2018-10-19T12:25:19.174Z,45.81
2018-10-19T12:27:48.894Z,44.67
2018-10-19T12:30:18.755Z,43.81
2018-10-19T12:32:48.436Z,46.24
2018-10-19T12:35:18.261Z,45.91
2018-10-19T12:37:48.333Z,45.74
2018-10-19T12:40:18.417Z,48.08
2018-10-19T12:42:48.134Z,47.12
2018-10-19T12:46:47.268Z,48.03
2018-10-19T12:49:19.371Z,44.42
2018-10-19T12:51:49.257Z,42.85
2018-10-19T12:54:19.386Z,45.82
2018-10-19T12:56:49.195Z,46.41
2018-10-19T12:59:18.897Z,48.92
2018-10-19T13:01:49.663Z,48.84
2018-10-19T13:04:19.475Z,48.08
2018-10-19T13:06:49.805Z,46.87
2018-10-19T13:09:20.185Z,48.24
2018-10-19T13:11:50.595Z,49.87
2018-10-19T13:14:21.037Z,50.26
2018-10-19T13:16:53.035Z,49.55
2018-10-19T13:19:25.827Z,50.13
2018-10-19T13:22:00.978Z,50.06
2018-10-19T13:24:34.389Z,48.29
2018-10-19T13:27:05.624Z,50.04
2018-10-19T13:29:39.121Z,48.77
2018-10-19T13:32:09.112Z,45.52
2018-10-19T13:34:40.759Z,48.39
2018-10-19T13:37:15.014Z,49.40
2018-10-19T13:39:44.864Z,47.13
2018-10-19T13:42:14.856Z,48.64
2018-10-19T13:44:45.877Z,49.30
2018-10-19T13:47:15.665Z,48.45
2018-10-19T13:49:47.057Z,47.09
2018-10-19T13:52:17.260Z,48.61
2018-10-19T13:54:48.124Z,49.69
2018-10-19T13:57:17.905Z,49.81
2018-10-19T13:59:48.617Z,49.69
2018-10-19T14:02:18.797Z,50.02
2018-10-19T14:04:50.067Z,50.05
2018-10-19T14:07:20.219Z,49.64
2018-10-19T14:09:51.498Z,48.93
2018-10-19T14:12:21.618Z,49.72
2018-10-19T14:14:52.560Z,48.03
2018-10-19T14:17:22.565Z,47.87
2018-10-19T14:19:54.027Z,46.77
2018-10-19T14:22:25.188Z,48.13
2018-10-19T14:24:56.358Z,47.49
2018-10-19T14:27:26.519Z,49.04
2018-10-19T14:29:57.221Z,49.53
2018-10-19T14:32:27.041Z,47.47
2018-10-19T14:34:56.852Z,48.03
2018-10-19T14:37:27.059Z,48.95
2018-10-19T14:39:57.839Z,51.34
2018-10-19T14:42:28.080Z,53.02
2018-10-19T14:45:02.631Z,53.87
2018-10-19T14:47:33.240Z,56.02
2018-10-19T14:50:05.960Z,57.04
2018-10-19T14:52:35.780Z,58.25
2018-10-19T14:55:10.151Z,59.30
2018-10-19T14:57:40.121Z,59.19
2018-10-19T15:00:15.503Z,60.82
2018-10-19T15:02:45.300Z,62.21
2018-10-19T15:05:17.706Z,61.78
2018-10-19T15:07:47.482Z,61.62
2018-10-19T15:10:21.693Z,60.48
2018-10-19T15:12:51.370Z,58.77
2018-10-19T15:15:22.742Z,59.63
2018-10-19T15:17:52.546Z,61.72
2018-10-19T15:20:22.582Z,62.96
2018-10-19T15:22:52.242Z,63.54
2018-10-19T15:25:22.062Z,65.68
2018-10-19T15:27:51.725Z,66.41
2018-10-19T15:30:21.582Z,67.73
2018-10-19T15:32:51.306Z,69.06
2018-10-19T15:35:21.063Z,69.83
2018-10-19T15:37:50.663Z,72.19
2018-10-19T15:40:20.324Z,72.94
2018-10-19T15:42:50.125Z,73.23
2018-10-19T15:45:23.943Z,73.61
2018-10-19T15:47:53.733Z,74.33
2018-10-19T15:50:23.445Z,75.27
2018-10-19T15:52:53.104Z,75.94
2018-10-19T15:55:24.047Z,76.98
2018-10-19T15:57:53.628Z,78.13
2018-10-19T16:00:24.920Z,78.25
2018-10-19T16:02:54.496Z,79.31
2018-10-19T16:05:24.990Z,80.00
2018-10-19T16:07:54.835Z,80.61
2018-10-19T16:10:25.205Z,80.75
2018-10-19T16:12:54.979Z,80.97
2018-10-19T16:15:24.815Z,81.61
2018-10-19T16:17:54.571Z,82.48
2018-10-19T16:20:24.167Z,83.49
2018-10-19T16:22:54.047Z,83.91
2018-10-19T16:25:23.687Z,84.26
2018-10-19T16:27:53.436Z,84.96
2018-10-19T16:30:23.023Z,84.62
2018-10-19T16:32:52.906Z,84.99
2018-10-19T16:35:22.597Z,85.26
2018-10-19T16:37:52.412Z,85.12
2018-10-19T16:40:22.188Z,85.75
2018-10-19T16:42:51.969Z,86.42
2018-10-19T16:45:22.072Z,86.89
2018-10-19T16:47:52.538Z,87.90
2018-10-19T16:50:22.672Z,87.42
2018-10-19T16:52:53.849Z,87.63
2018-10-19T16:55:23.649Z,87.87
2018-10-19T16:57:53.681Z,88.00
2018-10-19T17:00:23.600Z,88.96
2018-10-19T17:02:53.670Z,89.20
2018-10-19T17:05:23.565Z,89.13
2018-10-19T17:07:53.438Z,88.96
2018-10-19T17:10:23.287Z,89.00
2018-10-19T17:12:55.423Z,88.34
2018-10-19T17:15:25.157Z,88.01
2018-10-19T17:17:55.206Z,88.36
2018-10-19T17:20:24.862Z,88.58
2018-10-19T17:22:55.326Z,88.92
2018-10-19T17:25:25.264Z,89.43
2018-10-19T17:27:55.438Z,89.46
2018-10-19T17:30:25.173Z,89.33
2018-10-19T17:32:55.170Z,89.20
2018-10-19T17:35:25.119Z,88.79
2018-10-19T17:37:55.153Z,88.30
2018-10-19T17:40:25.366Z,88.86
2018-10-19T17:42:55.948Z,89.82
2018-10-19T17:45:25.949Z,90.18
2018-10-19T17:47:55.766Z,90.58
2018-10-19T17:50:25.809Z,90.93
2018-10-19T17:52:56.046Z,90.59
2018-10-19T17:55:26.102Z,90.15
2018-10-19T17:57:55.837Z,89.77
2018-10-19T18:00:25.430Z,89.20
2018-10-19T18:02:55.463Z,89.75
2018-10-19T18:05:25.248Z,90.03
2018-10-19T18:07:56.479Z,90.01
2018-10-19T18:10:26.517Z,90.81
2018-10-19T18:12:57.298Z,90.95
2018-10-19T18:15:28.889Z,90.34
2018-10-19T18:17:59.540Z,90.48
2018-10-19T18:20:30.265Z,90.33
2018-10-19T18:23:00.513Z,89.79
2018-10-19T18:25:30.183Z,90.39
2018-10-19T18:28:00.128Z,91.33
2018-10-19T18:30:29.988Z,91.95
2018-10-19T18:33:00.018Z,92.35
2018-10-19T18:35:29.922Z,92.26
2018-10-19T18:37:59.891Z,93.05
2018-10-19T18:40:29.661Z,92.27
2018-10-19T18:42:59.573Z,92.51
2018-10-19T18:45:29.448Z,92.69
2018-10-19T18:48:00.355Z,91.72
2018-10-19T18:50:30.177Z,92.07
2018-10-19T18:53:00.085Z,91.23
2018-10-19T18:55:29.916Z,91.64
2018-10-19T18:57:59.775Z,91.53
2018-10-19T19:00:29.442Z,91.20
2018-10-19T19:02:59.704Z,91.10
2018-10-19T19:05:29.407Z,90.74
2018-10-19T19:08:07.482Z,90.69
2018-10-19T19:10:37.491Z,90.67
2018-10-19T19:13:14.728Z,90.53
2018-10-19T19:15:44.493Z,90.96
2018-10-19T19:18:14.365Z,91.00
2018-10-19T19:20:43.966Z,90.61
2018-10-19T19:23:13.717Z,90.73
2018-10-19T19:25:48.347Z,90.17
2018-10-19T19:28:18.138Z,90.50
2018-10-19T19:30:47.807Z,90.32
2018-10-19T19:33:22.893Z,90.65
2018-10-19T19:35:52.573Z,90.89
2018-10-19T19:38:22.452Z,90.96
2018-10-19T19:40:57.077Z,90.93
2018-10-19T19:43:27.164Z,91.04
2018-10-19T19:45:57.467Z,91.27
2018-10-19T19:48:32.104Z,91.76
2018-10-19T19:51:02.900Z,91.33
2018-10-19T19:53:32.693Z,91.36
2018-10-19T19:56:02.550Z,91.48
2018-10-19T19:58:32.444Z,91.88
2018-10-19T20:01:02.287Z,91.94
2018-10-19T20:03:32.084Z,91.49
2018-10-19T20:06:02.335Z,91.19
2018-10-19T20:08:32.163Z,91.22
2018-10-19T20:11:02.125Z,91.43
2018-10-19T20:13:32.089Z,91.66
2018-10-19T20:16:01.987Z,91.78
2018-10-19T20:18:32.138Z,91.29
2018-10-19T20:21:01.872Z,91.15
2018-10-19T20:23:34.215Z,90.54
2018-10-19T20:26:04.126Z,91.09
2018-10-19T20:28:34.000Z,92.05
2018-10-19T20:31:10.020Z,92.13
2018-10-19T20:33:41.645Z,92.02
2018-10-19T20:36:12.751Z,91.92
2018-10-19T20:38:47.052Z,91.39
2018-10-19T20:41:25.661Z,91.37
2018-10-19T20:43:56.826Z,91.20
2018-10-19T20:46:26.424Z,91.91
2018-10-19T20:48:56.765Z,92.70
2018-10-19T20:51:26.665Z,92.58
2018-10-19T20:53:56.428Z,92.56
2018-10-19T20:56:26.086Z,92.30
2018-10-19T20:58:56.093Z,92.46
2018-10-19T21:01:25.606Z,92.60
2018-10-19T21:03:55.441Z,92.50
2018-10-19T21:06:25.151Z,92.36
2018-10-19T21:08:54.977Z,92.33
2018-10-19T21:11:24.835Z,91.78
2018-10-19T21:13:54.887Z,91.79
2018-10-19T21:16:24.936Z,91.89
2018-10-19T21:18:54.834Z,92.24
2018-10-19T21:21:24.445Z,92.35
2018-10-19T21:23:54.381Z,91.94
2018-10-19T21:26:25.692Z,92.20
2018-10-19T21:28:55.701Z,92.22
2018-10-19T21:31:29.693Z,91.83
2018-10-19T21:33:59.597Z,92.23
2018-10-19T21:36:36.606Z,91.94
2018-10-19T21:39:09.888Z,91.81
2018-10-19T21:41:40.754Z,92.11
2018-10-19T21:44:10.789Z,92.55
2018-10-19T21:46:41.807Z,93.00
2018-10-19T21:49:13.840Z,93.04
2018-10-19T21:51:46.149Z,93.72
2018-10-19T21:54:16.746Z,93.62
2018-10-19T21:56:46.408Z,93.54
2018-10-19T21:59:16.258Z,93.02
2018-10-19T22:01:45.838Z,92.58
2018-10-19T22:04:15.643Z,92.59
2018-10-19T22:06:45.318Z,92.36
2018-10-19T22:09:15.159Z,91.99
2018-10-19T22:11:44.724Z,91.93
2018-10-19T22:14:14.555Z,93.02
2018-10-19T22:16:44.329Z,92.89
2018-10-19T22:19:14.366Z,93.42
2018-10-19T22:21:44.005Z,92.99
2018-10-19T22:24:13.963Z,92.63
2018-10-19T22:26:43.974Z,92.61
2018-10-19T22:29:13.898Z,92.16
2018-10-19T22:31:43.631Z,92.08
2018-10-19T22:34:13.498Z,92.20
2018-10-19T22:36:43.302Z,92.45
2018-10-19T22:39:13.146Z,92.84
2018-10-19T22:41:42.873Z,92.54
2018-10-19T22:44:12.624Z,92.97
2018-10-19T22:46:42.391Z,93.10
2018-10-19T22:49:12.182Z,93.25
2018-10-19T22:51:41.971Z,92.84
2018-10-19T22:54:11.748Z,92.72
2018-10-19T22:56:41.484Z,92.73
2018-10-19T22:59:11.488Z,92.67
2018-10-19T23:01:41.271Z,92.99
2018-10-19T23:04:11.031Z,93.29
2018-10-19T23:06:40.791Z,93.61
2018-10-19T23:09:11.191Z,93.75
2018-10-19T23:11:40.952Z,93.39
2018-10-19T23:14:10.772Z,93.52
2018-10-19T23:16:40.591Z,93.04
2018-10-19T23:19:10.615Z,92.47
2018-10-19T23:21:40.500Z,92.41
2018-10-19T23:24:10.412Z,92.25
2018-10-19T23:26:40.152Z,92.49
2018-10-19T23:29:10.043Z,92.07
2018-10-19T23:31:39.773Z,92.76
2018-10-19T23:34:09.533Z,92.73
2018-10-19T23:36:39.273Z,92.53
2018-10-19T23:39:11.813Z,92.32
2018-10-19T23:41:42.213Z,92.01
2018-10-19T23:44:12.513Z,91.89
2018-10-19T23:46:42.393Z,92.69
2018-10-19T23:49:12.232Z,92.70
2018-10-19T23:51:41.973Z,92.99
2018-10-19T23:54:11.673Z,92.92
2018-10-19T23:56:41.597Z,92.89
2018-10-19T23:59:11.934Z,92.84
