createdAt,value
2019-05-20T00:01:53.741Z,42.00
2019-05-20T00:04:22.307Z,37.33
2019-05-20T00:06:50.820Z,39.23
2019-05-20T00:09:19.375Z,39.42
2019-05-20T00:11:48.335Z,34.63
2019-05-20T00:14:16.915Z,35.15
2019-05-20T00:16:45.473Z,39.90
2019-05-20T00:19:14.076Z,37.30
2019-05-20T00:21:42.580Z,42.13
2019-05-20T00:24:11.137Z,35.10
2019-05-20T00:26:39.767Z,37.35
2019-05-20T00:29:08.287Z,36.13
2019-05-20T00:31:36.877Z,39.00
2019-05-20T00:34:05.371Z,38.63
2019-05-20T00:36:33.941Z,34.35
2019-05-20T00:39:21.087Z,21.75
2019-05-20T00:41:49.672Z,27.87
2019-05-20T00:44:18.889Z,36.35
2019-05-20T00:46:47.442Z,26.30
2019-05-20T00:49:16.055Z,31.97
2019-05-20T00:51:44.661Z,27.17
2019-05-20T00:54:13.976Z,29.63
2019-05-20T00:56:42.532Z,30.80
2019-05-20T00:59:11.181Z,25.15
2019-05-20T01:01:39.781Z,22.98
2019-05-20T01:04:08.396Z,31.45
2019-05-20T01:06:36.939Z,30.40
2019-05-20T01:09:07.477Z,28.98
2019-05-20T01:11:36.018Z,25.88
2019-05-20T01:14:05.026Z,28.30
2019-05-20T01:16:33.600Z,26.48
2019-05-20T01:19:02.385Z,22.40
2019-05-20T01:21:30.986Z,28.70
2019-05-20T01:23:59.659Z,24.70
2019-05-20T01:26:28.331Z,26.12
2019-05-20T01:28:56.892Z,30.23
2019-05-20T01:31:25.430Z,18.90
2019-05-20T01:33:53.965Z,30.70
2019-05-20T01:36:22.518Z,28.17
2019-05-20T01:38:51.028Z,28.65
2019-05-20T01:41:19.512Z,32.83
2019-05-20T01:43:47.995Z,32.38
2019-05-20T01:46:16.502Z,29.20
2019-05-20T01:48:45.082Z,29.55
2019-05-20T01:51:13.664Z,24.92
2019-05-20T01:53:42.168Z,30.15
2019-05-20T01:56:10.712Z,29.98
2019-05-20T01:58:39.832Z,31.60
2019-05-20T02:01:08.721Z,34.05
2019-05-20T02:03:37.191Z,30.43
2019-05-20T02:06:05.716Z,31.48
2019-05-20T02:08:34.284Z,35.75
2019-05-20T02:11:02.793Z,33.78
2019-05-20T02:13:49.860Z,32.20
2019-05-20T02:16:19.386Z,34.53
2019-05-20T02:18:47.943Z,34.13
2019-05-20T02:21:16.540Z,33.05
2019-05-20T02:23:45.090Z,35.63
2019-05-20T02:26:13.581Z,36.63
2019-05-20T02:28:42.082Z,37.93
2019-05-20T02:31:10.651Z,39.08
2019-05-20T02:33:50.833Z,34.10
2019-05-20T02:36:09.474Z,35.30
2019-05-20T02:38:38.017Z,31.80
2019-05-20T02:41:06.590Z,34.92
2019-05-20T02:43:35.171Z,37.98
2019-05-20T02:46:04.103Z,36.98
2019-05-20T02:48:32.618Z,32.35
2019-05-20T02:51:01.179Z,36.45
2019-05-20T02:53:29.804Z,38.58
2019-05-20T02:56:00.074Z,34.92
2019-05-20T02:58:28.663Z,42.73
2019-05-20T03:00:57.200Z,36.90
2019-05-20T03:03:25.691Z,46.88
2019-05-20T03:05:54.170Z,43.73
2019-05-20T03:08:22.683Z,51.53
2019-05-20T03:10:51.253Z,49.25
2019-05-20T03:13:19.878Z,46.30
2019-05-20T03:15:48.449Z,46.13
2019-05-20T03:18:16.992Z,40.38
2019-05-20T03:20:45.492Z,39.15
2019-05-20T03:23:14.492Z,43.78
2019-05-20T03:25:43.728Z,45.10
2019-05-20T03:28:12.713Z,44.60
2019-05-20T03:30:41.418Z,44.50
2019-05-20T03:33:09.977Z,47.90
2019-05-20T03:35:38.557Z,45.25
2019-05-20T03:38:07.126Z,42.53
2019-05-20T03:40:35.677Z,36.65
2019-05-20T03:43:04.219Z,36.00
2019-05-20T03:45:32.713Z,41.40
2019-05-20T03:48:01.351Z,42.73
2019-05-20T03:50:29.941Z,37.00
2019-05-20T03:52:58.490Z,40.17
2019-05-20T03:55:27.001Z,42.45
2019-05-20T03:57:55.560Z,42.20
2019-05-20T04:00:39.335Z,41.58
2019-05-20T04:03:08.021Z,37.13
2019-05-20T04:05:36.609Z,45.52
2019-05-20T04:08:05.253Z,38.17
2019-05-20T04:10:33.742Z,43.87
2019-05-20T04:13:02.365Z,41.73
2019-05-20T04:15:30.936Z,37.25
2019-05-20T04:17:59.424Z,35.50
2019-05-20T04:20:28.109Z,39.85
2019-05-20T04:22:56.626Z,29.65
2019-05-20T04:25:25.223Z,45.00
2019-05-20T04:27:53.757Z,33.65
2019-05-20T04:30:22.259Z,41.45
2019-05-20T04:32:50.895Z,34.40
2019-05-20T04:35:23.185Z,36.68
2019-05-20T04:37:51.241Z,31.48
2019-05-20T04:40:19.895Z,37.27
2019-05-20T04:42:48.376Z,33.10
2019-05-20T04:45:17.416Z,31.52
2019-05-20T04:47:46.039Z,41.15
2019-05-20T04:50:14.653Z,33.30
2019-05-20T04:52:43.172Z,36.00
2019-05-20T04:55:11.850Z,36.42
2019-05-20T04:57:40.486Z,39.45
2019-05-20T05:00:09.781Z,35.83
2019-05-20T05:02:38.414Z,24.27
2019-05-20T05:05:08.452Z,37.93
2019-05-20T05:07:37.138Z,39.33
2019-05-20T05:10:07.977Z,33.05
2019-05-20T05:12:36.634Z,41.75
2019-05-20T05:15:10.223Z,38.78
2019-05-20T05:17:38.779Z,35.58
2019-05-20T05:20:17.202Z,45.45
2019-05-20T05:22:39.826Z,43.98
2019-05-20T05:25:08.649Z,24.20
2019-05-20T05:27:37.162Z,41.55
2019-05-20T05:30:07.110Z,43.50
2019-05-20T05:32:42.145Z,48.45
2019-05-20T05:35:15.823Z,41.98
2019-05-20T05:37:44.601Z,40.48
2019-05-20T05:40:14.364Z,48.55
2019-05-20T05:42:43.011Z,47.03
2019-05-20T05:45:12.345Z,44.80
2019-05-20T05:47:40.837Z,53.48
2019-05-20T05:50:10.159Z,49.83
2019-05-20T05:52:38.652Z,46.30
2019-05-20T05:55:07.736Z,47.48
2019-05-20T05:57:36.311Z,49.77
2019-05-20T06:00:08.368Z,44.35
2019-05-20T06:02:36.922Z,41.83
2019-05-20T06:05:06.220Z,49.42
2019-05-20T06:07:34.787Z,42.67
2019-05-20T06:10:04.410Z,36.98
2019-05-20T06:12:32.971Z,36.95
2019-05-20T06:15:01.450Z,42.25
2019-05-20T06:17:30.206Z,40.45
2019-05-20T06:19:58.803Z,25.17
2019-05-20T06:22:27.345Z,28.97
2019-05-20T06:24:55.905Z,25.02
2019-05-20T06:27:24.467Z,34.98
2019-05-20T06:29:53.291Z,26.50
2019-05-20T06:32:21.842Z,33.40
2019-05-20T06:34:50.437Z,25.48
2019-05-20T06:37:26.506Z,22.13
2019-05-20T06:39:55.094Z,27.37
2019-05-20T06:42:26.178Z,27.07
2019-05-20T06:44:57.288Z,30.35
2019-05-20T06:47:25.005Z,23.75
2019-05-20T06:50:05.594Z,20.50
2019-05-20T06:52:36.198Z,25.85
2019-05-20T06:55:06.886Z,29.30
2019-05-20T06:57:35.438Z,27.62
2019-05-20T07:00:07.131Z,26.65
2019-05-20T07:02:35.747Z,31.90
2019-05-20T07:05:06.281Z,30.00
2019-05-20T07:07:34.861Z,31.73
2019-05-20T07:10:04.604Z,33.25
2019-05-20T07:12:41.286Z,33.70
2019-05-20T07:15:05.329Z,29.30
2019-05-20T07:17:33.945Z,33.73
2019-05-20T07:20:50.763Z,34.08
2019-05-20T07:23:19.322Z,28.90
2019-05-20T07:25:47.898Z,28.65
2019-05-20T07:28:16.505Z,27.42
2019-05-20T07:30:44.982Z,19.05
2019-05-20T07:33:13.625Z,23.07
2019-05-20T07:35:42.214Z,27.20
2019-05-20T07:38:10.778Z,22.32
2019-05-20T07:40:39.330Z,22.10
2019-05-20T07:43:07.922Z,24.55
2019-05-20T07:45:38.418Z,24.75
2019-05-20T07:48:07.335Z,27.80
2019-05-20T07:50:38.220Z,33.85
2019-05-20T07:53:07.802Z,33.92
2019-05-20T07:55:41.159Z,33.50
2019-05-20T07:58:10.876Z,36.73
2019-05-20T08:00:39.782Z,34.73
2019-05-20T08:03:08.461Z,36.38
2019-05-20T08:05:37.108Z,35.83
2019-05-20T08:08:06.034Z,33.73
2019-05-20T08:10:34.613Z,35.50
2019-05-20T08:13:03.107Z,39.88
2019-05-20T08:15:31.660Z,39.42
2019-05-20T08:18:00.300Z,35.23
2019-05-20T08:20:28.997Z,36.83
2019-05-20T08:22:57.559Z,43.08
2019-05-20T08:25:26.101Z,29.23
2019-05-20T08:27:54.703Z,36.58
2019-05-20T08:30:38.106Z,39.25
2019-05-20T08:33:07.357Z,28.75
2019-05-20T08:35:35.921Z,33.15
2019-05-20T08:38:04.740Z,35.28
2019-05-20T08:40:33.382Z,33.77
2019-05-20T08:43:01.990Z,28.77
2019-05-20T08:45:30.497Z,26.93
2019-05-20T08:47:59.085Z,31.05
2019-05-20T08:50:48.291Z,29.65
2019-05-20T08:53:16.849Z,37.23
2019-05-20T08:55:45.342Z,35.28
2019-05-20T08:58:14.666Z,33.72
2019-05-20T09:00:43.361Z,29.75
2019-05-20T09:03:11.925Z,30.95
2019-05-20T09:05:42.031Z,36.28
2019-05-20T09:08:10.735Z,35.00
2019-05-20T09:10:40.899Z,28.42
2019-05-20T09:13:09.547Z,26.10
2019-05-20T09:15:38.126Z,29.65
2019-05-20T09:18:06.805Z,27.70
2019-05-20T09:20:35.274Z,31.20
2019-05-20T09:23:03.880Z,26.73
2019-05-20T09:25:33.390Z,28.17
2019-05-20T09:28:02.400Z,29.12
2019-05-20T09:30:31.069Z,24.43
2019-05-20T09:32:59.758Z,34.23
2019-05-20T09:35:28.536Z,28.98
2019-05-20T09:37:57.209Z,29.37
2019-05-20T09:40:43.099Z,29.20
2019-05-20T09:43:11.860Z,28.02
2019-05-20T09:45:40.579Z,29.57
2019-05-20T09:48:10.079Z,33.92
2019-05-20T09:50:38.754Z,30.62
2019-05-20T09:53:07.880Z,27.35
2019-05-20T09:55:37.117Z,30.37
2019-05-20T09:58:06.685Z,23.92
2019-05-20T10:00:35.364Z,25.05
2019-05-20T10:03:04.242Z,24.25
2019-05-20T10:05:33.122Z,17.95
2019-05-20T10:08:01.793Z,23.85
2019-05-20T10:10:30.427Z,26.57
2019-05-20T10:12:59.013Z,23.42
2019-05-20T10:15:46.920Z,27.93
2019-05-20T10:18:15.626Z,29.27
2019-05-20T10:20:44.122Z,27.32
2019-05-20T10:23:15.750Z,24.98
2019-05-20T10:25:43.012Z,28.57
2019-05-20T10:28:13.168Z,31.30
2019-05-20T10:30:41.684Z,30.37
2019-05-20T10:33:10.816Z,32.30
2019-05-20T10:35:40.361Z,30.70
2019-05-20T10:38:09.019Z,33.63
2019-05-20T10:40:37.583Z,31.20
2019-05-20T10:43:06.209Z,38.50
2019-05-20T10:45:34.864Z,33.75
2019-05-20T10:48:03.507Z,33.48
2019-05-20T10:50:32.299Z,25.95
2019-05-20T10:53:00.938Z,32.35
2019-05-20T10:55:29.411Z,32.53
2019-05-20T10:57:57.984Z,36.13
2019-05-20T11:00:26.673Z,37.50
2019-05-20T11:02:55.286Z,41.13
2019-05-20T11:05:23.831Z,37.80
2019-05-20T11:07:52.475Z,37.40
2019-05-20T11:10:21.154Z,38.57
2019-05-20T11:12:49.675Z,29.67
2019-05-20T11:15:18.236Z,35.03
2019-05-20T11:17:46.710Z,26.20
2019-05-20T11:20:16.117Z,32.63
2019-05-20T11:22:44.674Z,29.72
2019-05-20T11:25:14.419Z,32.40
2019-05-20T11:27:43.322Z,32.85
2019-05-20T11:30:13.377Z,28.87
2019-05-20T11:32:42.433Z,34.65
2019-05-20T11:35:11.397Z,32.55
2019-05-20T11:37:39.958Z,27.93
2019-05-20T11:40:11.783Z,29.23
2019-05-20T11:42:41.053Z,21.23
2019-05-20T11:45:10.363Z,21.02
2019-05-20T11:47:39.014Z,28.35
2019-05-20T11:50:09.732Z,25.95
2019-05-20T11:52:38.442Z,21.10
2019-05-20T11:55:08.566Z,28.12
2019-05-20T11:57:37.272Z,17.30
2019-05-20T12:00:10.218Z,17.20
2019-05-20T12:02:38.873Z,14.53
2019-05-20T12:05:09.422Z,19.37
2019-05-20T12:07:37.946Z,21.52
2019-05-20T12:10:08.786Z,19.70
2019-05-20T12:12:37.463Z,18.55
2019-05-20T12:15:08.683Z,18.27
2019-05-20T12:17:37.300Z,18.60
2019-05-20T12:20:10.513Z,16.82
2019-05-20T12:22:38.529Z,18.25
2019-05-20T12:25:07.883Z,17.70
2019-05-20T12:27:36.423Z,15.65
2019-05-20T12:30:07.144Z,16.62
2019-05-20T12:32:35.660Z,19.50
2019-05-20T12:35:06.867Z,16.57
2019-05-20T12:37:35.441Z,16.30
2019-05-20T12:40:07.553Z,17.90
2019-05-20T12:42:36.119Z,16.12
2019-05-20T12:45:09.600Z,15.20
2019-05-20T12:47:38.634Z,17.30
2019-05-20T12:50:09.092Z,15.50
2019-05-20T12:52:37.664Z,12.90
2019-05-20T12:55:10.001Z,14.35
2019-05-20T12:57:39.012Z,13.32
2019-05-20T13:00:12.193Z,17.73
2019-05-20T13:02:42.133Z,16.10
2019-05-20T13:05:11.767Z,17.05
2019-05-20T13:07:40.530Z,14.83
2019-05-20T13:10:26.625Z,11.75
2019-05-20T13:12:40.980Z,14.68
2019-05-20T13:15:10.842Z,17.77
2019-05-20T13:17:45.818Z,10.85
2019-05-20T13:20:14.686Z,15.38
2019-05-20T13:22:43.310Z,16.73
2019-05-20T13:25:12.276Z,10.08
2019-05-20T13:27:40.861Z,16.55
2019-05-20T13:30:10.261Z,15.88
2019-05-20T13:32:39.328Z,22.32
2019-05-20T13:35:08.600Z,15.58
2019-05-20T13:37:37.234Z,21.65
2019-05-20T13:40:08.037Z,19.70
2019-05-20T13:42:36.958Z,15.05
2019-05-20T13:45:06.857Z,15.18
2019-05-20T13:47:35.430Z,20.35
2019-05-20T13:50:07.168Z,21.85
2019-05-20T13:52:35.936Z,22.10
2019-05-20T13:55:05.733Z,18.15
2019-05-20T13:57:34.306Z,22.02
2019-05-20T14:00:03.358Z,16.75
2019-05-20T14:02:31.904Z,19.40
2019-05-20T14:05:00.409Z,20.52
2019-05-20T14:07:28.919Z,23.63
2019-05-20T14:09:57.510Z,18.40
2019-05-20T14:12:26.005Z,22.42
2019-05-20T14:14:54.500Z,17.77
2019-05-20T14:17:23.095Z,22.55
2019-05-20T14:19:51.577Z,18.95
2019-05-20T14:22:20.051Z,19.07
2019-05-20T14:24:48.549Z,18.25
2019-05-20T14:27:17.234Z,18.73
2019-05-20T14:29:45.685Z,21.07
2019-05-20T14:32:14.265Z,22.77
2019-05-20T14:34:42.754Z,17.90
2019-05-20T14:37:11.304Z,20.50
2019-05-20T14:39:39.941Z,20.30
2019-05-20T14:42:08.433Z,16.52
2019-05-20T14:44:36.915Z,22.55
2019-05-20T14:47:05.508Z,17.52
2019-05-20T14:49:33.998Z,16.65
2019-05-20T14:52:02.552Z,20.57
2019-05-20T14:54:31.179Z,21.15
2019-05-20T14:56:59.714Z,12.15
2019-05-20T14:59:28.349Z,9.18
2019-05-20T15:01:56.866Z,15.43
2019-05-20T15:04:25.524Z,19.07
2019-05-20T15:06:54.156Z,17.45
2019-05-20T15:09:22.636Z,19.32
2019-05-20T15:11:51.208Z,17.27
2019-05-20T15:14:19.706Z,17.02
2019-05-20T15:16:48.260Z,18.92
2019-05-20T15:19:16.809Z,20.27
2019-05-20T15:21:45.365Z,19.87
2019-05-20T15:24:14.028Z,22.10
2019-05-20T15:26:42.786Z,20.32
2019-05-20T15:29:26.998Z,17.37
2019-05-20T15:31:41.743Z,21.68
2019-05-20T15:34:10.304Z,16.10
2019-05-20T15:36:38.848Z,24.25
2019-05-20T15:39:07.632Z,19.00
2019-05-20T15:41:36.248Z,22.00
2019-05-20T15:44:04.893Z,22.35
2019-05-20T15:46:33.463Z,23.33
2019-05-20T15:49:02.037Z,23.47
2019-05-20T15:51:32.182Z,24.75
2019-05-20T15:54:00.866Z,23.65
2019-05-20T15:56:29.411Z,27.55
2019-05-20T15:58:57.957Z,20.37
2019-05-20T16:01:26.585Z,23.15
2019-05-20T16:03:55.217Z,23.47
2019-05-20T16:06:23.829Z,21.93
2019-05-20T16:08:52.410Z,25.80
2019-05-20T16:11:20.898Z,30.70
2019-05-20T16:13:49.424Z,25.05
2019-05-20T16:16:17.991Z,24.57
2019-05-20T16:18:46.465Z,25.57
2019-05-20T16:21:14.979Z,26.30
2019-05-20T16:23:43.670Z,25.80
2019-05-20T16:26:12.162Z,23.98
2019-05-20T16:28:40.678Z,23.67
2019-05-20T16:31:09.155Z,22.15
2019-05-20T16:33:37.704Z,16.87
2019-05-20T16:36:06.666Z,22.25
2019-05-20T16:38:35.221Z,28.25
2019-05-20T16:41:04.051Z,23.52
2019-05-20T16:43:32.687Z,24.90
2019-05-20T16:46:01.183Z,25.82
2019-05-20T16:48:29.674Z,28.02
2019-05-20T16:50:58.194Z,27.20
2019-05-20T16:53:26.766Z,27.05
2019-05-20T16:55:55.265Z,28.60
2019-05-20T16:58:23.857Z,29.10
2019-05-20T17:00:52.473Z,28.57
2019-05-20T17:03:20.983Z,30.17
2019-05-20T17:05:49.597Z,31.62
2019-05-20T17:08:18.097Z,27.48
2019-05-20T17:10:46.692Z,26.90
2019-05-20T17:13:15.743Z,26.45
2019-05-20T17:15:44.251Z,24.15
2019-05-20T17:18:12.853Z,29.82
2019-05-20T17:20:45.780Z,30.88
2019-05-20T17:23:11.681Z,23.90
2019-05-20T17:25:41.754Z,24.72
2019-05-20T17:28:10.407Z,25.52
2019-05-20T17:30:45.248Z,24.35
2019-05-20T17:33:10.901Z,22.93
2019-05-20T17:35:39.463Z,21.65
2019-05-20T17:38:08.023Z,21.87
2019-05-20T17:40:36.547Z,19.32
2019-05-20T17:43:05.457Z,17.27
2019-05-20T17:45:34.094Z,17.00
2019-05-20T17:48:02.752Z,13.05
2019-05-20T17:50:50.847Z,19.98
2019-05-20T17:53:19.432Z,19.05
2019-05-20T17:55:48.002Z,20.77
2019-05-20T17:58:17.423Z,22.00
2019-05-20T18:00:47.567Z,19.85
2019-05-20T18:03:16.151Z,17.37
2019-05-20T18:05:44.813Z,24.02
2019-05-20T18:08:13.325Z,22.65
2019-05-20T18:10:41.873Z,21.23
2019-05-20T18:13:10.521Z,21.17
2019-05-20T18:15:39.009Z,29.32
2019-05-20T18:18:07.695Z,28.92
2019-05-20T18:20:36.453Z,33.00
2019-05-20T18:23:04.996Z,40.65
2019-05-20T18:25:35.039Z,41.97
2019-05-20T18:28:03.557Z,31.55
2019-05-20T18:30:32.115Z,25.70
2019-05-20T18:33:00.713Z,37.13
2019-05-20T18:35:29.204Z,40.03
2019-05-20T18:37:57.774Z,42.60
2019-05-20T18:40:26.407Z,42.35
2019-05-20T18:42:54.901Z,50.83
2019-05-20T18:45:23.483Z,42.33
2019-05-20T18:47:52.165Z,48.42
2019-05-20T18:50:22.541Z,38.23
2019-05-20T18:52:51.121Z,42.58
2019-05-20T18:55:19.823Z,33.53
2019-05-20T18:57:48.436Z,54.38
2019-05-20T19:00:17.717Z,43.15
2019-05-20T19:02:46.300Z,53.13
2019-05-20T19:05:15.054Z,42.90
2019-05-20T19:07:43.786Z,45.75
2019-05-20T19:10:13.347Z,52.00
2019-05-20T19:12:41.968Z,39.45
2019-05-20T19:15:11.322Z,38.45
2019-05-20T19:17:39.960Z,43.90
2019-05-20T19:20:08.645Z,51.75
2019-05-20T19:22:37.187Z,54.50
2019-05-20T19:25:06.937Z,63.70
2019-05-20T19:27:36.059Z,56.60
2019-05-20T19:30:05.586Z,49.55
2019-05-20T19:32:34.176Z,43.55
2019-05-20T19:35:03.211Z,46.48
2019-05-20T19:37:31.691Z,33.50
2019-05-20T19:40:00.283Z,37.00
2019-05-20T19:42:28.846Z,41.83
2019-05-20T19:44:57.368Z,36.85
2019-05-20T19:47:25.977Z,42.25
2019-05-20T19:49:54.610Z,45.17
2019-05-20T19:52:23.110Z,35.65
2019-05-20T19:54:51.595Z,41.45
2019-05-20T19:57:20.176Z,35.52
2019-05-20T19:59:48.879Z,30.70
2019-05-20T20:02:18.134Z,33.85
2019-05-20T20:04:46.926Z,34.48
2019-05-20T20:07:15.502Z,30.45
2019-05-20T20:09:45.587Z,25.68
2019-05-20T20:12:14.222Z,24.25
2019-05-20T20:14:42.710Z,26.05
2019-05-20T20:17:11.326Z,22.32
2019-05-20T20:19:39.995Z,16.77
2019-05-20T20:22:08.624Z,16.45
2019-05-20T20:24:37.102Z,16.27
2019-05-20T20:27:05.605Z,16.00
2019-05-20T20:29:34.089Z,16.45
2019-05-20T20:32:02.594Z,16.45
2019-05-20T20:34:31.084Z,16.00
2019-05-20T20:36:59.626Z,17.17
2019-05-20T20:39:28.144Z,17.20
2019-05-20T20:41:56.619Z,17.23
2019-05-20T20:44:25.112Z,16.35
2019-05-20T20:46:53.758Z,14.87
2019-05-20T20:49:22.219Z,16.10
2019-05-20T20:51:50.793Z,16.42
2019-05-20T20:54:19.273Z,14.15
2019-05-20T20:56:47.750Z,16.75
2019-05-20T20:59:16.311Z,20.92
2019-05-20T21:01:44.846Z,20.30
2019-05-20T21:04:13.415Z,15.58
2019-05-20T21:06:41.926Z,23.32
2019-05-20T21:09:10.451Z,20.08
2019-05-20T21:11:39.071Z,15.95
2019-05-20T21:14:07.655Z,19.05
2019-05-20T21:16:36.293Z,18.57
2019-05-20T21:19:04.918Z,20.20
2019-05-20T21:21:33.563Z,20.10
2019-05-20T21:24:02.163Z,10.88
2019-05-20T21:26:30.756Z,21.82
2019-05-20T21:28:59.264Z,13.53
2019-05-20T21:31:27.965Z,17.13
2019-05-20T21:33:56.439Z,13.80
2019-05-20T21:36:24.916Z,16.87
2019-05-20T21:38:53.421Z,19.62
2019-05-20T21:41:21.993Z,18.07
2019-05-20T21:43:50.481Z,9.18
2019-05-20T21:46:18.953Z,18.37
2019-05-20T21:48:47.463Z,21.95
2019-05-20T21:51:16.104Z,18.95
2019-05-20T21:53:44.657Z,15.48
2019-05-20T21:56:13.165Z,14.98
2019-05-20T21:58:41.676Z,17.35
2019-05-20T22:01:10.648Z,16.55
2019-05-20T22:03:39.196Z,22.30
2019-05-20T22:06:07.705Z,19.07
2019-05-20T22:08:36.412Z,18.70
2019-05-20T22:11:04.910Z,19.15
2019-05-20T22:13:33.514Z,16.47
2019-05-20T22:16:02.142Z,18.30
2019-05-20T22:18:30.833Z,18.12
2019-05-20T22:20:59.463Z,17.05
2019-05-20T22:23:29.695Z,19.00
2019-05-20T22:25:58.510Z,15.72
2019-05-20T22:28:27.070Z,18.05
2019-05-20T22:30:55.594Z,22.70
2019-05-20T22:33:39.973Z,20.80
2019-05-20T22:35:54.703Z,12.18
2019-05-20T22:38:23.394Z,19.90
2019-05-20T22:40:51.888Z,15.50
2019-05-20T22:43:20.392Z,19.73
2019-05-20T22:45:48.927Z,18.75
2019-05-20T22:48:17.683Z,22.17
2019-05-20T22:50:48.738Z,20.65
2019-05-20T22:53:16.511Z,20.43
2019-05-20T22:55:45.021Z,21.05
2019-05-20T22:58:13.570Z,27.62
2019-05-20T23:00:42.174Z,29.85
2019-05-20T23:03:10.707Z,25.40
2019-05-20T23:05:39.176Z,32.08
2019-05-20T23:08:07.747Z,31.52
2019-05-20T23:10:36.479Z,26.17
2019-05-20T23:13:05.130Z,20.95
2019-05-20T23:15:33.852Z,16.32
2019-05-20T23:18:02.414Z,23.95
2019-05-20T23:20:31.021Z,26.60
2019-05-20T23:22:59.626Z,22.05
2019-05-20T23:25:28.249Z,16.53
2019-05-20T23:27:56.794Z,20.20
2019-05-20T23:30:25.462Z,18.45
2019-05-20T23:32:54.020Z,25.97
2019-05-20T23:35:22.606Z,24.95
2019-05-20T23:37:51.134Z,18.90
2019-05-20T23:40:19.692Z,20.43
2019-05-20T23:42:48.258Z,30.35
2019-05-20T23:45:16.841Z,24.35
2019-05-20T23:47:45.402Z,13.72
2019-05-20T23:50:14.330Z,25.70
2019-05-20T23:52:42.859Z,27.90
2019-05-20T23:55:11.673Z,30.62
2019-05-20T23:57:40.309Z,22.80
