createdAt,value
2019-03-22T00:00:21.518Z,64.36
2019-03-22T00:02:50.011Z,64.35
2019-03-22T00:05:18.524Z,64.20
2019-03-22T00:07:48.609Z,64.38
2019-03-22T00:10:17.318Z,63.49
2019-03-22T00:12:45.743Z,63.78
2019-03-22T00:15:15.150Z,63.89
2019-03-22T00:17:43.685Z,63.97
2019-03-22T00:20:12.649Z,63.68
2019-03-22T00:22:41.269Z,63.35
2019-03-22T00:25:09.808Z,63.65
2019-03-22T00:27:38.219Z,63.83
2019-03-22T00:30:08.262Z,63.92
2019-03-22T00:32:36.748Z,64.57
2019-03-22T00:35:09.046Z,64.20
2019-03-22T00:37:37.654Z,64.47
2019-03-22T00:40:10.313Z,64.32
2019-03-22T00:42:38.845Z,64.52
2019-03-22T00:45:09.140Z,64.62
2019-03-22T00:47:37.666Z,64.92
2019-03-22T00:50:09.401Z,64.86
2019-03-22T00:52:37.851Z,65.09
2019-03-22T00:55:07.278Z,65.28
2019-03-22T00:57:37.415Z,65.26
2019-03-22T01:00:08.944Z,64.99
2019-03-22T01:02:37.481Z,65.03
2019-03-22T01:05:09.714Z,64.95
2019-03-22T01:07:38.230Z,64.95
2019-03-22T01:10:12.229Z,64.52
2019-03-22T01:12:40.974Z,64.71
2019-03-22T01:15:11.768Z,65.14
2019-03-22T01:17:40.269Z,65.29
2019-03-22T01:20:10.552Z,65.39
2019-03-22T01:22:39.841Z,65.04
2019-03-22T01:25:10.032Z,65.26
2019-03-22T01:27:40.720Z,65.52
2019-03-22T01:30:16.841Z,65.37
2019-03-22T01:32:45.316Z,65.83
2019-03-22T01:35:14.321Z,66.54
2019-03-22T01:37:42.780Z,66.66
2019-03-22T01:40:14.239Z,66.80
2019-03-22T01:42:42.831Z,67.47
2019-03-22T01:45:13.199Z,68.15
2019-03-22T01:47:41.854Z,68.39
2019-03-22T01:50:15.503Z,68.30
2019-03-22T01:52:43.975Z,68.30
2019-03-22T01:55:12.582Z,67.99
2019-03-22T01:57:52.454Z,68.63
2019-03-22T02:00:18.219Z,68.89
2019-03-22T02:02:46.844Z,68.55
2019-03-22T02:05:16.084Z,68.13
2019-03-22T02:07:44.787Z,68.74
2019-03-22T02:10:13.347Z,68.11
2019-03-22T02:12:42.700Z,68.81
2019-03-22T02:15:16.172Z,68.64
2019-03-22T02:17:44.895Z,68.76
2019-03-22T02:20:15.551Z,68.80
2019-03-22T02:22:44.145Z,68.44
2019-03-22T02:25:12.991Z,69.22
2019-03-22T02:27:42.491Z,69.26
2019-03-22T02:30:13.729Z,69.27
2019-03-22T02:32:42.319Z,69.68
2019-03-22T02:35:26.975Z,69.53
2019-03-22T02:37:41.317Z,69.36
2019-03-22T02:40:11.653Z,69.66
2019-03-22T02:42:40.066Z,70.05
2019-03-22T02:45:10.857Z,70.05
2019-03-22T02:47:39.372Z,69.67
2019-03-22T02:50:17.704Z,69.68
2019-03-22T02:52:40.584Z,70.04
2019-03-22T02:55:10.442Z,70.88
2019-03-22T02:57:38.945Z,69.73
2019-03-22T03:00:13.258Z,70.07
2019-03-22T03:02:41.766Z,70.66
2019-03-22T03:05:11.052Z,69.25
2019-03-22T03:07:39.537Z,69.64
2019-03-22T03:10:12.890Z,70.38
2019-03-22T03:12:41.432Z,69.94
2019-03-22T03:15:15.368Z,70.22
2019-03-22T03:17:43.947Z,70.31
2019-03-22T03:20:16.762Z,70.02
2019-03-22T03:22:45.298Z,69.63
2019-03-22T03:25:14.141Z,69.78
2019-03-22T03:27:42.566Z,69.78
2019-03-22T03:30:19.812Z,69.99
2019-03-22T03:32:48.416Z,69.80
2019-03-22T03:35:18.001Z,69.80
2019-03-22T03:37:46.549Z,71.37
2019-03-22T03:40:16.757Z,71.37
2019-03-22T03:42:45.212Z,71.96
2019-03-22T03:45:35.919Z,71.96
2019-03-22T03:48:10.238Z,71.54
2019-03-22T03:50:38.986Z,70.72
2019-03-22T03:53:07.586Z,71.48
2019-03-22T03:55:36.339Z,71.92
2019-03-22T03:58:06.042Z,71.16
2019-03-22T04:00:34.614Z,71.16
2019-03-22T04:03:03.227Z,71.99
2019-03-22T04:05:31.828Z,73.51
2019-03-22T04:08:00.335Z,73.51
2019-03-22T04:10:28.761Z,73.90
2019-03-22T04:12:57.378Z,74.13
2019-03-22T04:15:25.749Z,74.13
2019-03-22T04:17:54.284Z,73.42
2019-03-22T04:20:24.252Z,73.61
2019-03-22T04:22:52.698Z,73.45
2019-03-22T04:25:21.119Z,73.42
2019-03-22T04:27:49.649Z,73.99
2019-03-22T04:30:18.232Z,74.53
2019-03-22T04:32:46.674Z,74.65
2019-03-22T04:35:15.238Z,74.89
2019-03-22T04:37:43.699Z,74.62
2019-03-22T04:40:26.160Z,74.59
2019-03-22T04:42:54.775Z,74.63
2019-03-22T04:45:25.132Z,73.93
2019-03-22T04:48:05.731Z,73.88
2019-03-22T04:50:37.213Z,73.92
2019-03-22T04:53:07.441Z,73.66
2019-03-22T04:55:37.673Z,73.86
2019-03-22T04:58:08.115Z,74.21
2019-03-22T05:00:37.673Z,73.95
2019-03-22T05:03:10.822Z,74.49
2019-03-22T05:05:39.606Z,74.33
2019-03-22T05:08:08.975Z,73.47
2019-03-22T05:10:38.770Z,73.11
2019-03-22T05:13:08.983Z,73.11
2019-03-22T05:15:38.404Z,73.14
2019-03-22T05:18:07.078Z,73.01
2019-03-22T05:20:36.338Z,72.90
2019-03-22T05:23:05.821Z,73.27
2019-03-22T05:25:35.518Z,73.48
2019-03-22T05:28:05.812Z,73.08
2019-03-22T05:30:53.749Z,72.77
2019-03-22T05:33:22.242Z,73.32
2019-03-22T05:35:50.661Z,74.22
2019-03-22T05:38:19.086Z,74.56
2019-03-22T05:40:47.557Z,74.28
2019-03-22T05:43:16.010Z,74.32
2019-03-22T05:45:45.475Z,74.42
2019-03-22T05:48:13.933Z,74.62
2019-03-22T05:50:42.357Z,74.19
2019-03-22T05:53:10.792Z,73.40
2019-03-22T05:55:39.360Z,73.06
2019-03-22T05:58:07.846Z,72.69
2019-03-22T06:00:36.347Z,72.22
2019-03-22T06:03:04.905Z,70.98
2019-03-22T06:05:33.319Z,70.10
2019-03-22T06:08:01.773Z,68.64
2019-03-22T06:10:30.216Z,67.70
2019-03-22T06:12:58.633Z,66.71
2019-03-22T06:15:27.179Z,66.39
2019-03-22T06:17:55.599Z,65.59
2019-03-22T06:20:24.084Z,64.32
2019-03-22T06:22:52.564Z,63.54
2019-03-22T06:25:21.118Z,62.61
2019-03-22T06:27:49.841Z,61.42
2019-03-22T06:30:18.331Z,60.96
2019-03-22T06:32:46.761Z,61.38
2019-03-22T06:35:15.216Z,60.36
2019-03-22T06:37:43.634Z,60.17
2019-03-22T06:40:12.506Z,59.61
2019-03-22T06:42:41.300Z,59.58
2019-03-22T06:45:09.860Z,58.14
2019-03-22T06:47:38.356Z,57.27
2019-03-22T06:50:07.641Z,56.57
2019-03-22T06:52:36.130Z,55.51
2019-03-22T06:55:06.651Z,54.00
2019-03-22T06:57:35.210Z,53.38
2019-03-22T07:00:07.476Z,52.75
2019-03-22T07:02:36.150Z,52.03
2019-03-22T07:05:06.414Z,52.30
2019-03-22T07:07:34.997Z,51.80
2019-03-22T07:10:05.161Z,51.25
2019-03-22T07:12:33.683Z,50.40
2019-03-22T07:15:02.114Z,49.87
2019-03-22T07:17:30.534Z,49.61
2019-03-22T07:19:59.074Z,47.74
2019-03-22T07:22:27.530Z,46.58
2019-03-22T07:24:56.038Z,45.72
2019-03-22T07:27:24.453Z,45.19
2019-03-22T07:29:53.175Z,44.87
2019-03-22T07:32:21.747Z,44.47
2019-03-22T07:34:50.166Z,43.87
2019-03-22T07:37:18.836Z,42.79
2019-03-22T07:39:47.303Z,40.63
2019-03-22T07:42:17.576Z,39.79
2019-03-22T07:44:45.864Z,37.90
2019-03-22T07:47:14.292Z,37.21
2019-03-22T07:49:42.759Z,35.61
2019-03-22T07:52:11.288Z,35.17
2019-03-22T07:54:39.702Z,34.86
2019-03-22T07:57:08.160Z,34.03
2019-03-22T07:59:36.632Z,33.29
2019-03-22T08:02:05.200Z,32.11
2019-03-22T08:04:33.647Z,31.67
2019-03-22T08:07:02.156Z,30.97
2019-03-22T08:09:30.607Z,29.17
2019-03-22T08:11:59.546Z,29.32
2019-03-22T08:14:28.072Z,29.05
2019-03-22T08:16:56.581Z,27.61
2019-03-22T08:19:25.187Z,26.94
2019-03-22T08:21:53.675Z,26.33
2019-03-22T08:24:22.563Z,25.75
2019-03-22T08:26:50.998Z,25.73
2019-03-22T08:29:19.469Z,25.62
2019-03-22T08:31:47.891Z,25.15
2019-03-22T08:34:16.319Z,23.85
2019-03-22T08:36:44.792Z,23.75
2019-03-22T08:39:13.211Z,24.38
2019-03-22T08:41:41.723Z,23.96
2019-03-22T08:44:10.282Z,23.32
2019-03-22T08:46:38.737Z,23.19
2019-03-22T08:49:09.448Z,22.95
2019-03-22T08:51:37.434Z,21.27
2019-03-22T08:54:05.982Z,20.78
2019-03-22T08:56:35.992Z,20.98
2019-03-22T08:59:04.921Z,19.94
2019-03-22T09:01:33.338Z,20.30
2019-03-22T09:04:01.834Z,19.97
2019-03-22T09:06:30.304Z,20.27
2019-03-22T09:08:58.734Z,19.24
2019-03-22T09:11:27.221Z,19.86
2019-03-22T09:13:55.681Z,20.24
2019-03-22T09:16:24.352Z,20.12
2019-03-22T09:18:52.743Z,19.98
2019-03-22T09:21:21.307Z,19.12
2019-03-22T09:23:49.717Z,19.05
2019-03-22T09:26:19.993Z,19.00
2019-03-22T09:28:48.337Z,20.10
2019-03-22T09:31:16.749Z,19.85
2019-03-22T09:33:45.238Z,19.75
2019-03-22T09:36:13.727Z,18.86
2019-03-22T09:38:42.148Z,20.63
2019-03-22T09:41:10.838Z,19.52
2019-03-22T09:43:39.399Z,18.75
2019-03-22T09:46:07.805Z,17.73
2019-03-22T09:48:36.247Z,17.83
2019-03-22T09:51:04.699Z,18.00
2019-03-22T09:53:33.128Z,17.45
2019-03-22T09:56:01.787Z,18.97
2019-03-22T09:58:30.224Z,18.40
2019-03-22T10:00:58.701Z,17.16
2019-03-22T10:03:27.217Z,17.58
2019-03-22T10:05:55.685Z,16.68
2019-03-22T10:08:24.158Z,18.60
2019-03-22T10:10:52.577Z,17.69
2019-03-22T10:13:21.005Z,17.89
2019-03-22T10:15:49.496Z,18.17
2019-03-22T10:18:17.944Z,18.30
2019-03-22T10:20:46.451Z,18.59
2019-03-22T10:23:14.866Z,16.77
2019-03-22T10:25:43.312Z,16.94
2019-03-22T10:28:11.842Z,17.66
2019-03-22T10:30:40.279Z,18.90
2019-03-22T10:33:21.747Z,18.17
2019-03-22T10:35:38.900Z,16.87
2019-03-22T10:38:15.935Z,16.89
2019-03-22T10:40:37.578Z,17.76
2019-03-22T10:43:06.109Z,16.74
2019-03-22T10:45:34.628Z,17.00
2019-03-22T10:48:03.125Z,18.19
2019-03-22T10:50:31.506Z,18.06
2019-03-22T10:53:00.132Z,18.24
2019-03-22T10:55:30.256Z,18.29
2019-03-22T10:57:58.939Z,19.42
2019-03-22T11:00:27.496Z,18.22
2019-03-22T11:02:56.023Z,17.99
2019-03-22T11:05:24.556Z,18.17
2019-03-22T11:07:53.044Z,17.38
2019-03-22T11:10:21.517Z,17.52
2019-03-22T11:12:49.927Z,16.80
2019-03-22T11:15:18.344Z,17.96
2019-03-22T11:17:47.035Z,19.81
2019-03-22T11:20:18.564Z,19.14
2019-03-22T11:22:47.009Z,19.73
2019-03-22T11:25:15.596Z,21.77
2019-03-22T11:27:44.100Z,24.09
2019-03-22T11:30:18.462Z,24.69
2019-03-22T11:32:47.025Z,23.23
2019-03-22T11:35:15.854Z,23.09
2019-03-22T11:37:44.468Z,22.68
2019-03-22T11:40:15.407Z,24.77
2019-03-22T11:42:44.007Z,24.04
2019-03-22T11:45:18.336Z,24.93
2019-03-22T11:47:47.035Z,24.10
2019-03-22T11:50:15.618Z,24.59
2019-03-22T11:52:44.133Z,24.51
2019-03-22T11:55:13.994Z,23.28
2019-03-22T11:57:42.595Z,24.38
2019-03-22T12:00:20.024Z,24.95
2019-03-22T12:02:48.465Z,24.91
2019-03-22T12:05:18.022Z,24.85
2019-03-22T12:07:46.622Z,25.25
2019-03-22T12:10:18.305Z,25.10
2019-03-22T12:12:46.833Z,24.80
2019-03-22T12:15:18.609Z,27.37
2019-03-22T12:17:47.205Z,24.48
2019-03-22T12:20:21.102Z,24.79
2019-03-22T12:22:49.535Z,25.41
2019-03-22T12:25:21.215Z,25.04
2019-03-22T12:27:49.666Z,25.90
2019-03-22T12:30:18.930Z,26.48
2019-03-22T12:32:47.448Z,26.43
2019-03-22T12:35:17.423Z,26.73
2019-03-22T12:37:46.200Z,28.19
2019-03-22T12:40:22.766Z,27.79
2019-03-22T12:42:51.643Z,27.57
2019-03-22T12:45:32.752Z,27.62
2019-03-22T12:48:01.475Z,29.79
2019-03-22T12:50:30.054Z,29.05
2019-03-22T12:52:58.579Z,28.76
2019-03-22T12:55:27.205Z,28.46
2019-03-22T12:57:55.635Z,28.81
2019-03-22T13:00:25.347Z,28.65
2019-03-22T13:02:54.520Z,28.60
2019-03-22T13:05:23.397Z,28.45
2019-03-22T13:07:52.098Z,28.38
2019-03-22T13:10:24.723Z,28.91
2019-03-22T13:12:55.399Z,27.89
2019-03-22T13:15:23.989Z,28.16
2019-03-22T13:17:52.551Z,28.66
2019-03-22T13:20:21.086Z,29.78
2019-03-22T13:22:49.536Z,29.18
2019-03-22T13:25:21.106Z,29.56
2019-03-22T13:27:49.219Z,30.51
2019-03-22T13:30:28.997Z,30.77
2019-03-22T13:32:57.497Z,30.38
2019-03-22T13:35:25.934Z,31.14
2019-03-22T13:37:54.417Z,31.25
2019-03-22T13:40:23.125Z,30.88
2019-03-22T13:42:51.549Z,31.42
2019-03-22T13:45:20.079Z,31.10
2019-03-22T13:47:48.601Z,31.44
2019-03-22T13:50:17.345Z,31.47
2019-03-22T13:52:45.802Z,32.47
2019-03-22T13:55:14.607Z,32.81
2019-03-22T13:57:43.087Z,32.26
2019-03-22T14:00:16.365Z,31.90
2019-03-22T14:02:44.892Z,32.60
2019-03-22T14:05:13.535Z,32.16
2019-03-22T14:07:42.144Z,32.13
2019-03-22T14:10:19.223Z,33.23
2019-03-22T14:12:47.659Z,32.49
2019-03-22T14:15:16.073Z,31.96
2019-03-22T14:17:44.548Z,32.17
2019-03-22T14:20:13.200Z,32.16
2019-03-22T14:22:41.685Z,33.12
2019-03-22T14:25:10.746Z,31.98
2019-03-22T14:27:39.336Z,31.73
2019-03-22T14:30:10.021Z,31.98
2019-03-22T14:32:38.448Z,32.57
2019-03-22T14:35:08.050Z,32.18
2019-03-22T14:37:36.499Z,32.03
2019-03-22T14:40:06.365Z,32.51
2019-03-22T14:42:34.961Z,32.52
2019-03-22T14:45:05.569Z,32.40
2019-03-22T14:47:34.084Z,33.31
2019-03-22T14:50:02.597Z,32.71
2019-03-22T14:52:31.132Z,33.07
2019-03-22T14:54:59.574Z,33.08
2019-03-22T14:57:28.099Z,33.09
2019-03-22T14:59:59.117Z,33.16
2019-03-22T15:02:26.730Z,32.88
2019-03-22T15:04:55.230Z,32.30
2019-03-22T15:07:23.707Z,32.73
2019-03-22T15:09:52.203Z,32.63
2019-03-22T15:12:20.767Z,33.08
2019-03-22T15:14:50.963Z,33.17
2019-03-22T15:17:35.749Z,33.19
2019-03-22T15:20:07.202Z,33.25
2019-03-22T15:22:49.514Z,33.21
2019-03-22T15:25:35.526Z,33.33
2019-03-22T15:28:22.438Z,33.29
2019-03-22T15:30:52.496Z,33.49
2019-03-22T15:33:34.351Z,33.92
2019-03-22T15:36:00.443Z,34.05
2019-03-22T15:38:33.119Z,33.95
2019-03-22T15:41:01.688Z,34.83
2019-03-22T15:43:30.120Z,34.67
2019-03-22T15:45:58.595Z,34.56
2019-03-22T15:48:27.187Z,35.09
2019-03-22T15:50:55.722Z,34.96
2019-03-22T15:53:24.292Z,34.97
2019-03-22T15:55:52.828Z,35.03
2019-03-22T15:58:21.567Z,36.00
2019-03-22T16:00:50.002Z,35.63
2019-03-22T16:03:18.558Z,35.64
2019-03-22T16:05:47.037Z,35.63
2019-03-22T16:08:15.481Z,35.68
2019-03-22T16:10:43.938Z,35.83
2019-03-22T16:13:12.449Z,35.67
2019-03-22T16:15:40.984Z,36.29
2019-03-22T16:18:09.400Z,35.74
2019-03-22T16:20:37.982Z,35.78
2019-03-22T16:23:06.483Z,36.32
2019-03-22T16:25:34.982Z,36.17
2019-03-22T16:28:03.537Z,36.12
2019-03-22T16:30:32.078Z,37.00
2019-03-22T16:33:00.524Z,37.31
2019-03-22T16:35:29.134Z,37.32
2019-03-22T16:37:57.627Z,37.05
2019-03-22T16:40:26.095Z,37.13
2019-03-22T16:42:54.581Z,37.23
2019-03-22T16:45:34.248Z,37.78
2019-03-22T16:48:02.793Z,37.94
2019-03-22T16:50:31.308Z,38.17
2019-03-22T16:52:59.810Z,38.40
2019-03-22T16:55:28.359Z,38.61
2019-03-22T16:57:56.838Z,38.38
2019-03-22T17:00:25.302Z,38.83
2019-03-22T17:02:53.871Z,38.68
2019-03-22T17:05:22.419Z,39.53
2019-03-22T17:07:51.111Z,39.72
2019-03-22T17:10:19.578Z,39.60
2019-03-22T17:12:48.105Z,39.41
2019-03-22T17:15:16.606Z,40.10
2019-03-22T17:17:45.138Z,40.60
2019-03-22T17:20:15.171Z,40.84
2019-03-22T17:22:43.679Z,41.20
2019-03-22T17:25:12.287Z,41.82
2019-03-22T17:27:40.790Z,41.94
2019-03-22T17:30:10.987Z,42.53
2019-03-22T17:32:39.491Z,42.86
2019-03-22T17:35:08.327Z,43.91
2019-03-22T17:37:36.757Z,44.92
2019-03-22T17:40:07.452Z,44.79
2019-03-22T17:42:35.998Z,45.57
2019-03-22T17:45:10.299Z,48.14
2019-03-22T17:47:38.883Z,48.55
2019-03-22T17:50:09.266Z,48.50
2019-03-22T17:52:37.690Z,48.86
2019-03-22T17:55:09.216Z,50.74
2019-03-22T17:57:37.784Z,51.31
2019-03-22T18:00:16.433Z,51.83
2019-03-22T18:02:45.035Z,54.09
2019-03-22T18:05:13.615Z,55.33
2019-03-22T18:07:42.057Z,55.71
2019-03-22T18:10:13.381Z,54.52
2019-03-22T18:12:41.894Z,54.17
2019-03-22T18:15:12.693Z,54.08
2019-03-22T18:17:41.133Z,53.32
2019-03-22T18:20:14.818Z,52.18
2019-03-22T18:22:43.341Z,51.84
2019-03-22T18:25:13.107Z,51.62
2019-03-22T18:27:41.644Z,51.35
2019-03-22T18:30:12.892Z,50.85
2019-03-22T18:32:41.346Z,51.15
2019-03-22T18:35:10.215Z,50.84
2019-03-22T18:37:38.763Z,51.34
2019-03-22T18:40:09.581Z,51.12
2019-03-22T18:42:38.105Z,50.95
2019-03-22T18:45:08.796Z,51.31
2019-03-22T18:47:37.241Z,51.03
2019-03-22T18:50:08.396Z,50.74
2019-03-22T18:52:37.226Z,50.53
2019-03-22T18:55:06.999Z,50.82
2019-03-22T18:57:35.878Z,51.31
2019-03-22T19:00:09.857Z,51.53
2019-03-22T19:02:38.307Z,51.66
2019-03-22T19:05:08.145Z,51.91
2019-03-22T19:07:36.644Z,52.07
2019-03-22T19:10:10.947Z,52.58
2019-03-22T19:12:39.541Z,52.44
2019-03-22T19:15:10.720Z,52.70
2019-03-22T19:17:39.282Z,52.93
2019-03-22T19:20:10.508Z,53.11
2019-03-22T19:22:39.119Z,53.84
2019-03-22T19:25:09.383Z,54.28
2019-03-22T19:27:37.962Z,54.36
2019-03-22T19:30:09.475Z,54.76
2019-03-22T19:32:37.969Z,55.07
2019-03-22T19:35:08.434Z,55.19
2019-03-22T19:37:37.070Z,55.41
2019-03-22T19:40:08.211Z,55.78
2019-03-22T19:42:36.782Z,55.96
2019-03-22T19:45:07.910Z,55.92
2019-03-22T19:47:36.532Z,55.79
2019-03-22T19:50:08.354Z,55.79
2019-03-22T19:52:36.862Z,55.62
2019-03-22T19:55:09.443Z,56.17
2019-03-22T19:57:38.313Z,56.58
2019-03-22T20:00:12.415Z,56.37
2019-03-22T20:02:41.024Z,56.65
2019-03-22T20:05:10.024Z,56.19
2019-03-22T20:07:38.526Z,56.40
2019-03-22T20:10:12.246Z,56.78
2019-03-22T20:12:41.714Z,57.01
2019-03-22T20:15:10.674Z,57.34
2019-03-22T20:17:39.203Z,57.81
2019-03-22T20:20:09.273Z,57.98
2019-03-22T20:22:37.805Z,57.96
2019-03-22T20:25:08.381Z,58.18
2019-03-22T20:27:36.935Z,58.22
2019-03-22T20:30:08.416Z,58.61
2019-03-22T20:32:36.909Z,58.59
2019-03-22T20:35:15.692Z,58.73
2019-03-22T20:37:37.261Z,58.83
2019-03-22T20:40:08.426Z,59.13
2019-03-22T20:42:36.869Z,59.71
2019-03-22T20:45:07.103Z,59.91
2019-03-22T20:47:35.539Z,60.38
2019-03-22T20:50:07.797Z,61.30
2019-03-22T20:52:36.402Z,61.88
2019-03-22T20:55:09.644Z,62.50
2019-03-22T20:57:38.171Z,62.26
2019-03-22T21:00:12.177Z,62.65
2019-03-22T21:02:40.752Z,62.83
2019-03-22T21:05:09.600Z,62.76
2019-03-22T21:07:38.225Z,62.97
2019-03-22T21:10:08.642Z,63.10
2019-03-22T21:12:39.533Z,63.45
2019-03-22T21:15:10.206Z,63.84
2019-03-22T21:17:38.801Z,64.36
2019-03-22T21:20:11.155Z,64.22
2019-03-22T21:22:39.628Z,64.55
2019-03-22T21:25:09.368Z,64.67
2019-03-22T21:27:37.808Z,65.39
2019-03-22T21:30:08.687Z,65.41
2019-03-22T21:32:45.178Z,65.34
2019-03-22T21:35:08.409Z,65.58
2019-03-22T21:37:36.947Z,64.91
2019-03-22T21:40:07.304Z,64.73
2019-03-22T21:42:35.786Z,64.72
2019-03-22T21:45:05.858Z,64.71
2019-03-22T21:47:34.575Z,64.54
2019-03-22T21:50:03.601Z,64.68
2019-03-22T21:52:32.101Z,64.94
2019-03-22T21:55:00.621Z,65.48
2019-03-22T21:57:29.066Z,65.90
2019-03-22T21:59:57.591Z,66.06
2019-03-22T22:02:25.973Z,66.25
2019-03-22T22:04:54.497Z,66.61
2019-03-22T22:07:22.948Z,67.09
2019-03-22T22:09:51.380Z,67.61
2019-03-22T22:12:20.023Z,68.17
2019-03-22T22:14:48.461Z,68.34
2019-03-22T22:17:17.009Z,68.50
2019-03-22T22:19:45.465Z,68.92
2019-03-22T22:22:13.873Z,68.97
2019-03-22T22:24:42.343Z,68.85
2019-03-22T22:27:14.079Z,68.97
2019-03-22T22:29:41.030Z,69.24
2019-03-22T22:32:09.649Z,69.33
2019-03-22T22:34:38.093Z,69.36
2019-03-22T22:37:06.694Z,69.87
2019-03-22T22:39:35.151Z,70.13
2019-03-22T22:42:03.632Z,70.04
2019-03-22T22:44:32.093Z,70.19
2019-03-22T22:47:00.623Z,69.91
2019-03-22T22:49:29.101Z,70.42
2019-03-22T22:51:57.594Z,70.12
2019-03-22T22:54:26.029Z,70.20
2019-03-22T22:56:54.535Z,70.24
2019-03-22T22:59:22.997Z,70.12
2019-03-22T23:01:51.485Z,70.05
2019-03-22T23:04:19.980Z,69.84
2019-03-22T23:06:48.450Z,69.68
2019-03-22T23:09:16.955Z,69.47
2019-03-22T23:11:45.427Z,69.72
2019-03-22T23:14:13.979Z,69.91
2019-03-22T23:16:42.402Z,70.03
2019-03-22T23:19:10.891Z,70.16
2019-03-22T23:21:39.328Z,70.08
2019-03-22T23:24:07.755Z,70.01
2019-03-22T23:26:36.211Z,70.25
2019-03-22T23:29:04.856Z,70.46
2019-03-22T23:31:33.290Z,70.66
2019-03-22T23:34:01.715Z,70.67
2019-03-22T23:36:30.286Z,70.43
2019-03-22T23:38:58.750Z,70.57
2019-03-22T23:41:27.217Z,70.55
2019-03-22T23:43:55.659Z,70.52
2019-03-22T23:46:24.117Z,70.76
2019-03-22T23:48:52.534Z,71.19
2019-03-22T23:51:20.964Z,71.30
2019-03-22T23:53:49.425Z,71.34
2019-03-22T23:56:17.964Z,71.13
2019-03-22T23:58:46.404Z,71.28
