createdAt,value
2023-04-15T00:03:45.461Z,42.89
2023-04-15T00:08:48.217Z,40.07
2023-04-15T00:13:50.016Z,41.75
2023-04-15T00:18:51.851Z,41.39
2023-04-15T00:23:53.842Z,41.04
2023-04-15T00:28:55.498Z,41.10
2023-04-15T00:33:57.166Z,41.71
2023-04-15T00:38:59.079Z,42.57
2023-04-15T00:44:02.491Z,40.79
2023-04-15T00:49:06.397Z,42.38
2023-04-15T00:54:08.019Z,43.27
2023-04-15T00:59:10.084Z,43.00
2023-04-15T01:04:12.352Z,41.67
2023-04-15T01:09:13.978Z,41.61
2023-04-15T01:14:16.171Z,41.80
2023-04-15T01:19:18.146Z,40.58
2023-04-15T01:24:20.118Z,38.26
2023-04-15T01:29:22.556Z,41.84
2023-04-15T01:34:24.183Z,39.79
2023-04-15T01:39:26.075Z,39.31
2023-04-15T01:44:27.772Z,41.63
2023-04-15T01:49:29.472Z,42.91
2023-04-15T01:54:31.556Z,45.78
2023-04-15T01:59:33.154Z,43.56
2023-04-15T02:04:34.943Z,41.80
2023-04-15T02:09:36.533Z,41.26
2023-04-15T02:14:38.081Z,41.87
2023-04-15T02:19:40.596Z,42.26
2023-04-15T02:24:42.194Z,43.68
2023-04-15T02:29:46.874Z,41.45
2023-04-15T02:34:48.749Z,41.05
2023-04-15T02:39:50.659Z,44.77
2023-04-15T02:44:52.234Z,41.70
2023-04-15T02:49:53.851Z,41.87
2023-04-15T02:55:00.512Z,42.72
2023-04-15T03:00:02.308Z,43.17
2023-04-15T03:05:04.594Z,42.65
2023-04-15T03:10:07.399Z,42.88
2023-04-15T03:15:09.972Z,43.18
2023-04-15T03:20:11.813Z,41.68
2023-04-15T03:25:13.583Z,43.28
2023-04-15T03:30:15.290Z,42.23
2023-04-15T03:35:17.230Z,45.70
2023-04-15T03:40:19.061Z,44.17
2023-04-15T03:45:20.726Z,42.03
2023-04-15T03:50:22.415Z,42.24
2023-04-15T03:55:24.012Z,43.23
2023-04-15T04:00:25.652Z,44.58
2023-04-15T04:05:27.277Z,46.23
2023-04-15T04:10:28.825Z,42.86
2023-04-15T04:15:30.552Z,45.77
2023-04-15T04:20:32.273Z,44.51
2023-04-15T04:25:33.832Z,44.19
2023-04-15T04:30:36.232Z,44.68
2023-04-15T04:35:37.967Z,43.02
2023-04-15T04:40:39.749Z,45.48
2023-04-15T04:45:41.981Z,45.58
2023-04-15T04:50:45.168Z,45.38
2023-04-15T04:55:46.841Z,48.38
2023-04-15T05:00:48.507Z,47.55
2023-04-15T05:05:50.352Z,45.46
2023-04-15T05:10:52.088Z,45.55
2023-04-15T05:15:53.805Z,45.08
2023-04-15T05:20:55.545Z,45.92
2023-04-15T05:25:57.272Z,44.82
2023-04-15T05:30:59.049Z,43.83
2023-04-15T05:36:00.804Z,42.16
2023-04-15T05:41:02.531Z,42.73
2023-04-15T05:46:04.458Z,42.13
2023-04-15T05:51:06.553Z,42.37
2023-04-15T05:56:08.352Z,41.55
2023-04-15T06:01:09.998Z,44.78
2023-04-15T06:06:11.656Z,43.26
2023-04-15T06:11:13.419Z,43.85
2023-04-15T06:16:15.138Z,44.02
2023-04-15T06:21:16.786Z,44.55
2023-04-15T06:26:18.428Z,46.01
2023-04-15T06:31:20.169Z,48.62
2023-04-15T06:36:22.122Z,46.09
2023-04-15T06:41:23.997Z,47.20
2023-04-15T06:46:26.092Z,47.29
2023-04-15T06:51:27.817Z,46.97
2023-04-15T06:56:29.686Z,45.91
2023-04-15T07:01:31.509Z,45.35
2023-04-15T07:06:33.887Z,43.10
2023-04-15T07:11:36.524Z,44.27
2023-04-15T07:16:38.165Z,43.74
2023-04-15T07:21:41.812Z,42.84
2023-04-15T07:26:44.651Z,45.06
2023-04-15T07:31:46.397Z,43.17
2023-04-15T07:36:52.074Z,45.02
2023-04-15T07:41:53.727Z,44.99
2023-04-15T07:46:56.165Z,45.70
2023-04-15T07:51:57.895Z,45.36
2023-04-15T07:56:59.560Z,44.99
2023-04-15T08:02:01.399Z,43.07
2023-04-15T08:07:04.103Z,45.06
2023-04-15T08:12:06.497Z,44.23
2023-04-15T08:17:08.205Z,44.84
2023-04-15T08:22:17.657Z,43.31
2023-04-15T08:27:20.235Z,43.55
2023-04-15T08:32:22.756Z,42.21
2023-04-15T08:37:24.492Z,41.76
2023-04-15T08:42:35.315Z,40.78
2023-04-15T08:47:38.858Z,42.07
2023-04-15T08:52:40.608Z,42.13
2023-04-15T08:57:42.248Z,42.30
2023-04-15T09:02:44.250Z,41.63
2023-04-15T09:07:46.235Z,41.20
2023-04-15T09:12:47.819Z,41.54
2023-04-15T09:17:49.561Z,42.18
2023-04-15T09:22:52.309Z,42.03
2023-04-15T09:27:59.232Z,44.69
2023-04-15T09:33:04.919Z,40.87
2023-04-15T09:38:08.017Z,41.29
2023-04-15T09:43:13.178Z,40.84
2023-04-15T09:48:29.127Z,40.45
2023-04-15T09:53:34.490Z,40.26
2023-04-15T09:58:38.711Z,38.40
2023-04-15T10:03:42.537Z,40.20
2023-04-15T10:08:44.374Z,40.55
2023-04-15T10:13:47.243Z,39.94
2023-04-15T10:18:55.728Z,40.13
2023-04-15T10:23:58.674Z,40.26
2023-04-15T10:29:01.392Z,39.84
2023-04-15T10:34:06.505Z,39.67
2023-04-15T10:39:34.369Z,39.02
2023-04-15T10:44:38.392Z,38.93
2023-04-15T10:49:45.720Z,39.40
2023-04-15T10:54:47.690Z,39.10
2023-04-15T10:59:58.812Z,38.72
2023-04-15T11:07:05.788Z,39.96
2023-04-15T11:12:09.627Z,41.03
2023-04-15T11:17:11.762Z,41.61
2023-04-15T11:22:13.546Z,39.73
2023-04-15T11:27:24.311Z,40.81
2023-04-15T11:32:26.055Z,39.60
2023-04-15T11:37:32.378Z,39.68
2023-04-15T11:42:48.766Z,38.71
2023-04-15T11:47:51.135Z,37.94
2023-04-15T11:53:06.229Z,37.09
2023-04-15T11:58:17.071Z,36.00
2023-04-15T12:03:27.789Z,37.15
2023-04-15T12:08:49.154Z,38.15
2023-04-15T12:13:51.408Z,36.33
2023-04-15T12:18:58.965Z,36.94
2023-04-15T12:24:04.510Z,37.76
2023-04-15T12:29:08.374Z,36.41
2023-04-15T12:34:10.025Z,37.47
2023-04-15T12:39:11.772Z,38.99
2023-04-15T12:44:13.497Z,37.77
2023-04-15T12:49:16.073Z,37.51
2023-04-15T12:54:18.796Z,37.46
2023-04-15T12:59:21.184Z,35.91
2023-04-15T13:04:23.274Z,36.19
2023-04-15T13:09:25.240Z,34.28
2023-04-15T13:14:27.310Z,34.11
2023-04-15T13:19:28.950Z,35.15
2023-04-15T13:24:30.795Z,34.62
2023-04-15T13:29:32.816Z,35.88
2023-04-15T13:34:34.531Z,35.86
2023-04-15T13:39:36.445Z,36.74
2023-04-15T13:44:38.586Z,35.51
2023-04-15T13:49:40.667Z,36.19
2023-04-15T13:54:42.438Z,34.51
2023-04-15T13:59:44.363Z,35.97
2023-04-15T14:04:46.006Z,34.32
2023-04-15T14:09:48.346Z,35.65
2023-04-15T14:14:50.086Z,36.82
2023-04-15T14:19:51.789Z,38.98
2023-04-15T14:24:54.775Z,38.92
2023-04-15T14:29:57.862Z,39.60
2023-04-15T14:34:59.596Z,38.31
2023-04-15T14:40:01.234Z,38.14
2023-04-15T14:45:02.964Z,39.08
2023-04-15T14:50:05.120Z,38.87
2023-04-15T14:55:10.426Z,38.43
2023-04-15T15:00:15.841Z,37.71
2023-04-15T15:05:18.153Z,38.63
2023-04-15T15:10:38.181Z,37.41
2023-04-15T15:15:42.185Z,37.17
2023-04-15T15:20:44.073Z,36.10
2023-04-15T15:25:46.586Z,36.89
2023-04-15T15:30:48.402Z,35.49
2023-04-15T15:35:51.424Z,36.91
2023-04-15T15:40:53.084Z,36.25
2023-04-15T15:45:55.644Z,37.21
2023-04-15T15:50:57.554Z,36.03
2023-04-15T15:55:59.208Z,37.10
2023-04-15T16:01:01.928Z,36.55
2023-04-15T16:06:04.608Z,36.68
2023-04-15T16:11:06.485Z,36.89
2023-04-15T16:16:08.274Z,36.60
2023-04-15T16:21:10.166Z,40.75
2023-04-15T16:26:11.854Z,43.02
2023-04-15T16:31:13.601Z,44.58
2023-04-15T16:36:15.617Z,45.16
2023-04-15T16:41:18.629Z,44.65
2023-04-15T16:46:20.414Z,45.41
2023-04-15T16:51:22.072Z,44.35
2023-04-15T16:56:23.979Z,46.02
2023-04-15T17:01:25.784Z,45.84
2023-04-15T17:06:27.933Z,47.12
2023-04-15T17:11:29.704Z,49.04
2023-04-15T17:16:31.455Z,48.28
2023-04-15T17:21:34.789Z,50.67
2023-04-15T17:26:36.516Z,50.55
2023-04-15T17:31:38.291Z,51.46
2023-04-15T17:36:40.137Z,52.10
2023-04-15T17:41:41.883Z,50.96
2023-04-15T17:46:43.658Z,51.86
2023-04-15T17:51:46.717Z,51.85
2023-04-15T17:56:49.388Z,53.64
2023-04-15T18:01:51.205Z,50.69
2023-04-15T18:06:52.971Z,52.00
2023-04-15T18:11:54.593Z,51.25
2023-04-15T18:16:56.615Z,52.89
2023-04-15T18:22:00.242Z,50.67
2023-04-15T18:27:02.452Z,49.25
2023-04-15T18:32:04.275Z,49.00
2023-04-15T18:37:06.461Z,49.19
2023-04-15T18:42:08.190Z,48.12
2023-04-15T18:47:09.829Z,48.68
2023-04-15T18:52:11.775Z,47.22
2023-04-15T18:57:13.436Z,46.06
2023-04-15T19:02:18.446Z,45.03
2023-04-15T19:07:20.216Z,46.42
2023-04-15T19:12:21.888Z,50.20
2023-04-15T19:17:23.797Z,49.98
2023-04-15T19:22:25.539Z,52.27
2023-04-15T19:27:27.247Z,49.87
2023-04-15T19:32:28.996Z,51.10
2023-04-15T19:37:30.710Z,50.63
2023-04-15T19:42:32.510Z,50.93
2023-04-15T19:47:34.834Z,50.19
2023-04-15T19:52:36.679Z,46.40
2023-04-15T19:57:38.430Z,44.88
2023-04-15T20:02:40.390Z,48.81
2023-04-15T20:07:42.759Z,46.19
2023-04-15T20:12:49.807Z,46.27
2023-04-15T20:17:54.428Z,46.93
2023-04-15T20:22:56.155Z,46.83
2023-04-15T20:28:00.390Z,46.58
2023-04-15T20:33:02.908Z,48.10
2023-04-15T20:38:04.623Z,46.98
2023-04-15T20:43:06.244Z,48.66
2023-04-15T20:48:08.012Z,47.41
2023-04-15T20:53:09.689Z,46.90
2023-04-15T20:58:11.988Z,49.98
2023-04-15T21:03:13.928Z,47.83
2023-04-15T21:08:15.752Z,48.44
2023-04-15T21:13:17.771Z,51.19
2023-04-15T21:18:20.825Z,52.17
2023-04-15T21:23:22.487Z,50.69
2023-04-15T21:28:24.178Z,50.35
2023-04-15T21:33:26.292Z,49.80
2023-04-15T21:38:27.944Z,50.78
2023-04-15T21:43:30.092Z,50.02
2023-04-15T21:48:31.782Z,49.33
2023-04-15T21:53:33.631Z,49.47
2023-04-15T21:58:35.391Z,47.69
2023-04-15T22:03:37.163Z,51.09
2023-04-15T22:08:48.817Z,49.17
2023-04-15T22:13:54.816Z,50.57
2023-04-15T22:18:56.545Z,50.42
2023-04-15T22:24:38.044Z,50.76
2023-04-15T22:29:19.990Z,47.51
2023-04-15T22:34:22.056Z,48.93
2023-04-15T22:39:23.723Z,51.41
2023-04-15T22:44:25.343Z,48.96
2023-04-15T22:49:27.426Z,51.55
2023-04-15T22:54:29.090Z,53.28
2023-04-15T22:59:30.974Z,52.86
2023-04-15T23:04:32.701Z,51.61
2023-04-15T23:09:34.504Z,52.03
2023-04-15T23:14:36.142Z,51.32
2023-04-15T23:19:37.763Z,54.77
2023-04-15T23:24:39.353Z,53.52
2023-04-15T23:29:40.996Z,53.55
2023-04-15T23:34:42.621Z,55.01
2023-04-15T23:39:44.679Z,53.57
2023-04-15T23:44:46.354Z,51.96
2023-04-15T23:49:47.923Z,52.33
2023-04-15T23:54:49.542Z,52.80
2023-04-15T23:59:51.273Z,48.84
