createdAt,value
2016-12-08T00:00:58.340Z,0
2016-12-08T00:01:58.281Z,0
2016-12-08T00:02:58.161Z,0
2016-12-08T00:03:59.209Z,0
2016-12-08T00:04:58.121Z,0
2016-12-08T00:05:58.216Z,0
2016-12-08T00:06:57.803Z,0
2016-12-08T00:07:58.468Z,0
2016-12-08T00:08:58.264Z,0
2016-12-08T00:09:57.860Z,0
2016-12-08T00:10:58.315Z,0
2016-12-08T00:11:58.367Z,0
2016-12-08T00:12:58.063Z,0
2016-12-08T00:13:57.695Z,0
2016-12-08T00:14:57.865Z,0
2016-12-08T00:15:57.891Z,0
2016-12-08T00:16:58.013Z,0
2016-12-08T00:17:58.664Z,0
2016-12-08T00:18:58.301Z,0
2016-12-08T00:19:57.822Z,0
2016-12-08T00:20:57.743Z,0
2016-12-08T00:21:58.463Z,0
2016-12-08T00:22:58.690Z,0
2016-12-08T00:23:59.033Z,0
2016-12-08T00:24:59.028Z,0
2016-12-08T00:25:58.080Z,0
2016-12-08T00:26:57.676Z,0
2016-12-08T00:27:58.105Z,0
2016-12-08T00:28:57.901Z,0
2016-12-08T00:29:58.096Z,0
2016-12-08T00:30:57.866Z,0
2016-12-08T00:31:57.698Z,0
2016-12-08T00:32:57.877Z,0
2016-12-08T00:33:58.939Z,0
2016-12-08T00:34:58.831Z,0
2016-12-08T00:36:00.101Z,0
2016-12-08T00:36:58.377Z,0
2016-12-08T00:37:57.856Z,0
2016-12-08T00:38:58.213Z,0
2016-12-08T00:39:58.193Z,0
2016-12-08T00:40:58.994Z,0
2016-12-08T00:41:58.640Z,0
2016-12-08T00:42:58.154Z,0
2016-12-08T00:43:58.217Z,0
2016-12-08T00:44:57.888Z,0
2016-12-08T00:45:57.808Z,0
2016-12-08T00:46:58.136Z,0
2016-12-08T00:47:59.541Z,0
2016-12-08T00:48:58.179Z,0
2016-12-08T00:49:58.768Z,0
2016-12-08T00:50:58.238Z,0
2016-12-08T00:51:58.456Z,0
2016-12-08T00:52:58.619Z,0
2016-12-08T00:53:59.127Z,0
2016-12-08T00:54:58.706Z,0
2016-12-08T00:55:58.004Z,0
2016-12-08T00:56:59.143Z,0
2016-12-08T00:57:59.059Z,0
2016-12-08T00:58:58.654Z,0
2016-12-08T00:59:58.102Z,0
2016-12-08T01:00:58.568Z,0
2016-12-08T01:01:58.437Z,0
2016-12-08T01:02:58.485Z,0
2016-12-08T01:04:00.418Z,0
2016-12-08T01:04:58.463Z,0
2016-12-08T01:05:58.254Z,0
2016-12-08T01:07:00.409Z,0
2016-12-08T01:07:59.675Z,0
2016-12-08T01:08:58.906Z,0
2016-12-08T01:09:58.880Z,0
2016-12-08T01:10:59.111Z,0
2016-12-08T01:11:59.036Z,0
2016-12-08T01:12:58.644Z,0
2016-12-08T01:13:58.823Z,0
2016-12-08T01:14:58.740Z,0
2016-12-08T01:15:58.438Z,0
2016-12-08T01:16:59.639Z,0
2016-12-08T01:17:59.518Z,0
2016-12-08T01:18:58.565Z,0
2016-12-08T01:19:58.603Z,0
2016-12-08T01:20:58.640Z,0
2016-12-08T01:21:58.419Z,0
2016-12-08T01:22:59.046Z,0
2016-12-08T01:23:59.812Z,0
2016-12-08T01:24:58.293Z,0
2016-12-08T01:25:58.734Z,0
2016-12-08T01:26:58.679Z,0
2016-12-08T01:27:58.907Z,0
2016-12-08T01:28:59.047Z,0
2016-12-08T01:29:58.465Z,0
2016-12-08T01:30:58.162Z,0
2016-12-08T01:31:58.794Z,0
2016-12-08T01:32:59.644Z,0
2016-12-08T01:33:59.393Z,0
2016-12-08T01:34:58.592Z,0
2016-12-08T01:35:58.989Z,0
2016-12-08T01:37:00.483Z,0
2016-12-08T01:37:58.897Z,0
2016-12-08T01:38:59.377Z,0
2016-12-08T01:39:59.343Z,0
2016-12-08T01:40:59.871Z,0
2016-12-08T01:41:58.572Z,0
2016-12-08T01:43:00.363Z,0
2016-12-08T01:43:58.853Z,0
2016-12-08T01:44:59.754Z,0
2016-12-08T01:45:59.153Z,0
2016-12-08T01:46:59.355Z,0
2016-12-08T01:47:58.819Z,0
2016-12-08T01:49:00.054Z,0
2016-12-08T01:49:59.161Z,0
2016-12-08T01:50:59.323Z,0
2016-12-08T01:51:59.817Z,0
2016-12-08T01:52:59.473Z,0
2016-12-08T01:53:58.767Z,0
2016-12-08T01:54:58.938Z,0
2016-12-08T01:55:59.800Z,0
2016-12-08T01:56:59.266Z,0
2016-12-08T01:57:59.226Z,0
2016-12-08T01:58:59.576Z,0
2016-12-08T01:59:58.790Z,0
2016-12-08T02:01:00.275Z,0
2016-12-08T02:01:59.140Z,0
2016-12-08T02:03:00.340Z,0
2016-12-08T02:03:59.507Z,0
2016-12-08T02:04:59.536Z,0
2016-12-08T02:05:59.273Z,0
2016-12-08T02:06:58.841Z,0
2016-12-08T02:07:59.248Z,0
2016-12-08T02:08:59.543Z,0
2016-12-08T02:09:59.107Z,0
2016-12-08T02:11:00.421Z,0
2016-12-08T02:11:59.455Z,0
2016-12-08T02:12:59.782Z,0
2016-12-08T02:13:59.986Z,0
2016-12-08T02:15:00.584Z,0
2016-12-08T02:15:59.322Z,0
2016-12-08T02:16:59.761Z,0
2016-12-08T02:18:00.721Z,0
2016-12-08T02:18:59.715Z,0
2016-12-08T02:20:00.442Z,0
2016-12-08T02:21:00.471Z,0
2016-12-08T02:21:59.563Z,0
2016-12-08T02:23:00.896Z,0
2016-12-08T02:24:00.680Z,0
2016-12-08T02:24:59.635Z,0
2016-12-08T02:25:59.089Z,0
2016-12-08T02:27:00.452Z,0
2016-12-08T02:27:59.117Z,0
2016-12-08T02:29:00.393Z,0
2016-12-08T02:29:59.540Z,0
2016-12-08T02:31:00.125Z,0
2016-12-08T02:32:00.419Z,0
2016-12-08T02:32:59.012Z,0
2016-12-08T02:33:59.398Z,0
2016-12-08T02:34:59.296Z,0
2016-12-08T02:36:00.406Z,0
2016-12-08T02:36:59.423Z,0
2016-12-08T02:37:59.298Z,0
2016-12-08T02:38:59.698Z,0
2016-12-08T02:40:00.421Z,0
2016-12-08T02:40:59.884Z,0
2016-12-08T02:42:01.416Z,0
2016-12-08T02:42:59.527Z,0
2016-12-08T02:44:00.745Z,0
2016-12-08T02:45:00.653Z,0
2016-12-08T02:45:59.531Z,0
2016-12-08T02:46:59.527Z,0
2016-12-08T02:47:59.561Z,0
2016-12-08T02:48:59.887Z,0
2016-12-08T02:49:59.679Z,0
2016-12-08T02:51:00.196Z,0
2016-12-08T02:51:59.850Z,0
2016-12-08T02:53:00.925Z,0
2016-12-08T02:54:00.034Z,0
2016-12-08T02:54:59.654Z,0
2016-12-08T02:55:59.762Z,0
2016-12-08T02:57:00.306Z,0
2016-12-08T02:58:00.405Z,0
2016-12-08T02:59:00.151Z,0
2016-12-08T03:00:00.057Z,0
2016-12-08T03:01:00.279Z,0
2016-12-08T03:02:00.390Z,0
2016-12-08T03:02:59.746Z,0
2016-12-08T03:04:00.534Z,0
2016-12-08T03:04:59.581Z,0
2016-12-08T03:05:59.835Z,0
2016-12-08T03:07:00.476Z,0
2016-12-08T03:08:00.197Z,0
2016-12-08T03:09:00.439Z,0
2016-12-08T03:10:00.346Z,0
2016-12-08T03:11:00.567Z,0
2016-12-08T03:11:59.791Z,0
2016-12-08T03:12:59.727Z,0
2016-12-08T03:14:01.067Z,0
2016-12-08T03:15:00.351Z,0
2016-12-08T03:16:01.369Z,0
2016-12-08T03:17:00.522Z,0
2016-12-08T03:18:00.936Z,0
2016-12-08T03:19:00.874Z,0
2016-12-08T03:20:00.851Z,0
2016-12-08T03:21:00.263Z,0
2016-12-08T03:22:00.675Z,0
2016-12-08T03:22:59.796Z,0
2016-12-08T03:24:00.966Z,0
2016-12-08T03:25:00.405Z,0
2016-12-08T03:26:00.437Z,0
2016-12-08T03:27:00.145Z,0
2016-12-08T03:28:00.063Z,0
2016-12-08T03:29:00.803Z,0
2016-12-08T03:30:00.737Z,0
2016-12-08T03:31:01.318Z,0
2016-12-08T03:32:00.663Z,0
2016-12-08T03:33:00.788Z,0
2016-12-08T03:34:00.846Z,0
2016-12-08T03:35:03.793Z,0
2016-12-08T03:35:59.854Z,0
2016-12-08T03:37:00.664Z,0
2016-12-08T03:38:00.545Z,0
2016-12-08T03:39:00.343Z,0
2016-12-08T03:40:00.463Z,0
2016-12-08T03:41:00.403Z,0
2016-12-08T03:42:00.262Z,0
2016-12-08T03:43:00.194Z,0
2016-12-08T03:44:00.403Z,0
2016-12-08T03:45:00.277Z,0
2016-12-08T03:46:00.889Z,0
2016-12-08T03:47:00.448Z,0
2016-12-08T03:48:01.164Z,0
2016-12-08T03:49:00.345Z,0
2016-12-08T03:50:01.101Z,0
2016-12-08T03:50:59.914Z,0
2016-12-08T03:52:00.246Z,0
2016-12-08T03:53:01.358Z,0
2016-12-08T03:54:00.376Z,0
2016-12-08T03:55:01.027Z,0
2016-12-08T03:56:01.623Z,0
2016-12-08T03:57:01.447Z,0
2016-12-08T03:58:00.521Z,0
2016-12-08T03:59:00.931Z,0
2016-12-08T04:00:00.831Z,0
2016-12-08T04:01:00.766Z,0
2016-12-08T04:02:01.188Z,0
2016-12-08T04:03:00.635Z,0
2016-12-08T04:04:00.876Z,0
2016-12-08T04:05:00.575Z,0
2016-12-08T04:06:00.933Z,0
2016-12-08T04:07:00.714Z,0
2016-12-08T04:08:00.089Z,0
2016-12-08T04:09:00.779Z,0
2016-12-08T04:10:00.408Z,0
2016-12-08T04:11:01.328Z,0
2016-12-08T04:12:02.290Z,0
2016-12-08T04:13:00.810Z,0
2016-12-08T04:14:01.528Z,0
2016-12-08T04:15:01.360Z,0
2016-12-08T04:16:00.476Z,0
2016-12-08T04:17:00.539Z,0
2016-12-08T04:18:00.984Z,0
2016-12-08T04:19:01.668Z,0
2016-12-08T04:20:00.830Z,0
2016-12-08T04:21:01.502Z,0
2016-12-08T04:22:00.648Z,0
2016-12-08T04:23:01.608Z,0
2016-12-08T04:24:01.529Z,0
2016-12-08T04:25:00.824Z,0
2016-12-08T04:26:01.265Z,0
2016-12-08T04:27:00.995Z,0
2016-12-08T04:28:01.216Z,0
2016-12-08T04:29:00.515Z,0
2016-12-08T04:30:00.553Z,0
2016-12-08T04:31:01.472Z,0
2016-12-08T04:32:01.562Z,0
2016-12-08T04:33:01.539Z,0
2016-12-08T04:34:02.351Z,0
2016-12-08T04:35:00.701Z,0
2016-12-08T04:36:00.659Z,0
2016-12-08T04:37:01.258Z,0
2016-12-08T04:38:01.460Z,0
2016-12-08T04:39:01.131Z,0
2016-12-08T04:40:01.485Z,0
2016-12-08T04:41:01.931Z,0
2016-12-08T04:42:01.532Z,0
2016-12-08T04:43:01.390Z,0
2016-12-08T04:44:01.547Z,0
2016-12-08T04:45:00.907Z,0
2016-12-08T04:46:00.848Z,0
2016-12-08T04:47:00.589Z,0
2016-12-08T04:48:01.013Z,0
2016-12-08T04:49:01.796Z,0
2016-12-08T04:50:02.181Z,0
2016-12-08T04:51:01.347Z,0
2016-12-08T04:52:01.508Z,0
2016-12-08T04:53:01.821Z,0
2016-12-08T04:54:00.749Z,0
2016-12-08T04:55:01.820Z,0
2016-12-08T04:56:01.681Z,0
2016-12-08T04:57:01.933Z,0
2016-12-08T04:58:01.188Z,0
2016-12-08T04:59:02.002Z,0
2016-12-08T05:00:01.432Z,0
2016-12-08T05:01:01.231Z,0
2016-12-08T05:02:02.105Z,0
2016-12-08T05:03:01.592Z,0
2016-12-08T05:04:01.988Z,0
2016-12-08T05:05:02.087Z,0
2016-12-08T05:06:02.596Z,0
2016-12-08T05:07:01.163Z,0
2016-12-08T05:08:02.491Z,0
2016-12-08T05:09:02.072Z,0
2016-12-08T05:10:02.556Z,0
2016-12-08T05:11:02.173Z,0
2016-12-08T05:12:02.439Z,0
2016-12-08T05:13:03.045Z,0
2016-12-08T05:14:01.344Z,0
2016-12-08T05:15:02.194Z,0
2016-12-08T05:16:01.943Z,0
2016-12-08T05:17:01.797Z,0
2016-12-08T05:18:02.444Z,0
2016-12-08T05:19:02.002Z,0
2016-12-08T05:20:02.454Z,0
2016-12-08T05:21:01.998Z,0
2016-12-08T05:22:02.513Z,0
2016-12-08T05:23:01.950Z,0
2016-12-08T05:24:02.133Z,0
2016-12-08T05:25:03.074Z,0
2016-12-08T05:26:02.845Z,0
2016-12-08T05:27:03.139Z,0
2016-12-08T05:28:03.355Z,0
2016-12-08T05:29:02.680Z,0
2016-12-08T05:30:02.505Z,0
2016-12-08T05:31:02.213Z,0
2016-12-08T05:32:03.611Z,0
2016-12-08T05:33:01.665Z,0
2016-12-08T05:34:04.101Z,0
2016-12-08T05:35:02.268Z,0
2016-12-08T05:36:03.511Z,0
2016-12-08T05:37:03.656Z,0
2016-12-08T05:38:02.091Z,0
2016-12-08T05:39:03.077Z,0
2016-12-08T05:40:01.696Z,0
2016-12-08T05:41:03.035Z,0
2016-12-08T05:42:02.400Z,0
2016-12-08T05:43:02.338Z,0
2016-12-08T05:44:01.882Z,0
2016-12-08T05:45:03.571Z,0
2016-12-08T05:46:03.633Z,0
2016-12-08T05:47:02.862Z,0
2016-12-08T05:48:03.851Z,0
2016-12-08T05:49:01.865Z,0
2016-12-08T05:50:02.928Z,0
2016-12-08T05:51:02.833Z,0
2016-12-08T05:52:03.889Z,0
2016-12-08T05:53:02.161Z,0
2016-12-08T05:54:03.079Z,0
2016-12-08T05:55:03.339Z,0
2016-12-08T05:56:02.814Z,0
2016-12-08T05:57:01.484Z,0
2016-12-08T05:58:03.153Z,0
2016-12-08T05:59:02.940Z,0
2016-12-08T06:00:02.552Z,0
2016-12-08T06:01:02.940Z,0
2016-12-08T06:02:03.586Z,0
2016-12-08T06:03:03.839Z,0
2016-12-08T06:04:02.809Z,0
2016-12-08T06:05:01.779Z,0
2016-12-08T06:06:01.935Z,0
2016-12-08T06:07:03.575Z,0
2016-12-08T06:08:03.194Z,0
2016-12-08T06:09:03.561Z,0
2016-12-08T06:10:03.469Z,0
2016-12-08T06:11:04.325Z,0
2016-12-08T06:12:04.023Z,0
2016-12-08T06:13:04.416Z,0
2016-12-08T06:14:03.086Z,0
2016-12-08T06:15:02.620Z,0
2016-12-08T06:16:04.055Z,0
2016-12-08T06:17:03.878Z,0
2016-12-08T06:18:03.026Z,0
2016-12-08T06:19:01.782Z,0
2016-12-08T06:20:03.569Z,0
2016-12-08T06:21:03.850Z,0
2016-12-08T06:22:02.344Z,0
2016-12-08T06:23:05.750Z,0
2016-12-08T06:24:02.933Z,0
2016-12-08T06:25:02.979Z,0
2016-12-08T06:26:03.025Z,0
2016-12-08T06:27:01.822Z,0
2016-12-08T06:28:02.740Z,0
2016-12-08T06:29:02.810Z,0
2016-12-08T06:30:02.476Z,0
2016-12-08T06:31:03.332Z,0
2016-12-08T06:32:02.287Z,0
2016-12-08T06:33:02.778Z,0
2016-12-08T06:34:03.257Z,0
2016-12-08T06:35:03.045Z,0
2016-12-08T06:36:03.599Z,0
2016-12-08T06:37:02.867Z,0
2016-12-08T06:38:02.720Z,0
2016-12-08T06:39:02.188Z,0
2016-12-08T06:40:03.368Z,0
2016-12-08T06:41:04.153Z,0
2016-12-08T06:42:02.819Z,0
2016-12-08T06:43:02.643Z,0
2016-12-08T06:44:02.458Z,0
2016-12-08T06:45:03.187Z,0
2016-12-08T06:46:02.884Z,0
2016-12-08T06:47:02.862Z,0
2016-12-08T06:48:02.636Z,0
2016-12-08T06:49:02.921Z,0
2016-12-08T06:50:03.400Z,0
2016-12-08T06:51:02.271Z,0
2016-12-08T06:52:02.709Z,0
2016-12-08T06:53:03.285Z,0
2016-12-08T06:54:03.262Z,0
2016-12-08T06:55:02.664Z,0
2016-12-08T06:56:02.652Z,0
2016-12-08T06:57:02.869Z,0
2016-12-08T06:58:04.241Z,0
2016-12-08T06:59:02.590Z,0
2016-12-08T07:00:03.120Z,0
2016-12-08T07:01:03.090Z,0
2016-12-08T07:02:03.754Z,0
2016-12-08T07:03:02.656Z,0
2016-12-08T07:04:03.314Z,0
2016-12-08T07:05:02.014Z,0
2016-12-08T07:06:02.754Z,5
2016-12-08T07:07:03.785Z,5
2016-12-08T07:08:03.087Z,5
2016-12-08T07:09:02.515Z,5
2016-12-08T07:10:02.897Z,5
2016-12-08T07:11:02.872Z,5
2016-12-08T07:12:02.063Z,5
2016-12-08T07:13:02.431Z,5
2016-12-08T07:14:02.993Z,5
2016-12-08T07:15:03.008Z,10
2016-12-08T07:16:03.162Z,10
2016-12-08T07:17:03.362Z,10
2016-12-08T07:18:03.477Z,10
2016-12-08T07:19:03.553Z,10
2016-12-08T07:20:04.134Z,10
2016-12-08T07:21:05.322Z,15
2016-12-08T07:22:02.859Z,15
2016-12-08T07:23:02.877Z,15
2016-12-08T07:24:03.237Z,15
2016-12-08T07:25:03.593Z,20
2016-12-08T07:26:02.967Z,20
2016-12-08T07:27:03.818Z,20
2016-12-08T07:28:03.331Z,25
2016-12-08T07:29:04.698Z,25
2016-12-08T07:30:02.803Z,30
2016-12-08T07:31:03.838Z,30
2016-12-08T07:32:03.545Z,30
2016-12-08T07:33:03.308Z,35
2016-12-08T07:34:02.886Z,35
2016-12-08T07:35:02.797Z,40
2016-12-08T07:36:03.158Z,40
2016-12-08T07:37:03.181Z,45
2016-12-08T07:38:02.764Z,45
2016-12-08T07:39:03.802Z,50
2016-12-08T07:40:04.346Z,50
2016-12-08T07:41:03.304Z,50
2016-12-08T07:42:04.470Z,55
2016-12-08T07:43:05.986Z,55
2016-12-08T07:44:03.805Z,55
2016-12-08T07:45:04.127Z,60
2016-12-08T07:46:03.919Z,60
2016-12-08T07:47:03.942Z,60
2016-12-08T07:48:03.553Z,60
2016-12-08T07:49:03.478Z,60
2016-12-08T07:50:04.018Z,60
2016-12-08T07:51:03.702Z,60
2016-12-08T07:52:03.252Z,60
2016-12-08T07:53:03.769Z,60
2016-12-08T07:54:03.151Z,65
2016-12-08T07:55:03.696Z,65
2016-12-08T07:56:03.195Z,65
2016-12-08T07:57:03.572Z,70
2016-12-08T07:58:02.770Z,70
2016-12-08T07:59:02.652Z,70
2016-12-08T08:00:05.305Z,75
2016-12-08T08:01:03.918Z,80
2016-12-08T08:02:03.136Z,80
2016-12-08T08:03:03.575Z,85
2016-12-08T08:04:03.114Z,85
2016-12-08T08:05:03.310Z,90
2016-12-08T08:06:03.028Z,95
2016-12-08T08:07:03.473Z,100
2016-12-08T08:08:03.830Z,105
2016-12-08T08:09:04.039Z,105
2016-12-08T08:10:03.211Z,110
2016-12-08T08:11:03.203Z,115
2016-12-08T08:12:04.411Z,120
2016-12-08T08:13:03.333Z,125
2016-12-08T08:14:03.177Z,135
2016-12-08T08:15:03.366Z,140
2016-12-08T08:16:04.001Z,150
2016-12-08T08:17:03.714Z,155
2016-12-08T08:18:04.500Z,160
2016-12-08T08:19:03.619Z,165
2016-12-08T08:20:03.836Z,165
2016-12-08T08:21:03.473Z,170
2016-12-08T08:22:04.115Z,170
2016-12-08T08:23:04.019Z,170
2016-12-08T08:24:04.177Z,165
2016-12-08T08:25:04.132Z,165
2016-12-08T08:26:03.858Z,165
2016-12-08T08:27:04.785Z,165
2016-12-08T08:28:05.326Z,165
2016-12-08T08:29:03.246Z,165
2016-12-08T08:30:04.032Z,165
2016-12-08T08:31:03.605Z,165
2016-12-08T08:32:03.024Z,165
2016-12-08T08:33:03.930Z,165
2016-12-08T08:34:03.555Z,170
2016-12-08T08:35:03.180Z,170
2016-12-08T08:36:04.588Z,170
2016-12-08T08:37:04.208Z,170
2016-12-08T08:38:04.614Z,170
2016-12-08T08:39:03.696Z,170
2016-12-08T08:40:03.812Z,170
2016-12-08T08:41:04.281Z,170
2016-12-08T08:42:03.578Z,170
2016-12-08T08:43:04.407Z,175
2016-12-08T08:44:04.188Z,180
2016-12-08T08:45:04.342Z,185
2016-12-08T08:46:04.718Z,190
2016-12-08T08:47:04.406Z,190
2016-12-08T08:48:04.110Z,195
2016-12-08T08:49:04.200Z,200
2016-12-08T08:50:04.390Z,205
2016-12-08T08:51:04.687Z,205
2016-12-08T08:52:04.549Z,210
2016-12-08T08:53:05.087Z,215
2016-12-08T08:54:03.436Z,220
2016-12-08T08:55:03.904Z,225
2016-12-08T08:56:04.508Z,230
2016-12-08T08:57:04.133Z,230
2016-12-08T08:58:04.496Z,235
2016-12-08T08:59:03.923Z,235
2016-12-08T09:00:03.658Z,235
2016-12-08T09:01:04.706Z,230
2016-12-08T09:02:04.625Z,225
2016-12-08T09:03:03.718Z,225
2016-12-08T09:04:03.457Z,220
2016-12-08T09:05:04.383Z,215
2016-12-08T09:06:03.507Z,215
2016-12-08T09:07:04.966Z,215
2016-12-08T09:08:04.782Z,215
2016-12-08T09:09:03.981Z,210
2016-12-08T09:10:04.826Z,220
2016-12-08T09:11:04.013Z,215
2016-12-08T09:12:04.453Z,205
2016-12-08T09:13:04.328Z,200
2016-12-08T09:14:04.721Z,195
2016-12-08T09:15:05.222Z,200
2016-12-08T09:16:04.085Z,205
2016-12-08T09:17:04.932Z,205
2016-12-08T09:18:04.256Z,210
2016-12-08T09:19:04.630Z,220
2016-12-08T09:20:04.662Z,225
2016-12-08T09:21:05.096Z,230
2016-12-08T09:22:05.237Z,230
2016-12-08T09:23:05.473Z,230
2016-12-08T09:24:04.821Z,235
2016-12-08T09:25:04.830Z,240
2016-12-08T09:26:04.365Z,240
2016-12-08T09:27:04.922Z,240
2016-12-08T09:28:04.718Z,245
2016-12-08T09:29:04.576Z,245
2016-12-08T09:30:04.483Z,245
2016-12-08T09:31:04.702Z,245
2016-12-08T09:32:03.789Z,250
2016-12-08T09:33:04.614Z,255
2016-12-08T09:34:05.109Z,265
2016-12-08T09:35:05.438Z,270
2016-12-08T09:36:04.661Z,280
2016-12-08T09:37:04.633Z,295
2016-12-08T09:38:04.816Z,305
2016-12-08T09:39:05.050Z,305
2016-12-08T09:40:05.100Z,305
2016-12-08T09:41:04.667Z,305
2016-12-08T09:42:05.077Z,310
2016-12-08T09:43:05.433Z,300
2016-12-08T09:44:04.602Z,295
2016-12-08T09:45:05.449Z,295
2016-12-08T09:46:04.013Z,295
2016-12-08T09:47:04.103Z,295
2016-12-08T09:48:05.247Z,295
2016-12-08T09:49:04.717Z,295
2016-12-08T09:50:04.553Z,290
2016-12-08T09:51:05.309Z,285
2016-12-08T09:52:04.709Z,260
2016-12-08T09:53:05.719Z,260
2016-12-08T09:54:04.308Z,260
2016-12-08T09:55:05.377Z,275
2016-12-08T09:56:05.426Z,280
2016-12-08T09:57:05.449Z,275
2016-12-08T09:58:05.371Z,290
2016-12-08T09:59:05.056Z,300
2016-12-08T10:00:04.786Z,305
2016-12-08T10:01:04.939Z,305
2016-12-08T10:02:04.430Z,305
2016-12-08T10:03:05.489Z,310
2016-12-08T10:04:05.661Z,305
2016-12-08T10:05:04.445Z,305
2016-12-08T10:06:05.154Z,300
2016-12-08T10:07:04.870Z,300
2016-12-08T10:08:04.974Z,295
2016-12-08T10:09:04.400Z,300
2016-12-08T10:10:04.671Z,300
2016-12-08T10:11:05.144Z,300
2016-12-08T10:12:05.833Z,295
2016-12-08T10:13:04.696Z,300
2016-12-08T10:14:04.790Z,320
2016-12-08T10:15:05.233Z,335
2016-12-08T10:16:04.674Z,335
2016-12-08T10:17:04.687Z,330
2016-12-08T10:18:07.235Z,345
2016-12-08T10:19:04.851Z,345
2016-12-08T10:20:05.073Z,350
2016-12-08T10:21:05.214Z,355
2016-12-08T10:22:05.458Z,360
2016-12-08T10:23:05.223Z,370
2016-12-08T10:24:06.023Z,375
2016-12-08T10:25:04.812Z,375
2016-12-08T10:26:06.185Z,380
2016-12-08T10:27:05.070Z,380
2016-12-08T10:28:05.763Z,385
2016-12-08T10:29:04.753Z,385
2016-12-08T10:30:05.139Z,390
2016-12-08T10:31:05.609Z,390
2016-12-08T10:32:05.170Z,385
2016-12-08T10:33:05.008Z,380
2016-12-08T10:34:05.439Z,390
2016-12-08T10:35:05.459Z,385
2016-12-08T10:36:06.279Z,385
2016-12-08T10:37:05.002Z,390
2016-12-08T10:38:05.496Z,390
2016-12-08T10:39:05.784Z,385
2016-12-08T10:40:05.120Z,375
2016-12-08T10:41:05.430Z,375
2016-12-08T10:42:04.915Z,380
2016-12-08T10:43:05.428Z,365
2016-12-08T10:44:06.089Z,360
2016-12-08T10:45:05.731Z,355
2016-12-08T10:46:05.878Z,350
2016-12-08T10:47:05.044Z,345
2016-12-08T10:48:05.763Z,350
2016-12-08T10:49:05.431Z,345
2016-12-08T10:50:05.414Z,345
2016-12-08T10:51:06.315Z,345
2016-12-08T10:52:05.186Z,350
2016-12-08T10:53:06.195Z,355
2016-12-08T10:54:05.212Z,355
2016-12-08T10:55:05.410Z,365
2016-12-08T10:56:05.665Z,365
2016-12-08T10:57:06.029Z,375
2016-12-08T10:58:05.399Z,380
2016-12-08T10:59:06.015Z,400
2016-12-08T11:00:05.782Z,400
2016-12-08T11:01:05.553Z,385
2016-12-08T11:02:06.061Z,385
2016-12-08T11:03:06.799Z,380
2016-12-08T11:04:05.280Z,370
2016-12-08T11:05:05.688Z,370
2016-12-08T11:06:05.155Z,385
2016-12-08T11:07:05.773Z,395
2016-12-08T11:08:07.538Z,385
2016-12-08T11:09:07.036Z,375
2016-12-08T11:10:05.739Z,370
2016-12-08T11:11:05.644Z,370
2016-12-08T11:12:05.671Z,365
2016-12-08T11:13:06.487Z,365
2016-12-08T11:14:06.242Z,360
2016-12-08T11:15:05.803Z,370
2016-12-08T11:16:06.851Z,375
2016-12-08T11:17:06.288Z,390
2016-12-08T11:18:05.576Z,400
2016-12-08T11:19:06.146Z,400
2016-12-08T11:20:05.921Z,400
2016-12-08T11:21:07.089Z,405
2016-12-08T11:22:05.583Z,405
2016-12-08T11:23:05.545Z,405
2016-12-08T11:24:05.755Z,400
2016-12-08T11:25:06.888Z,395
2016-12-08T11:26:07.288Z,395
2016-12-08T11:27:06.416Z,390
2016-12-08T11:28:06.645Z,375
2016-12-08T11:29:05.672Z,370
2016-12-08T11:30:05.878Z,360
2016-12-08T11:31:07.103Z,350
2016-12-08T11:32:06.188Z,345
2016-12-08T11:33:06.049Z,330
2016-12-08T11:34:06.291Z,330
2016-12-08T11:35:05.799Z,310
2016-12-08T11:36:06.789Z,300
2016-12-08T11:37:06.587Z,295
2016-12-08T11:38:06.923Z,295
2016-12-08T11:39:07.106Z,295
2016-12-08T11:40:07.829Z,295
2016-12-08T11:41:06.421Z,295
2016-12-08T11:42:06.340Z,295
2016-12-08T11:43:07.371Z,300
2016-12-08T11:44:06.626Z,295
2016-12-08T11:45:06.178Z,300
2016-12-08T11:46:07.830Z,295
2016-12-08T11:47:07.107Z,290
2016-12-08T11:48:06.461Z,290
2016-12-08T11:49:08.403Z,295
2016-12-08T11:50:06.300Z,295
2016-12-08T11:51:06.811Z,290
2016-12-08T11:52:06.072Z,290
2016-12-08T11:53:07.159Z,285
2016-12-08T11:54:07.102Z,285
2016-12-08T11:55:06.915Z,285
2016-12-08T11:56:06.683Z,285
2016-12-08T11:57:06.222Z,285
2016-12-08T11:58:07.024Z,285
2016-12-08T11:59:07.116Z,285
2016-12-08T12:00:07.763Z,280
2016-12-08T12:01:07.182Z,275
2016-12-08T12:02:06.685Z,270
2016-12-08T12:03:07.087Z,260
2016-12-08T12:04:06.960Z,255
2016-12-08T12:05:06.641Z,250
2016-12-08T12:06:06.603Z,245
2016-12-08T12:07:07.403Z,240
2016-12-08T12:08:06.969Z,235
2016-12-08T12:09:07.221Z,235
2016-12-08T12:10:07.377Z,230
2016-12-08T12:11:07.665Z,230
2016-12-08T12:12:07.831Z,230
2016-12-08T12:13:08.078Z,225
2016-12-08T12:14:07.109Z,230
2016-12-08T12:15:07.510Z,230
2016-12-08T12:16:07.283Z,235
2016-12-08T12:17:07.216Z,240
2016-12-08T12:18:06.987Z,250
2016-12-08T12:19:07.622Z,260
2016-12-08T12:20:07.722Z,270
2016-12-08T12:21:06.942Z,275
2016-12-08T12:22:06.983Z,275
2016-12-08T12:23:07.453Z,270
2016-12-08T12:24:06.609Z,265
2016-12-08T12:25:07.013Z,260
2016-12-08T12:26:06.774Z,260
2016-12-08T12:27:07.981Z,255
2016-12-08T12:28:07.585Z,265
2016-12-08T12:29:07.808Z,275
2016-12-08T12:30:07.290Z,285
2016-12-08T12:31:06.914Z,290
2016-12-08T12:32:06.944Z,300
2016-12-08T12:33:07.993Z,305
2016-12-08T12:34:06.959Z,315
2016-12-08T12:35:08.891Z,325
2016-12-08T12:36:07.388Z,335
2016-12-08T12:37:07.548Z,325
2016-12-08T12:38:08.196Z,330
2016-12-08T12:39:07.601Z,330
2016-12-08T12:40:08.465Z,330
2016-12-08T12:41:07.389Z,320
2016-12-08T12:42:08.098Z,315
2016-12-08T12:43:07.328Z,310
2016-12-08T12:44:08.081Z,320
2016-12-08T12:45:07.917Z,330
2016-12-08T12:46:08.840Z,345
2016-12-08T12:47:07.052Z,360
2016-12-08T12:48:07.375Z,370
2016-12-08T12:49:07.987Z,375
2016-12-08T12:50:07.184Z,385
2016-12-08T12:51:07.661Z,400
2016-12-08T12:52:07.251Z,405
2016-12-08T12:53:07.743Z,420
2016-12-08T12:54:08.562Z,420
2016-12-08T12:55:07.627Z,415
2016-12-08T12:56:08.339Z,410
2016-12-08T12:57:06.903Z,395
2016-12-08T12:58:09.059Z,390
2016-12-08T12:59:07.450Z,385
2016-12-08T13:00:07.731Z,385
2016-12-08T13:01:07.605Z,395
2016-12-08T13:02:07.699Z,395
2016-12-08T13:03:08.077Z,390
2016-12-08T13:04:07.611Z,375
2016-12-08T13:05:07.296Z,380
2016-12-08T13:06:07.735Z,375
2016-12-08T13:07:08.451Z,360
2016-12-08T13:08:08.196Z,335
2016-12-08T13:09:07.599Z,320
2016-12-08T13:10:07.886Z,310
2016-12-08T13:11:08.136Z,305
2016-12-08T13:12:07.448Z,305
2016-12-08T13:13:08.197Z,295
2016-12-08T13:14:08.092Z,280
2016-12-08T13:15:07.668Z,270
2016-12-08T13:16:07.568Z,265
2016-12-08T13:17:08.732Z,250
2016-12-08T13:18:08.153Z,245
2016-12-08T13:19:07.853Z,240
2016-12-08T13:20:07.242Z,235
2016-12-08T13:21:07.811Z,235
2016-12-08T13:22:07.800Z,225
2016-12-08T13:23:08.211Z,220
2016-12-08T13:24:07.489Z,220
2016-12-08T13:25:07.281Z,220
2016-12-08T13:26:08.605Z,215
2016-12-08T13:27:08.462Z,210
2016-12-08T13:28:07.832Z,205
2016-12-08T13:29:07.953Z,200
2016-12-08T13:30:07.959Z,195
2016-12-08T13:31:07.336Z,190
2016-12-08T13:32:07.935Z,190
2016-12-08T13:33:08.572Z,185
2016-12-08T13:34:08.451Z,185
2016-12-08T13:35:07.826Z,190
2016-12-08T13:36:08.069Z,190
2016-12-08T13:37:08.125Z,190
2016-12-08T13:38:08.334Z,185
2016-12-08T13:39:08.468Z,180
2016-12-08T13:40:08.825Z,175
2016-12-08T13:41:07.671Z,175
2016-12-08T13:42:08.159Z,175
2016-12-08T13:43:09.200Z,170
2016-12-08T13:44:08.419Z,170
2016-12-08T13:45:08.201Z,170
2016-12-08T13:46:08.135Z,170
2016-12-08T13:47:08.090Z,170
2016-12-08T13:48:08.408Z,165
2016-12-08T13:49:09.620Z,160
2016-12-08T13:50:09.600Z,160
2016-12-08T13:51:08.808Z,155
2016-12-08T13:52:08.810Z,150
2016-12-08T13:53:09.122Z,150
2016-12-08T13:54:08.715Z,145
2016-12-08T13:55:09.223Z,140
2016-12-08T13:56:09.779Z,135
2016-12-08T13:57:08.404Z,135
2016-12-08T13:58:07.791Z,130
2016-12-08T13:59:09.829Z,130
2016-12-08T14:00:08.133Z,125
2016-12-08T14:01:08.486Z,125
2016-12-08T14:02:10.035Z,125
2016-12-08T14:03:09.569Z,125
2016-12-08T14:04:09.001Z,125
2016-12-08T14:05:08.445Z,125
2016-12-08T14:06:08.986Z,125
2016-12-08T14:07:08.549Z,120
2016-12-08T14:08:08.790Z,120
2016-12-08T14:09:08.952Z,120
2016-12-08T14:10:08.432Z,115
2016-12-08T14:11:08.758Z,115
2016-12-08T14:12:08.544Z,110
2016-12-08T14:13:08.358Z,110
2016-12-08T14:14:08.591Z,105
2016-12-08T14:15:08.714Z,105
2016-12-08T14:16:08.514Z,105
2016-12-08T14:17:09.214Z,105
2016-12-08T14:18:09.895Z,105