createdAt,value
2022-09-12T00:03:21.977Z,-108.00
2022-09-12T00:08:29.152Z,-144.00
2022-09-12T00:13:40.847Z,-108.00
2022-09-12T00:18:43.559Z,-108.00
2022-09-12T00:23:50.744Z,-108.00
2022-09-12T00:28:58.030Z,-108.00
2022-09-12T00:34:05.277Z,-108.00
2022-09-12T00:39:12.471Z,-108.00
2022-09-12T00:44:19.781Z,-144.00
2022-09-12T00:49:26.860Z,-108.00
2022-09-12T00:54:34.068Z,-144.00
2022-09-12T00:59:41.298Z,-108.00
2022-09-12T01:04:48.515Z,-108.00
2022-09-12T01:09:55.695Z,-108.00
2022-09-12T01:15:02.910Z,-72.00
2022-09-12T01:20:10.090Z,-108.00
2022-09-12T01:25:17.252Z,-108.00
2022-09-12T01:30:24.463Z,-108.00
2022-09-12T01:35:31.685Z,-108.00
2022-09-12T01:40:40.867Z,-108.00
2022-09-12T01:45:48.208Z,-144.00
2022-09-12T01:50:55.584Z,-144.00
2022-09-12T01:56:02.809Z,-144.00
2022-09-12T02:01:10.090Z,-108.00
2022-09-12T02:06:17.146Z,-144.00
2022-09-12T02:11:24.389Z,-144.00
2022-09-12T02:16:31.648Z,-108.00
2022-09-12T02:21:38.833Z,-108.00
2022-09-12T02:26:46.069Z,-108.00
2022-09-12T02:31:53.301Z,-108.00
2022-09-12T02:37:00.508Z,-108.00
2022-09-12T02:42:07.760Z,-108.00
2022-09-12T02:47:15.016Z,-108.00
2022-09-12T02:52:22.237Z,-108.00
2022-09-12T02:57:29.439Z,-108.00
2022-09-12T03:02:36.635Z,-144.00
2022-09-12T03:07:43.774Z,-108.00
2022-09-12T03:12:50.946Z,-108.00
2022-09-12T03:17:58.230Z,-108.00
2022-09-12T03:23:05.461Z,-108.00
2022-09-12T03:28:12.665Z,-108.00
2022-09-12T03:33:19.909Z,-108.00
2022-09-12T03:38:27.039Z,-108.00
2022-09-12T03:43:34.290Z,-144.00
2022-09-12T03:48:41.669Z,-108.00
2022-09-12T03:53:48.710Z,-108.00
2022-09-12T03:58:55.884Z,-108.00
2022-09-12T04:04:03.072Z,-108.00
2022-09-12T04:09:10.327Z,-144.00
2022-09-12T04:14:17.563Z,-108.00
2022-09-12T04:19:24.836Z,-108.00
2022-09-12T04:24:31.986Z,-108.00
2022-09-12T04:29:39.191Z,-144.00
2022-09-12T04:34:46.428Z,-108.00
2022-09-12T04:39:53.716Z,-108.00
2022-09-12T04:45:00.846Z,-108.00
2022-09-12T04:50:08.165Z,-108.00
2022-09-12T04:55:15.379Z,-108.00
2022-09-12T05:00:22.562Z,-108.00
2022-09-12T05:05:29.799Z,-108.00
2022-09-12T05:10:37.037Z,-108.00
2022-09-12T05:15:44.283Z,-108.00
2022-09-12T05:20:51.495Z,-108.00
2022-09-12T05:25:58.692Z,-36.00
2022-09-12T05:31:05.919Z,-36.00
2022-09-12T05:36:13.116Z,-36.00
2022-09-12T05:41:24.674Z,-36.00
2022-09-12T05:46:27.526Z,-36.00
2022-09-12T05:51:34.754Z,-36.00
2022-09-12T05:56:41.915Z,0.00
2022-09-12T06:01:49.319Z,0.00
2022-09-12T06:06:56.324Z,0.00
2022-09-12T06:12:03.518Z,0.00
2022-09-12T06:17:10.723Z,0.00
2022-09-12T06:22:17.925Z,36.00
2022-09-12T06:27:25.143Z,10476.00
2022-09-12T06:32:32.342Z,10548.00
2022-09-12T06:37:39.589Z,10692.00
2022-09-12T06:42:46.725Z,10836.00
2022-09-12T06:47:53.908Z,11016.00
2022-09-12T06:53:01.186Z,11160.00
2022-09-12T06:58:08.677Z,11304.00
2022-09-12T07:03:15.879Z,11448.00
2022-09-12T07:08:23.103Z,11592.00
2022-09-12T07:13:30.288Z,11700.00
2022-09-12T07:18:37.461Z,11844.00
2022-09-12T07:23:44.825Z,11916.00
2022-09-12T07:28:51.914Z,12024.00
2022-09-12T07:33:59.124Z,12096.00
2022-09-12T07:39:06.347Z,12132.00
2022-09-12T07:44:13.527Z,12240.00
2022-09-12T07:49:20.723Z,12348.00
2022-09-12T07:54:27.995Z,12420.00
2022-09-12T07:59:52.030Z,12492.00
2022-09-12T08:04:42.340Z,12564.00
2022-09-12T08:09:49.573Z,12780.00
2022-09-12T08:14:56.715Z,11808.00
2022-09-12T08:20:03.955Z,11844.00
2022-09-12T08:25:11.160Z,11916.00
2022-09-12T08:30:18.368Z,11952.00
2022-09-12T08:35:25.596Z,11952.00
2022-09-12T08:40:32.787Z,11988.00
2022-09-12T08:45:40.071Z,12024.00
2022-09-12T08:50:49.853Z,11952.00
2022-09-12T08:55:54.501Z,12096.00
2022-09-12T09:01:01.615Z,12060.00
2022-09-12T09:06:08.826Z,12168.00
2022-09-12T09:11:16.009Z,12312.00
2022-09-12T09:16:23.142Z,12348.00
2022-09-12T09:21:30.324Z,12456.00
2022-09-12T09:26:37.471Z,12384.00
2022-09-12T09:31:44.725Z,12708.00
2022-09-12T09:36:51.906Z,12600.00
2022-09-12T09:41:59.141Z,12600.00
2022-09-12T09:47:06.309Z,12564.00
2022-09-12T09:52:13.507Z,12276.00
2022-09-12T09:57:20.768Z,12456.00
2022-09-12T10:02:28.029Z,12060.00
2022-09-12T10:07:35.170Z,12312.00
2022-09-12T10:12:42.424Z,12096.00
2022-09-12T10:17:49.562Z,12204.00
2022-09-12T10:22:56.714Z,12384.00
2022-09-12T10:28:03.956Z,12276.00
2022-09-12T10:33:11.181Z,12240.00
2022-09-12T10:38:18.424Z,12276.00
2022-09-12T10:43:25.606Z,12348.00
2022-09-12T10:48:32.787Z,12348.00
2022-09-12T10:53:39.973Z,12132.00
2022-09-12T10:58:47.177Z,12384.00
2022-09-12T11:03:54.315Z,12384.00
2022-09-12T11:09:01.495Z,12492.00
2022-09-12T11:14:08.666Z,12312.00
2022-09-12T11:19:15.803Z,12528.00
2022-09-12T11:24:23.045Z,12276.00
2022-09-12T11:29:30.279Z,12780.00
2022-09-12T11:34:37.419Z,12744.00
2022-09-12T11:39:44.748Z,12816.00
2022-09-12T11:44:52.055Z,13536.00
2022-09-12T11:49:59.274Z,12924.00
2022-09-12T11:55:06.495Z,13248.00
2022-09-12T12:00:13.686Z,13176.00
2022-09-12T12:05:20.881Z,13716.00
2022-09-12T12:10:28.052Z,13680.00
2022-09-12T12:15:35.321Z,14004.00
2022-09-12T12:20:42.478Z,14148.00
2022-09-12T12:25:49.679Z,14076.00
2022-09-12T12:30:56.942Z,13896.00
2022-09-12T12:36:04.083Z,14112.00
2022-09-12T12:41:11.287Z,14112.00
2022-09-12T12:46:18.505Z,13860.00
2022-09-12T12:51:25.591Z,13356.00
2022-09-12T12:56:32.797Z,13572.00
2022-09-12T13:01:40.149Z,12060.00
2022-09-12T13:06:47.209Z,13320.00
2022-09-12T13:11:54.363Z,13428.00
2022-09-12T13:17:01.637Z,13212.00
2022-09-12T13:22:08.850Z,12852.00
2022-09-12T13:27:16.022Z,12528.00
2022-09-12T13:32:23.253Z,12096.00
2022-09-12T13:37:30.435Z,11736.00
2022-09-12T13:42:37.598Z,11448.00
2022-09-12T13:47:44.877Z,11160.00
2022-09-12T13:52:52.150Z,10764.00
2022-09-12T13:57:59.352Z,10764.00
2022-09-12T14:03:06.564Z,10620.00
2022-09-12T14:08:13.765Z,10476.00
2022-09-12T14:13:20.973Z,10296.00
2022-09-12T14:18:28.194Z,10152.00
2022-09-12T14:23:35.421Z,10044.00
2022-09-12T14:28:42.664Z,9900.00
2022-09-12T14:33:49.846Z,9792.00
2022-09-12T14:38:57.020Z,9612.00
2022-09-12T14:44:04.207Z,9468.00
2022-09-12T14:49:11.495Z,9324.00
2022-09-12T14:54:18.638Z,9216.00
2022-09-12T14:59:25.815Z,9180.00
2022-09-12T15:04:33.096Z,9144.00
2022-09-12T15:09:45.571Z,9360.00
2022-09-12T15:14:47.427Z,9684.00
2022-09-12T15:19:54.874Z,9972.00
2022-09-12T15:25:02.115Z,10260.00
2022-09-12T15:30:09.315Z,10548.00
2022-09-12T15:35:16.558Z,10800.00
2022-09-12T15:40:23.687Z,10980.00
2022-09-12T15:45:30.869Z,11088.00
2022-09-12T15:50:38.113Z,11196.00
2022-09-12T15:55:45.270Z,11196.00
2022-09-12T16:00:52.503Z,11016.00
2022-09-12T16:05:59.883Z,10836.00
2022-09-12T16:11:06.878Z,10620.00
2022-09-12T16:16:14.180Z,10404.00
2022-09-12T16:21:21.401Z,10188.00
2022-09-12T16:26:28.481Z,9936.00
2022-09-12T16:31:35.719Z,9684.00
2022-09-12T16:36:43.044Z,9396.00
2022-09-12T16:41:50.129Z,9180.00
2022-09-12T16:46:57.392Z,7164.00
2022-09-12T16:52:04.681Z,6552.00
2022-09-12T16:57:11.936Z,6516.00
2022-09-12T17:02:19.185Z,4932.00
2022-09-12T17:07:26.364Z,3960.00
2022-09-12T17:12:33.540Z,3060.00
2022-09-12T17:17:40.750Z,2268.00
2022-09-12T17:22:48.021Z,2196.00
2022-09-12T17:27:55.229Z,1800.00
2022-09-12T17:33:02.481Z,1368.00
2022-09-12T17:38:12.288Z,1008.00
2022-09-12T17:43:17.201Z,684.00
2022-09-12T17:48:24.557Z,468.00
2022-09-12T17:53:31.840Z,0.00
2022-09-12T17:58:39.307Z,-36.00
2022-09-12T18:03:46.923Z,-72.00
2022-09-12T18:08:54.302Z,-72.00
2022-09-12T18:14:01.657Z,-36.00
2022-09-12T18:19:08.904Z,-72.00
2022-09-12T18:24:16.378Z,-108.00
2022-09-12T18:29:24.079Z,-108.00
2022-09-12T18:34:31.790Z,11196.00
2022-09-12T18:39:39.489Z,11160.00
2022-09-12T18:44:46.912Z,11052.00
2022-09-12T18:49:54.529Z,11052.00
2022-09-12T18:55:02.175Z,11016.00
2022-09-12T19:00:12.427Z,11016.00
2022-09-12T19:05:17.385Z,11052.00
2022-09-12T19:10:24.907Z,11052.00
2022-09-12T19:15:32.694Z,11052.00
2022-09-12T19:20:40.116Z,11052.00
2022-09-12T19:25:47.833Z,11052.00
2022-09-12T19:30:55.355Z,11124.00
2022-09-12T19:36:02.618Z,10872.00
2022-09-12T19:41:13.455Z,10836.00
2022-09-12T19:46:17.252Z,10944.00
2022-09-12T19:51:25.044Z,10944.00
2022-09-12T19:56:32.902Z,11052.00
2022-09-12T20:01:40.505Z,10944.00
2022-09-12T20:06:47.680Z,10944.00
2022-09-12T20:11:54.971Z,10980.00
2022-09-12T20:17:02.133Z,11016.00
2022-09-12T20:22:09.379Z,11016.00
2022-09-12T20:27:16.714Z,11052.00
2022-09-12T20:32:23.767Z,11016.00
2022-09-12T20:37:31.009Z,10980.00
2022-09-12T20:42:38.236Z,10944.00
2022-09-12T20:47:45.459Z,10908.00
2022-09-12T20:52:52.668Z,10872.00
2022-09-12T20:57:59.905Z,10728.00
2022-09-12T21:03:07.159Z,10872.00
2022-09-12T21:08:14.376Z,10728.00
2022-09-12T21:13:21.611Z,10728.00
2022-09-12T21:18:28.804Z,10764.00
2022-09-12T21:23:36.565Z,10872.00
2022-09-12T21:28:44.147Z,10656.00
2022-09-12T21:33:51.249Z,10872.00
2022-09-12T21:38:58.683Z,10908.00
2022-09-12T21:44:05.901Z,10980.00
2022-09-12T21:49:13.076Z,10692.00
2022-09-12T21:54:20.300Z,10980.00
2022-09-12T21:59:27.682Z,10944.00
2022-09-12T22:04:34.795Z,10908.00
2022-09-12T22:09:42.067Z,11016.00
2022-09-12T22:14:49.378Z,10944.00
2022-09-12T22:19:56.462Z,10872.00
2022-09-12T22:25:03.692Z,10908.00
2022-09-12T22:30:10.914Z,10980.00
2022-09-12T22:35:18.067Z,11016.00
2022-09-12T22:40:25.192Z,10872.00
2022-09-12T22:45:32.439Z,10872.00
2022-09-12T22:50:39.637Z,10836.00
2022-09-12T22:55:46.836Z,11016.00
2022-09-12T23:00:54.143Z,10836.00
2022-09-12T23:06:01.237Z,11016.00
2022-09-12T23:11:08.456Z,10944.00
2022-09-12T23:16:15.724Z,10800.00
2022-09-12T23:21:22.834Z,10836.00
2022-09-12T23:26:30.048Z,10944.00
2022-09-12T23:31:37.475Z,10836.00
2022-09-12T23:36:44.574Z,10872.00
2022-09-12T23:41:51.770Z,10908.00
2022-09-12T23:46:59.734Z,10980.00
2022-09-12T23:52:06.983Z,11016.00
2022-09-12T23:57:14.236Z,10908.00
