createdAt,value
2018-12-25T00:00:32.633Z,1.87
2018-12-25T00:03:02.220Z,1.70
2018-12-25T00:05:31.827Z,1.90
2018-12-25T00:08:01.545Z,1.92
2018-12-25T00:10:31.154Z,2.00
2018-12-25T00:13:00.859Z,1.95
2018-12-25T00:15:30.681Z,1.98
2018-12-25T00:18:00.291Z,2.08
2018-12-25T00:20:29.896Z,1.72
2018-12-25T00:22:59.523Z,2.00
2018-12-25T00:25:29.221Z,1.62
2018-12-25T00:27:58.710Z,2.02
2018-12-25T00:30:28.435Z,2.00
2018-12-25T00:32:58.129Z,2.22
2018-12-25T00:35:27.653Z,2.12
2018-12-25T00:37:57.247Z,1.67
2018-12-25T00:40:26.857Z,1.80
2018-12-25T00:42:56.669Z,1.80
2018-12-25T00:45:26.295Z,2.10
2018-12-25T00:47:55.879Z,1.70
2018-12-25T00:50:25.501Z,1.70
2018-12-25T00:52:55.127Z,1.90
2018-12-25T00:55:24.759Z,1.77
2018-12-25T00:57:54.319Z,1.60
2018-12-25T01:00:23.899Z,1.75
2018-12-25T01:02:53.549Z,1.70
2018-12-25T01:05:23.266Z,1.65
2018-12-25T01:07:52.855Z,1.87
2018-12-25T01:10:22.580Z,1.60
2018-12-25T01:12:52.157Z,1.60
2018-12-25T01:15:21.802Z,1.87
2018-12-25T01:17:51.503Z,1.70
2018-12-25T01:20:21.212Z,1.72
2018-12-25T01:22:50.828Z,2.05
2018-12-25T01:25:20.366Z,1.57
2018-12-25T01:27:49.931Z,1.80
2018-12-25T01:30:19.609Z,1.42
2018-12-25T01:32:49.266Z,1.70
2018-12-25T01:35:18.875Z,1.60
2018-12-25T01:37:48.578Z,1.50
2018-12-25T01:40:18.196Z,1.52
2018-12-25T01:42:47.783Z,1.72
2018-12-25T01:45:17.404Z,1.60
2018-12-25T01:47:47.038Z,1.57
2018-12-25T01:50:16.732Z,1.70
2018-12-25T01:52:46.416Z,1.50
2018-12-25T01:55:16.042Z,1.50
2018-12-25T01:57:45.753Z,1.72
2018-12-25T02:00:15.380Z,1.65
2018-12-25T02:02:44.964Z,1.50
2018-12-25T02:05:14.679Z,1.65
2018-12-25T02:07:44.390Z,1.77
2018-12-25T02:10:13.988Z,1.45
2018-12-25T02:12:43.502Z,1.67
2018-12-25T02:15:13.208Z,1.57
2018-12-25T02:17:42.815Z,1.35
2018-12-25T02:20:12.422Z,1.30
2018-12-25T02:22:42.043Z,1.57
2018-12-25T02:25:11.711Z,1.50
2018-12-25T02:27:41.372Z,1.50
2018-12-25T02:30:10.992Z,1.57
2018-12-25T02:32:40.585Z,1.50
2018-12-25T02:35:10.179Z,1.60
2018-12-25T02:37:39.906Z,1.50
2018-12-25T02:40:09.724Z,1.50
2018-12-25T02:42:39.318Z,1.40
2018-12-25T02:45:09.020Z,1.52
2018-12-25T02:47:38.645Z,1.60
2018-12-25T02:50:08.134Z,1.40
2018-12-25T02:52:37.858Z,1.62
2018-12-25T02:55:07.497Z,1.52
2018-12-25T02:57:37.183Z,1.60
2018-12-25T03:00:07.584Z,1.60
2018-12-25T03:02:37.112Z,1.40
2018-12-25T03:05:06.935Z,1.50
2018-12-25T03:07:36.843Z,1.80
2018-12-25T03:10:07.666Z,1.40
2018-12-25T03:12:37.187Z,1.67
2018-12-25T03:15:07.197Z,1.40
2018-12-25T03:17:36.914Z,1.35
2018-12-25T03:20:06.719Z,1.67
2018-12-25T03:22:36.231Z,1.45
2018-12-25T03:25:06.019Z,1.07
2018-12-25T03:27:35.588Z,1.52
2018-12-25T03:30:05.465Z,1.45
2018-12-25T03:32:35.045Z,1.30
2018-12-25T03:35:04.565Z,1.40
2018-12-25T03:37:34.297Z,1.45
2018-12-25T03:40:04.115Z,1.50
2018-12-25T03:42:33.706Z,1.62
2018-12-25T03:45:03.222Z,1.30
2018-12-25T03:47:32.926Z,1.42
2018-12-25T03:50:10.462Z,1.50
2018-12-25T03:52:33.795Z,1.50
2018-12-25T03:55:03.381Z,1.30
2018-12-25T03:57:33.206Z,1.70
2018-12-25T04:00:02.977Z,1.40
2018-12-25T04:02:32.623Z,1.50
2018-12-25T04:05:02.218Z,1.22
2018-12-25T04:07:31.769Z,1.30
2018-12-25T04:10:01.456Z,1.45
2018-12-25T04:12:31.032Z,1.30
2018-12-25T04:15:00.673Z,1.37
2018-12-25T04:17:30.275Z,1.30
2018-12-25T04:19:59.869Z,1.30
2018-12-25T04:22:29.604Z,1.50
2018-12-25T04:24:59.131Z,1.45
2018-12-25T04:27:28.709Z,1.40
2018-12-25T04:29:58.207Z,1.30
2018-12-25T04:32:27.878Z,1.47
2018-12-25T04:34:57.548Z,1.50
2018-12-25T04:37:27.142Z,1.17
2018-12-25T04:39:56.837Z,1.20
2018-12-25T04:42:26.572Z,1.47
2018-12-25T04:44:56.148Z,1.30
2018-12-25T04:47:25.781Z,1.50
2018-12-25T04:49:55.365Z,1.35
2018-12-25T04:52:25.102Z,1.40
2018-12-25T04:54:54.720Z,1.25
2018-12-25T04:57:24.213Z,1.50
2018-12-25T04:59:53.924Z,1.40
2018-12-25T05:02:23.545Z,1.30
2018-12-25T05:04:53.146Z,1.35
2018-12-25T05:07:22.752Z,1.37
2018-12-25T05:09:52.315Z,1.20
2018-12-25T05:12:21.987Z,1.35
2018-12-25T05:14:51.705Z,1.20
2018-12-25T05:17:21.285Z,1.40
2018-12-25T05:19:50.948Z,1.50
2018-12-25T05:22:20.540Z,1.20
2018-12-25T05:24:50.208Z,1.50
2018-12-25T05:27:19.723Z,1.65
2018-12-25T05:29:50.739Z,1.50
2018-12-25T05:32:20.685Z,1.40
2018-12-25T05:34:50.133Z,1.32
2018-12-25T05:37:19.807Z,1.55
2018-12-25T05:39:49.437Z,1.45
2018-12-25T05:42:19.896Z,1.40
2018-12-25T05:44:49.425Z,1.52
2018-12-25T05:47:18.942Z,1.60
2018-12-25T05:49:48.549Z,1.30
2018-12-25T05:52:18.150Z,1.60
2018-12-25T05:54:47.661Z,1.40
2018-12-25T05:57:17.136Z,1.37
2018-12-25T05:59:46.777Z,1.30
2018-12-25T06:02:16.376Z,1.42
2018-12-25T06:04:45.849Z,1.40
2018-12-25T06:07:15.384Z,1.40
2018-12-25T06:09:44.913Z,1.32
2018-12-25T06:12:14.461Z,1.30
2018-12-25T06:14:44.022Z,1.50
2018-12-25T06:17:13.611Z,1.40
2018-12-25T06:19:43.516Z,1.30
2018-12-25T06:22:13.046Z,1.52
2018-12-25T06:24:42.627Z,1.35
2018-12-25T06:27:12.159Z,1.60
2018-12-25T06:29:41.773Z,1.45
2018-12-25T06:32:11.376Z,1.40
2018-12-25T06:34:40.882Z,1.60
2018-12-25T06:37:10.349Z,1.55
2018-12-25T06:39:39.905Z,1.82
2018-12-25T06:42:09.504Z,1.70
2018-12-25T06:44:38.983Z,1.40
2018-12-25T06:47:08.516Z,1.70
2018-12-25T06:49:38.123Z,1.65
2018-12-25T06:52:07.724Z,1.50
2018-12-25T06:54:39.356Z,1.40
2018-12-25T06:57:08.593Z,1.60
2018-12-25T06:59:38.097Z,1.42
2018-12-25T07:02:07.593Z,1.60
2018-12-25T07:04:37.288Z,1.32
2018-12-25T07:07:06.817Z,1.70
2018-12-25T07:09:36.430Z,1.90
2018-12-25T07:12:06.001Z,1.77
2018-12-25T07:14:35.549Z,1.65
2018-12-25T07:17:05.099Z,1.62
2018-12-25T07:19:34.661Z,1.85
2018-12-25T07:22:04.357Z,1.50
2018-12-25T07:24:33.864Z,1.90
2018-12-25T07:27:03.467Z,1.92
2018-12-25T07:29:32.996Z,1.60
2018-12-25T07:32:02.457Z,1.60
2018-12-25T07:34:32.105Z,1.75
2018-12-25T07:37:01.665Z,1.60
2018-12-25T07:39:31.399Z,1.75
2018-12-25T07:42:00.918Z,1.47
2018-12-25T07:44:30.606Z,1.60
2018-12-25T07:47:00.143Z,1.80
2018-12-25T07:49:29.717Z,1.80
2018-12-25T07:51:59.245Z,1.90
2018-12-25T07:54:28.762Z,1.72
2018-12-25T07:56:58.328Z,1.70
2018-12-25T07:59:27.985Z,1.72
2018-12-25T08:01:57.582Z,1.57
2018-12-25T08:04:27.166Z,1.70
2018-12-25T08:06:56.807Z,1.90
2018-12-25T08:09:26.277Z,1.92
2018-12-25T08:11:55.810Z,1.77
2018-12-25T08:14:25.427Z,1.70
2018-12-25T08:16:54.999Z,2.00
2018-12-25T08:19:24.276Z,2.17
2018-12-25T08:21:53.829Z,1.77
2018-12-25T08:24:23.632Z,2.00
2018-12-25T08:26:53.149Z,2.45
2018-12-25T08:29:22.673Z,2.60
2018-12-25T08:31:52.345Z,2.42
2018-12-25T08:34:21.891Z,2.10
2018-12-25T08:36:51.461Z,2.02
2018-12-25T08:39:21.005Z,2.45
2018-12-25T08:41:51.458Z,2.30
2018-12-25T08:44:21.033Z,2.30
2018-12-25T08:46:50.647Z,2.00
2018-12-25T08:49:20.166Z,23.45
2018-12-25T08:51:49.860Z,8.58
2018-12-25T08:54:19.434Z,5.90
2018-12-25T08:56:49.076Z,8.05
2018-12-25T08:59:18.562Z,11.12
2018-12-25T09:01:48.088Z,20.08
2018-12-25T09:04:17.911Z,12.50
2018-12-25T09:06:47.505Z,27.45
2018-12-25T09:09:17.630Z,34.90
2018-12-25T09:11:47.451Z,32.38
2018-12-25T09:14:17.094Z,35.90
2018-12-25T09:16:46.778Z,31.93
2018-12-25T09:19:16.501Z,24.40
2018-12-25T09:21:46.597Z,14.93
2018-12-25T09:24:16.397Z,32.83
2018-12-25T09:26:46.129Z,44.48
2018-12-25T09:29:15.728Z,51.35
2018-12-25T09:31:45.239Z,43.92
2018-12-25T09:34:14.843Z,31.65
2018-12-25T09:36:44.431Z,27.30
2018-12-25T09:39:14.173Z,34.03
2018-12-25T09:41:43.892Z,40.03
2018-12-25T09:44:13.516Z,37.08
2018-12-25T09:46:43.132Z,54.80
2018-12-25T09:49:12.794Z,54.65
2018-12-25T09:51:42.431Z,38.95
2018-12-25T09:54:11.983Z,41.50
2018-12-25T09:56:41.541Z,31.37
2018-12-25T09:59:11.130Z,51.08
2018-12-25T10:01:40.680Z,55.55
2018-12-25T10:04:10.292Z,62.20
2018-12-25T10:06:40.112Z,63.05
2018-12-25T10:09:10.126Z,54.88
2018-12-25T10:11:44.405Z,36.75
2018-12-25T10:14:11.097Z,55.92
2018-12-25T10:16:40.758Z,46.05
2018-12-25T10:19:10.357Z,54.18
2018-12-25T10:21:39.973Z,70.00
2018-12-25T10:24:09.692Z,78.87
2018-12-25T10:26:39.297Z,77.08
2018-12-25T10:29:09.111Z,73.75
2018-12-25T10:31:38.714Z,49.13
2018-12-25T10:34:08.226Z,63.45
2018-12-25T10:36:37.939Z,76.35
2018-12-25T10:39:08.267Z,83.75
2018-12-25T10:41:37.902Z,81.05
2018-12-25T10:44:07.471Z,81.25
2018-12-25T10:46:37.089Z,83.75
2018-12-25T10:49:06.725Z,51.23
2018-12-25T10:51:36.311Z,68.57
2018-12-25T10:54:05.936Z,86.42
2018-12-25T10:56:35.625Z,92.45
2018-12-25T10:59:05.265Z,93.75
2018-12-25T11:01:36.831Z,92.08
2018-12-25T11:04:06.419Z,101.05
2018-12-25T11:06:36.109Z,72.03
2018-12-25T11:09:06.153Z,76.92
2018-12-25T11:11:35.958Z,90.35
2018-12-25T11:14:05.547Z,100.02
2018-12-25T11:16:35.160Z,98.37
2018-12-25T11:19:04.851Z,97.15
2018-12-25T11:21:34.581Z,104.47
2018-12-25T11:24:04.071Z,102.97
2018-12-25T11:26:33.651Z,83.20
2018-12-25T11:29:03.182Z,105.83
2018-12-25T11:31:32.699Z,109.67
2018-12-25T11:34:02.689Z,105.55
2018-12-25T11:36:32.440Z,111.50
2018-12-25T11:39:02.152Z,112.17
2018-12-25T11:41:31.858Z,109.12
2018-12-25T11:44:01.558Z,95.42
2018-12-25T11:46:31.279Z,107.80
2018-12-25T11:49:00.866Z,115.62
2018-12-25T11:51:30.594Z,115.03
2018-12-25T11:54:00.302Z,110.90
2018-12-25T11:56:29.909Z,119.67
2018-12-25T11:58:59.622Z,118.70
2018-12-25T12:01:29.343Z,114.08
2018-12-25T12:03:59.040Z,120.57
2018-12-25T12:06:28.655Z,113.85
2018-12-25T12:08:58.359Z,123.38
2018-12-25T12:11:27.969Z,127.85
2018-12-25T12:13:57.686Z,131.78
2018-12-25T12:16:27.400Z,129.95
2018-12-25T12:18:57.098Z,121.80
2018-12-25T12:21:26.816Z,127.02
2018-12-25T12:23:56.405Z,128.30
2018-12-25T12:26:26.039Z,130.30
2018-12-25T12:28:55.629Z,130.50
2018-12-25T12:31:25.363Z,130.20
2018-12-25T12:33:54.955Z,140.45
2018-12-25T12:36:24.473Z,96.22
2018-12-25T12:38:54.171Z,96.50
2018-12-25T12:41:23.791Z,114.30
2018-12-25T12:43:53.490Z,130.78
2018-12-25T12:46:23.304Z,137.03
2018-12-25T12:48:52.922Z,138.03
2018-12-25T12:51:22.627Z,141.53
2018-12-25T12:53:52.304Z,139.95
2018-12-25T12:56:21.945Z,143.93
2018-12-25T12:58:51.577Z,139.15
2018-12-25T13:01:21.266Z,130.50
2018-12-25T13:03:50.986Z,147.35
2018-12-25T13:06:20.569Z,146.80
2018-12-25T13:08:50.297Z,140.35
2018-12-25T13:11:19.903Z,142.77
2018-12-25T13:13:49.623Z,153.50
2018-12-25T13:16:19.214Z,137.97
2018-12-25T13:18:48.945Z,144.80
2018-12-25T13:21:18.742Z,149.72
2018-12-25T13:23:48.257Z,149.82
2018-12-25T13:26:18.076Z,161.15
2018-12-25T13:28:47.803Z,145.25
2018-12-25T13:31:17.485Z,162.12
2018-12-25T13:33:47.093Z,152.32
2018-12-25T13:36:17.111Z,146.25
2018-12-25T13:38:46.740Z,153.02
2018-12-25T13:41:16.436Z,161.32
2018-12-25T13:43:46.050Z,154.55
2018-12-25T13:46:15.758Z,153.72
2018-12-25T13:48:45.473Z,169.05
2018-12-25T13:51:15.079Z,163.10
2018-12-25T13:53:44.788Z,149.93
2018-12-25T13:56:14.369Z,156.97
2018-12-25T13:58:44.007Z,160.10
2018-12-25T14:01:13.767Z,159.55
2018-12-25T14:03:43.432Z,159.78
2018-12-25T14:06:13.181Z,107.50
2018-12-25T14:08:42.750Z,120.33
2018-12-25T14:11:12.451Z,105.52
2018-12-25T14:13:42.100Z,118.22
2018-12-25T14:16:11.777Z,155.07
2018-12-25T14:18:41.414Z,144.10
2018-12-25T14:21:11.094Z,140.55
2018-12-25T14:23:40.816Z,152.93
2018-12-25T14:26:10.519Z,122.07
2018-12-25T14:28:40.142Z,133.65
2018-12-25T14:31:09.758Z,90.77
2018-12-25T14:33:39.450Z,133.65
2018-12-25T14:36:09.070Z,144.80
2018-12-25T14:38:38.685Z,134.87
2018-12-25T14:41:09.394Z,122.95
2018-12-25T14:43:39.228Z,100.80
2018-12-25T14:46:08.700Z,91.32
2018-12-25T14:48:38.222Z,95.77
2018-12-25T14:51:07.928Z,123.50
2018-12-25T14:53:37.637Z,126.47
2018-12-25T14:56:07.457Z,131.12
2018-12-25T14:58:36.835Z,133.27
2018-12-25T15:01:06.351Z,100.85
2018-12-25T15:03:35.983Z,96.90
2018-12-25T15:06:05.684Z,95.80
2018-12-25T15:08:35.746Z,137.50
2018-12-25T15:11:05.554Z,151.40
2018-12-25T15:13:35.170Z,111.22
2018-12-25T15:16:04.881Z,106.20
2018-12-25T15:18:34.551Z,100.62
2018-12-25T15:21:04.172Z,131.27
2018-12-25T15:23:33.774Z,129.07
2018-12-25T15:26:03.477Z,144.47
2018-12-25T15:28:33.192Z,146.35
2018-12-25T15:31:02.816Z,123.45
2018-12-25T15:33:32.513Z,105.63
2018-12-25T15:36:02.217Z,102.60
2018-12-25T15:38:32.150Z,110.75
2018-12-25T15:41:01.731Z,148.15
2018-12-25T15:43:31.356Z,127.32
2018-12-25T15:46:02.441Z,128.82
2018-12-25T15:48:32.120Z,104.05
2018-12-25T15:51:01.679Z,112.47
2018-12-25T15:53:36.797Z,120.75
2018-12-25T15:56:02.462Z,117.22
2018-12-25T15:58:32.035Z,126.20
2018-12-25T16:01:01.777Z,151.10
2018-12-25T16:03:31.395Z,130.30
2018-12-25T16:06:01.105Z,100.38
2018-12-25T16:08:30.601Z,101.80
2018-12-25T16:11:00.207Z,94.42
2018-12-25T16:13:29.927Z,91.85
2018-12-25T16:15:59.623Z,86.97
2018-12-25T16:18:29.109Z,91.30
2018-12-25T16:20:58.632Z,90.47
2018-12-25T16:23:28.461Z,90.72
2018-12-25T16:25:58.062Z,90.28
2018-12-25T16:28:27.783Z,86.70
2018-12-25T16:30:57.500Z,85.07
2018-12-25T16:33:27.211Z,80.57
2018-12-25T16:35:56.831Z,77.78
2018-12-25T16:38:26.374Z,77.47
2018-12-25T16:40:56.109Z,79.67
2018-12-25T16:43:25.734Z,75.95
2018-12-25T16:45:55.567Z,75.28
2018-12-25T16:48:25.269Z,73.87
2018-12-25T16:50:54.868Z,75.37
2018-12-25T16:53:24.617Z,73.75
2018-12-25T16:55:54.306Z,72.25
2018-12-25T16:58:23.705Z,70.92
2018-12-25T17:00:53.417Z,67.82
2018-12-25T17:03:23.014Z,68.55
2018-12-25T17:05:52.614Z,65.22
2018-12-25T17:08:22.331Z,67.10
2018-12-25T17:10:52.071Z,65.80
2018-12-25T17:13:21.691Z,63.50
2018-12-25T17:15:51.425Z,54.75
2018-12-25T17:18:20.965Z,55.48
2018-12-25T17:20:50.738Z,56.70
2018-12-25T17:23:20.287Z,55.95
2018-12-25T17:25:49.871Z,54.30
2018-12-25T17:28:27.639Z,53.65
2018-12-25T17:30:50.656Z,52.48
2018-12-25T17:33:20.249Z,52.30
2018-12-25T17:35:49.933Z,50.58
2018-12-25T17:38:19.704Z,51.77
2018-12-25T17:40:49.343Z,50.90
2018-12-25T17:43:18.949Z,50.60
2018-12-25T17:45:48.478Z,50.23
2018-12-25T17:48:18.108Z,48.25
2018-12-25T17:50:47.838Z,49.40
2018-12-25T17:53:17.432Z,46.68
2018-12-25T17:55:47.049Z,47.67
2018-12-25T17:58:16.746Z,47.15
2018-12-25T18:00:46.332Z,47.40
2018-12-25T18:03:15.868Z,45.75
2018-12-25T18:05:45.594Z,45.23
2018-12-25T18:08:15.221Z,46.25
2018-12-25T18:10:44.896Z,45.88
2018-12-25T18:13:14.506Z,46.53
2018-12-25T18:15:44.097Z,44.05
2018-12-25T18:18:13.588Z,44.35
2018-12-25T18:20:43.135Z,42.93
2018-12-25T18:23:12.704Z,43.13
2018-12-25T18:25:42.263Z,40.78
2018-12-25T18:28:11.849Z,42.65
2018-12-25T18:30:41.571Z,40.43
2018-12-25T18:33:11.193Z,40.88
2018-12-25T18:35:40.785Z,41.02
2018-12-25T18:38:11.562Z,40.12
2018-12-25T18:40:41.343Z,40.35
2018-12-25T18:43:10.937Z,37.90
2018-12-25T18:45:40.547Z,38.15
2018-12-25T18:48:10.162Z,39.10
2018-12-25T18:50:39.889Z,38.38
2018-12-25T18:53:09.577Z,37.78
2018-12-25T18:55:40.321Z,37.63
2018-12-25T18:58:10.225Z,36.98
2018-12-25T19:00:39.804Z,36.53
2018-12-25T19:03:09.421Z,36.50
2018-12-25T19:05:39.032Z,35.85
2018-12-25T19:08:08.657Z,36.42
2018-12-25T19:10:38.376Z,34.65
2018-12-25T19:13:07.973Z,34.60
2018-12-25T19:15:37.687Z,34.67
2018-12-25T19:18:10.926Z,35.23
2018-12-25T19:20:40.489Z,34.98
2018-12-25T19:23:10.106Z,33.00
2018-12-25T19:25:39.811Z,32.30
2018-12-25T19:28:09.511Z,31.93
2018-12-25T19:30:40.638Z,33.15
2018-12-25T19:33:10.268Z,31.77
2018-12-25T19:35:39.986Z,31.55
2018-12-25T19:38:09.592Z,31.12
2018-12-25T19:40:39.222Z,30.65
2018-12-25T19:43:08.777Z,30.05
2018-12-25T19:45:38.303Z,29.82
2018-12-25T19:48:08.040Z,30.25
2018-12-25T19:50:37.668Z,30.08
2018-12-25T19:53:07.240Z,30.30
2018-12-25T19:55:36.861Z,29.63
2018-12-25T19:58:06.468Z,30.15
2018-12-25T20:00:36.166Z,29.32
2018-12-25T20:03:14.824Z,27.55
2018-12-25T20:06:25.919Z,27.73
2018-12-25T20:09:50.565Z,26.93
2018-12-25T20:13:28.281Z,25.90
2018-12-25T20:16:32.599Z,26.00
2018-12-25T20:19:25.879Z,26.45
2018-12-25T20:23:00.929Z,25.70
2018-12-25T20:25:53.559Z,24.47
2018-12-25T20:29:04.137Z,25.40
2018-12-25T20:32:35.685Z,23.85
2018-12-25T20:35:58.352Z,24.18
2018-12-25T20:39:05.043Z,23.92
2018-12-25T20:41:54.592Z,24.60
2018-12-25T20:45:00.879Z,22.93
2018-12-25T20:48:20.506Z,22.93
2018-12-25T20:51:48.839Z,22.80
2018-12-25T20:54:45.475Z,23.22
2018-12-25T20:57:55.636Z,21.68
2018-12-25T21:01:20.944Z,23.12
2018-12-25T21:04:58.758Z,20.65
2018-12-25T21:08:11.017Z,21.87
2018-12-25T21:11:17.538Z,21.48
2018-12-25T21:14:49.414Z,21.17
2018-12-25T21:17:58.865Z,19.90
2018-12-25T21:21:17.405Z,19.45
2018-12-25T21:24:22.853Z,18.75
2018-12-25T21:27:28.339Z,19.30
2018-12-25T21:29:58.127Z,18.62
2018-12-25T21:32:27.962Z,18.55
2018-12-25T21:35:04.802Z,18.90
2018-12-25T21:37:34.415Z,19.02
2018-12-25T21:40:04.637Z,18.42
2018-12-25T21:42:34.172Z,18.37
2018-12-25T21:45:03.947Z,18.07
2018-12-25T21:47:33.562Z,18.12
2018-12-25T21:50:03.570Z,17.85
2018-12-25T21:52:33.273Z,16.95
2018-12-25T21:55:02.793Z,16.07
2018-12-25T21:57:32.390Z,16.75
2018-12-25T22:00:01.819Z,15.98
2018-12-25T22:02:31.425Z,16.10
2018-12-25T22:05:00.891Z,16.60
2018-12-25T22:07:30.597Z,14.98
2018-12-25T22:10:00.253Z,14.68
2018-12-25T22:12:29.746Z,15.63
2018-12-25T22:14:59.252Z,15.32
2018-12-25T22:17:28.848Z,14.68
2018-12-25T22:19:58.477Z,14.43
2018-12-25T22:22:27.984Z,14.47
2018-12-25T22:24:57.656Z,15.53
2018-12-25T22:27:27.375Z,14.28
2018-12-25T22:29:57.551Z,13.93
2018-12-25T22:32:27.241Z,14.45
2018-12-25T22:34:56.863Z,15.63
2018-12-25T22:37:26.694Z,14.13
2018-12-25T22:39:56.259Z,13.18
2018-12-25T22:42:25.976Z,13.18
2018-12-25T22:44:55.481Z,13.10
2018-12-25T22:47:25.198Z,12.82
2018-12-25T22:49:54.909Z,13.05
2018-12-25T22:52:24.584Z,12.40
2018-12-25T22:54:54.313Z,12.95
2018-12-25T22:57:23.928Z,12.98
2018-12-25T22:59:53.650Z,12.78
2018-12-25T23:02:23.247Z,12.82
2018-12-25T23:04:53.116Z,12.37
2018-12-25T23:07:22.865Z,11.80
2018-12-25T23:09:52.673Z,12.35
2018-12-25T23:12:22.374Z,12.43
2018-12-25T23:14:52.284Z,11.73
2018-12-25T23:17:22.121Z,11.73
2018-12-25T23:19:51.931Z,12.10
2018-12-25T23:22:21.740Z,12.13
2018-12-25T23:24:51.671Z,12.10
2018-12-25T23:27:21.460Z,11.43
2018-12-25T23:29:51.306Z,11.35
2018-12-25T23:32:21.104Z,11.65
2018-12-25T23:34:50.902Z,11.05
2018-12-25T23:37:20.665Z,10.75
2018-12-25T23:39:50.627Z,10.48
2018-12-25T23:42:20.872Z,11.83
2018-12-25T23:44:50.671Z,11.00
2018-12-25T23:47:20.517Z,10.63
2018-12-25T23:49:50.190Z,10.68
2018-12-25T23:52:20.118Z,10.28
2018-12-25T23:54:50.022Z,10.78
2018-12-25T23:57:19.841Z,9.75
2018-12-25T23:59:49.738Z,10.43
