createdAt,value
2023-02-15T00:01:09.248Z,41.30
2023-02-15T00:03:37.701Z,40.63
2023-02-15T00:06:06.154Z,40.90
2023-02-15T00:08:34.814Z,41.80
2023-02-15T00:11:07.557Z,40.67
2023-02-15T00:13:38.059Z,41.13
2023-02-15T00:16:09.050Z,41.47
2023-02-15T00:18:39.647Z,42.10
2023-02-15T00:21:09.813Z,41.13
2023-02-15T00:23:38.177Z,38.50
2023-02-15T00:26:08.187Z,40.70
2023-02-15T00:28:36.206Z,41.97
2023-02-15T00:31:10.625Z,41.07
2023-02-15T00:33:39.554Z,41.20
2023-02-15T00:36:10.848Z,40.67
2023-02-15T00:38:39.880Z,40.27
2023-02-15T00:41:09.748Z,42.87
2023-02-15T00:43:39.700Z,41.73
2023-02-15T00:46:09.145Z,40.63
2023-02-15T00:48:37.140Z,40.77
2023-02-15T00:51:05.333Z,41.43
2023-02-15T00:53:33.621Z,40.73
2023-02-15T00:56:02.006Z,42.37
2023-02-15T00:58:30.094Z,42.50
2023-02-15T01:01:05.527Z,43.47
2023-02-15T01:03:35.442Z,43.97
2023-02-15T01:06:04.637Z,43.07
2023-02-15T01:08:32.916Z,42.90
2023-02-15T01:11:07.502Z,43.07
2023-02-15T01:13:35.729Z,43.33
2023-02-15T01:16:04.825Z,40.13
2023-02-15T01:18:35.081Z,40.00
2023-02-15T01:21:11.428Z,40.17
2023-02-15T01:23:39.491Z,38.90
2023-02-15T01:26:07.479Z,41.00
2023-02-15T01:28:35.592Z,41.30
2023-02-15T01:31:07.563Z,41.10
2023-02-15T01:33:37.604Z,41.40
2023-02-15T01:36:06.745Z,39.27
2023-02-15T01:38:37.727Z,38.50
2023-02-15T01:41:24.933Z,39.97
2023-02-15T01:43:56.176Z,41.00
2023-02-15T01:46:33.189Z,40.00
2023-02-15T01:49:10.391Z,38.83
2023-02-15T01:51:40.995Z,40.63
2023-02-15T01:54:17.805Z,39.17
2023-02-15T01:56:46.504Z,40.77
2023-02-15T01:59:20.783Z,39.20
2023-02-15T02:01:51.014Z,38.50
2023-02-15T02:04:27.642Z,40.37
2023-02-15T02:06:56.965Z,38.57
2023-02-15T02:09:24.952Z,38.63
2023-02-15T02:11:55.062Z,39.17
2023-02-15T02:14:27.543Z,38.57
2023-02-15T02:17:03.868Z,37.13
2023-02-15T02:19:58.297Z,39.43
2023-02-15T02:23:10.181Z,36.43
2023-02-15T02:26:16.930Z,37.63
2023-02-15T02:29:07.843Z,37.07
2023-02-15T02:32:13.505Z,37.23
2023-02-15T02:34:49.148Z,37.37
2023-02-15T02:37:25.253Z,38.73
2023-02-15T02:40:00.299Z,39.20
2023-02-15T02:42:33.304Z,37.80
2023-02-15T02:45:07.581Z,37.27
2023-02-15T02:47:40.946Z,37.33
2023-02-15T02:50:14.260Z,36.40
2023-02-15T02:52:45.046Z,37.10
2023-02-15T02:55:17.667Z,36.50
2023-02-15T02:57:53.610Z,35.70
2023-02-15T03:00:23.743Z,36.50
2023-02-15T03:02:55.581Z,36.80
2023-02-15T03:05:31.752Z,37.20
2023-02-15T03:08:07.084Z,36.40
2023-02-15T03:10:38.577Z,35.97
2023-02-15T03:13:18.174Z,38.00
2023-02-15T03:16:06.211Z,37.43
2023-02-15T03:18:40.958Z,35.87
2023-02-15T03:21:22.950Z,35.90
2023-02-15T03:23:56.519Z,36.70
2023-02-15T03:26:31.505Z,35.50
2023-02-15T03:29:05.077Z,36.63
2023-02-15T03:31:38.661Z,37.50
2023-02-15T03:34:12.687Z,36.93
2023-02-15T03:36:51.236Z,36.50
2023-02-15T03:39:33.036Z,36.17
2023-02-15T03:42:08.498Z,36.47
2023-02-15T03:44:50.134Z,35.93
2023-02-15T03:47:41.491Z,38.03
2023-02-15T03:50:29.247Z,36.67
2023-02-15T03:53:01.720Z,34.90
2023-02-15T03:55:30.266Z,36.60
2023-02-15T03:58:15.866Z,35.83
2023-02-15T04:01:09.389Z,36.00
2023-02-15T04:03:41.399Z,36.20
2023-02-15T04:06:11.191Z,36.23
2023-02-15T04:08:58.171Z,35.27
2023-02-15T04:11:26.450Z,34.43
2023-02-15T04:13:57.832Z,35.90
2023-02-15T04:16:24.993Z,34.73
2023-02-15T04:19:11.526Z,34.83
2023-02-15T04:21:56.993Z,36.33
2023-02-15T04:25:03.868Z,35.20
2023-02-15T04:27:53.514Z,34.10
2023-02-15T04:30:25.268Z,35.00
2023-02-15T04:32:53.885Z,36.10
2023-02-15T04:35:21.876Z,34.97
2023-02-15T04:37:50.034Z,33.43
2023-02-15T04:40:19.965Z,35.30
2023-02-15T04:42:50.159Z,35.03
2023-02-15T04:45:18.714Z,35.17
2023-02-15T04:47:49.121Z,36.33
2023-02-15T04:50:17.387Z,34.63
2023-02-15T04:52:48.207Z,35.67
2023-02-15T04:55:16.371Z,34.83
2023-02-15T04:57:46.770Z,36.10
2023-02-15T05:00:18.728Z,35.83
2023-02-15T05:02:47.825Z,35.23
2023-02-15T05:05:16.156Z,35.83
2023-02-15T05:07:44.215Z,35.97
2023-02-15T05:10:12.593Z,36.10
2023-02-15T05:12:42.374Z,35.53
2023-02-15T05:15:13.034Z,35.43
2023-02-15T05:17:41.222Z,36.80
2023-02-15T05:20:10.534Z,37.17
2023-02-15T05:22:39.700Z,36.10
2023-02-15T05:25:27.925Z,36.23
2023-02-15T05:28:14.167Z,37.10
2023-02-15T05:30:45.314Z,36.47
2023-02-15T05:33:13.323Z,36.10
2023-02-15T05:35:41.442Z,36.97
2023-02-15T05:38:09.468Z,35.17
2023-02-15T05:40:37.541Z,34.93
2023-02-15T05:43:05.498Z,34.60
2023-02-15T05:45:33.416Z,36.03
2023-02-15T05:48:02.885Z,33.67
2023-02-15T05:50:30.881Z,35.20
2023-02-15T05:52:58.833Z,35.57
2023-02-15T05:55:26.773Z,35.53
2023-02-15T05:57:54.960Z,37.87
2023-02-15T06:00:23.035Z,35.90
2023-02-15T06:02:51.028Z,36.80
2023-02-15T06:05:20.349Z,34.47
2023-02-15T06:07:48.266Z,35.27
2023-02-15T06:10:16.501Z,35.83
2023-02-15T06:12:45.798Z,35.77
2023-02-15T06:15:14.924Z,34.73
2023-02-15T06:17:43.453Z,37.00
2023-02-15T06:20:12.242Z,35.73
2023-02-15T06:22:41.605Z,37.47
2023-02-15T06:25:11.052Z,36.80
2023-02-15T06:27:39.173Z,36.37
2023-02-15T06:30:08.572Z,36.27
2023-02-15T06:32:37.150Z,35.83
2023-02-15T06:35:05.643Z,36.43
2023-02-15T06:37:33.649Z,35.73
2023-02-15T06:40:03.972Z,37.10
2023-02-15T06:42:32.133Z,35.33
2023-02-15T06:45:01.188Z,34.40
2023-02-15T06:47:29.344Z,34.73
2023-02-15T06:49:58.503Z,33.57
2023-02-15T06:52:26.583Z,35.70
2023-02-15T06:54:55.060Z,34.07
2023-02-15T06:57:24.513Z,34.33
2023-02-15T06:59:53.750Z,34.10
2023-02-15T07:02:21.739Z,34.87
2023-02-15T07:04:49.989Z,34.50
2023-02-15T07:07:18.066Z,34.50
2023-02-15T07:09:46.016Z,34.33
2023-02-15T07:12:31.391Z,32.67
2023-02-15T07:15:00.716Z,35.43
2023-02-15T07:17:36.934Z,36.77
2023-02-15T07:20:06.725Z,37.80
2023-02-15T07:22:36.977Z,36.80
2023-02-15T07:25:05.543Z,36.23
2023-02-15T07:27:33.855Z,35.00
2023-02-15T07:30:03.701Z,35.17
2023-02-15T07:32:32.946Z,36.03
2023-02-15T07:35:01.856Z,35.80
2023-02-15T07:37:30.227Z,37.30
2023-02-15T07:39:58.255Z,38.33
2023-02-15T07:42:26.372Z,38.23
2023-02-15T07:44:54.589Z,36.83
2023-02-15T07:47:23.911Z,36.87
2023-02-15T07:49:52.016Z,37.90
2023-02-15T07:52:20.020Z,36.50
2023-02-15T07:54:48.076Z,38.20
2023-02-15T07:57:16.084Z,37.20
2023-02-15T07:59:44.015Z,37.13
2023-02-15T08:02:12.920Z,38.30
2023-02-15T08:04:42.384Z,37.77
2023-02-15T08:07:10.302Z,38.33
2023-02-15T08:09:38.208Z,37.77
2023-02-15T08:12:06.579Z,38.97
2023-02-15T08:14:34.850Z,39.07
2023-02-15T08:17:03.713Z,38.93
2023-02-15T08:19:33.736Z,39.73
2023-02-15T08:22:05.175Z,39.70
2023-02-15T08:24:35.001Z,39.60
2023-02-15T08:27:06.203Z,38.43
2023-02-15T08:29:35.778Z,41.50
2023-02-15T08:32:06.010Z,38.17
2023-02-15T08:34:36.849Z,39.97
2023-02-15T08:37:07.063Z,41.60
2023-02-15T08:39:35.897Z,40.23
2023-02-15T08:42:04.334Z,39.80
2023-02-15T08:44:32.443Z,41.10
2023-02-15T08:47:04.595Z,41.93
2023-02-15T08:49:32.948Z,39.97
2023-02-15T08:52:01.612Z,39.40
2023-02-15T08:54:31.252Z,40.27
2023-02-15T08:56:59.830Z,40.57
2023-02-15T08:59:28.140Z,41.73
2023-02-15T09:01:56.620Z,42.13
2023-02-15T09:04:24.633Z,39.33
2023-02-15T09:06:53.331Z,40.60
2023-02-15T09:09:21.840Z,41.60
2023-02-15T09:11:57.682Z,43.07
2023-02-15T09:14:27.877Z,42.33
2023-02-15T09:16:56.401Z,39.77
2023-02-15T09:19:26.063Z,41.37
2023-02-15T09:21:54.254Z,41.93
2023-02-15T09:24:22.241Z,43.27
2023-02-15T09:26:51.567Z,42.43
2023-02-15T09:29:20.841Z,42.70
2023-02-15T09:31:51.482Z,41.87
2023-02-15T09:34:23.099Z,40.30
2023-02-15T09:36:51.299Z,41.63
2023-02-15T09:39:21.447Z,39.27
2023-02-15T09:42:20.216Z,40.20
2023-02-15T09:45:17.568Z,39.23
2023-02-15T09:48:15.776Z,39.17
2023-02-15T09:50:57.414Z,39.00
2023-02-15T09:53:41.539Z,39.83
2023-02-15T09:56:16.430Z,38.73
2023-02-15T09:58:56.368Z,41.27
2023-02-15T10:01:35.901Z,37.40
2023-02-15T10:04:24.569Z,37.30
2023-02-15T10:07:03.946Z,36.73
2023-02-15T10:09:58.252Z,38.20
2023-02-15T10:12:41.648Z,37.87
2023-02-15T10:15:21.499Z,37.83
2023-02-15T10:18:07.689Z,34.73
2023-02-15T10:20:48.064Z,35.67
2023-02-15T10:23:32.615Z,36.67
2023-02-15T10:26:12.248Z,36.17
2023-02-15T10:28:45.844Z,36.60
2023-02-15T10:31:24.710Z,34.50
2023-02-15T10:34:12.639Z,33.37
2023-02-15T10:37:01.844Z,36.77
2023-02-15T10:39:38.469Z,34.07
2023-02-15T10:42:18.162Z,35.57
2023-02-15T10:45:02.015Z,35.00
2023-02-15T10:47:50.635Z,34.33
2023-02-15T10:50:31.915Z,35.00
2023-02-15T10:53:17.876Z,35.57
2023-02-15T10:55:57.645Z,34.47
2023-02-15T10:58:37.587Z,34.57
2023-02-15T11:01:16.133Z,33.60
2023-02-15T11:04:03.227Z,33.43
2023-02-15T11:06:32.308Z,33.30
2023-02-15T11:09:04.219Z,33.47
2023-02-15T11:11:37.101Z,34.07
2023-02-15T11:14:12.103Z,31.97
2023-02-15T11:16:45.148Z,31.77
2023-02-15T11:19:20.606Z,34.40
2023-02-15T11:21:52.825Z,32.07
2023-02-15T11:24:22.684Z,33.67
2023-02-15T11:26:57.644Z,32.10
2023-02-15T11:29:30.136Z,33.73
2023-02-15T11:32:02.050Z,34.80
2023-02-15T11:34:37.909Z,32.47
2023-02-15T11:37:11.154Z,34.60
2023-02-15T11:39:39.188Z,30.80
2023-02-15T11:42:13.445Z,34.00
2023-02-15T11:44:49.310Z,32.53
2023-02-15T11:47:17.684Z,30.30
2023-02-15T11:49:48.230Z,31.67
2023-02-15T11:52:20.038Z,32.43
2023-02-15T11:54:51.048Z,32.90
2023-02-15T11:57:25.007Z,32.07
2023-02-15T11:59:58.197Z,33.47
2023-02-15T12:02:28.542Z,31.53
2023-02-15T12:05:01.609Z,32.90
2023-02-15T12:07:34.025Z,30.93
2023-02-15T12:10:08.038Z,31.60
2023-02-15T12:12:37.169Z,31.77
2023-02-15T12:15:07.975Z,33.17
2023-02-15T12:17:40.033Z,31.70
2023-02-15T12:20:27.696Z,31.93
2023-02-15T12:23:03.081Z,33.50
2023-02-15T12:25:37.792Z,32.73
2023-02-15T12:28:18.156Z,31.80
2023-02-15T12:30:46.290Z,32.90
2023-02-15T12:33:24.032Z,31.80
2023-02-15T12:36:00.602Z,30.33
2023-02-15T12:38:29.895Z,33.10
2023-02-15T12:41:06.288Z,32.17
2023-02-15T12:43:40.319Z,30.47
2023-02-15T12:46:37.950Z,30.30
2023-02-15T12:49:20.512Z,31.23
2023-02-15T12:51:52.369Z,30.80
2023-02-15T12:54:32.694Z,30.57
2023-02-15T12:57:01.384Z,31.30
2023-02-15T12:59:29.291Z,31.07
2023-02-15T13:01:57.607Z,31.47
2023-02-15T13:04:28.410Z,31.70
2023-02-15T13:07:01.875Z,32.03
2023-02-15T13:09:40.039Z,30.93
2023-02-15T13:12:22.510Z,32.50
2023-02-15T13:14:53.276Z,32.83
2023-02-15T13:17:30.254Z,32.20
2023-02-15T13:20:02.668Z,32.03
2023-02-15T13:22:40.388Z,32.93
2023-02-15T13:25:16.252Z,31.93
2023-02-15T13:27:46.153Z,32.93
2023-02-15T13:30:28.035Z,32.10
2023-02-15T13:33:02.667Z,32.37
2023-02-15T13:35:40.277Z,32.90
2023-02-15T13:38:34.299Z,33.33
2023-02-15T13:41:07.041Z,32.93
2023-02-15T13:43:47.044Z,32.17
2023-02-15T13:46:26.044Z,32.70
2023-02-15T13:49:04.242Z,33.17
2023-02-15T13:51:37.504Z,32.73
2023-02-15T13:54:28.179Z,34.30
2023-02-15T13:57:10.796Z,33.53
2023-02-15T13:59:57.439Z,33.07
2023-02-15T14:02:39.948Z,31.87
2023-02-15T14:05:38.346Z,31.83
2023-02-15T14:08:14.443Z,31.67
2023-02-15T14:10:54.176Z,30.93
2023-02-15T14:13:53.387Z,31.23
2023-02-15T14:16:34.466Z,32.33
2023-02-15T14:19:12.447Z,30.60
2023-02-15T14:21:46.171Z,31.33
2023-02-15T14:24:24.702Z,31.70
2023-02-15T14:26:58.220Z,31.13
2023-02-15T14:29:40.387Z,31.00
2023-02-15T14:32:13.894Z,31.83
2023-02-15T14:34:49.208Z,31.50
2023-02-15T14:37:24.194Z,32.27
2023-02-15T14:40:17.630Z,32.30
2023-02-15T14:42:53.978Z,31.97
2023-02-15T14:45:28.758Z,30.93
2023-02-15T14:48:05.211Z,32.80
2023-02-15T14:50:47.349Z,30.43
2023-02-15T14:53:26.730Z,30.13
2023-02-15T14:56:26.919Z,31.37
2023-02-15T14:59:18.415Z,28.77
2023-02-15T15:01:57.328Z,29.90
2023-02-15T15:04:31.740Z,30.30
2023-02-15T15:07:10.692Z,31.60
2023-02-15T15:09:41.329Z,31.40
2023-02-15T15:12:32.463Z,32.93
2023-02-15T15:15:02.210Z,31.63
2023-02-15T15:17:58.940Z,31.60
2023-02-15T15:20:53.973Z,30.70
2023-02-15T15:23:45.430Z,32.30
2023-02-15T15:26:34.268Z,29.67
2023-02-15T15:29:03.601Z,32.80
2023-02-15T15:31:45.957Z,31.67
2023-02-15T15:34:23.001Z,31.37
2023-02-15T15:37:26.933Z,32.53
2023-02-15T15:40:52.760Z,31.83
2023-02-15T15:43:51.908Z,29.67
2023-02-15T15:46:47.880Z,31.67
2023-02-15T15:49:18.609Z,31.63
2023-02-15T15:51:47.828Z,30.63
2023-02-15T15:54:19.141Z,31.03
2023-02-15T15:56:51.925Z,31.37
2023-02-15T15:59:24.466Z,30.97
2023-02-15T16:01:53.849Z,30.23
2023-02-15T16:04:27.882Z,32.60
2023-02-15T16:06:55.902Z,31.70
2023-02-15T16:09:26.342Z,31.33
2023-02-15T16:11:56.357Z,30.60
2023-02-15T16:14:30.912Z,31.83
2023-02-15T16:17:03.656Z,29.90
2023-02-15T16:19:35.228Z,30.17
2023-02-15T16:22:05.066Z,31.53
2023-02-15T16:25:07.077Z,29.43
2023-02-15T16:27:39.292Z,29.83
2023-02-15T16:30:29.318Z,30.37
2023-02-15T16:33:07.647Z,30.03
2023-02-15T16:35:36.921Z,30.53
2023-02-15T16:38:05.988Z,29.17
2023-02-15T16:40:47.832Z,30.43
2023-02-15T16:43:24.983Z,30.53
2023-02-15T16:45:53.561Z,28.83
2023-02-15T16:48:26.541Z,30.17
2023-02-15T16:50:57.983Z,29.67
2023-02-15T16:53:28.438Z,29.20
2023-02-15T16:55:59.052Z,29.37
2023-02-15T16:58:31.957Z,29.37
2023-02-15T17:01:02.045Z,28.40
2023-02-15T17:03:31.994Z,34.63
2023-02-15T17:06:01.761Z,30.07
2023-02-15T17:08:32.308Z,31.13
2023-02-15T17:11:17.894Z,29.97
2023-02-15T17:14:15.566Z,28.30
2023-02-15T17:16:50.071Z,29.37
2023-02-15T17:19:26.058Z,29.37
2023-02-15T17:21:57.666Z,29.00
2023-02-15T17:24:35.688Z,29.40
2023-02-15T17:27:10.687Z,29.10
2023-02-15T17:29:42.476Z,28.87
2023-02-15T17:32:20.008Z,29.10
2023-02-15T17:35:11.129Z,29.33
2023-02-15T17:37:47.959Z,28.17
2023-02-15T17:40:27.264Z,28.60
2023-02-15T17:42:55.781Z,28.33
2023-02-15T17:45:27.208Z,27.93
2023-02-15T17:47:55.278Z,26.97
2023-02-15T17:50:26.476Z,27.30
2023-02-15T17:52:57.464Z,28.83
2023-02-15T17:55:39.986Z,27.80
2023-02-15T17:58:10.294Z,26.97
2023-02-15T18:00:58.812Z,26.43
2023-02-15T18:03:49.300Z,25.60
2023-02-15T18:06:36.131Z,24.90
2023-02-15T18:09:21.874Z,26.20
2023-02-15T18:11:50.685Z,27.23
2023-02-15T18:14:18.620Z,26.53
2023-02-15T18:16:46.769Z,25.33
2023-02-15T18:19:17.927Z,25.80
2023-02-15T18:21:48.417Z,26.30
2023-02-15T18:24:18.838Z,25.40
2023-02-15T18:26:47.180Z,24.63
2023-02-15T18:29:15.606Z,25.83
2023-02-15T18:31:44.718Z,25.60
2023-02-15T18:34:24.299Z,26.17
2023-02-15T18:36:54.010Z,25.17
2023-02-15T18:39:32.464Z,25.20
2023-02-15T18:42:00.443Z,24.37
2023-02-15T18:44:28.424Z,24.80
2023-02-15T18:46:56.544Z,26.17
2023-02-15T18:49:24.640Z,25.03
2023-02-15T18:51:54.717Z,23.70
2023-02-15T18:54:25.653Z,26.10
2023-02-15T18:56:56.804Z,26.60
2023-02-15T18:59:25.978Z,26.57
2023-02-15T19:01:54.394Z,24.80
2023-02-15T19:04:24.865Z,25.60
2023-02-15T19:06:55.972Z,26.00
2023-02-15T19:09:25.605Z,25.67
2023-02-15T19:11:56.244Z,25.57
2023-02-15T19:14:28.236Z,27.00
2023-02-15T19:16:58.336Z,25.93
2023-02-15T19:19:27.735Z,25.10
2023-02-15T19:21:57.682Z,27.43
2023-02-15T19:24:35.170Z,27.40
2023-02-15T19:27:03.644Z,26.33
2023-02-15T19:29:32.611Z,25.43
2023-02-15T19:32:01.084Z,27.60
2023-02-15T19:34:29.232Z,25.87
2023-02-15T19:36:59.675Z,28.37
2023-02-15T19:39:31.708Z,26.30
2023-02-15T19:42:00.165Z,28.10
2023-02-15T19:44:28.312Z,27.30
2023-02-15T19:46:56.675Z,28.87
2023-02-15T19:49:24.984Z,28.20
2023-02-15T19:51:53.297Z,27.63
2023-02-15T19:54:31.012Z,27.70
2023-02-15T19:56:59.407Z,29.90
2023-02-15T19:59:29.936Z,28.27
2023-02-15T20:01:58.443Z,29.57
2023-02-15T20:04:32.179Z,28.73
2023-02-15T20:07:02.898Z,28.80
2023-02-15T20:09:38.854Z,30.13
2023-02-15T20:12:21.302Z,28.83
2023-02-15T20:14:53.783Z,28.97
2023-02-15T20:17:22.157Z,28.23
2023-02-15T20:19:50.999Z,29.27
2023-02-15T20:22:39.200Z,28.43
2023-02-15T20:25:20.878Z,29.83
2023-02-15T20:27:50.566Z,30.03
2023-02-15T20:30:21.078Z,29.87
2023-02-15T20:32:52.562Z,29.43
2023-02-15T20:35:23.172Z,30.73
2023-02-15T20:37:53.644Z,30.57
2023-02-15T20:40:26.688Z,29.20
2023-02-15T20:42:56.507Z,28.73
2023-02-15T20:45:29.001Z,30.90
2023-02-15T20:47:58.288Z,30.23
2023-02-15T20:50:29.505Z,29.07
2023-02-15T20:53:20.761Z,31.70
2023-02-15T20:55:50.265Z,30.17
2023-02-15T20:58:24.816Z,28.63
2023-02-15T21:00:53.540Z,30.60
2023-02-15T21:03:26.492Z,30.47
2023-02-15T21:05:54.868Z,28.80
2023-02-15T21:08:24.166Z,31.90
2023-02-15T21:10:54.402Z,32.20
2023-02-15T21:13:25.905Z,30.50
2023-02-15T21:15:59.622Z,29.73
2023-02-15T21:18:30.484Z,32.20
2023-02-15T21:21:03.870Z,30.67
2023-02-15T21:23:41.914Z,32.33
2023-02-15T21:26:22.923Z,29.90
2023-02-15T21:28:51.501Z,31.80
2023-02-15T21:31:22.440Z,32.33
2023-02-15T21:33:51.052Z,31.80
2023-02-15T21:36:23.929Z,32.13
2023-02-15T21:38:53.932Z,33.63
2023-02-15T21:41:43.866Z,32.70
2023-02-15T21:44:34.350Z,31.23
2023-02-15T21:47:20.534Z,32.33
2023-02-15T21:49:48.589Z,32.67
2023-02-15T21:52:19.476Z,32.60
2023-02-15T21:54:47.541Z,32.73
2023-02-15T21:57:19.480Z,35.50
2023-02-15T21:59:48.732Z,33.97
2023-02-15T22:02:28.105Z,33.07
2023-02-15T22:04:56.269Z,33.43
2023-02-15T22:07:24.310Z,34.20
2023-02-15T22:09:52.230Z,35.07
2023-02-15T22:12:22.953Z,35.17
2023-02-15T22:14:53.749Z,35.47
2023-02-15T22:17:24.944Z,32.87
2023-02-15T22:19:53.772Z,35.23
2023-02-15T22:22:21.972Z,34.83
2023-02-15T22:24:50.001Z,34.47
2023-02-15T22:27:22.478Z,35.30
2023-02-15T22:29:51.129Z,36.80
2023-02-15T22:32:20.361Z,35.17
2023-02-15T22:34:48.465Z,35.50
2023-02-15T22:37:17.126Z,37.00
2023-02-15T22:39:45.437Z,34.93
2023-02-15T22:42:26.197Z,36.33
2023-02-15T22:44:57.759Z,34.87
2023-02-15T22:47:28.400Z,37.10
2023-02-15T22:49:56.667Z,35.10
2023-02-15T22:52:24.926Z,35.67
2023-02-15T22:54:53.428Z,36.87
2023-02-15T22:57:29.707Z,37.53
2023-02-15T22:59:58.307Z,37.73
2023-02-15T23:02:26.711Z,37.97
2023-02-15T23:04:55.109Z,37.73
2023-02-15T23:07:25.304Z,36.80
2023-02-15T23:09:53.482Z,38.30
2023-02-15T23:12:29.156Z,37.23
2023-02-15T23:15:02.262Z,38.33
2023-02-15T23:17:30.408Z,36.90
2023-02-15T23:19:58.360Z,37.53
2023-02-15T23:22:26.610Z,38.50
2023-02-15T23:24:54.551Z,38.80
2023-02-15T23:27:41.169Z,36.00
2023-02-15T23:30:15.601Z,39.07
2023-02-15T23:32:46.407Z,38.40
2023-02-15T23:35:16.301Z,36.07
2023-02-15T23:37:44.322Z,38.07
2023-02-15T23:40:33.275Z,38.77
2023-02-15T23:43:01.661Z,39.27
2023-02-15T23:45:33.274Z,39.00
2023-02-15T23:48:18.924Z,38.27
2023-02-15T23:50:47.241Z,38.80
2023-02-15T23:53:15.787Z,40.40
2023-02-15T23:55:45.237Z,39.90
2023-02-15T23:58:17.725Z,40.10
