createdAt,value
2022-08-20T00:00:30.851Z,5.63
2022-08-20T00:03:01.727Z,5.43
2022-08-20T00:05:34.404Z,5.53
2022-08-20T00:08:01.916Z,5.68
2022-08-20T00:10:31.170Z,5.38
2022-08-20T00:12:58.497Z,4.97
2022-08-20T00:15:31.739Z,5.35
2022-08-20T00:17:59.325Z,5.90
2022-08-20T00:20:29.486Z,5.65
2022-08-20T00:22:57.808Z,5.95
2022-08-20T00:25:28.509Z,5.70
2022-08-20T00:27:56.958Z,5.28
2022-08-20T00:30:25.601Z,5.68
2022-08-20T00:32:58.774Z,5.07
2022-08-20T00:35:29.234Z,5.00
2022-08-20T00:38:00.076Z,5.55
2022-08-20T00:40:40.410Z,5.30
2022-08-20T00:45:51.286Z,5.65
2022-08-20T00:48:18.669Z,5.20
2022-08-20T00:50:45.731Z,5.45
2022-08-20T00:53:12.791Z,5.95
2022-08-20T00:55:39.947Z,5.22
2022-08-20T00:58:09.740Z,5.88
2022-08-20T01:00:41.916Z,5.35
2022-08-20T01:03:11.466Z,5.40
2022-08-20T01:05:41.268Z,5.47
2022-08-20T01:10:38.951Z,5.47
2022-08-20T01:15:43.385Z,5.90
2022-08-20T01:18:14.775Z,5.88
2022-08-20T01:20:46.607Z,7.10
2022-08-20T01:23:32.764Z,5.88
2022-08-20T01:26:06.997Z,5.60
2022-08-20T01:28:57.184Z,5.55
2022-08-20T01:31:27.298Z,5.88
2022-08-20T01:33:57.162Z,6.00
2022-08-20T01:36:31.542Z,6.00
2022-08-20T01:38:59.536Z,6.10
2022-08-20T01:41:43.980Z,5.43
2022-08-20T01:44:17.014Z,5.57
2022-08-20T01:46:47.890Z,6.68
2022-08-20T01:49:21.130Z,5.78
2022-08-20T01:51:52.078Z,5.68
2022-08-20T01:54:19.287Z,5.80
2022-08-20T01:57:03.941Z,5.30
2022-08-20T01:59:31.358Z,6.13
2022-08-20T02:01:59.418Z,6.45
2022-08-20T02:04:27.169Z,5.90
2022-08-20T02:06:58.201Z,6.07
2022-08-20T02:09:31.291Z,5.45
2022-08-20T02:11:58.558Z,6.00
2022-08-20T02:14:26.798Z,6.65
2022-08-20T02:16:54.667Z,5.43
2022-08-20T02:19:38.414Z,5.50
2022-08-20T02:22:29.031Z,5.63
2022-08-20T02:24:56.865Z,6.13
2022-08-20T02:27:24.465Z,6.00
2022-08-20T02:29:52.748Z,5.40
2022-08-20T02:32:25.141Z,5.50
2022-08-20T02:35:03.823Z,5.45
2022-08-20T02:37:31.854Z,5.05
2022-08-20T02:39:59.248Z,5.75
2022-08-20T02:42:26.679Z,6.57
2022-08-20T02:44:54.564Z,5.53
2022-08-20T02:47:21.593Z,5.80
2022-08-20T02:49:48.547Z,6.05
2022-08-20T02:52:15.496Z,5.93
2022-08-20T02:54:42.444Z,5.78
2022-08-20T02:57:20.424Z,5.63
2022-08-20T02:59:48.604Z,5.63
2022-08-20T03:02:15.843Z,5.28
2022-08-20T03:04:43.162Z,5.60
2022-08-20T03:07:14.628Z,5.47
2022-08-20T03:09:42.176Z,5.10
2022-08-20T03:12:09.843Z,5.93
2022-08-20T03:14:37.738Z,5.10
2022-08-20T03:17:05.134Z,5.55
2022-08-20T03:19:32.183Z,5.28
2022-08-20T03:21:59.177Z,5.28
2022-08-20T03:24:26.148Z,5.60
2022-08-20T03:26:53.075Z,5.88
2022-08-20T03:29:20.016Z,4.97
2022-08-20T03:31:47.144Z,4.93
2022-08-20T03:34:14.141Z,5.30
2022-08-20T03:36:41.213Z,5.65
2022-08-20T03:39:13.432Z,5.22
2022-08-20T03:41:40.475Z,5.00
2022-08-20T03:44:07.521Z,5.85
2022-08-20T03:46:35.054Z,5.60
2022-08-20T03:49:02.171Z,5.03
2022-08-20T03:51:30.791Z,6.18
2022-08-20T03:53:59.033Z,5.35
2022-08-20T03:56:27.420Z,5.45
2022-08-20T03:58:56.428Z,5.07
2022-08-20T04:01:44.355Z,4.78
2022-08-20T04:04:12.834Z,4.90
2022-08-20T04:06:42.412Z,5.20
2022-08-20T04:09:12.142Z,5.25
2022-08-20T04:11:40.977Z,5.47
2022-08-20T04:14:09.269Z,6.47
2022-08-20T04:16:40.395Z,5.30
2022-08-20T04:19:09.471Z,5.47
2022-08-20T04:21:37.037Z,5.00
2022-08-20T04:24:05.639Z,4.90
2022-08-20T04:26:36.498Z,5.30
2022-08-20T04:29:06.136Z,5.05
2022-08-20T04:34:03.157Z,5.32
2022-08-20T04:36:30.541Z,5.32
2022-08-20T04:38:57.588Z,5.45
2022-08-20T04:41:24.818Z,5.70
2022-08-20T04:43:56.388Z,5.40
2022-08-20T04:46:29.824Z,5.40
2022-08-20T04:48:58.025Z,5.07
2022-08-20T04:51:26.900Z,5.22
2022-08-20T04:53:56.451Z,5.45
2022-08-20T04:56:26.538Z,5.07
2022-08-20T04:58:55.581Z,5.00
2022-08-20T05:01:23.942Z,5.53
2022-08-20T05:03:51.370Z,5.00
2022-08-20T05:06:18.845Z,4.70
2022-08-20T05:08:46.028Z,5.47
2022-08-20T05:11:32.706Z,6.90
2022-08-20T05:14:01.719Z,5.47
2022-08-20T05:16:28.889Z,6.13
2022-08-20T05:18:55.886Z,6.30
2022-08-20T05:21:23.098Z,23.20
2022-08-20T05:23:50.150Z,6.07
2022-08-20T05:26:20.077Z,13.20
2022-08-20T05:28:58.819Z,5.18
2022-08-20T05:31:32.412Z,5.15
2022-08-20T05:34:10.719Z,8.07
2022-08-20T05:36:43.072Z,7.57
2022-08-20T05:39:11.242Z,6.07
2022-08-20T05:41:39.571Z,6.55
2022-08-20T05:44:13.567Z,5.30
2022-08-20T05:46:43.757Z,5.47
2022-08-20T05:49:13.779Z,5.43
2022-08-20T05:51:40.860Z,5.65
2022-08-20T05:54:08.050Z,5.22
2022-08-20T05:56:36.095Z,5.75
2022-08-20T05:59:05.488Z,5.47
2022-08-20T06:01:34.145Z,4.90
2022-08-20T06:04:19.723Z,4.95
2022-08-20T06:06:47.721Z,4.38
2022-08-20T06:09:30.871Z,4.10
2022-08-20T06:11:59.674Z,4.70
2022-08-20T06:14:26.770Z,4.90
2022-08-20T06:16:57.713Z,4.28
2022-08-20T06:19:26.949Z,4.15
2022-08-20T06:21:56.594Z,4.30
2022-08-20T06:24:25.026Z,4.38
2022-08-20T06:27:02.071Z,4.80
2022-08-20T06:29:29.753Z,4.75
2022-08-20T06:31:57.226Z,5.15
2022-08-20T06:34:28.371Z,4.50
2022-08-20T06:36:59.257Z,4.50
2022-08-20T06:39:31.195Z,4.22
2022-08-20T06:41:58.834Z,4.50
2022-08-20T06:44:26.108Z,4.25
2022-08-20T06:46:53.087Z,4.03
2022-08-20T06:49:20.018Z,3.95
2022-08-20T06:51:46.957Z,4.90
2022-08-20T06:54:19.162Z,4.80
2022-08-20T06:56:47.064Z,4.38
2022-08-20T06:59:14.120Z,4.00
2022-08-20T07:01:41.173Z,4.38
2022-08-20T07:04:08.575Z,4.30
2022-08-20T07:06:35.546Z,4.75
2022-08-20T07:09:02.488Z,4.30
2022-08-20T07:11:29.493Z,4.95
2022-08-20T07:13:58.392Z,4.38
2022-08-20T07:16:26.346Z,5.57
2022-08-20T07:18:53.586Z,5.28
2022-08-20T07:21:20.544Z,4.70
2022-08-20T07:23:49.029Z,5.45
2022-08-20T07:26:16.670Z,4.30
2022-08-20T07:28:43.727Z,4.25
2022-08-20T07:31:31.300Z,4.15
2022-08-20T07:33:58.691Z,4.43
2022-08-20T07:36:28.269Z,4.68
2022-08-20T07:38:56.965Z,4.30
2022-08-20T07:41:24.613Z,4.65
2022-08-20T07:43:51.666Z,4.95
2022-08-20T07:46:21.960Z,4.53
2022-08-20T07:48:50.537Z,4.45
2022-08-20T07:51:22.457Z,4.87
2022-08-20T07:53:52.913Z,4.65
2022-08-20T07:56:22.841Z,4.53
2022-08-20T07:58:55.390Z,4.20
2022-08-20T08:01:30.528Z,4.00
2022-08-20T08:03:59.146Z,4.50
2022-08-20T08:06:30.196Z,3.97
2022-08-20T08:09:08.842Z,4.00
2022-08-20T08:11:38.881Z,3.90
2022-08-20T08:14:10.012Z,4.80
2022-08-20T08:16:38.056Z,3.90
2022-08-20T08:19:08.424Z,4.00
2022-08-20T08:21:35.760Z,4.63
2022-08-20T08:24:03.548Z,4.20
2022-08-20T08:26:30.759Z,4.20
2022-08-20T08:29:00.394Z,4.05
2022-08-20T08:31:27.837Z,4.25
2022-08-20T08:33:56.574Z,3.90
2022-08-20T08:36:24.808Z,3.67
2022-08-20T08:38:51.765Z,4.10
2022-08-20T08:41:26.411Z,3.70
2022-08-20T08:43:54.771Z,3.42
2022-08-20T08:46:27.395Z,4.20
2022-08-20T08:48:57.849Z,3.70
2022-08-20T08:51:40.608Z,3.78
2022-08-20T08:54:08.620Z,4.45
2022-08-20T08:56:36.591Z,4.43
2022-08-20T08:59:08.738Z,4.03
2022-08-20T09:01:55.499Z,4.15
2022-08-20T09:04:31.620Z,4.82
2022-08-20T09:06:59.531Z,4.57
2022-08-20T09:09:32.249Z,5.00
2022-08-20T09:12:06.335Z,4.88
2022-08-20T09:14:33.724Z,4.40
2022-08-20T09:17:00.657Z,4.97
2022-08-20T09:19:27.831Z,5.13
2022-08-20T09:21:54.779Z,4.40
2022-08-20T09:24:21.829Z,5.10
2022-08-20T09:26:49.078Z,4.22
2022-08-20T09:29:16.224Z,4.50
2022-08-20T09:31:43.929Z,5.13
2022-08-20T09:34:12.287Z,4.53
2022-08-20T09:36:39.254Z,4.05
2022-08-20T09:39:06.282Z,4.70
2022-08-20T09:41:33.747Z,4.30
2022-08-20T09:44:02.118Z,4.90
2022-08-20T09:46:29.141Z,4.57
2022-08-20T09:48:56.134Z,4.70
2022-08-20T09:51:23.476Z,4.45
2022-08-20T09:53:50.737Z,4.18
2022-08-20T09:56:19.464Z,4.50
2022-08-20T09:58:52.919Z,3.93
2022-08-20T10:01:22.657Z,4.25
2022-08-20T10:03:51.189Z,4.65
2022-08-20T10:06:20.787Z,4.43
2022-08-20T10:08:50.160Z,4.97
2022-08-20T10:11:18.200Z,4.82
2022-08-20T10:13:45.642Z,4.13
2022-08-20T10:16:12.706Z,4.60
2022-08-20T10:18:39.807Z,4.20
2022-08-20T10:21:13.110Z,4.50
2022-08-20T10:23:40.104Z,4.63
2022-08-20T10:26:12.913Z,4.28
2022-08-20T10:28:40.341Z,4.00
2022-08-20T10:31:11.891Z,4.20
2022-08-20T10:33:41.035Z,4.75
2022-08-20T10:36:16.430Z,4.53
2022-08-20T10:38:44.904Z,4.43
2022-08-20T10:41:12.174Z,4.32
2022-08-20T10:43:39.167Z,4.80
2022-08-20T10:46:06.398Z,4.65
2022-08-20T10:48:33.611Z,4.32
2022-08-20T10:51:01.070Z,4.05
2022-08-20T10:53:28.450Z,4.07
2022-08-20T10:55:57.725Z,4.13
2022-08-20T10:58:25.535Z,4.03
2022-08-20T11:00:53.360Z,4.22
2022-08-20T11:03:21.315Z,3.50
2022-08-20T11:05:48.792Z,3.72
2022-08-20T11:08:15.789Z,4.32
2022-08-20T11:11:00.912Z,4.20
2022-08-20T11:13:30.389Z,4.13
2022-08-20T11:18:25.316Z,4.28
2022-08-20T11:20:52.578Z,5.07
2022-08-20T11:23:20.502Z,4.18
2022-08-20T11:25:48.186Z,5.22
2022-08-20T11:28:15.891Z,5.15
2022-08-20T11:30:42.929Z,6.63
2022-08-20T11:33:09.958Z,4.47
2022-08-20T11:35:49.102Z,4.20
2022-08-20T11:38:19.189Z,5.05
2022-08-20T11:40:47.687Z,5.32
2022-08-20T11:43:16.896Z,5.32
2022-08-20T11:45:55.565Z,4.95
2022-08-20T11:48:22.923Z,4.80
2022-08-20T11:50:50.265Z,5.30
2022-08-20T11:53:17.916Z,5.10
2022-08-20T11:55:45.204Z,5.38
2022-08-20T11:58:12.731Z,5.32
2022-08-20T12:00:39.731Z,5.97
2022-08-20T12:03:09.372Z,4.88
2022-08-20T12:05:38.520Z,4.97
2022-08-20T12:08:06.803Z,5.53
2022-08-20T12:10:34.278Z,4.63
2022-08-20T12:13:02.641Z,4.13
2022-08-20T12:15:32.819Z,4.65
2022-08-20T12:18:00.133Z,5.18
2022-08-20T12:20:29.418Z,4.72
2022-08-20T12:22:56.822Z,4.55
2022-08-20T12:25:23.928Z,5.53
2022-08-20T12:27:50.997Z,6.13
2022-08-20T12:30:21.104Z,5.47
2022-08-20T12:32:48.844Z,5.18
2022-08-20T12:35:17.617Z,5.30
2022-08-20T12:37:47.013Z,6.05
2022-08-20T12:43:01.416Z,6.03
2022-08-20T12:45:29.038Z,6.35
2022-08-20T12:48:06.094Z,7.13
2022-08-20T12:50:33.888Z,5.60
2022-08-20T12:53:05.256Z,6.22
2022-08-20T12:55:32.787Z,6.07
2022-08-20T12:58:02.609Z,6.18
2022-08-20T13:00:44.355Z,5.85
2022-08-20T13:03:14.610Z,6.35
2022-08-20T13:05:42.078Z,6.25
2022-08-20T13:08:11.641Z,6.68
2022-08-20T13:13:20.337Z,5.50
2022-08-20T13:15:49.196Z,6.30
2022-08-20T13:18:16.488Z,5.35
2022-08-20T13:20:43.620Z,6.57
2022-08-20T13:23:10.891Z,5.78
2022-08-20T13:25:37.919Z,6.38
2022-08-20T13:28:05.701Z,5.63
2022-08-20T13:30:39.109Z,6.07
2022-08-20T13:33:09.962Z,5.65
2022-08-20T13:35:36.966Z,6.50
2022-08-20T13:38:04.415Z,5.40
2022-08-20T13:40:31.660Z,5.10
2022-08-20T13:43:03.178Z,6.15
2022-08-20T13:45:33.132Z,5.93
2022-08-20T13:48:00.108Z,5.75
2022-08-20T13:50:28.097Z,6.53
2022-08-20T13:52:56.290Z,5.38
2022-08-20T13:55:25.462Z,7.75
2022-08-20T13:57:55.784Z,5.72
2022-08-20T14:00:34.222Z,6.07
2022-08-20T14:03:06.741Z,5.72
2022-08-20T14:05:34.832Z,4.93
2022-08-20T14:08:22.867Z,4.90
2022-08-20T14:10:51.322Z,5.80
2022-08-20T14:13:21.221Z,4.88
2022-08-20T14:18:16.103Z,5.25
2022-08-20T14:20:45.559Z,5.22
2022-08-20T14:23:13.000Z,5.25
2022-08-20T14:25:40.093Z,5.05
2022-08-20T14:28:18.175Z,5.28
2022-08-20T14:30:46.238Z,4.88
2022-08-20T14:33:23.016Z,6.25
2022-08-20T14:35:52.030Z,5.70
2022-08-20T14:38:19.250Z,6.15
2022-08-20T14:40:47.398Z,5.63
2022-08-20T14:43:14.996Z,5.50
2022-08-20T14:45:41.965Z,5.85
2022-08-20T14:48:11.877Z,5.60
2022-08-20T14:50:40.010Z,5.82
2022-08-20T14:53:07.106Z,6.10
2022-08-20T14:55:38.045Z,5.82
2022-08-20T14:58:10.183Z,6.07
2022-08-20T15:00:37.422Z,5.93
2022-08-20T15:03:04.510Z,5.75
2022-08-20T15:05:31.684Z,5.20
2022-08-20T15:07:59.311Z,6.53
2022-08-20T15:10:29.717Z,6.53
2022-08-20T15:12:57.059Z,7.45
2022-08-20T15:15:25.676Z,8.15
2022-08-20T15:17:57.122Z,5.07
2022-08-20T15:20:29.323Z,5.32
2022-08-20T15:22:57.929Z,5.55
2022-08-20T15:25:36.371Z,6.13
2022-08-20T15:28:06.807Z,6.43
2022-08-20T15:30:35.219Z,5.35
2022-08-20T15:33:02.660Z,4.75
2022-08-20T15:35:30.517Z,4.90
2022-08-20T15:37:59.765Z,4.83
2022-08-20T15:40:30.786Z,5.38
2022-08-20T15:43:00.754Z,5.57
2022-08-20T15:45:29.016Z,6.15
2022-08-20T15:48:01.649Z,4.97
2022-08-20T15:50:49.217Z,5.38
2022-08-20T15:54:01.191Z,4.70
2022-08-20T15:56:49.344Z,5.50
2022-08-20T15:59:38.549Z,5.10
2022-08-20T16:02:46.960Z,4.72
2022-08-20T16:05:41.416Z,5.10
2022-08-20T16:08:34.691Z,4.47
2022-08-20T16:11:27.273Z,5.63
2022-08-20T16:14:04.927Z,4.72
2022-08-20T16:16:35.923Z,5.13
2022-08-20T16:19:03.248Z,5.18
2022-08-20T16:21:36.995Z,4.57
2022-08-20T16:24:06.697Z,4.85
2022-08-20T16:26:58.061Z,6.55
2022-08-20T16:29:43.091Z,4.55
2022-08-20T16:32:17.306Z,5.20
2022-08-20T16:35:29.041Z,4.90
2022-08-20T16:38:24.613Z,5.18
2022-08-20T16:40:59.603Z,5.18
2022-08-20T16:43:35.310Z,5.15
2022-08-20T16:46:10.739Z,5.75
2022-08-20T16:48:42.377Z,5.97
2022-08-20T16:51:20.329Z,5.15
2022-08-20T16:53:49.050Z,5.28
2022-08-20T16:56:29.902Z,5.27
2022-08-20T16:59:01.442Z,5.32
2022-08-20T17:01:28.446Z,5.20
2022-08-20T17:03:56.545Z,5.07
2022-08-20T17:06:39.914Z,5.05
2022-08-20T17:09:33.478Z,5.45
2022-08-20T17:12:28.707Z,5.13
2022-08-20T17:14:58.056Z,4.93
2022-08-20T17:17:33.331Z,5.00
2022-08-20T17:20:20.760Z,5.47
2022-08-20T17:23:11.085Z,5.82
2022-08-20T17:25:38.577Z,6.95
2022-08-20T17:28:17.693Z,7.15
2022-08-20T17:30:46.276Z,7.65
2022-08-20T17:33:38.830Z,7.13
2022-08-20T17:36:17.223Z,8.15
2022-08-20T17:39:01.549Z,7.55
2022-08-20T17:41:36.432Z,6.30
2022-08-20T17:44:07.858Z,7.25
2022-08-20T17:46:41.685Z,6.65
2022-08-20T17:49:12.204Z,6.90
2022-08-20T17:51:46.143Z,8.48
2022-08-20T17:54:22.275Z,7.80
2022-08-20T17:56:54.242Z,8.60
2022-08-20T17:59:59.709Z,9.20
2022-08-20T18:02:17.587Z,8.02
2022-08-20T18:04:46.283Z,8.88
2022-08-20T18:07:27.572Z,8.97
2022-08-20T18:10:09.870Z,8.10
2022-08-20T18:12:40.595Z,8.82
2022-08-20T18:15:37.600Z,9.93
2022-08-20T18:18:15.863Z,8.70
2022-08-20T18:21:00.832Z,7.97
2022-08-20T18:23:50.651Z,7.55
2022-08-20T18:26:32.827Z,8.60
2022-08-20T18:29:39.049Z,8.60
2022-08-20T18:32:10.727Z,8.82
2022-08-20T18:34:42.057Z,9.50
2022-08-20T18:37:14.876Z,8.52
2022-08-20T18:39:45.564Z,8.27
2022-08-20T18:42:33.034Z,8.52
2022-08-20T18:45:00.859Z,8.38
2022-08-20T18:47:30.196Z,8.27
2022-08-20T18:50:17.059Z,9.27
2022-08-20T18:52:44.290Z,8.00
2022-08-20T18:55:15.881Z,8.50
2022-08-20T18:57:56.952Z,10.00
2022-08-20T19:00:27.563Z,9.35
2022-08-20T19:03:12.718Z,9.63
2022-08-20T19:05:45.825Z,10.38
2022-08-20T19:08:17.462Z,9.13
2022-08-20T19:10:48.104Z,8.73
2022-08-20T19:13:36.421Z,8.23
2022-08-20T19:16:09.866Z,9.15
2022-08-20T19:18:54.710Z,8.25
2022-08-20T19:21:33.421Z,9.65
2022-08-20T19:24:04.016Z,9.23
2022-08-20T19:26:39.390Z,9.23
2022-08-20T19:29:15.858Z,9.40
2022-08-20T19:31:43.414Z,10.93
2022-08-20T19:34:23.038Z,9.57
2022-08-20T19:39:27.260Z,11.77
2022-08-20T19:42:14.121Z,9.80
2022-08-20T19:44:46.626Z,10.93
2022-08-20T19:47:20.180Z,9.50
2022-08-20T19:50:17.444Z,9.40
2022-08-20T19:53:10.662Z,10.23
2022-08-20T19:55:41.053Z,8.93
2022-08-20T19:58:26.398Z,9.70
2022-08-20T20:00:55.630Z,10.05
2022-08-20T20:03:26.659Z,9.75
2022-08-20T20:06:00.170Z,13.07
2022-08-20T20:08:39.757Z,9.38
2022-08-20T20:13:36.032Z,12.73
2022-08-20T20:16:07.940Z,12.27
2022-08-20T20:18:40.007Z,15.25
2022-08-20T20:21:22.468Z,14.50
2022-08-20T20:24:01.089Z,15.07
2022-08-20T20:26:35.516Z,15.60
2022-08-20T20:29:12.259Z,17.98
2022-08-20T20:32:01.405Z,15.05
2022-08-20T20:34:37.686Z,12.65
2022-08-20T20:37:49.904Z,12.60
2022-08-20T20:40:24.343Z,9.23
2022-08-20T20:43:05.785Z,8.90
2022-08-20T20:45:36.239Z,7.57
2022-08-20T20:48:19.687Z,8.75
2022-08-20T20:50:48.516Z,7.40
2022-08-20T20:53:51.158Z,6.97
2022-08-20T20:56:28.616Z,6.25
2022-08-20T20:58:56.399Z,5.82
2022-08-20T21:01:38.632Z,6.43
2022-08-20T21:04:10.892Z,6.55
2022-08-20T21:06:38.678Z,5.93
2022-08-20T21:09:05.649Z,6.20
2022-08-20T21:11:32.636Z,6.53
2022-08-20T21:13:59.645Z,5.90
2022-08-20T21:16:27.141Z,5.85
2022-08-20T21:18:54.239Z,5.93
2022-08-20T21:21:21.233Z,6.28
2022-08-20T21:23:48.202Z,5.25
2022-08-20T21:26:15.208Z,5.53
2022-08-20T21:28:42.178Z,7.03
2022-08-20T21:31:09.149Z,5.68
2022-08-20T21:33:36.147Z,5.40
2022-08-20T21:36:03.265Z,6.47
2022-08-20T21:38:30.372Z,6.75
2022-08-20T21:40:58.385Z,5.38
2022-08-20T21:43:27.243Z,5.18
2022-08-20T21:46:01.480Z,5.38
2022-08-20T21:48:29.358Z,5.85
2022-08-20T21:50:56.295Z,5.68
2022-08-20T21:53:23.445Z,6.28
2022-08-20T21:55:50.847Z,6.30
2022-08-20T21:58:19.277Z,6.70
2022-08-20T22:00:56.036Z,6.82
2022-08-20T22:03:30.366Z,7.10
2022-08-20T22:05:59.104Z,6.28
2022-08-20T22:08:28.536Z,7.38
2022-08-20T22:13:26.322Z,6.80
2022-08-20T22:15:53.618Z,6.75
2022-08-20T22:18:20.583Z,5.45
2022-08-20T22:20:47.596Z,6.40
2022-08-20T22:23:14.553Z,6.00
2022-08-20T22:25:41.891Z,6.53
2022-08-20T22:28:09.091Z,6.25
2022-08-20T22:30:41.706Z,5.88
2022-08-20T22:33:16.945Z,6.40
2022-08-20T22:35:49.959Z,5.93
2022-08-20T22:38:17.757Z,5.70
2022-08-20T22:40:46.239Z,5.45
2022-08-20T22:43:14.103Z,6.32
2022-08-20T22:45:44.483Z,5.78
2022-08-20T22:48:15.105Z,5.57
2022-08-20T22:50:42.307Z,6.90
2022-08-20T22:53:10.489Z,5.82
2022-08-20T22:55:38.569Z,5.50
2022-08-20T22:58:06.991Z,5.28
2022-08-20T23:00:35.255Z,5.45
2022-08-20T23:03:03.317Z,5.80
2022-08-20T23:05:33.414Z,6.13
2022-08-20T23:08:01.443Z,8.35
2022-08-20T23:10:33.477Z,5.25
2022-08-20T23:13:00.612Z,5.85
2022-08-20T23:15:29.174Z,5.07
2022-08-20T23:18:02.121Z,6.85
2022-08-20T23:20:29.266Z,5.28
2022-08-20T23:22:56.563Z,5.90
2022-08-20T23:25:23.909Z,5.53
2022-08-20T23:27:56.663Z,5.90
2022-08-20T23:30:31.267Z,5.43
2022-08-20T23:32:58.467Z,6.07
2022-08-20T23:35:29.874Z,6.10
2022-08-20T23:38:00.165Z,5.63
2022-08-20T23:40:28.579Z,5.65
2022-08-20T23:42:55.817Z,5.15
2022-08-20T23:45:22.964Z,5.80
2022-08-20T23:47:50.151Z,4.78
2022-08-20T23:50:22.190Z,5.22
2022-08-20T23:52:52.395Z,5.22
2022-08-20T23:55:20.171Z,5.45
2022-08-20T23:57:47.225Z,5.20
