createdAt,value
2022-12-04T00:06:30.950Z,100940.31
2022-12-04T00:16:33.096Z,100953.63
2022-12-04T00:26:35.050Z,100952.00
2022-12-04T00:36:36.993Z,100959.81
2022-12-04T00:46:38.645Z,100958.59
2022-12-04T00:56:40.337Z,100957.44
2022-12-04T01:06:47.094Z,100954.22
2022-12-04T01:16:48.823Z,100956.44
2022-12-04T01:26:50.431Z,100943.78
2022-12-04T01:36:52.370Z,100954.81
2022-12-04T01:46:59.583Z,100961.50
2022-12-04T01:57:21.441Z,100957.09
2022-12-04T02:07:23.380Z,100951.56
2022-12-04T02:17:28.999Z,100942.34
2022-12-04T02:27:39.793Z,100950.09
2022-12-04T02:37:57.071Z,100941.88
2022-12-04T02:48:02.582Z,100948.28
2022-12-04T02:58:11.878Z,100953.28
2022-12-04T03:08:23.182Z,100936.16
2022-12-04T03:18:35.238Z,100914.03
2022-12-04T03:28:55.944Z,100933.59
2022-12-04T03:39:09.484Z,100936.59
2022-12-04T03:49:28.056Z,100933.94
2022-12-04T03:59:42.751Z,100933.81
2022-12-04T04:09:54.318Z,100927.22
2022-12-04T04:20:23.350Z,100932.56
2022-12-04T04:30:27.472Z,100956.91
2022-12-04T04:40:43.465Z,100928.50
2022-12-04T04:50:46.192Z,100942.06
2022-12-04T05:01:01.435Z,100946.94
2022-12-04T05:11:04.628Z,100943.06
2022-12-04T05:21:16.588Z,100936.06
2022-12-04T05:31:19.322Z,100930.22
2022-12-04T05:41:25.133Z,100936.63
2022-12-04T05:51:27.840Z,100921.78
2022-12-04T06:01:29.450Z,100920.66
2022-12-04T06:11:36.081Z,100950.94
2022-12-04T06:21:45.220Z,100949.75
2022-12-04T06:31:50.145Z,100962.84
2022-12-04T06:41:52.940Z,100959.03
2022-12-04T06:51:54.780Z,100960.34
2022-12-04T07:01:56.428Z,100938.88
2022-12-04T07:11:59.068Z,100942.06
2022-12-04T07:22:02.746Z,100964.91
2022-12-04T07:32:07.253Z,100951.22
2022-12-04T07:42:08.961Z,100954.19
2022-12-04T07:52:10.615Z,100946.63
2022-12-04T08:02:13.407Z,100952.56
2022-12-04T08:12:15.074Z,100951.06
2022-12-04T08:22:23.442Z,100965.28
2022-12-04T08:32:26.849Z,100932.47
2022-12-04T08:42:28.553Z,100940.81
2022-12-04T08:52:30.352Z,100955.09
2022-12-04T09:02:32.494Z,100952.31
2022-12-04T09:12:44.587Z,100956.00
2022-12-04T09:23:03.494Z,100945.13
2022-12-04T09:33:06.700Z,100931.69
2022-12-04T09:43:11.682Z,100929.13
2022-12-04T09:53:29.922Z,100902.56
2022-12-04T10:03:35.988Z,100897.50
2022-12-04T10:14:06.608Z,100877.16
2022-12-04T10:24:17.716Z,100868.72
2022-12-04T10:34:29.844Z,100851.38
2022-12-04T10:44:31.633Z,100841.94
2022-12-04T10:54:37.829Z,100832.38
2022-12-04T11:04:42.112Z,100816.78
2022-12-04T11:14:47.118Z,100792.72
2022-12-04T11:24:55.677Z,100779.06
2022-12-04T11:35:02.188Z,100785.38
2022-12-04T11:45:19.774Z,100773.06
2022-12-04T11:55:42.964Z,100753.22
2022-12-04T12:05:54.247Z,100741.59
2022-12-04T12:16:17.141Z,100738.44
2022-12-04T12:26:20.480Z,100754.97
2022-12-04T12:36:27.784Z,100759.84
2022-12-04T12:46:37.772Z,100751.31
2022-12-04T12:56:49.703Z,100752.34
2022-12-04T13:06:58.820Z,100731.66
2022-12-04T13:17:24.077Z,100732.19
2022-12-04T13:28:05.423Z,100743.69
2022-12-04T13:38:22.242Z,100768.53
2022-12-04T13:48:40.270Z,100756.06
2022-12-04T13:58:42.068Z,100759.09
2022-12-04T14:08:48.556Z,100762.34
2022-12-04T14:19:04.233Z,100791.94
2022-12-04T14:29:20.362Z,100781.47
2022-12-04T14:39:36.070Z,100770.13
2022-12-04T14:49:51.125Z,100777.78
2022-12-04T14:59:55.121Z,100774.88
2022-12-04T15:10:26.415Z,100777.28
2022-12-04T15:20:38.886Z,100789.31
2022-12-04T15:30:44.239Z,100790.16
2022-12-04T15:40:52.903Z,100793.44
2022-12-04T15:51:06.185Z,100797.69
2022-12-04T16:01:14.098Z,100787.22
2022-12-04T16:11:22.354Z,100793.25
2022-12-04T16:21:32.214Z,100792.19
2022-12-04T16:31:37.099Z,100784.28
2022-12-04T16:41:40.722Z,100783.44
2022-12-04T16:51:49.950Z,100788.50
2022-12-04T17:01:53.605Z,100782.47
2022-12-04T17:11:56.713Z,100785.97
2022-12-04T17:22:01.838Z,100795.38
2022-12-04T17:32:04.893Z,100791.09
2022-12-04T17:42:06.872Z,100788.53
2022-12-04T17:52:10.089Z,100795.28
2022-12-04T18:02:14.918Z,100802.88
2022-12-04T18:12:17.173Z,100797.56
2022-12-04T18:22:19.295Z,100790.28
2022-12-04T18:32:23.340Z,100810.91
2022-12-04T18:42:25.262Z,100821.16
2022-12-04T18:52:29.040Z,100810.78
2022-12-04T19:02:32.925Z,100826.56
2022-12-04T19:12:36.162Z,100824.81
2022-12-04T19:22:41.833Z,100811.59
2022-12-04T19:32:45.098Z,100828.72
2022-12-04T19:42:47.168Z,100827.59
2022-12-04T19:52:52.336Z,100830.19
2022-12-04T20:02:56.550Z,100821.56
2022-12-04T20:13:06.581Z,100828.31
2022-12-04T20:23:08.915Z,100841.06
2022-12-04T20:33:11.208Z,100852.00
2022-12-04T20:43:15.397Z,100847.38
2022-12-04T20:53:22.651Z,100853.91
2022-12-04T21:03:24.919Z,100866.41
2022-12-04T21:13:45.595Z,100854.16
2022-12-04T21:23:48.422Z,100851.59
2022-12-04T21:33:50.218Z,100847.22
2022-12-04T21:43:52.908Z,100861.75
2022-12-04T21:53:57.076Z,100858.09
2022-12-04T22:03:58.954Z,100856.97
2022-12-04T22:14:12.561Z,100856.78
2022-12-04T22:24:15.494Z,100867.03
2022-12-04T22:34:18.298Z,100860.13
2022-12-04T22:44:20.755Z,100849.53
2022-12-04T22:54:22.415Z,100853.94
2022-12-04T23:04:24.263Z,100849.50
2022-12-04T23:14:27.210Z,100855.69
2022-12-04T23:24:38.092Z,100849.78
2022-12-04T23:34:40.745Z,100841.94
2022-12-04T23:44:42.401Z,100842.59
2022-12-04T23:54:44.030Z,100859.53
