createdAt,value
2018-12-04T00:00:04.467Z,8.39
2018-12-04T00:02:37.891Z,7.84
2018-12-04T00:05:10.281Z,8.10
2018-12-04T00:07:41.063Z,8.34
2018-12-04T00:13:01.199Z,8.56
2018-12-04T00:15:34.515Z,7.33
2018-12-04T00:18:05.487Z,6.67
2018-12-04T00:20:36.536Z,6.30
2018-12-04T00:23:09.339Z,6.62
2018-12-04T00:25:40.333Z,6.79
2018-12-04T00:28:13.029Z,6.83
2018-12-04T00:30:47.255Z,6.56
2018-12-04T00:33:21.331Z,6.31
2018-12-04T00:35:54.936Z,6.16
2018-12-04T00:38:27.298Z,5.37
2018-12-04T00:40:58.849Z,5.42
2018-12-04T00:43:32.137Z,5.95
2018-12-04T00:46:05.450Z,6.25
2018-12-04T00:48:36.594Z,6.75
2018-12-04T00:51:10.651Z,6.30
2018-12-04T00:53:44.106Z,6.14
2018-12-04T00:56:16.453Z,6.07
2018-12-04T00:58:48.210Z,5.92
2018-12-04T01:01:22.325Z,5.92
2018-12-04T01:03:54.629Z,6.67
2018-12-04T01:06:25.530Z,6.36
2018-12-04T01:09:01.443Z,6.15
2018-12-04T01:11:34.815Z,5.96
2018-12-04T01:14:06.257Z,6.48
2018-12-04T01:16:37.023Z,6.36
2018-12-04T01:19:08.595Z,6.52
2018-12-04T01:21:39.292Z,6.73
2018-12-04T01:24:11.616Z,6.99
2018-12-04T01:26:44.391Z,6.49
2018-12-04T01:29:17.683Z,6.34
2018-12-04T01:31:50.947Z,6.38
2018-12-04T01:34:21.978Z,7.05
2018-12-04T01:36:55.693Z,6.68
2018-12-04T01:39:28.027Z,6.71
2018-12-04T01:41:59.329Z,6.42
2018-12-04T01:44:29.902Z,6.87
2018-12-04T01:47:05.471Z,6.98
2018-12-04T01:49:37.838Z,6.62
2018-12-04T01:52:09.908Z,7.02
2018-12-04T01:54:40.676Z,7.16
2018-12-04T01:57:13.660Z,7.15
2018-12-04T01:59:45.197Z,7.11
2018-12-04T02:02:17.704Z,7.02
2018-12-04T02:04:48.535Z,6.97
2018-12-04T02:07:19.235Z,7.44
2018-12-04T02:09:49.552Z,7.22
2018-12-04T02:12:21.043Z,7.52
2018-12-04T02:14:53.928Z,7.44
2018-12-04T02:17:24.734Z,6.93
2018-12-04T02:19:58.032Z,7.84
2018-12-04T02:22:28.866Z,7.62
2018-12-04T02:25:06.216Z,7.94
2018-12-04T02:27:37.811Z,7.88
2018-12-04T02:30:09.922Z,8.01
2018-12-04T02:32:40.474Z,8.23
2018-12-04T02:35:11.077Z,8.10
2018-12-04T02:37:42.103Z,9.34
2018-12-04T02:40:12.604Z,10.70
2018-12-04T02:42:50.309Z,11.53
2018-12-04T02:45:37.021Z,11.87
2018-12-04T02:48:09.005Z,12.05
2018-12-04T02:50:41.678Z,12.30
2018-12-04T02:53:13.013Z,12.43
2018-12-04T02:55:46.635Z,12.49
2018-12-04T02:58:18.361Z,12.49
2018-12-04T03:00:51.882Z,12.53
2018-12-04T03:03:24.857Z,12.37
2018-12-04T03:05:56.098Z,12.49
2018-12-04T03:08:28.500Z,12.37
2018-12-04T03:11:00.113Z,12.44
2018-12-04T03:13:37.046Z,12.43
2018-12-04T03:16:07.570Z,12.31
2018-12-04T03:18:38.105Z,12.27
2018-12-04T03:21:08.852Z,12.24
2018-12-04T03:23:39.362Z,12.24
2018-12-04T03:26:09.966Z,12.23
2018-12-04T03:28:41.092Z,12.12
2018-12-04T03:31:14.557Z,12.09
2018-12-04T03:33:47.115Z,12.06
2018-12-04T03:36:18.445Z,11.99
2018-12-04T03:38:49.206Z,12.00
2018-12-04T03:41:20.271Z,11.89
2018-12-04T03:43:54.366Z,11.89
2018-12-04T03:46:27.211Z,11.87
2018-12-04T03:48:58.305Z,11.88
2018-12-04T03:51:28.996Z,11.82
2018-12-04T03:54:02.281Z,11.79
2018-12-04T03:56:33.270Z,11.79
2018-12-04T03:59:04.524Z,11.84
2018-12-04T04:01:37.067Z,11.77
2018-12-04T04:04:10.255Z,11.73
2018-12-04T04:06:42.922Z,11.82
2018-12-04T04:09:14.368Z,11.83
2018-12-04T04:11:45.208Z,11.79
2018-12-04T04:14:19.111Z,10.92
2018-12-04T04:16:55.087Z,11.79
2018-12-04T04:19:28.454Z,11.76
2018-12-04T04:21:59.852Z,11.68
2018-12-04T04:24:31.255Z,11.74
2018-12-04T04:27:03.354Z,11.78
2018-12-04T04:29:34.917Z,11.77
2018-12-04T04:32:10.345Z,11.71
2018-12-04T04:34:41.210Z,11.73
2018-12-04T04:37:14.350Z,11.78
2018-12-04T04:39:45.449Z,11.77
2018-12-04T04:42:19.209Z,11.76
2018-12-04T04:44:52.537Z,11.70
2018-12-04T04:47:24.315Z,11.76
2018-12-04T04:49:56.499Z,11.78
2018-12-04T04:52:28.398Z,11.65
2018-12-04T04:55:01.703Z,11.72
2018-12-04T04:57:35.246Z,11.66
2018-12-04T05:00:08.921Z,11.67
2018-12-04T05:02:40.070Z,11.63
2018-12-04T05:05:13.530Z,11.64
2018-12-04T05:07:56.365Z,11.57
2018-12-04T05:10:27.554Z,11.63
2018-12-04T05:13:00.988Z,11.67
2018-12-04T05:15:34.287Z,11.59
2018-12-04T05:18:08.101Z,11.53
2018-12-04T05:20:38.666Z,11.59
2018-12-04T05:23:09.064Z,11.57
2018-12-04T05:25:39.987Z,11.53
2018-12-04T05:28:13.545Z,11.56
2018-12-04T05:30:47.814Z,11.60
2018-12-04T05:33:20.662Z,11.56
2018-12-04T05:35:54.112Z,11.60
2018-12-04T05:38:25.007Z,11.62
2018-12-04T05:41:08.406Z,11.58
2018-12-04T05:43:40.727Z,11.62
2018-12-04T05:46:12.805Z,11.56
2018-12-04T05:48:44.777Z,11.58
2018-12-04T05:51:16.318Z,11.50
2018-12-04T05:53:46.866Z,11.64
2018-12-04T05:56:19.234Z,11.63
2018-12-04T05:58:51.287Z,11.54
2018-12-04T06:01:28.496Z,11.57
2018-12-04T06:04:02.390Z,11.60
2018-12-04T06:06:35.186Z,11.61
2018-12-04T06:09:08.075Z,11.69
2018-12-04T06:11:39.815Z,11.54
2018-12-04T06:14:12.789Z,11.57
2018-12-04T06:16:46.134Z,11.58
2018-12-04T06:19:17.823Z,11.60
2018-12-04T06:21:49.587Z,11.60
2018-12-04T06:24:21.842Z,11.55
2018-12-04T06:26:53.257Z,11.55
2018-12-04T06:29:25.947Z,11.57
2018-12-04T06:31:57.375Z,11.66
2018-12-04T06:34:28.526Z,11.71
2018-12-04T06:37:03.971Z,11.70
2018-12-04T06:39:35.239Z,11.70
2018-12-04T06:42:08.875Z,11.69
2018-12-04T06:44:46.704Z,11.79
2018-12-04T06:47:15.591Z,11.72
2018-12-04T06:49:46.169Z,11.73
2018-12-04T06:52:16.726Z,11.78
2018-12-04T06:54:47.331Z,11.82
2018-12-04T06:57:18.090Z,11.83
2018-12-04T06:59:48.605Z,11.87
2018-12-04T07:02:19.378Z,11.91
2018-12-04T07:04:50.166Z,11.91
2018-12-04T07:07:22.979Z,11.92
2018-12-04T07:09:53.761Z,11.92
2018-12-04T07:12:25.309Z,11.99
2018-12-04T07:14:56.959Z,11.98
2018-12-04T07:17:32.242Z,11.97
2018-12-04T07:20:03.309Z,12.07
2018-12-04T07:22:38.573Z,12.09
2018-12-04T07:25:11.556Z,12.12
2018-12-04T07:27:43.813Z,12.19
2018-12-04T07:30:16.028Z,12.09
2018-12-04T07:32:49.558Z,12.10
2018-12-04T07:35:27.851Z,12.13
2018-12-04T07:38:02.000Z,12.19
2018-12-04T07:40:38.170Z,12.19
2018-12-04T07:43:09.508Z,12.19
2018-12-04T07:45:44.421Z,12.27
2018-12-04T07:48:16.668Z,12.30
2018-12-04T07:50:49.113Z,12.33
2018-12-04T07:53:22.710Z,12.30
2018-12-04T07:55:54.401Z,12.38
2018-12-04T07:58:25.286Z,12.18
2018-12-04T08:00:56.441Z,12.32
2018-12-04T08:03:29.153Z,12.41
2018-12-04T08:06:02.690Z,12.38
2018-12-04T08:08:35.405Z,12.43
2018-12-04T08:11:07.598Z,12.49
2018-12-04T08:13:38.659Z,12.57
2018-12-04T08:16:09.288Z,12.62
2018-12-04T08:18:39.815Z,12.74
2018-12-04T08:21:10.650Z,12.82
2018-12-04T08:23:41.479Z,12.75
2018-12-04T08:26:12.507Z,12.83
2018-12-04T08:28:43.463Z,12.77
2018-12-04T08:31:14.409Z,12.80
2018-12-04T08:33:46.407Z,12.85
2018-12-04T08:36:18.462Z,12.87
2018-12-04T08:38:51.621Z,12.88
2018-12-04T08:41:22.153Z,12.88
2018-12-04T08:43:56.590Z,12.97
2018-12-04T08:46:28.520Z,12.97
2018-12-04T08:49:01.007Z,12.96
2018-12-04T08:51:32.538Z,13.09
2018-12-04T08:54:05.448Z,13.16
2018-12-04T08:56:38.574Z,13.02
2018-12-04T08:59:11.505Z,12.99
2018-12-04T09:01:42.959Z,13.18
2018-12-04T09:04:15.968Z,13.44
2018-12-04T09:06:49.649Z,13.57
2018-12-04T09:09:21.734Z,13.40
2018-12-04T09:11:53.563Z,13.37
2018-12-04T09:14:25.216Z,13.38
2018-12-04T09:16:55.960Z,13.19
2018-12-04T09:19:27.244Z,13.24
2018-12-04T09:21:59.732Z,13.17
2018-12-04T09:24:35.690Z,13.20
2018-12-04T09:27:08.004Z,13.20
2018-12-04T09:29:40.586Z,13.20
2018-12-04T09:32:11.856Z,13.11
2018-12-04T09:34:44.712Z,12.96
2018-12-04T09:37:17.285Z,13.06
2018-12-04T09:39:47.809Z,13.11
2018-12-04T09:42:25.040Z,13.05
2018-12-04T09:44:58.091Z,13.13
2018-12-04T09:47:28.873Z,13.19
2018-12-04T09:50:02.019Z,13.16
2018-12-04T09:52:35.771Z,13.23
2018-12-04T09:55:07.202Z,13.06
2018-12-04T09:57:39.604Z,13.07
2018-12-04T10:00:27.800Z,13.23
2018-12-04T10:03:00.257Z,13.21
2018-12-04T10:05:37.893Z,13.40
2018-12-04T10:08:12.876Z,13.47
2018-12-04T10:10:43.495Z,13.41
2018-12-04T10:13:14.054Z,13.37
2018-12-04T10:15:46.970Z,13.39
2018-12-04T10:18:25.331Z,13.26
2018-12-04T10:21:01.287Z,13.13
2018-12-04T10:23:32.130Z,13.19
2018-12-04T10:26:05.034Z,13.24
2018-12-04T10:28:39.100Z,13.32
2018-12-04T10:31:12.102Z,13.41
2018-12-04T10:33:43.401Z,13.39
2018-12-04T10:36:20.085Z,13.28
2018-12-04T10:38:53.023Z,13.34
2018-12-04T10:41:25.410Z,13.34
2018-12-04T10:43:58.155Z,13.11
2018-12-04T10:46:29.336Z,13.38
2018-12-04T10:49:01.999Z,13.37
2018-12-04T10:51:32.702Z,13.23
2018-12-04T10:54:04.385Z,13.31
2018-12-04T10:56:35.172Z,13.37
2018-12-04T10:59:08.317Z,13.46
2018-12-04T11:01:50.320Z,13.37
2018-12-04T11:04:21.139Z,13.29
2018-12-04T11:06:54.335Z,13.23
2018-12-04T11:09:24.771Z,13.29
2018-12-04T11:11:56.343Z,13.11
2018-12-04T11:14:27.006Z,13.00
2018-12-04T11:17:00.279Z,13.13
2018-12-04T11:19:32.432Z,13.30
2018-12-04T11:22:05.255Z,13.14
2018-12-04T11:24:38.505Z,13.19
2018-12-04T11:27:10.139Z,13.17
2018-12-04T11:29:43.041Z,13.25
2018-12-04T11:32:16.243Z,13.40
2018-12-04T11:34:47.899Z,13.56
2018-12-04T11:37:18.467Z,13.64
2018-12-04T11:39:48.817Z,13.65
2018-12-04T11:42:22.403Z,13.63
2018-12-04T11:44:53.727Z,13.48
2018-12-04T11:47:27.159Z,13.70
2018-12-04T11:49:58.230Z,13.62
2018-12-04T11:52:29.318Z,13.49
2018-12-04T11:55:00.395Z,13.37
2018-12-04T11:57:35.276Z,13.22
2018-12-04T12:03:03.576Z,13.15
2018-12-04T12:05:36.460Z,13.15
2018-12-04T12:08:08.409Z,13.37
2018-12-04T12:10:52.934Z,13.39
2018-12-04T12:13:24.391Z,13.28
2018-12-04T12:15:56.012Z,13.32
2018-12-04T12:18:28.793Z,13.40
2018-12-04T12:20:59.317Z,13.24
2018-12-04T12:23:30.681Z,13.30
2018-12-04T12:26:01.307Z,13.33
2018-12-04T12:28:31.867Z,13.18
2018-12-04T12:31:17.127Z,13.15
2018-12-04T12:33:48.534Z,13.15
2018-12-04T12:36:19.861Z,13.37
2018-12-04T12:38:52.692Z,13.38
2018-12-04T12:41:23.612Z,13.25
2018-12-04T12:46:28.601Z,13.24
2018-12-04T12:49:01.616Z,13.32
2018-12-04T12:51:32.431Z,13.15
2018-12-04T12:54:04.163Z,12.93
2018-12-04T12:56:39.451Z,12.97
2018-12-04T12:59:10.645Z,12.84
2018-12-04T13:01:50.244Z,12.69
2018-12-04T13:04:23.016Z,12.44
2018-12-04T13:06:55.088Z,12.34
2018-12-04T13:09:28.979Z,12.11
2018-12-04T13:12:05.588Z,12.06
2018-12-04T13:14:39.639Z,11.87
2018-12-04T13:17:12.762Z,11.66
2018-12-04T13:19:46.232Z,11.49
2018-12-04T13:22:28.269Z,11.35
2018-12-04T13:31:24.912Z,10.67
2018-12-04T13:35:03.475Z,10.54
2018-12-04T13:37:36.376Z,10.46
2018-12-04T13:40:10.715Z,10.47
2018-12-04T13:45:55.554Z,10.33
2018-12-04T13:48:26.190Z,10.31
2018-12-04T13:50:57.340Z,10.19
2018-12-04T13:53:28.670Z,10.17
2018-12-04T13:55:59.633Z,10.15
2018-12-04T13:58:31.266Z,10.10
2018-12-04T14:01:02.878Z,10.09
2018-12-04T14:03:34.151Z,10.06
2018-12-04T14:06:06.379Z,10.11
2018-12-04T14:08:37.981Z,10.01
2018-12-04T14:11:11.264Z,9.99
2018-12-04T14:13:43.783Z,9.98
2018-12-04T14:16:14.935Z,10.01
2018-12-04T14:18:47.675Z,9.96
2018-12-04T14:21:25.604Z,9.92
2018-12-04T14:23:58.006Z,9.91
2018-12-04T14:26:28.979Z,9.91
2018-12-04T14:28:59.789Z,9.88
2018-12-04T14:31:32.953Z,9.91
2018-12-04T14:34:04.149Z,9.78
2018-12-04T14:36:36.442Z,9.80
2018-12-04T14:39:09.909Z,9.68
2018-12-04T14:41:41.399Z,9.75
2018-12-04T14:44:12.084Z,9.80
2018-12-04T14:46:43.570Z,9.88
2018-12-04T14:49:16.097Z,9.89
2018-12-04T14:51:47.051Z,9.77
2018-12-04T14:54:19.239Z,9.69
2018-12-04T14:56:51.920Z,9.74
2018-12-04T14:59:25.932Z,9.72
2018-12-04T15:01:58.696Z,9.72
2018-12-04T15:04:29.054Z,9.70
2018-12-04T15:07:00.055Z,9.71
2018-12-04T15:09:30.928Z,9.61
2018-12-04T15:12:02.903Z,9.68
2018-12-04T15:14:40.029Z,9.83
2018-12-04T15:17:12.165Z,9.77
2018-12-04T15:19:45.316Z,9.94
2018-12-04T15:22:16.171Z,9.99
2018-12-04T15:24:50.071Z,9.93
2018-12-04T15:27:23.153Z,9.84
2018-12-04T15:29:58.476Z,9.94
2018-12-04T15:32:29.379Z,9.89
2018-12-04T15:35:01.196Z,9.98
2018-12-04T15:37:32.414Z,9.99
2018-12-04T15:40:05.057Z,9.83
2018-12-04T15:42:37.602Z,9.85
2018-12-04T15:45:08.943Z,9.77
2018-12-04T15:47:39.534Z,9.86
2018-12-04T15:50:10.602Z,9.81
2018-12-04T15:52:43.054Z,9.69
2018-12-04T15:55:15.070Z,9.69
2018-12-04T15:57:57.250Z,9.62
2018-12-04T16:00:37.367Z,9.63
2018-12-04T16:03:09.332Z,9.56
2018-12-04T16:05:41.512Z,9.57
2018-12-04T16:08:14.430Z,9.61
2018-12-04T16:10:45.957Z,9.61
2018-12-04T16:13:18.441Z,9.69
2018-12-04T16:15:50.904Z,9.62
2018-12-04T16:18:22.445Z,9.55
2018-12-04T16:20:53.516Z,9.54
2018-12-04T16:23:24.552Z,9.58
2018-12-04T16:25:55.656Z,9.54
2018-12-04T16:28:28.760Z,9.56
2018-12-04T16:30:59.430Z,9.54
2018-12-04T16:33:30.427Z,9.62
2018-12-04T16:36:01.575Z,9.52
2018-12-04T16:38:32.732Z,9.83
2018-12-04T16:41:06.193Z,9.59
2018-12-04T16:43:42.286Z,9.53
2018-12-04T16:46:15.677Z,9.45
2018-12-04T16:48:48.907Z,9.78
2018-12-04T16:51:19.543Z,9.61
2018-12-04T16:53:50.721Z,9.48
2018-12-04T16:56:23.657Z,9.41
2018-12-04T16:58:55.682Z,9.32
2018-12-04T17:01:28.267Z,9.33
2018-12-04T17:03:58.890Z,9.27
2018-12-04T17:06:30.329Z,9.25
2018-12-04T17:09:08.658Z,9.18
2018-12-04T17:11:39.650Z,9.10
2018-12-04T17:14:11.022Z,9.08
2018-12-04T17:16:45.074Z,9.00
2018-12-04T17:19:18.904Z,8.95
2018-12-04T17:21:51.780Z,8.90
2018-12-04T17:24:22.711Z,8.87
2018-12-04T17:26:55.702Z,8.97
2018-12-04T17:29:26.811Z,8.93
2018-12-04T17:31:57.722Z,8.96
2018-12-04T17:34:28.820Z,8.92
2018-12-04T17:36:59.355Z,8.87
2018-12-04T17:39:30.127Z,8.86
2018-12-04T17:42:01.452Z,8.88
2018-12-04T17:44:40.017Z,8.68
2018-12-04T17:47:07.809Z,8.89
2018-12-04T17:49:38.992Z,8.79
2018-12-04T17:52:11.867Z,8.81
2018-12-04T17:54:42.436Z,8.77
2018-12-04T17:57:13.664Z,8.83
2018-12-04T17:59:46.900Z,8.88
2018-12-04T18:02:20.287Z,8.80
2018-12-04T18:04:51.421Z,8.84
2018-12-04T18:07:23.873Z,8.89
2018-12-04T18:09:54.946Z,8.78
2018-12-04T18:12:25.967Z,8.85
2018-12-04T18:14:59.614Z,8.80
2018-12-04T18:17:34.128Z,8.75
2018-12-04T18:20:05.738Z,8.86
2018-12-04T18:22:39.860Z,8.70
2018-12-04T18:25:11.443Z,8.71
2018-12-04T18:27:42.064Z,8.68
2018-12-04T18:30:13.388Z,8.62
2018-12-04T18:32:47.754Z,8.55
2018-12-04T18:35:35.368Z,8.44
2018-12-04T18:38:06.242Z,8.42
2018-12-04T18:40:39.233Z,8.33
2018-12-04T18:43:15.686Z,8.35
2018-12-04T18:45:47.195Z,8.18
2018-12-04T18:48:18.061Z,8.18
2018-12-04T18:50:49.238Z,8.27
2018-12-04T18:53:22.913Z,8.15
2018-12-04T18:55:55.941Z,8.09
2018-12-04T18:58:29.326Z,8.04
2018-12-04T19:01:09.944Z,8.03
2018-12-04T19:03:42.254Z,8.01
2018-12-04T19:06:15.223Z,7.98
2018-12-04T19:08:48.198Z,7.88
2018-12-04T19:11:20.454Z,7.95
2018-12-04T19:13:53.855Z,7.85
2018-12-04T19:16:26.714Z,7.86
2018-12-04T19:19:01.120Z,7.75
2018-12-04T19:21:33.697Z,7.77
2018-12-04T19:24:05.785Z,7.74
2018-12-04T19:26:37.351Z,7.77
2018-12-04T19:29:09.720Z,7.70
2018-12-04T19:31:40.591Z,7.79
2018-12-04T19:34:17.221Z,7.57
2018-12-04T19:36:50.098Z,7.47
2018-12-04T19:39:21.898Z,7.52
2018-12-04T19:42:00.862Z,7.37
2018-12-04T19:44:35.230Z,7.28
2018-12-04T19:47:07.447Z,7.36
2018-12-04T19:49:40.189Z,7.31
2018-12-04T19:52:13.037Z,7.30
2018-12-04T19:54:46.671Z,7.16
2018-12-04T19:57:19.856Z,7.23
2018-12-04T19:59:51.251Z,7.19
2018-12-04T20:02:24.478Z,7.19
2018-12-04T20:04:57.636Z,7.12
2018-12-04T20:07:29.541Z,7.02
2018-12-04T20:10:03.533Z,6.96
2018-12-04T20:12:35.647Z,6.89
2018-12-04T20:15:07.158Z,6.89
2018-12-04T20:18:05.820Z,6.85
2018-12-04T20:20:37.729Z,6.76
2018-12-04T20:23:11.647Z,6.83
2018-12-04T20:25:49.605Z,6.74
2018-12-04T20:28:25.156Z,6.67
2018-12-04T20:30:57.627Z,6.76
2018-12-04T20:33:29.824Z,6.67
2018-12-04T20:36:01.418Z,6.63
2018-12-04T20:38:32.966Z,6.58
2018-12-04T20:41:05.210Z,6.63
2018-12-04T20:43:38.815Z,6.59
2018-12-04T20:46:12.590Z,6.58
2018-12-04T20:48:46.776Z,6.60
2018-12-04T20:51:18.157Z,6.54
2018-12-04T20:53:49.714Z,6.56
2018-12-04T20:56:20.651Z,6.52
2018-12-04T20:58:53.659Z,6.54
2018-12-04T21:01:25.060Z,6.58
2018-12-04T21:03:55.780Z,6.61
2018-12-04T21:06:27.027Z,6.64
2018-12-04T21:09:00.363Z,6.65
2018-12-04T21:11:32.804Z,6.59
2018-12-04T21:14:09.560Z,6.54
2018-12-04T21:16:40.950Z,6.52
2018-12-04T21:19:16.816Z,6.50
2018-12-04T21:21:49.586Z,6.48
2018-12-04T21:24:26.729Z,6.49
2018-12-04T21:26:57.809Z,6.50
2018-12-04T21:29:34.052Z,6.48
2018-12-04T21:32:10.327Z,6.44
2018-12-04T21:34:48.439Z,6.45
2018-12-04T21:37:26.364Z,6.43
2018-12-04T21:40:04.452Z,6.39
2018-12-04T21:42:42.911Z,6.41
2018-12-04T21:48:07.519Z,6.37
2018-12-04T21:50:40.228Z,6.31
2018-12-04T21:53:11.867Z,6.32
2018-12-04T21:55:49.918Z,6.22
2018-12-04T21:58:22.056Z,6.25
2018-12-04T22:00:55.601Z,6.16
2018-12-04T22:03:28.209Z,6.13
2018-12-04T22:06:01.750Z,6.04
2018-12-04T22:08:33.209Z,6.09
2018-12-04T22:11:05.328Z,5.98
2018-12-04T22:13:39.852Z,5.95
2018-12-04T22:16:12.270Z,5.92
2018-12-04T22:18:46.194Z,5.92
2018-12-04T22:21:17.078Z,5.98
2018-12-04T22:23:49.528Z,5.91
2018-12-04T22:26:20.443Z,5.94
2018-12-04T22:28:54.191Z,5.97
2018-12-04T22:31:27.298Z,5.88
2018-12-04T22:34:00.245Z,5.93
2018-12-04T22:36:33.128Z,5.86
2018-12-04T22:39:08.004Z,5.87
2018-12-04T22:41:39.873Z,5.82
2018-12-04T22:44:11.981Z,5.84
2018-12-04T22:46:42.582Z,5.80
2018-12-04T22:49:16.025Z,5.82
2018-12-04T22:51:49.218Z,5.76
2018-12-04T22:54:20.402Z,5.79
2018-12-04T22:56:53.169Z,5.76
2018-12-04T22:59:24.343Z,5.86
2018-12-04T23:01:58.607Z,5.73
2018-12-04T23:04:29.773Z,5.72
2018-12-04T23:07:02.185Z,5.72
2018-12-04T23:09:32.759Z,5.68
2018-12-04T23:12:04.622Z,5.65
2018-12-04T23:14:37.399Z,5.61
2018-12-04T23:17:10.395Z,5.61
2018-12-04T23:19:41.370Z,5.57
2018-12-04T23:22:12.784Z,5.59
2018-12-04T23:24:44.220Z,5.58
2018-12-04T23:27:16.733Z,5.55
2018-12-04T23:29:47.385Z,5.51
2018-12-04T23:32:18.466Z,5.48
2018-12-04T23:34:51.838Z,5.54
2018-12-04T23:37:22.468Z,5.48
2018-12-04T23:39:55.314Z,5.49
2018-12-04T23:42:26.423Z,5.50
2018-12-04T23:44:57.704Z,5.45
2018-12-04T23:47:29.715Z,5.43
2018-12-04T23:50:00.398Z,5.46
2018-12-04T23:52:33.527Z,5.39
2018-12-04T23:55:05.104Z,5.38
2018-12-04T23:57:36.504Z,5.38
