createdAt,value
2023-03-11T00:00:40.753Z,3.07
2023-03-11T00:03:08.951Z,2.50
2023-03-11T00:05:41.246Z,2.80
2023-03-11T00:08:09.934Z,2.80
2023-03-11T00:10:39.411Z,2.90
2023-03-11T00:13:07.326Z,2.90
2023-03-11T00:15:34.311Z,3.10
2023-03-11T00:18:00.714Z,2.97
2023-03-11T00:20:30.212Z,3.20
2023-03-11T00:22:57.029Z,3.00
2023-03-11T00:25:25.490Z,3.47
2023-03-11T00:27:51.904Z,3.30
2023-03-11T00:30:19.913Z,3.40
2023-03-11T00:32:48.401Z,3.00
2023-03-11T00:35:18.135Z,3.50
2023-03-11T00:37:46.404Z,3.23
2023-03-11T00:40:15.549Z,3.67
2023-03-11T00:42:42.204Z,3.20
2023-03-11T00:45:08.871Z,3.40
2023-03-11T00:47:35.278Z,3.37
2023-03-11T00:50:01.765Z,4.43
2023-03-11T00:52:28.871Z,3.57
2023-03-11T00:54:55.757Z,4.00
2023-03-11T00:57:22.482Z,3.57
2023-03-11T00:59:48.831Z,3.57
2023-03-11T01:02:15.286Z,3.30
2023-03-11T01:04:41.801Z,4.20
2023-03-11T01:07:09.976Z,4.20
2023-03-11T01:09:37.332Z,3.73
2023-03-11T01:12:03.859Z,3.80
2023-03-11T01:14:30.225Z,4.20
2023-03-11T01:16:56.833Z,3.70
2023-03-11T01:19:23.158Z,4.00
2023-03-11T01:21:49.508Z,4.30
2023-03-11T01:24:16.002Z,4.47
2023-03-11T01:26:42.460Z,4.03
2023-03-11T01:29:08.836Z,3.83
2023-03-11T01:31:35.168Z,4.30
2023-03-11T01:34:01.520Z,4.03
2023-03-11T01:36:27.909Z,4.33
2023-03-11T01:38:54.274Z,4.30
2023-03-11T01:41:20.649Z,4.23
2023-03-11T01:43:50.437Z,3.97
2023-03-11T01:46:26.289Z,4.67
2023-03-11T01:48:58.162Z,4.60
2023-03-11T01:51:30.311Z,4.40
2023-03-11T01:53:59.418Z,4.70
2023-03-11T01:56:25.920Z,5.20
2023-03-11T01:58:53.785Z,4.50
2023-03-11T02:01:22.624Z,4.37
2023-03-11T02:03:49.787Z,4.40
2023-03-11T02:06:20.617Z,4.70
2023-03-11T02:08:48.141Z,4.47
2023-03-11T02:11:27.117Z,4.27
2023-03-11T02:13:58.055Z,4.90
2023-03-11T02:16:24.549Z,5.13
2023-03-11T02:18:50.979Z,4.37
2023-03-11T02:21:29.926Z,4.60
2023-03-11T02:24:37.164Z,4.03
2023-03-11T02:27:08.042Z,4.17
2023-03-11T02:29:34.873Z,4.30
2023-03-11T02:32:05.012Z,4.80
2023-03-11T02:34:33.820Z,3.97
2023-03-11T02:37:01.221Z,4.30
2023-03-11T02:39:38.839Z,5.17
2023-03-11T02:42:13.814Z,5.20
2023-03-11T02:44:43.993Z,4.13
2023-03-11T02:47:10.707Z,4.90
2023-03-11T02:49:37.884Z,4.47
2023-03-11T02:52:05.144Z,4.50
2023-03-11T02:54:31.594Z,4.80
2023-03-11T02:56:58.319Z,4.73
2023-03-11T02:59:24.690Z,4.63
2023-03-11T03:01:51.043Z,5.00
2023-03-11T03:04:17.470Z,4.80
2023-03-11T03:06:43.904Z,4.57
2023-03-11T03:09:10.662Z,4.97
2023-03-11T03:11:37.009Z,5.00
2023-03-11T03:14:03.617Z,5.20
2023-03-11T03:16:30.070Z,5.10
2023-03-11T03:18:56.516Z,5.00
2023-03-11T03:21:22.886Z,4.63
2023-03-11T03:23:49.274Z,5.37
2023-03-11T03:26:15.717Z,5.37
2023-03-11T03:28:42.087Z,5.13
2023-03-11T03:31:10.062Z,6.10
2023-03-11T03:33:36.613Z,6.30
2023-03-11T03:36:08.338Z,6.10
2023-03-11T03:38:34.723Z,6.50
2023-03-11T03:41:01.262Z,5.80
2023-03-11T03:43:27.635Z,5.93
2023-03-11T03:45:58.673Z,6.30
2023-03-11T03:48:25.272Z,6.37
2023-03-11T03:50:51.839Z,5.90
2023-03-11T03:53:18.941Z,6.30
2023-03-11T03:55:45.394Z,6.80
2023-03-11T03:58:12.000Z,6.13
2023-03-11T04:00:39.322Z,5.90
2023-03-11T04:03:06.741Z,6.50
2023-03-11T04:05:33.550Z,6.50
2023-03-11T04:08:00.555Z,6.17
2023-03-11T04:10:26.913Z,5.83
2023-03-11T04:12:53.271Z,5.30
2023-03-11T04:15:19.682Z,5.63
2023-03-11T04:17:45.997Z,5.47
2023-03-11T04:20:12.527Z,5.27
2023-03-11T04:22:38.900Z,4.90
2023-03-11T04:25:05.741Z,5.90
2023-03-11T04:27:32.148Z,5.60
2023-03-11T04:29:58.563Z,5.53
2023-03-11T04:32:24.963Z,5.70
2023-03-11T04:34:51.583Z,6.13
2023-03-11T04:37:17.937Z,6.20
2023-03-11T04:39:44.269Z,6.20
2023-03-11T04:42:10.682Z,5.30
2023-03-11T04:44:37.183Z,5.30
2023-03-11T04:47:03.554Z,5.13
2023-03-11T04:49:29.913Z,5.23
2023-03-11T04:51:56.326Z,5.40
2023-03-11T04:54:22.649Z,5.70
2023-03-11T04:56:48.984Z,5.00
2023-03-11T04:59:15.297Z,5.17
2023-03-11T05:01:41.666Z,5.33
2023-03-11T05:04:08.181Z,5.30
2023-03-11T05:06:34.609Z,5.40
2023-03-11T05:09:00.992Z,5.23
2023-03-11T05:11:27.385Z,4.87
2023-03-11T05:13:53.971Z,4.67
2023-03-11T05:16:20.470Z,5.50
2023-03-11T05:18:46.911Z,4.63
2023-03-11T05:21:13.319Z,5.37
2023-03-11T05:23:39.957Z,4.53
2023-03-11T05:26:06.415Z,5.50
2023-03-11T05:28:32.750Z,5.60
2023-03-11T05:30:59.238Z,5.50
2023-03-11T05:33:25.693Z,4.50
2023-03-11T05:35:52.206Z,5.20
2023-03-11T05:38:18.695Z,5.07
2023-03-11T05:40:45.069Z,5.00
2023-03-11T05:43:11.456Z,4.57
2023-03-11T05:45:37.807Z,5.37
2023-03-11T05:48:04.270Z,4.90
2023-03-11T05:50:30.625Z,5.30
2023-03-11T05:52:56.968Z,5.77
2023-03-11T05:55:23.282Z,5.07
2023-03-11T05:57:52.087Z,5.67
2023-03-11T06:00:20.420Z,4.73
2023-03-11T06:02:46.854Z,4.40
2023-03-11T06:05:14.019Z,4.90
2023-03-11T06:07:40.555Z,4.07
2023-03-11T06:10:07.675Z,4.60
2023-03-11T06:12:35.129Z,4.63
2023-03-11T06:15:01.524Z,4.50
2023-03-11T06:17:30.534Z,4.37
2023-03-11T06:19:57.164Z,3.60
2023-03-11T06:22:23.548Z,3.30
2023-03-11T06:24:50.083Z,3.70
2023-03-11T06:27:16.472Z,3.13
2023-03-11T06:29:42.851Z,3.53
2023-03-11T06:32:09.692Z,3.47
2023-03-11T06:34:37.476Z,3.50
2023-03-11T06:37:04.021Z,2.70
2023-03-11T06:39:30.610Z,2.47
2023-03-11T06:41:57.007Z,2.97
2023-03-11T06:44:23.364Z,2.27
2023-03-11T06:46:49.685Z,2.17
2023-03-11T06:49:16.020Z,2.20
2023-03-11T06:51:42.658Z,2.10
2023-03-11T06:54:10.192Z,2.73
2023-03-11T06:56:36.529Z,2.77
2023-03-11T06:59:02.884Z,1.90
2023-03-11T07:01:29.388Z,2.20
2023-03-11T07:03:55.806Z,2.37
2023-03-11T07:06:24.968Z,2.50
2023-03-11T07:08:53.183Z,2.30
2023-03-11T07:11:24.911Z,2.20
2023-03-11T07:13:54.246Z,2.20
2023-03-11T07:16:29.061Z,2.23
2023-03-11T07:18:58.931Z,2.23
2023-03-11T07:21:25.612Z,2.97
2023-03-11T07:23:54.453Z,3.00
2023-03-11T07:26:21.184Z,2.90
2023-03-11T07:28:49.283Z,2.67
2023-03-11T07:31:21.593Z,3.17
2023-03-11T07:33:47.924Z,3.50
2023-03-11T07:36:17.301Z,2.60
2023-03-11T07:38:44.261Z,2.17
2023-03-11T07:41:12.185Z,2.57
2023-03-11T07:43:40.344Z,2.77
2023-03-11T07:46:13.099Z,3.17
2023-03-11T07:48:40.337Z,2.50
2023-03-11T07:51:07.864Z,3.40
2023-03-11T07:53:34.354Z,3.03
2023-03-11T07:56:01.172Z,2.60
2023-03-11T07:58:27.565Z,2.33
2023-03-11T08:00:56.705Z,2.63
2023-03-11T08:03:24.667Z,2.70
2023-03-11T08:05:51.740Z,2.73
2023-03-11T08:08:18.310Z,2.57
2023-03-11T08:10:44.638Z,3.80
2023-03-11T08:13:10.970Z,3.30
2023-03-11T08:15:38.009Z,3.80
2023-03-11T08:18:05.175Z,3.80
2023-03-11T08:20:31.799Z,3.47
2023-03-11T08:22:58.667Z,3.63
2023-03-11T08:25:25.266Z,3.57
2023-03-11T08:27:51.648Z,3.80
2023-03-11T08:30:18.325Z,3.47
2023-03-11T08:32:44.763Z,3.53
2023-03-11T08:35:11.372Z,3.40
2023-03-11T08:37:37.839Z,3.90
2023-03-11T08:40:05.009Z,5.47
2023-03-11T08:42:31.338Z,4.27
2023-03-11T08:44:57.681Z,3.70
2023-03-11T08:47:24.142Z,3.60
2023-03-11T08:49:50.513Z,3.43
2023-03-11T08:52:16.915Z,4.33
2023-03-11T08:54:43.316Z,4.10
2023-03-11T08:57:10.713Z,3.63
2023-03-11T08:59:37.080Z,4.23
2023-03-11T09:02:03.534Z,3.47
2023-03-11T09:04:29.934Z,3.73
2023-03-11T09:06:56.361Z,3.47
2023-03-11T09:09:22.735Z,3.33
2023-03-11T09:11:49.414Z,3.87
2023-03-11T09:14:15.998Z,4.37
2023-03-11T09:16:42.377Z,3.93
2023-03-11T09:19:08.873Z,3.87
2023-03-11T09:21:36.305Z,3.57
2023-03-11T09:24:04.239Z,3.30
2023-03-11T09:26:31.783Z,3.07
2023-03-11T09:28:58.233Z,3.07
2023-03-11T09:31:24.593Z,2.80
2023-03-11T09:33:52.754Z,3.70
2023-03-11T09:36:21.085Z,3.43
2023-03-11T09:38:48.473Z,4.20
2023-03-11T09:41:17.833Z,3.80
2023-03-11T09:44:08.835Z,3.50
2023-03-11T09:47:06.087Z,3.83
2023-03-11T09:49:35.353Z,3.57
2023-03-11T09:52:09.257Z,3.20
2023-03-11T09:54:54.136Z,3.60
2023-03-11T09:57:28.427Z,3.20
2023-03-11T09:59:55.774Z,3.70
2023-03-11T10:02:28.182Z,2.87
2023-03-11T10:05:08.438Z,3.40
2023-03-11T10:07:41.118Z,3.77
2023-03-11T10:10:12.953Z,3.10
2023-03-11T10:13:00.636Z,3.50
2023-03-11T10:15:49.476Z,3.73
2023-03-11T10:18:42.900Z,3.97
2023-03-11T10:21:25.587Z,3.50
2023-03-11T10:23:54.885Z,3.80
2023-03-11T10:26:37.462Z,3.47
2023-03-11T10:29:25.366Z,3.10
2023-03-11T10:32:10.310Z,3.00
2023-03-11T10:34:46.316Z,3.67
2023-03-11T10:37:26.327Z,3.60
2023-03-11T10:39:57.408Z,4.00
2023-03-11T10:42:28.540Z,4.30
2023-03-11T10:44:54.908Z,3.90
2023-03-11T10:47:25.171Z,3.20
2023-03-11T10:49:52.814Z,3.43
2023-03-11T10:52:19.909Z,3.33
2023-03-11T10:54:59.013Z,3.70
2023-03-11T10:57:29.846Z,2.80
2023-03-11T10:59:58.462Z,3.90
2023-03-11T11:02:29.284Z,3.70
2023-03-11T11:05:17.467Z,2.90
2023-03-11T11:07:48.855Z,3.70
2023-03-11T11:10:25.375Z,3.33
2023-03-11T11:13:08.544Z,3.10
2023-03-11T11:15:37.546Z,3.23
2023-03-11T11:18:07.333Z,4.10
2023-03-11T11:20:54.215Z,3.40
2023-03-11T11:23:46.879Z,3.57
2023-03-11T11:26:26.444Z,3.37
2023-03-11T11:29:11.046Z,2.87
2023-03-11T11:31:39.501Z,3.17
2023-03-11T11:34:28.638Z,3.80
2023-03-11T11:36:58.186Z,3.87
2023-03-11T11:39:26.786Z,4.03
2023-03-11T11:41:55.159Z,3.60
2023-03-11T11:44:29.424Z,4.50
2023-03-11T11:47:00.836Z,3.80
2023-03-11T11:49:33.108Z,4.07
2023-03-11T11:52:14.110Z,4.20
2023-03-11T11:54:44.607Z,4.20
2023-03-11T11:57:14.191Z,4.20
2023-03-11T11:59:40.858Z,3.87
2023-03-11T12:02:16.654Z,3.90
2023-03-11T12:04:54.898Z,3.70
2023-03-11T12:08:01.789Z,3.40
2023-03-11T12:10:43.230Z,4.50
2023-03-11T12:13:34.259Z,4.23
2023-03-11T12:16:37.236Z,4.70
2023-03-11T12:19:17.130Z,4.30
2023-03-11T12:22:14.774Z,6.77
2023-03-11T12:25:19.075Z,4.60
2023-03-11T12:27:50.669Z,4.27
2023-03-11T12:30:22.162Z,4.37
2023-03-11T12:32:56.121Z,4.87
2023-03-11T12:35:30.822Z,4.10
2023-03-11T12:38:04.083Z,4.60
2023-03-11T12:40:42.430Z,4.40
2023-03-11T12:43:30.787Z,4.10
2023-03-11T12:46:00.991Z,4.57
2023-03-11T12:48:27.239Z,4.80
2023-03-11T12:51:00.326Z,4.27
2023-03-11T12:53:45.090Z,5.10
2023-03-11T12:56:37.277Z,4.43
2023-03-11T12:59:38.889Z,4.93
2023-03-11T13:02:23.729Z,4.97
2023-03-11T13:05:14.276Z,4.60
2023-03-11T13:08:14.664Z,4.63
2023-03-11T13:10:42.936Z,4.13
2023-03-11T13:13:24.575Z,3.90
2023-03-11T13:15:54.397Z,4.00
2023-03-11T13:18:25.942Z,3.90
2023-03-11T13:21:03.733Z,4.27
2023-03-11T13:23:40.190Z,4.63
2023-03-11T13:26:09.477Z,4.70
2023-03-11T13:29:16.967Z,4.43
2023-03-11T13:32:10.839Z,4.33
2023-03-11T13:35:01.442Z,4.10
2023-03-11T13:37:38.293Z,3.83
2023-03-11T13:40:41.559Z,4.70
2023-03-11T13:43:16.887Z,4.80
2023-03-11T13:45:50.791Z,4.13
2023-03-11T13:48:23.833Z,4.30
2023-03-11T13:50:58.953Z,5.17
2023-03-11T13:53:45.817Z,3.97
2023-03-11T13:56:18.863Z,4.50
2023-03-11T13:58:45.195Z,3.77
2023-03-11T14:01:16.541Z,5.13
2023-03-11T14:03:47.330Z,4.67
2023-03-11T14:06:18.853Z,3.83
2023-03-11T14:08:54.529Z,3.87
2023-03-11T14:11:27.104Z,4.10
2023-03-11T14:13:53.942Z,3.77
2023-03-11T14:16:24.677Z,3.80
2023-03-11T14:19:18.450Z,3.70
2023-03-11T14:21:46.979Z,4.13
2023-03-11T14:24:23.181Z,4.00
2023-03-11T14:26:54.961Z,3.33
2023-03-11T14:29:35.510Z,4.10
2023-03-11T14:32:17.552Z,4.43
2023-03-11T14:34:45.815Z,3.43
2023-03-11T14:37:34.553Z,3.20
2023-03-11T14:40:01.769Z,3.53
2023-03-11T14:42:35.494Z,4.60
2023-03-11T14:45:18.310Z,3.30
2023-03-11T14:47:48.106Z,3.30
2023-03-11T14:50:22.743Z,3.37
2023-03-11T14:52:55.631Z,3.23
2023-03-11T14:55:26.729Z,3.20
2023-03-11T14:58:00.177Z,3.50
2023-03-11T15:00:42.850Z,3.60
2023-03-11T15:03:39.005Z,3.30
2023-03-11T15:06:09.611Z,3.40
2023-03-11T15:09:01.723Z,3.80
2023-03-11T15:11:29.184Z,3.07
2023-03-11T15:14:15.862Z,3.70
2023-03-11T15:16:42.297Z,3.63
2023-03-11T15:19:27.360Z,3.30
2023-03-11T15:21:56.325Z,3.10
2023-03-11T15:24:27.672Z,3.50
2023-03-11T15:27:01.690Z,3.97
2023-03-11T15:29:29.400Z,3.30
2023-03-11T15:31:57.163Z,3.20
2023-03-11T15:34:32.485Z,3.20
2023-03-11T15:37:03.532Z,4.10
2023-03-11T15:39:29.889Z,3.77
2023-03-11T15:42:03.542Z,3.97
2023-03-11T15:44:29.960Z,3.10
2023-03-11T15:46:59.133Z,3.07
2023-03-11T15:49:25.953Z,3.27
2023-03-11T15:51:52.370Z,2.90
2023-03-11T15:54:18.698Z,3.13
2023-03-11T15:56:45.545Z,2.83
2023-03-11T15:59:16.922Z,2.90
2023-03-11T16:01:44.257Z,2.93
2023-03-11T16:04:16.534Z,3.50
2023-03-11T16:06:44.432Z,2.97
2023-03-11T16:09:11.361Z,3.43
2023-03-11T16:11:37.887Z,3.30
2023-03-11T16:14:04.658Z,3.73
2023-03-11T16:16:31.518Z,3.10
2023-03-11T16:18:57.871Z,3.70
2023-03-11T16:21:32.830Z,3.40
2023-03-11T16:24:00.331Z,4.20
2023-03-11T16:26:26.649Z,4.30
2023-03-11T16:28:52.971Z,4.97
2023-03-11T16:31:19.457Z,5.10
2023-03-11T16:33:45.876Z,4.17
2023-03-11T16:36:12.204Z,5.77
2023-03-11T16:38:50.177Z,5.20
2023-03-11T16:41:17.295Z,5.03
2023-03-11T16:43:43.864Z,4.90
2023-03-11T16:46:10.245Z,4.80
2023-03-11T16:48:36.654Z,5.00
2023-03-11T16:51:03.132Z,5.03
2023-03-11T16:53:29.560Z,5.80
2023-03-11T16:55:55.931Z,5.10
2023-03-11T16:58:22.445Z,5.60
2023-03-11T17:00:48.843Z,5.70
2023-03-11T17:03:18.232Z,5.50
2023-03-11T17:05:47.424Z,5.57
2023-03-11T17:08:13.834Z,5.77
2023-03-11T17:10:43.441Z,5.67
2023-03-11T17:13:11.535Z,4.93
2023-03-11T17:15:38.174Z,5.97
2023-03-11T17:18:05.447Z,6.50
2023-03-11T17:20:31.905Z,5.93
2023-03-11T17:22:58.273Z,6.60
2023-03-11T17:25:24.631Z,6.00
2023-03-11T17:27:51.069Z,6.17
2023-03-11T17:30:27.195Z,6.73
2023-03-11T17:33:01.612Z,6.00
2023-03-11T17:35:28.019Z,6.07
2023-03-11T17:37:54.385Z,6.70
2023-03-11T17:40:21.017Z,7.10
2023-03-11T17:42:47.362Z,6.37
2023-03-11T17:45:13.940Z,6.87
2023-03-11T17:47:40.328Z,6.57
2023-03-11T17:50:07.118Z,7.90
2023-03-11T17:52:33.487Z,7.10
2023-03-11T17:54:59.839Z,6.83
2023-03-11T17:57:26.177Z,7.07
2023-03-11T17:59:52.668Z,6.30
2023-03-11T18:02:19.586Z,7.53
2023-03-11T18:04:51.872Z,7.60
2023-03-11T18:07:19.297Z,7.17
2023-03-11T18:09:45.658Z,7.50
2023-03-11T18:12:12.000Z,7.30
2023-03-11T18:14:38.341Z,8.07
2023-03-11T18:17:04.924Z,8.03
2023-03-11T18:19:31.338Z,9.53
2023-03-11T18:21:57.723Z,7.13
2023-03-11T18:24:24.071Z,7.20
2023-03-11T18:26:50.438Z,6.83
2023-03-11T18:29:16.826Z,6.93
2023-03-11T18:31:43.350Z,6.37
2023-03-11T18:34:13.426Z,6.60
2023-03-11T18:36:41.401Z,6.20
2023-03-11T18:39:12.171Z,6.60
2023-03-11T18:41:38.704Z,6.30
2023-03-11T18:44:05.182Z,6.40
2023-03-11T18:46:32.552Z,6.63
2023-03-11T18:49:00.790Z,6.10
2023-03-11T18:51:29.800Z,6.57
2023-03-11T18:53:56.833Z,5.90
2023-03-11T18:56:23.191Z,6.90
2023-03-11T18:58:49.529Z,6.03
2023-03-11T19:01:18.511Z,7.23
2023-03-11T19:03:49.810Z,6.43
2023-03-11T19:06:16.571Z,6.50
2023-03-11T19:08:43.499Z,6.57
2023-03-11T19:11:11.673Z,6.63
2023-03-11T19:13:46.791Z,5.90
2023-03-11T19:16:15.671Z,6.40
2023-03-11T19:18:42.003Z,7.20
2023-03-11T19:21:11.659Z,6.93
2023-03-11T19:23:38.078Z,6.70
2023-03-11T19:26:04.767Z,6.90
2023-03-11T19:28:31.183Z,6.73
2023-03-11T19:30:58.864Z,7.80
2023-03-11T19:33:25.441Z,6.50
2023-03-11T19:35:57.027Z,7.40
2023-03-11T19:38:24.360Z,7.70
2023-03-11T19:40:59.873Z,11.40
2023-03-11T19:43:27.182Z,10.07
2023-03-11T19:45:53.755Z,11.50
2023-03-11T19:48:20.285Z,12.10
2023-03-11T19:50:51.500Z,12.90
2023-03-11T19:53:19.405Z,13.43
2023-03-11T19:55:48.461Z,15.10
2023-03-11T19:58:15.044Z,15.60
2023-03-11T20:00:43.169Z,15.90
2023-03-11T20:03:11.435Z,15.60
2023-03-11T20:05:40.571Z,15.50
2023-03-11T20:08:08.535Z,16.27
2023-03-11T20:10:40.240Z,16.30
2023-03-11T20:13:06.950Z,17.40
2023-03-11T20:15:33.665Z,15.87
2023-03-11T20:18:01.021Z,15.13
2023-03-11T20:20:30.684Z,14.90
2023-03-11T20:22:58.180Z,15.57
2023-03-11T20:25:25.384Z,17.13
2023-03-11T20:27:52.543Z,15.50
2023-03-11T20:30:21.975Z,15.30
2023-03-11T20:32:48.718Z,14.67
2023-03-11T20:35:16.069Z,15.47
2023-03-11T20:37:43.877Z,16.50
2023-03-11T20:40:13.327Z,14.50
2023-03-11T20:42:40.741Z,16.13
2023-03-11T20:45:07.571Z,14.07
2023-03-11T20:47:33.990Z,14.47
2023-03-11T20:50:00.357Z,14.47
2023-03-11T20:52:28.398Z,16.50
2023-03-11T20:54:54.753Z,13.60
2023-03-11T20:57:21.247Z,13.63
2023-03-11T20:59:47.667Z,13.60
2023-03-11T21:02:14.132Z,14.53
2023-03-11T21:04:42.746Z,14.00
2023-03-11T21:07:09.092Z,14.20
2023-03-11T21:09:35.460Z,16.03
2023-03-11T21:12:01.885Z,13.67
2023-03-11T21:14:28.259Z,14.77
2023-03-11T21:16:54.752Z,14.63
2023-03-11T21:19:22.227Z,14.83
2023-03-11T21:21:49.544Z,16.23
2023-03-11T21:24:16.045Z,16.30
2023-03-11T21:26:42.467Z,14.20
2023-03-11T21:29:09.214Z,13.33
2023-03-11T21:31:35.694Z,14.70
2023-03-11T21:34:02.080Z,14.20
2023-03-11T21:36:29.438Z,14.43
2023-03-11T21:38:55.903Z,14.10
2023-03-11T21:41:27.826Z,15.50
2023-03-11T21:43:56.009Z,14.27
2023-03-11T21:46:25.928Z,14.77
2023-03-11T21:48:52.619Z,15.23
2023-03-11T21:51:20.130Z,14.97
2023-03-11T21:53:47.255Z,15.70
2023-03-11T21:56:14.571Z,15.17
2023-03-11T21:58:41.763Z,15.50
2023-03-11T22:01:09.732Z,15.40
2023-03-11T22:03:36.684Z,14.80
2023-03-11T22:06:06.421Z,15.70
2023-03-11T22:08:33.236Z,14.47
2023-03-11T22:10:59.922Z,15.40
2023-03-11T22:13:26.882Z,16.30
2023-03-11T22:15:53.418Z,15.87
2023-03-11T22:18:20.274Z,16.07
2023-03-11T22:20:49.570Z,13.60
2023-03-11T22:23:15.899Z,16.00
2023-03-11T22:25:42.269Z,15.67
2023-03-11T22:28:11.999Z,15.13
2023-03-11T22:30:38.832Z,14.07
2023-03-11T22:33:05.181Z,17.13
2023-03-11T22:35:31.556Z,14.30
2023-03-11T22:37:57.900Z,16.00
2023-03-11T22:40:26.084Z,14.73
2023-03-11T22:42:52.483Z,16.93
2023-03-11T22:45:22.086Z,16.90
2023-03-11T22:47:50.162Z,17.03
2023-03-11T22:50:17.984Z,14.50
2023-03-11T22:52:44.748Z,15.27
2023-03-11T22:55:11.549Z,15.27
2023-03-11T22:57:38.566Z,15.07
2023-03-11T23:00:16.897Z,12.90
2023-03-11T23:02:44.991Z,12.97
2023-03-11T23:05:12.668Z,13.00
2023-03-11T23:07:39.473Z,12.00
2023-03-11T23:10:07.081Z,12.93
2023-03-11T23:12:35.385Z,13.53
2023-03-11T23:15:03.953Z,12.77
2023-03-11T23:17:30.314Z,12.60
2023-03-11T23:19:56.650Z,12.17
2023-03-11T23:22:23.084Z,12.40
2023-03-11T23:24:49.471Z,11.77
2023-03-11T23:27:16.033Z,12.60
2023-03-11T23:29:44.140Z,12.10
2023-03-11T23:32:11.079Z,12.80
2023-03-11T23:34:37.903Z,13.57
2023-03-11T23:37:05.480Z,13.70
2023-03-11T23:39:31.930Z,14.30
2023-03-11T23:41:58.265Z,13.33
2023-03-11T23:44:24.609Z,13.70
2023-03-11T23:46:50.997Z,13.20
2023-03-11T23:49:17.325Z,12.53
2023-03-11T23:51:43.679Z,12.60
2023-03-11T23:54:10.070Z,13.70
2023-03-11T23:56:36.439Z,11.37
2023-03-11T23:59:02.776Z,11.27
