createdAt,value
2022-12-04T00:02:14.163Z,21.96
2022-12-04T00:05:17.350Z,21.92
2022-12-04T00:08:20.502Z,21.72
2022-12-04T00:11:26.127Z,21.82
2022-12-04T00:14:29.173Z,21.52
2022-12-04T00:17:32.343Z,21.27
2022-12-04T00:20:35.658Z,21.38
2022-12-04T00:23:39.556Z,21.25
2022-12-04T00:26:42.627Z,21.27
2022-12-04T00:29:45.778Z,21.06
2022-12-04T00:32:48.857Z,21.17
2022-12-04T00:35:59.632Z,20.90
2022-12-04T00:39:02.820Z,20.89
2022-12-04T00:42:06.024Z,20.93
2022-12-04T00:45:09.362Z,20.59
2022-12-04T00:48:12.623Z,20.51
2022-12-04T00:51:19.803Z,20.38
2022-12-04T00:54:22.920Z,20.31
2022-12-04T00:57:26.231Z,20.43
2022-12-04T01:00:29.326Z,20.28
2022-12-04T01:03:35.043Z,20.19
2022-12-04T01:06:38.286Z,20.28
2022-12-04T01:09:41.435Z,20.11
2022-12-04T01:12:44.540Z,20.00
2022-12-04T01:15:47.687Z,19.92
2022-12-04T01:18:51.687Z,19.90
2022-12-04T01:21:54.824Z,19.99
2022-12-04T01:24:58.200Z,20.08
2022-12-04T01:28:01.417Z,20.00
2022-12-04T01:31:13.714Z,19.96
2022-12-04T01:34:16.864Z,20.07
2022-12-04T01:37:21.961Z,19.95
2022-12-04T01:40:25.150Z,19.82
2022-12-04T01:43:34.529Z,19.59
2022-12-04T01:46:38.169Z,19.80
2022-12-04T01:49:46.933Z,19.74
2022-12-04T01:52:50.107Z,19.58
2022-12-04T01:55:53.529Z,19.75
2022-12-04T01:58:59.183Z,19.76
2022-12-04T02:02:12.282Z,19.50
2022-12-04T02:05:19.158Z,19.49
2022-12-04T02:08:22.435Z,19.36
2022-12-04T02:11:37.526Z,19.21
2022-12-04T02:15:07.968Z,18.98
2022-12-04T02:18:15.805Z,18.74
2022-12-04T02:21:38.460Z,18.65
2022-12-04T02:25:13.604Z,18.71
2022-12-04T02:28:38.203Z,18.68
2022-12-04T02:31:54.215Z,18.72
2022-12-04T02:35:08.933Z,18.63
2022-12-04T02:38:20.749Z,18.52
2022-12-04T02:41:45.348Z,18.53
2022-12-04T02:44:51.702Z,18.41
2022-12-04T02:47:55.768Z,18.16
2022-12-04T02:51:01.072Z,18.04
2022-12-04T02:54:08.495Z,18.17
2022-12-04T02:57:18.359Z,17.82
2022-12-04T03:00:22.689Z,17.78
2022-12-04T03:03:28.819Z,17.73
2022-12-04T03:06:35.203Z,17.50
2022-12-04T03:09:51.022Z,17.45
2022-12-04T03:13:09.783Z,17.04
2022-12-04T03:16:26.301Z,17.01
2022-12-04T03:19:41.420Z,17.03
2022-12-04T03:22:47.392Z,16.95
2022-12-04T03:26:04.435Z,16.82
2022-12-04T03:29:11.283Z,16.95
2022-12-04T03:32:25.019Z,16.50
2022-12-04T03:35:41.531Z,16.37
2022-12-04T03:38:55.908Z,16.36
2022-12-04T03:42:30.654Z,16.53
2022-12-04T03:45:56.755Z,16.67
2022-12-04T03:49:12.581Z,16.42
2022-12-04T03:52:40.858Z,16.43
2022-12-04T03:56:10.793Z,16.02
2022-12-04T03:59:20.493Z,16.12
2022-12-04T04:02:25.745Z,15.99
2022-12-04T04:05:30.148Z,15.95
2022-12-04T04:08:37.415Z,16.09
2022-12-04T04:12:10.484Z,16.13
2022-12-04T04:15:16.222Z,15.83
2022-12-04T04:18:22.414Z,15.67
2022-12-04T04:21:31.669Z,15.58
2022-12-04T04:24:51.522Z,15.24
2022-12-04T04:27:56.544Z,15.25
2022-12-04T04:31:06.788Z,15.25
2022-12-04T04:34:34.150Z,15.07
2022-12-04T04:38:02.711Z,15.35
2022-12-04T04:41:43.428Z,15.21
2022-12-04T04:45:01.115Z,14.86
2022-12-04T04:48:17.702Z,14.93
2022-12-04T04:51:23.026Z,14.89
2022-12-04T04:54:26.500Z,14.93
2022-12-04T04:57:34.800Z,14.93
2022-12-04T05:00:38.736Z,14.89
2022-12-04T05:03:42.683Z,14.86
2022-12-04T05:06:45.918Z,14.59
2022-12-04T05:09:49.105Z,14.66
2022-12-04T05:12:54.584Z,14.53
2022-12-04T05:16:05.803Z,14.53
2022-12-04T05:19:09.384Z,14.39
2022-12-04T05:22:12.572Z,14.37
2022-12-04T05:25:15.764Z,14.23
2022-12-04T05:28:18.877Z,14.26
2022-12-04T05:31:22.308Z,14.44
2022-12-04T05:34:25.518Z,14.20
2022-12-04T05:37:29.641Z,14.13
2022-12-04T05:40:32.786Z,14.24
2022-12-04T05:43:36.412Z,13.91
2022-12-04T05:46:41.992Z,13.97
2022-12-04T05:49:45.113Z,13.91
2022-12-04T05:52:48.266Z,13.86
2022-12-04T05:55:59.013Z,13.74
2022-12-04T05:59:02.193Z,13.80
2022-12-04T06:02:06.531Z,13.75
2022-12-04T06:05:09.849Z,13.70
2022-12-04T06:08:13.009Z,13.43
2022-12-04T06:11:19.814Z,13.45
2022-12-04T06:14:22.996Z,13.56
2022-12-04T06:17:26.219Z,13.51
2022-12-04T06:20:29.354Z,13.36
2022-12-04T06:23:35.030Z,13.36
2022-12-04T06:26:52.043Z,13.25
2022-12-04T06:30:02.362Z,13.26
2022-12-04T06:33:05.559Z,13.24
2022-12-04T06:36:11.913Z,13.14
2022-12-04T06:39:18.716Z,13.02
2022-12-04T06:42:21.995Z,12.91
2022-12-04T06:45:25.168Z,12.94
2022-12-04T06:48:28.616Z,12.85
2022-12-04T06:51:34.107Z,13.03
2022-12-04T06:54:37.175Z,13.17
2022-12-04T06:57:40.355Z,12.96
2022-12-04T07:00:43.605Z,12.98
2022-12-04T07:03:51.222Z,13.06
2022-12-04T07:06:56.833Z,13.06
2022-12-04T07:10:00.056Z,13.24
2022-12-04T07:13:04.281Z,13.26
2022-12-04T07:16:12.224Z,13.01
2022-12-04T07:19:15.547Z,13.02
2022-12-04T07:22:18.738Z,12.99
2022-12-04T07:25:22.059Z,12.98
2022-12-04T07:28:25.187Z,12.97
2022-12-04T07:31:30.114Z,12.94
2022-12-04T07:34:33.403Z,12.99
2022-12-04T07:37:37.025Z,12.71
2022-12-04T07:40:40.123Z,12.70
2022-12-04T07:43:43.767Z,12.82
2022-12-04T07:46:46.882Z,12.75
2022-12-04T07:49:50.075Z,12.67
2022-12-04T07:52:53.145Z,12.72
2022-12-04T07:55:56.284Z,12.67
2022-12-04T07:58:59.578Z,12.79
2022-12-04T08:02:02.686Z,12.91
2022-12-04T08:05:06.035Z,12.84
2022-12-04T08:08:09.346Z,12.54
2022-12-04T08:11:15.180Z,12.39
2022-12-04T08:14:18.280Z,12.56
2022-12-04T08:17:24.216Z,12.61
2022-12-04T08:20:27.409Z,12.77
2022-12-04T08:23:30.520Z,12.63
2022-12-04T08:26:34.242Z,12.98
2022-12-04T08:29:37.773Z,12.54
2022-12-04T08:32:40.993Z,12.68
2022-12-04T08:35:44.119Z,12.30
2022-12-04T08:38:48.002Z,12.50
2022-12-04T08:41:56.741Z,12.46
2022-12-04T08:45:00.301Z,12.52
2022-12-04T08:48:03.401Z,12.44
2022-12-04T08:51:07.383Z,12.36
2022-12-04T08:54:13.360Z,12.45
2022-12-04T08:57:16.531Z,12.75
2022-12-04T09:00:22.660Z,12.83
2022-12-04T09:03:31.084Z,12.47
2022-12-04T09:06:34.472Z,12.39
2022-12-04T09:09:37.721Z,12.49
2022-12-04T09:12:41.009Z,12.47
2022-12-04T09:15:46.290Z,12.58
2022-12-04T09:18:49.659Z,12.59
2022-12-04T09:21:52.776Z,12.58
2022-12-04T09:24:55.941Z,12.46
2022-12-04T09:27:59.283Z,12.30
2022-12-04T09:31:04.687Z,12.37
2022-12-04T09:34:07.837Z,12.59
2022-12-04T09:37:11.022Z,12.61
2022-12-04T09:40:38.700Z,12.62
2022-12-04T09:44:00.510Z,12.64
2022-12-04T09:47:07.099Z,12.76
2022-12-04T09:50:20.060Z,12.56
2022-12-04T09:53:27.866Z,12.40
2022-12-04T09:56:32.237Z,12.29
2022-12-04T09:59:35.337Z,12.41
2022-12-04T10:02:43.169Z,12.37
2022-12-04T10:05:58.843Z,12.61
2022-12-04T10:09:21.086Z,12.63
2022-12-04T10:12:32.354Z,12.12
2022-12-04T10:15:43.544Z,12.41
2022-12-04T10:19:18.739Z,12.49
2022-12-04T10:22:40.110Z,12.58
2022-12-04T10:25:44.308Z,12.32
2022-12-04T10:29:03.807Z,12.64
2022-12-04T10:32:30.136Z,12.46
2022-12-04T10:35:34.734Z,12.37
2022-12-04T10:38:45.914Z,12.24
2022-12-04T10:42:00.810Z,12.30
2022-12-04T10:45:06.772Z,12.36
2022-12-04T10:48:19.345Z,12.50
2022-12-04T10:51:22.666Z,12.63
2022-12-04T10:54:36.610Z,12.49
2022-12-04T10:57:44.559Z,12.42
2022-12-04T11:01:05.295Z,12.14
2022-12-04T11:04:24.719Z,12.19
2022-12-04T11:07:35.789Z,12.21
2022-12-04T11:10:40.046Z,12.18
2022-12-04T11:13:43.624Z,12.20
2022-12-04T11:17:01.839Z,12.08
2022-12-04T11:20:20.025Z,12.16
2022-12-04T11:23:23.712Z,12.36
2022-12-04T11:26:40.587Z,12.24
2022-12-04T11:29:46.130Z,12.56
2022-12-04T11:32:49.385Z,12.27
2022-12-04T11:35:54.950Z,12.32
2022-12-04T11:39:31.944Z,12.34
2022-12-04T11:42:35.123Z,12.20
2022-12-04T11:45:38.213Z,12.19
2022-12-04T11:48:46.453Z,11.85
2022-12-04T11:52:26.633Z,12.12
2022-12-04T11:55:48.926Z,12.21
2022-12-04T11:59:08.365Z,12.22
2022-12-04T12:02:29.973Z,12.12
2022-12-04T12:05:45.096Z,11.97
2022-12-04T12:09:16.184Z,12.08
2022-12-04T12:12:55.717Z,12.10
2022-12-04T12:16:19.129Z,12.18
2022-12-04T12:19:44.406Z,12.02
2022-12-04T12:22:57.020Z,12.05
2022-12-04T12:26:12.209Z,11.89
2022-12-04T12:29:18.636Z,11.67
2022-12-04T12:32:55.615Z,12.00
2022-12-04T12:36:09.543Z,11.76
2022-12-04T12:39:25.773Z,11.79
2022-12-04T12:42:35.828Z,11.91
2022-12-04T12:46:03.519Z,11.82
2022-12-04T12:49:18.904Z,12.16
2022-12-04T12:52:36.951Z,12.01
2022-12-04T12:56:06.480Z,11.96
2022-12-04T12:59:16.344Z,11.91
2022-12-04T13:02:31.125Z,12.04
2022-12-04T13:05:49.548Z,12.31
2022-12-04T13:09:19.226Z,12.01
2022-12-04T13:12:23.731Z,12.08
2022-12-04T13:15:34.543Z,11.84
2022-12-04T13:18:48.780Z,12.00
2022-12-04T13:22:16.358Z,12.04
2022-12-04T13:25:48.628Z,12.02
2022-12-04T13:29:03.302Z,12.02
2022-12-04T13:32:35.205Z,11.92
2022-12-04T13:36:15.134Z,12.24
2022-12-04T13:39:41.262Z,12.12
2022-12-04T13:42:46.197Z,12.09
2022-12-04T13:45:50.910Z,11.96
2022-12-04T13:48:54.154Z,12.11
2022-12-04T13:51:58.426Z,12.13
2022-12-04T13:55:01.628Z,12.03
2022-12-04T13:58:28.660Z,12.32
2022-12-04T14:01:43.129Z,12.18
2022-12-04T14:05:11.296Z,12.45
2022-12-04T14:08:23.576Z,12.22
2022-12-04T14:11:27.815Z,12.31
2022-12-04T14:14:33.853Z,12.33
2022-12-04T14:17:39.321Z,12.18
2022-12-04T14:20:44.133Z,12.23
2022-12-04T14:23:47.409Z,12.42
2022-12-04T14:30:32.254Z,12.27
2022-12-04T14:33:51.510Z,12.32
2022-12-04T14:36:56.246Z,12.48
2022-12-04T14:39:59.661Z,12.48
2022-12-04T14:43:02.886Z,12.26
2022-12-04T14:46:14.869Z,12.09
2022-12-04T14:49:42.937Z,12.30
2022-12-04T14:52:54.076Z,12.60
2022-12-04T14:56:07.906Z,12.43
2022-12-04T14:59:24.402Z,12.39
2022-12-04T15:02:43.292Z,12.19
2022-12-04T15:05:46.506Z,12.31
2022-12-04T15:08:51.482Z,12.14
2022-12-04T15:11:59.623Z,12.27
2022-12-04T15:15:18.586Z,12.39
2022-12-04T15:18:21.850Z,12.44
2022-12-04T15:21:29.627Z,12.14
2022-12-04T15:24:32.797Z,12.34
2022-12-04T15:27:36.300Z,12.41
2022-12-04T15:30:41.656Z,12.52
2022-12-04T15:33:45.723Z,12.81
2022-12-04T15:36:51.006Z,12.77
2022-12-04T15:39:54.982Z,12.83
2022-12-04T15:43:14.812Z,12.92
2022-12-04T15:46:27.462Z,12.98
2022-12-04T15:49:32.794Z,12.76
2022-12-04T15:52:36.881Z,12.73
2022-12-04T15:55:48.164Z,13.29
2022-12-04T15:59:00.926Z,13.22
2022-12-04T16:02:09.500Z,13.21
2022-12-04T16:05:21.770Z,13.13
2022-12-04T16:08:37.270Z,13.14
2022-12-04T16:11:40.873Z,13.10
2022-12-04T16:14:43.983Z,13.21
2022-12-04T16:17:47.144Z,12.92
2022-12-04T16:20:50.366Z,13.01
2022-12-04T16:23:53.419Z,13.13
2022-12-04T16:26:57.450Z,13.30
2022-12-04T16:30:00.638Z,13.13
2022-12-04T16:33:03.844Z,13.25
2022-12-04T16:36:07.183Z,13.51
2022-12-04T16:39:10.367Z,13.19
2022-12-04T16:42:19.547Z,13.25
2022-12-04T16:45:28.488Z,13.58
2022-12-04T16:48:31.527Z,13.67
2022-12-04T16:51:34.775Z,13.52
2022-12-04T16:54:38.115Z,13.65
2022-12-04T16:57:41.309Z,13.57
2022-12-04T17:00:45.778Z,13.75
2022-12-04T17:03:49.650Z,13.69
2022-12-04T17:06:55.170Z,14.18
2022-12-04T17:09:58.395Z,14.13
2022-12-04T17:13:01.625Z,13.56
2022-12-04T17:16:04.859Z,13.86
2022-12-04T17:19:08.044Z,14.02
2022-12-04T17:22:11.183Z,14.27
2022-12-04T17:25:14.518Z,14.37
2022-12-04T17:28:17.760Z,13.86
2022-12-04T17:31:25.906Z,13.95
2022-12-04T17:34:29.085Z,14.27
2022-12-04T17:37:33.811Z,14.44
2022-12-04T17:40:36.995Z,14.03
2022-12-04T17:43:41.478Z,14.05
2022-12-04T17:46:44.715Z,14.18
2022-12-04T17:49:47.886Z,14.00
2022-12-04T17:52:51.749Z,14.28
2022-12-04T17:55:54.887Z,14.38
2022-12-04T17:58:58.096Z,14.20
2022-12-04T18:02:01.312Z,14.17
2022-12-04T18:05:04.616Z,14.44
2022-12-04T18:08:09.843Z,14.71
2022-12-04T18:11:13.233Z,14.93
2022-12-04T18:14:18.908Z,14.97
2022-12-04T18:17:22.031Z,14.89
2022-12-04T18:20:25.064Z,15.02
2022-12-04T18:23:29.121Z,14.97
2022-12-04T18:26:38.359Z,15.08
2022-12-04T18:29:43.947Z,15.28
2022-12-04T18:32:47.072Z,15.29
2022-12-04T18:35:57.019Z,15.22
2022-12-04T18:39:05.892Z,15.24
2022-12-04T18:42:08.965Z,15.22
2022-12-04T18:45:12.372Z,14.95
2022-12-04T18:48:15.636Z,15.13
2022-12-04T18:51:33.108Z,15.53
2022-12-04T18:54:36.403Z,15.52
2022-12-04T18:57:39.588Z,15.28
2022-12-04T19:00:43.976Z,15.04
2022-12-04T19:03:48.323Z,15.84
2022-12-04T19:06:54.221Z,16.05
2022-12-04T19:10:12.525Z,15.86
2022-12-04T19:13:15.716Z,16.41
2022-12-04T19:16:19.646Z,16.37
2022-12-04T19:19:26.333Z,15.93
2022-12-04T19:22:31.832Z,16.74
2022-12-04T19:25:35.122Z,17.20
2022-12-04T19:28:38.246Z,17.58
2022-12-04T19:31:41.789Z,18.11
2022-12-04T19:34:44.935Z,18.23
2022-12-04T19:37:52.454Z,17.73
2022-12-04T19:41:11.913Z,17.00
2022-12-04T19:44:47.499Z,16.93
2022-12-04T19:47:38.300Z,17.25
2022-12-04T19:50:41.457Z,17.60
2022-12-04T19:53:48.151Z,18.07
2022-12-04T19:56:51.944Z,17.71
2022-12-04T19:59:55.303Z,18.14
2022-12-04T20:02:58.567Z,18.31
2022-12-04T20:06:10.472Z,17.69
2022-12-04T20:09:20.293Z,17.35
2022-12-04T20:12:23.911Z,17.44
2022-12-04T20:15:27.137Z,17.35
2022-12-04T20:18:30.337Z,17.30
2022-12-04T20:21:33.691Z,17.83
2022-12-04T20:24:36.892Z,17.28
2022-12-04T20:27:40.026Z,17.75
2022-12-04T20:30:45.289Z,18.33
2022-12-04T20:33:51.248Z,18.30
2022-12-04T20:36:54.359Z,18.61
2022-12-04T20:39:57.694Z,18.06
2022-12-04T20:43:01.036Z,18.05
2022-12-04T20:46:18.387Z,18.11
2022-12-04T20:49:22.555Z,17.97
2022-12-04T20:52:25.909Z,18.33
2022-12-04T20:55:29.024Z,17.53
2022-12-04T20:58:32.249Z,18.26
2022-12-04T21:01:35.822Z,18.68
2022-12-04T21:04:41.927Z,19.39
2022-12-04T21:07:45.099Z,19.03
2022-12-04T21:10:48.269Z,18.87
2022-12-04T21:13:51.446Z,18.85
2022-12-04T21:16:54.704Z,18.78
2022-12-04T21:20:01.562Z,18.56
2022-12-04T21:23:08.987Z,18.67
2022-12-04T21:26:12.121Z,19.21
2022-12-04T21:29:16.635Z,19.74
2022-12-04T21:32:20.371Z,19.21
2022-12-04T21:35:23.647Z,18.68
2022-12-04T21:38:26.845Z,18.87
2022-12-04T21:41:29.983Z,18.57
2022-12-04T21:44:33.835Z,19.28
2022-12-04T21:47:37.696Z,19.51
2022-12-04T21:50:42.818Z,19.46
2022-12-04T21:53:45.974Z,19.49
2022-12-04T21:56:49.148Z,18.86
2022-12-04T21:59:53.059Z,19.49
2022-12-04T22:02:56.215Z,19.92
2022-12-04T22:06:01.155Z,19.36
2022-12-04T22:09:08.849Z,18.94
2022-12-04T22:12:41.059Z,18.43
2022-12-04T22:15:39.727Z,18.74
2022-12-04T22:18:43.421Z,18.60
2022-12-04T22:21:46.744Z,18.89
2022-12-04T22:24:49.881Z,18.56
2022-12-04T22:27:54.210Z,18.34
2022-12-04T22:31:03.129Z,18.18
2022-12-04T22:34:06.308Z,18.07
2022-12-04T22:37:09.490Z,17.83
2022-12-04T22:40:14.711Z,17.67
2022-12-04T22:43:17.830Z,17.59
2022-12-04T22:46:21.364Z,17.95
2022-12-04T22:49:24.593Z,17.77
2022-12-04T22:52:30.704Z,17.54
2022-12-04T22:55:36.203Z,17.31
2022-12-04T22:58:39.483Z,17.17
2022-12-04T23:01:42.682Z,17.19
2022-12-04T23:04:45.963Z,17.16
2022-12-04T23:07:49.186Z,16.96
2022-12-04T23:10:55.074Z,16.89
2022-12-04T23:14:00.668Z,16.90
2022-12-04T23:17:04.027Z,16.80
2022-12-04T23:20:08.227Z,16.59
2022-12-04T23:23:11.657Z,16.44
2022-12-04T23:26:23.092Z,16.43
2022-12-04T23:32:49.427Z,16.33
2022-12-04T23:35:56.111Z,16.09
2022-12-04T23:39:01.057Z,16.08
2022-12-04T23:42:04.398Z,16.08
2022-12-04T23:45:08.103Z,15.70
2022-12-04T23:48:13.711Z,15.59
2022-12-04T23:51:19.379Z,15.61
2022-12-04T23:54:22.556Z,15.76
2022-12-04T23:57:25.892Z,15.92
