createdAt,value
2018-10-03T00:00:14.190Z,43.50
2018-10-03T00:02:41.902Z,43.50
2018-10-03T00:05:09.731Z,43.70
2018-10-03T00:07:37.556Z,44.50
2018-10-03T00:10:05.551Z,43.80
2018-10-03T00:12:37.696Z,43.80
2018-10-03T00:15:05.376Z,44.20
2018-10-03T00:17:33.073Z,44.10
2018-10-03T00:20:00.915Z,44.20
2018-10-03T00:22:28.623Z,44.10
2018-10-03T00:24:56.450Z,44.50
2018-10-03T00:27:24.156Z,44.50
2018-10-03T00:29:51.894Z,44.40
2018-10-03T00:32:19.668Z,44.20
2018-10-03T00:34:47.279Z,44.20
2018-10-03T00:37:14.984Z,44.30
2018-10-03T00:39:42.878Z,44.40
2018-10-03T00:42:10.662Z,44.60
2018-10-03T00:44:38.304Z,44.70
2018-10-03T00:47:06.071Z,44.90
2018-10-03T00:49:34.286Z,45.00
2018-10-03T00:52:01.940Z,45.10
2018-10-03T00:54:29.917Z,45.20
2018-10-03T00:56:57.848Z,45.10
2018-10-03T00:59:25.609Z,46.00
2018-10-03T01:01:53.353Z,45.50
2018-10-03T01:04:21.125Z,45.70
2018-10-03T01:06:48.715Z,46.10
2018-10-03T01:09:16.451Z,46.00
2018-10-03T01:11:44.314Z,46.20
2018-10-03T01:14:11.988Z,46.40
2018-10-03T01:16:39.791Z,47.20
2018-10-03T01:19:07.464Z,47.00
2018-10-03T01:21:35.183Z,47.20
2018-10-03T01:24:02.927Z,47.20
2018-10-03T01:26:30.689Z,47.50
2018-10-03T01:28:58.571Z,47.20
2018-10-03T01:31:26.216Z,47.30
2018-10-03T01:33:53.879Z,47.30
2018-10-03T01:36:21.691Z,47.30
2018-10-03T01:38:49.324Z,47.40
2018-10-03T01:41:16.960Z,46.80
2018-10-03T01:43:45.867Z,47.30
2018-10-03T01:46:13.692Z,47.10
2018-10-03T01:48:41.467Z,47.30
2018-10-03T01:51:09.271Z,47.30
2018-10-03T01:53:37.092Z,47.20
2018-10-03T01:56:04.833Z,47.30
2018-10-03T01:58:32.515Z,47.30
2018-10-03T02:01:00.259Z,47.40
2018-10-03T02:03:27.913Z,47.40
2018-10-03T02:05:55.637Z,47.20
2018-10-03T02:08:23.255Z,47.60
2018-10-03T02:10:50.905Z,47.70
2018-10-03T02:13:19.533Z,48.20
2018-10-03T02:15:47.585Z,48.00
2018-10-03T02:18:15.206Z,48.90
2018-10-03T02:20:43.184Z,48.00
2018-10-03T02:23:10.775Z,48.00
2018-10-03T02:25:38.400Z,47.70
2018-10-03T02:28:06.070Z,47.50
2018-10-03T02:30:33.660Z,48.00
2018-10-03T02:33:01.314Z,47.30
2018-10-03T02:35:29.006Z,47.80
2018-10-03T02:37:56.636Z,48.00
2018-10-03T02:40:24.341Z,48.00
2018-10-03T02:42:51.971Z,47.40
2018-10-03T02:45:20.517Z,47.60
2018-10-03T02:47:48.570Z,47.50
2018-10-03T02:50:16.131Z,47.40
2018-10-03T02:52:43.846Z,47.40
2018-10-03T02:55:11.804Z,47.80
2018-10-03T02:57:39.696Z,47.40
2018-10-03T03:00:07.481Z,48.00
2018-10-03T03:02:35.394Z,48.30
2018-10-03T03:05:03.847Z,48.40
2018-10-03T03:07:31.395Z,48.30
2018-10-03T03:09:59.091Z,48.40
2018-10-03T03:12:27.018Z,48.20
2018-10-03T03:14:54.962Z,48.40
2018-10-03T03:17:22.615Z,48.40
2018-10-03T03:19:50.302Z,48.70
2018-10-03T03:22:18.041Z,48.80
2018-10-03T03:24:45.986Z,48.80
2018-10-03T03:27:13.687Z,48.50
2018-10-03T03:29:41.324Z,48.80
2018-10-03T03:32:08.947Z,48.80
2018-10-03T03:34:36.599Z,48.60
2018-10-03T03:37:04.279Z,48.40
2018-10-03T03:39:32.054Z,48.40
2018-10-03T03:41:59.852Z,48.40
2018-10-03T03:44:29.808Z,48.20
2018-10-03T03:46:57.382Z,48.10
2018-10-03T03:49:25.087Z,47.50
2018-10-03T03:51:52.830Z,48.20
2018-10-03T03:54:20.520Z,47.70
2018-10-03T03:56:48.140Z,47.40
2018-10-03T03:59:15.920Z,47.50
2018-10-03T04:01:43.559Z,47.40
2018-10-03T04:04:11.412Z,47.80
2018-10-03T04:06:39.108Z,47.90
2018-10-03T04:09:06.998Z,48.00
2018-10-03T04:11:34.645Z,48.40
2018-10-03T04:14:02.324Z,48.50
2018-10-03T04:16:30.077Z,48.40
2018-10-03T04:18:57.812Z,48.90
2018-10-03T04:21:37.517Z,49.10
2018-10-03T04:24:06.060Z,49.20
2018-10-03T04:26:33.757Z,49.20
2018-10-03T04:29:01.686Z,49.40
2018-10-03T04:31:29.478Z,49.40
2018-10-03T04:33:57.376Z,49.40
2018-10-03T04:36:25.321Z,49.40
2018-10-03T04:38:55.615Z,49.70
2018-10-03T04:41:23.807Z,49.80
2018-10-03T04:43:52.040Z,49.70
2018-10-03T04:46:19.779Z,49.90
2018-10-03T04:48:47.422Z,49.90
2018-10-03T04:51:15.119Z,50.20
2018-10-03T04:53:42.705Z,50.20
2018-10-03T04:56:10.285Z,50.00
2018-10-03T04:58:38.503Z,49.90
2018-10-03T05:01:06.324Z,49.80
2018-10-03T05:03:34.034Z,49.50
2018-10-03T05:06:01.738Z,49.30
2018-10-03T05:08:29.403Z,49.50
2018-10-03T05:10:57.001Z,49.30
2018-10-03T05:13:24.609Z,49.60
2018-10-03T05:15:52.232Z,49.50
2018-10-03T05:18:19.889Z,49.70
2018-10-03T05:20:48.718Z,50.00
2018-10-03T05:23:16.397Z,49.60
2018-10-03T05:25:44.048Z,49.70
2018-10-03T05:28:11.831Z,49.90
2018-10-03T05:30:39.537Z,49.90
2018-10-03T05:33:08.241Z,50.20
2018-10-03T05:35:35.880Z,50.20
2018-10-03T05:38:03.990Z,50.40
2018-10-03T05:40:32.100Z,50.30
2018-10-03T05:42:59.757Z,50.50
2018-10-03T05:45:27.657Z,50.50
2018-10-03T05:47:55.307Z,50.80
2018-10-03T05:50:22.988Z,50.90
2018-10-03T05:52:50.607Z,51.10
2018-10-03T05:55:19.415Z,50.80
2018-10-03T05:57:48.059Z,50.80
2018-10-03T06:00:16.910Z,51.20
2018-10-03T06:02:44.661Z,51.50
2018-10-03T06:05:12.415Z,51.10
2018-10-03T06:07:42.118Z,51.70
2018-10-03T06:10:09.799Z,51.40
2018-10-03T06:12:37.443Z,50.90
2018-10-03T06:15:07.583Z,51.10
2018-10-03T06:17:35.946Z,50.80
2018-10-03T06:20:04.480Z,50.80
2018-10-03T06:22:32.309Z,50.90
2018-10-03T06:24:59.970Z,51.00
2018-10-03T06:27:27.619Z,51.00
2018-10-03T06:29:55.277Z,50.80
2018-10-03T06:32:22.891Z,51.00
2018-10-03T06:34:50.603Z,50.40
2018-10-03T06:37:18.259Z,50.10
2018-10-03T06:39:45.969Z,49.60
2018-10-03T06:42:13.580Z,49.90
2018-10-03T06:44:41.516Z,49.40
2018-10-03T06:47:09.098Z,49.30
2018-10-03T06:49:36.693Z,50.30
2018-10-03T06:52:04.295Z,50.80
2018-10-03T06:54:31.961Z,51.50
2018-10-03T06:57:00.900Z,51.90
2018-10-03T06:59:28.723Z,52.10
2018-10-03T07:01:56.295Z,53.10
2018-10-03T07:04:24.323Z,52.80
2018-10-03T07:06:52.944Z,52.60
2018-10-03T07:09:20.620Z,52.30
2018-10-03T07:11:48.395Z,52.20
2018-10-03T07:14:18.548Z,52.50
2018-10-03T07:16:46.303Z,52.70
2018-10-03T07:19:14.092Z,52.80
2018-10-03T07:21:41.822Z,52.60
2018-10-03T07:24:09.983Z,52.50
2018-10-03T07:26:37.901Z,52.30
2018-10-03T07:29:06.034Z,51.90
2018-10-03T07:31:35.096Z,51.50
2018-10-03T07:34:05.133Z,51.60
2018-10-03T07:36:39.161Z,51.50
2018-10-03T07:39:08.604Z,51.90
2018-10-03T07:41:37.600Z,51.70
2018-10-03T07:44:05.912Z,51.80
2018-10-03T07:46:34.310Z,51.50
2018-10-03T07:49:02.151Z,51.30
2018-10-03T07:51:31.834Z,51.00
2018-10-03T07:53:59.509Z,50.90
2018-10-03T07:56:27.250Z,50.40
2018-10-03T07:58:55.128Z,50.70
2018-10-03T08:01:22.820Z,50.80
2018-10-03T08:03:50.539Z,50.50
2018-10-03T08:06:19.176Z,49.80
2018-10-03T08:08:47.221Z,48.90
2018-10-03T08:11:14.932Z,48.80
2018-10-03T08:13:42.808Z,49.60
2018-10-03T08:16:10.401Z,47.40
2018-10-03T08:18:38.495Z,46.60
2018-10-03T08:21:06.286Z,45.80
2018-10-03T08:23:34.879Z,44.10
2018-10-03T08:26:02.535Z,44.40
2018-10-03T08:28:30.820Z,43.70
2018-10-03T08:30:58.771Z,40.60
2018-10-03T08:33:26.715Z,40.40
2018-10-03T08:35:55.640Z,40.10
2018-10-03T08:38:23.473Z,40.70
2018-10-03T08:40:51.308Z,41.20
2018-10-03T08:43:19.038Z,41.60
2018-10-03T08:45:46.807Z,41.50
2018-10-03T08:48:14.592Z,40.00
2018-10-03T08:50:42.451Z,37.50
2018-10-03T08:53:10.487Z,38.30
2018-10-03T08:55:38.167Z,38.50
2018-10-03T08:58:05.825Z,39.20
2018-10-03T09:00:34.634Z,38.50
2018-10-03T09:03:02.392Z,38.50
2018-10-03T09:05:30.778Z,35.60
2018-10-03T09:08:10.919Z,34.40
2018-10-03T09:10:40.040Z,34.40
2018-10-03T09:13:07.784Z,33.90
2018-10-03T09:15:36.319Z,33.70
2018-10-03T09:18:04.380Z,32.40
2018-10-03T09:20:37.320Z,32.50
2018-10-03T09:23:05.395Z,32.10
2018-10-03T09:25:33.164Z,32.70
2018-10-03T09:28:00.970Z,31.60
2018-10-03T09:30:29.423Z,29.60
2018-10-03T09:32:57.467Z,29.80
2018-10-03T09:35:32.003Z,29.40
2018-10-03T09:38:00.278Z,29.40
2018-10-03T09:40:28.028Z,28.90
2018-10-03T09:42:55.959Z,28.90
2018-10-03T09:45:23.831Z,28.90
2018-10-03T09:47:51.751Z,29.10
2018-10-03T09:50:19.679Z,29.10
2018-10-03T09:52:47.987Z,28.30
2018-10-03T09:55:15.702Z,28.30
2018-10-03T09:57:44.279Z,27.60
2018-10-03T10:00:12.585Z,27.60
2018-10-03T10:02:40.261Z,27.90
2018-10-03T10:05:08.024Z,27.60
2018-10-03T10:07:35.679Z,28.30
2018-10-03T10:10:03.631Z,27.70
2018-10-03T10:12:31.771Z,26.70
2018-10-03T10:14:59.659Z,27.30
2018-10-03T10:17:27.958Z,27.50
2018-10-03T10:19:56.977Z,27.70
2018-10-03T10:22:24.874Z,28.20
2018-10-03T10:24:52.821Z,28.20
2018-10-03T10:27:20.678Z,28.30
2018-10-03T10:29:48.325Z,28.70
2018-10-03T10:32:16.311Z,28.80
2018-10-03T10:34:44.367Z,28.90
2018-10-03T10:37:12.330Z,29.10
2018-10-03T10:39:40.099Z,29.20
2018-10-03T10:42:07.797Z,29.00
2018-10-03T10:44:35.511Z,28.10
2018-10-03T10:47:04.208Z,28.50
2018-10-03T10:49:31.921Z,27.70
2018-10-03T10:52:01.349Z,27.40
2018-10-03T10:54:29.436Z,27.40
2018-10-03T10:56:57.366Z,27.40
2018-10-03T10:59:25.756Z,26.60
2018-10-03T11:01:53.654Z,26.80
2018-10-03T11:04:23.684Z,27.10
2018-10-03T11:07:03.084Z,26.70
2018-10-03T11:15:08.502Z,27.00
2018-10-03T11:17:36.297Z,27.00
2018-10-03T11:20:04.047Z,27.50
2018-10-03T11:22:37.293Z,27.30
2018-10-03T11:25:05.539Z,27.50
2018-10-03T11:27:34.815Z,26.90
2018-10-03T11:30:07.758Z,27.40
2018-10-03T11:32:36.624Z,26.70
2018-10-03T11:38:07.928Z,26.10
2018-10-03T11:40:36.223Z,26.20
2018-10-03T11:43:04.188Z,25.70
2018-10-03T11:45:32.109Z,26.60
2018-10-03T11:48:00.207Z,26.70
2018-10-03T11:50:28.147Z,26.30
2018-10-03T11:53:08.200Z,26.00
2018-10-03T11:55:38.164Z,25.70
2018-10-03T11:58:07.704Z,26.00
2018-10-03T12:00:40.474Z,26.00
2018-10-03T12:08:53.255Z,25.70
2018-10-03T12:11:21.131Z,25.00
2018-10-03T12:14:07.688Z,25.00
2018-10-03T12:19:44.173Z,23.60
2018-10-03T12:22:16.717Z,22.80
2018-10-03T12:24:44.489Z,23.10
2018-10-03T12:27:26.144Z,23.50
2018-10-03T12:29:54.268Z,23.50
2018-10-03T12:32:22.197Z,23.20
2018-10-03T12:34:51.165Z,22.60
2018-10-03T12:37:18.936Z,22.80
2018-10-03T12:39:49.428Z,22.30
2018-10-03T12:42:23.121Z,21.90
2018-10-03T12:47:32.625Z,22.20
2018-10-03T12:50:12.332Z,23.10
2018-10-03T12:52:43.897Z,22.80
2018-10-03T12:55:15.505Z,23.60
2018-10-03T12:57:45.164Z,23.60
2018-10-03T13:00:16.004Z,23.50
2018-10-03T13:02:45.140Z,23.30
2018-10-03T13:05:13.291Z,23.60
2018-10-03T13:07:41.318Z,23.50
2018-10-03T13:10:12.473Z,23.80
2018-10-03T13:12:42.230Z,23.40
2018-10-03T13:15:09.903Z,23.20
2018-10-03T13:17:45.383Z,23.60
2018-10-03T13:20:24.074Z,23.20
2018-10-03T13:22:52.141Z,23.80
2018-10-03T13:25:20.264Z,23.60
2018-10-03T13:27:49.946Z,23.60
2018-10-03T13:30:18.005Z,23.90
2018-10-03T13:32:46.201Z,24.40
2018-10-03T13:35:15.494Z,24.50
2018-10-03T13:37:43.960Z,24.50
2018-10-03T13:40:12.211Z,24.70
2018-10-03T13:42:40.122Z,24.70
2018-10-03T13:45:09.176Z,24.90
2018-10-03T13:47:37.907Z,24.50
2018-10-03T13:50:06.595Z,24.80
2018-10-03T13:52:34.949Z,24.60
2018-10-03T13:55:03.353Z,24.20
2018-10-03T13:57:31.113Z,23.90
2018-10-03T13:59:58.935Z,23.50
2018-10-03T14:02:27.768Z,23.80
2018-10-03T14:05:00.158Z,23.40
2018-10-03T14:07:35.121Z,23.40
2018-10-03T14:10:03.743Z,23.70
2018-10-03T14:12:31.913Z,23.50
2018-10-03T14:15:02.944Z,23.30
2018-10-03T14:17:30.882Z,23.70
2018-10-03T14:20:02.348Z,23.60
2018-10-03T14:22:30.246Z,23.10
2018-10-03T14:25:08.798Z,23.20
2018-10-03T14:27:37.313Z,22.80
2018-10-03T14:30:05.642Z,22.70
2018-10-03T14:32:34.203Z,22.00
2018-10-03T14:35:02.327Z,22.40
2018-10-03T14:37:31.338Z,22.60
2018-10-03T14:40:04.505Z,22.80
2018-10-03T14:42:32.693Z,22.30
2018-10-03T14:45:01.092Z,22.30
2018-10-03T14:47:31.056Z,22.10
2018-10-03T14:49:59.429Z,22.30
2018-10-03T14:52:28.029Z,22.10
2018-10-03T14:55:00.672Z,22.20
2018-10-03T14:57:28.653Z,22.30
2018-10-03T14:59:58.205Z,22.80
2018-10-03T15:02:26.347Z,22.60
2018-10-03T15:04:54.649Z,22.80
2018-10-03T15:07:23.221Z,22.20
2018-10-03T15:09:51.873Z,22.50
2018-10-03T15:12:24.576Z,21.80
2018-10-03T15:14:53.934Z,21.80
2018-10-03T15:17:22.040Z,22.20
2018-10-03T15:19:51.101Z,22.30
2018-10-03T15:22:19.328Z,22.90
2018-10-03T15:24:47.862Z,22.00
2018-10-03T15:27:15.783Z,22.20
2018-10-03T15:29:43.950Z,22.30
2018-10-03T15:32:13.503Z,22.50
2018-10-03T15:34:41.643Z,22.50
2018-10-03T15:37:10.672Z,22.80
2018-10-03T15:39:39.756Z,22.40
2018-10-03T15:42:08.485Z,22.60
2018-10-03T15:44:36.402Z,22.90
2018-10-03T15:47:06.340Z,22.90
2018-10-03T15:49:34.075Z,23.00
2018-10-03T15:52:01.800Z,23.20
2018-10-03T15:54:30.116Z,23.00
2018-10-03T15:56:57.728Z,23.00
2018-10-03T15:59:26.018Z,23.10
2018-10-03T16:01:53.708Z,23.20
2018-10-03T16:04:21.486Z,23.20
2018-10-03T16:07:02.119Z,23.10
2018-10-03T16:09:30.426Z,23.50
2018-10-03T16:11:58.749Z,23.40
2018-10-03T16:14:41.583Z,23.30
2018-10-03T16:20:13.204Z,23.30
2018-10-03T16:22:41.335Z,23.50
2018-10-03T16:25:09.109Z,23.60
2018-10-03T16:27:36.692Z,23.70
2018-10-03T16:30:04.586Z,23.70
2018-10-03T16:32:32.262Z,24.00
2018-10-03T16:34:59.908Z,23.70
2018-10-03T16:37:28.873Z,24.00
2018-10-03T16:39:56.638Z,23.90
2018-10-03T16:42:24.315Z,24.10
2018-10-03T16:44:53.431Z,25.10
2018-10-03T16:47:21.546Z,24.40
2018-10-03T16:49:49.420Z,25.50
2018-10-03T16:52:17.499Z,25.80
2018-10-03T16:54:48.140Z,25.10
2018-10-03T16:57:19.866Z,25.40
2018-10-03T16:59:47.817Z,25.50
2018-10-03T17:02:15.645Z,25.20
2018-10-03T17:04:43.618Z,25.90
2018-10-03T17:07:11.345Z,25.80
2018-10-03T17:09:39.085Z,25.10
2018-10-03T17:12:08.154Z,25.20
2018-10-03T17:14:39.579Z,25.10
2018-10-03T17:17:08.023Z,25.30
2018-10-03T17:19:35.888Z,25.30
2018-10-03T17:22:04.044Z,25.50
2018-10-03T17:24:33.095Z,25.40
2018-10-03T17:27:01.197Z,25.90
2018-10-03T17:29:30.263Z,25.50
2018-10-03T17:31:58.228Z,25.80
2018-10-03T17:34:27.007Z,25.90
2018-10-03T17:36:55.314Z,25.90
2018-10-03T17:39:23.937Z,25.90
2018-10-03T17:41:51.727Z,25.80
2018-10-03T17:44:23.649Z,25.80
2018-10-03T17:46:57.786Z,25.90
2018-10-03T17:49:25.912Z,25.70
2018-10-03T17:51:54.849Z,25.70
2018-10-03T17:54:22.990Z,25.80
2018-10-03T17:56:50.838Z,25.80
2018-10-03T17:59:18.739Z,25.90
2018-10-03T18:01:49.636Z,26.20
2018-10-03T18:04:17.728Z,26.20
2018-10-03T18:06:45.564Z,26.20
2018-10-03T18:09:13.555Z,26.10
2018-10-03T18:11:41.858Z,26.00
2018-10-03T18:14:09.751Z,26.10
2018-10-03T18:16:38.480Z,25.90
2018-10-03T18:19:06.693Z,25.90
2018-10-03T18:21:35.373Z,25.90
2018-10-03T18:24:03.273Z,26.50
2018-10-03T18:26:31.064Z,26.90
2018-10-03T18:28:59.133Z,27.20
2018-10-03T18:31:26.927Z,27.30
2018-10-03T18:33:54.896Z,27.70
2018-10-03T18:36:22.932Z,27.70
2018-10-03T18:38:51.064Z,27.90
2018-10-03T18:41:25.332Z,28.20
2018-10-03T18:43:53.228Z,28.30
2018-10-03T18:46:21.216Z,28.30
2018-10-03T18:48:49.623Z,28.30
2018-10-03T18:51:17.600Z,28.40
2018-10-03T18:53:45.996Z,28.20
2018-10-03T18:56:13.761Z,27.60
2018-10-03T18:58:41.934Z,27.60
2018-10-03T19:01:19.524Z,27.40
2018-10-03T19:03:47.831Z,27.70
2018-10-03T19:06:17.825Z,27.80
2018-10-03T19:08:46.439Z,27.90
2018-10-03T19:11:14.092Z,27.80
2018-10-03T19:13:42.448Z,28.20
2018-10-03T19:16:12.871Z,27.50
2018-10-03T19:18:41.122Z,27.90
2018-10-03T19:21:18.734Z,27.80
2018-10-03T19:23:57.878Z,27.80
2018-10-03T19:26:29.364Z,27.60
2018-10-03T19:28:57.684Z,27.50
2018-10-03T19:31:26.995Z,27.40
2018-10-03T19:33:54.725Z,27.50
2018-10-03T19:36:37.070Z,27.50
2018-10-03T19:39:06.304Z,27.40
2018-10-03T19:41:34.571Z,27.40
2018-10-03T19:44:02.362Z,27.40
2018-10-03T19:46:31.173Z,27.70
2018-10-03T19:48:59.017Z,27.70
2018-10-03T19:51:31.633Z,27.60
2018-10-03T19:53:59.721Z,27.50
2018-10-03T19:56:27.776Z,27.30
2018-10-03T20:01:47.636Z,27.40
2018-10-03T20:04:19.851Z,27.40
2018-10-03T20:06:47.603Z,27.50
2018-10-03T20:09:15.421Z,27.50
2018-10-03T20:11:43.389Z,27.40
2018-10-03T20:14:11.389Z,27.50
2018-10-03T20:16:39.480Z,27.60
2018-10-03T20:19:08.025Z,27.50
2018-10-03T20:21:36.636Z,27.50
2018-10-03T20:24:05.465Z,27.70
2018-10-03T20:26:36.198Z,27.90
2018-10-03T20:29:04.517Z,28.10
2018-10-03T20:31:33.243Z,28.20
2018-10-03T20:34:01.305Z,28.20
2018-10-03T20:36:29.342Z,28.30
2018-10-03T20:38:57.091Z,28.50
2018-10-03T20:41:25.249Z,28.30
2018-10-03T20:43:53.767Z,28.60
2018-10-03T20:46:23.524Z,28.60
2018-10-03T20:48:53.576Z,28.60
2018-10-03T20:51:21.707Z,28.50
2018-10-03T20:53:49.544Z,28.70
2018-10-03T20:56:20.846Z,28.60
2018-10-03T20:58:48.858Z,28.60
2018-10-03T21:01:16.839Z,28.60
2018-10-03T21:03:44.680Z,29.20
2018-10-03T21:06:12.657Z,29.00
2018-10-03T21:08:40.499Z,28.60
2018-10-03T21:11:08.849Z,28.70
2018-10-03T21:13:36.981Z,28.60
2018-10-03T21:16:04.612Z,28.60
2018-10-03T21:18:33.113Z,28.60
2018-10-03T21:21:01.013Z,28.60
2018-10-03T21:23:28.867Z,28.60
2018-10-03T21:25:56.787Z,28.60
2018-10-03T21:28:24.415Z,28.60
2018-10-03T21:30:52.087Z,28.50
2018-10-03T21:33:19.919Z,28.50
2018-10-03T21:35:47.579Z,28.50
2018-10-03T21:38:15.409Z,28.40
2018-10-03T21:40:43.233Z,28.40
2018-10-03T21:43:11.021Z,28.30
2018-10-03T21:45:38.984Z,28.30
2018-10-03T21:48:07.779Z,28.30
2018-10-03T21:50:35.583Z,28.50
2018-10-03T21:53:03.332Z,28.50
2018-10-03T21:55:31.107Z,28.30
2018-10-03T21:57:58.802Z,28.30
2018-10-03T22:00:31.942Z,28.20
2018-10-03T22:02:59.767Z,28.80
2018-10-03T22:05:27.443Z,28.30
2018-10-03T22:07:57.318Z,28.20
2018-10-03T22:10:24.996Z,28.40
2018-10-03T22:12:52.788Z,28.70
2018-10-03T22:15:20.553Z,28.80
2018-10-03T22:17:48.233Z,28.70
2018-10-03T22:20:17.256Z,28.80
2018-10-03T22:22:45.148Z,28.80
2018-10-03T22:25:12.966Z,28.80
2018-10-03T22:27:40.947Z,28.90
2018-10-03T22:30:08.981Z,29.00
2018-10-03T22:32:36.835Z,29.00
2018-10-03T22:35:04.664Z,29.30
2018-10-03T22:37:32.448Z,29.20
2018-10-03T22:40:00.239Z,28.90
2018-10-03T22:42:28.013Z,29.10
2018-10-03T22:44:56.038Z,29.30
2018-10-03T22:47:23.717Z,29.20
2018-10-03T22:49:51.337Z,29.30
2018-10-03T22:52:19.552Z,29.10
2018-10-03T22:54:47.533Z,29.00
2018-10-03T22:57:15.290Z,29.10
2018-10-03T22:59:43.033Z,29.20
2018-10-03T23:02:10.786Z,29.30
2018-10-03T23:04:38.484Z,29.30
2018-10-03T23:07:06.288Z,29.20
2018-10-03T23:09:33.910Z,29.20
2018-10-03T23:12:01.549Z,29.20
2018-10-03T23:14:29.490Z,29.30
2018-10-03T23:16:57.233Z,29.10
2018-10-03T23:19:25.004Z,29.10
2018-10-03T23:21:52.714Z,29.10
2018-10-03T23:24:20.410Z,29.00
2018-10-03T23:26:48.135Z,29.20
2018-10-03T23:29:15.853Z,29.20
2018-10-03T23:31:43.517Z,29.30
2018-10-03T23:34:11.353Z,29.40
2018-10-03T23:36:39.007Z,29.20
2018-10-03T23:39:08.730Z,29.30
2018-10-03T23:41:36.384Z,29.40
2018-10-03T23:44:04.017Z,29.40
2018-10-03T23:46:31.683Z,29.40
2018-10-03T23:48:59.294Z,29.30
2018-10-03T23:51:27.019Z,29.40
2018-10-03T23:53:54.668Z,29.50
2018-10-03T23:56:22.268Z,29.70
2018-10-03T23:58:49.827Z,29.70
