createdAt,value
2023-01-27T00:00:06.727Z,74.53
2023-01-27T00:24:16.393Z,74.95
2023-01-27T00:28:25.254Z,75.10
2023-01-27T00:32:32.936Z,74.98
2023-01-27T00:40:32.982Z,74.88
2023-01-27T01:08:34.129Z,74.83
2023-01-27T01:12:43.079Z,74.80
2023-01-27T01:16:52.074Z,74.68
2023-01-27T01:20:41.384Z,75.09
2023-01-27T01:24:33.626Z,74.83
2023-01-27T01:48:37.840Z,74.91
2023-01-27T01:52:55.872Z,75.30
2023-01-27T01:57:04.659Z,75.04
2023-01-27T02:01:14.922Z,75.31
2023-01-27T02:05:14.020Z,75.16
2023-01-27T02:13:23.093Z,75.29
2023-01-27T02:17:17.176Z,75.35
2023-01-27T02:44:47.781Z,75.42
2023-01-27T02:48:56.457Z,75.46
2023-01-27T02:53:04.869Z,75.43
2023-01-27T02:56:55.083Z,75.74
2023-01-27T03:00:56.694Z,75.63
2023-01-27T03:05:06.755Z,75.38
2023-01-27T03:24:52.185Z,76.42
2023-01-27T03:29:01.233Z,76.22
2023-01-27T03:33:10.126Z,76.62
2023-01-27T03:37:17.374Z,76.70
2023-01-27T03:41:20.051Z,76.49
2023-01-27T03:45:27.485Z,76.54
2023-01-27T04:21:35.693Z,76.99
2023-01-27T04:25:44.741Z,77.34
2023-01-27T04:29:54.027Z,77.60
2023-01-27T04:34:01.884Z,77.66
2023-01-27T04:38:12.882Z,77.56
2023-01-27T04:58:13.390Z,78.10
2023-01-27T05:02:22.439Z,78.14
2023-01-27T05:06:21.531Z,78.22
2023-01-27T05:10:32.556Z,78.25
2023-01-27T05:18:17.006Z,78.45
2023-01-27T05:22:16.112Z,78.38
2023-01-27T05:26:10.545Z,78.59
2023-01-27T05:30:19.446Z,78.43
2023-01-27T05:34:21.798Z,78.28
2023-01-27T05:38:22.599Z,78.26
2023-01-27T05:58:18.783Z,78.58
2023-01-27T06:02:27.752Z,78.62
2023-01-27T06:06:31.618Z,78.57
2023-01-27T06:10:23.879Z,78.75
2023-01-27T06:14:25.549Z,78.63
2023-01-27T06:38:22.711Z,78.91
2023-01-27T06:42:31.597Z,79.00
2023-01-27T06:46:40.525Z,79.01
2023-01-27T06:50:18.776Z,78.94
2023-01-27T07:17:36.247Z,79.17
2023-01-27T07:21:28.647Z,79.15
2023-01-27T07:25:27.837Z,79.21
2023-01-27T07:29:36.682Z,79.15
2023-01-27T07:33:45.720Z,79.10
2023-01-27T07:37:55.823Z,79.16
2023-01-27T07:59:48.536Z,78.92
2023-01-27T08:03:57.795Z,78.99
2023-01-27T08:07:59.231Z,78.99
2023-01-27T08:12:08.307Z,79.08
2023-01-27T08:16:12.160Z,78.84
2023-01-27T08:19:57.544Z,78.90
2023-01-27T08:35:43.030Z,78.77
2023-01-27T08:39:40.498Z,78.44
2023-01-27T08:43:42.295Z,78.49
2023-01-27T08:47:21.053Z,78.62
2023-01-27T08:51:30.563Z,78.24
2023-01-27T08:55:25.291Z,78.40
2023-01-27T08:59:09.190Z,78.22
2023-01-27T09:14:49.307Z,77.91
2023-01-27T09:18:47.271Z,77.82
2023-01-27T09:22:56.206Z,77.78
2023-01-27T09:27:05.526Z,77.67
2023-01-27T09:31:14.627Z,77.57
2023-01-27T09:35:23.954Z,77.55
2023-01-27T09:39:37.268Z,77.47
2023-01-27T09:55:24.774Z,77.11
2023-01-27T09:59:33.706Z,76.91
2023-01-27T10:03:45.800Z,77.00
2023-01-27T10:07:59.013Z,76.81
2023-01-27T10:12:10.845Z,76.75
2023-01-27T10:16:19.798Z,76.49
2023-01-27T10:20:34.818Z,76.43
2023-01-27T10:24:42.633Z,76.25
2023-01-27T10:28:53.240Z,76.09
2023-01-27T10:33:12.291Z,75.98
2023-01-27T10:40:52.759Z,76.04
2023-01-27T10:44:43.805Z,75.35
2023-01-27T10:48:50.824Z,75.70
2023-01-27T10:53:02.653Z,75.27
2023-01-27T11:05:27.515Z,74.61
2023-01-27T11:09:36.089Z,74.12
2023-01-27T11:13:45.267Z,74.40
2023-01-27T11:17:54.111Z,74.46
2023-01-27T11:51:54.204Z,73.34
2023-01-27T11:56:06.546Z,73.14
2023-01-27T12:00:07.827Z,73.51
2023-01-27T12:04:05.865Z,73.18
2023-01-27T12:08:07.080Z,73.21
2023-01-27T12:12:05.017Z,73.09
2023-01-27T12:16:13.865Z,72.85
2023-01-27T12:20:11.564Z,72.87
2023-01-27T12:24:18.915Z,72.79
2023-01-27T12:28:10.659Z,72.44
2023-01-27T12:31:43.538Z,71.93
2023-01-27T12:34:51.845Z,71.98
2023-01-27T12:38:46.885Z,71.74
2023-01-27T12:42:54.846Z,71.43
2023-01-27T12:47:06.530Z,71.38
2023-01-27T12:50:56.816Z,71.13
2023-01-27T12:54:56.400Z,71.32
2023-01-27T12:59:10.503Z,71.14
2023-01-27T13:02:45.771Z,71.05
2023-01-27T13:06:18.149Z,70.59
2023-01-27T13:10:03.216Z,70.28
2023-01-27T13:14:11.076Z,69.99
2023-01-27T13:17:45.480Z,69.71
2023-01-27T13:21:30.058Z,69.75
2023-01-27T13:24:48.948Z,69.35
2023-01-27T13:28:07.689Z,69.11
2023-01-27T13:31:28.603Z,69.34
2023-01-27T13:34:30.144Z,69.44
2023-01-27T13:37:47.598Z,69.33
2023-01-27T13:40:39.685Z,69.23
2023-01-27T13:43:27.592Z,69.03
2023-01-27T13:46:12.171Z,68.60
2023-01-27T13:48:49.055Z,68.45
2023-01-27T13:51:29.729Z,67.84
2023-01-27T13:54:31.426Z,67.80
2023-01-27T13:57:22.909Z,68.00
2023-01-27T14:00:49.985Z,67.95
2023-01-27T14:04:26.499Z,67.53
2023-01-27T14:08:11.152Z,67.49
2023-01-27T14:12:17.404Z,67.67
2023-01-27T14:16:02.643Z,67.33
2023-01-27T14:19:50.169Z,67.46
2023-01-27T14:23:30.659Z,67.44
2023-01-27T14:27:25.418Z,67.22
2023-01-27T14:30:44.721Z,67.02
2023-01-27T14:34:44.652Z,67.13
2023-01-27T14:38:43.923Z,66.86
2023-01-27T14:41:47.283Z,66.87
2023-01-27T14:46:01.702Z,66.83
2023-01-27T14:50:04.346Z,67.03
2023-01-27T14:57:39.774Z,66.92
2023-01-27T15:01:54.821Z,66.75
2023-01-27T15:06:18.167Z,66.76
2023-01-27T15:10:40.320Z,66.87
2023-01-27T15:26:40.309Z,66.99
2023-01-27T15:30:43.097Z,66.98
2023-01-27T15:38:32.064Z,67.04
2023-01-27T15:42:33.722Z,67.12
2023-01-27T15:46:58.131Z,67.15
2023-01-27T15:51:07.194Z,67.16
2023-01-27T15:55:21.586Z,66.98
2023-01-27T15:59:33.308Z,67.17
2023-01-27T16:17:48.266Z,67.04
2023-01-27T16:22:00.035Z,67.10
2023-01-27T16:28:15.141Z,67.18
2023-01-27T16:32:34.369Z,67.20
2023-01-27T16:37:12.402Z,67.29
2023-01-27T16:41:42.302Z,67.34
2023-01-27T16:46:06.482Z,67.32
2023-01-27T16:50:37.661Z,67.17
2023-01-27T16:55:07.448Z,67.52
2023-01-27T16:59:39.748Z,67.38
2023-01-27T17:18:13.943Z,67.66
2023-01-27T17:22:36.189Z,67.79
2023-01-27T17:26:56.326Z,67.82
2023-01-27T17:31:27.493Z,67.96
2023-01-27T17:36:09.479Z,67.85
2023-01-27T17:55:13.311Z,68.13
2023-01-27T17:59:42.829Z,68.02
2023-01-27T18:04:19.410Z,67.97
2023-01-27T18:23:01.435Z,67.97
2023-01-27T18:27:23.851Z,68.09
2023-01-27T18:31:54.548Z,68.08
2023-01-27T18:50:52.769Z,68.33
2023-01-27T18:54:55.495Z,68.32
2023-01-27T18:59:25.677Z,68.30
2023-01-27T19:04:04.219Z,68.35
2023-01-27T19:31:16.893Z,68.61
2023-01-27T19:35:39.334Z,68.66
2023-01-27T20:06:02.405Z,69.08
2023-01-27T20:10:12.583Z,69.28
2023-01-27T20:14:42.174Z,69.20
2023-01-27T20:19:14.498Z,69.48
2023-01-27T20:23:38.917Z,69.42
2023-01-27T20:43:33.620Z,69.80
2023-01-27T20:48:03.474Z,69.72
2023-01-27T20:52:32.945Z,69.95
2023-01-27T20:57:03.384Z,69.72
2023-01-27T21:01:23.831Z,69.93
2023-01-27T21:05:46.425Z,69.73
2023-01-27T21:27:13.065Z,69.90
2023-01-27T21:31:48.850Z,70.10
2023-01-27T21:36:18.711Z,69.97
2023-01-27T21:40:48.610Z,69.72
2023-01-27T22:02:42.489Z,69.79
2023-01-27T22:07:11.885Z,69.90
2023-01-27T22:11:47.804Z,69.91
2023-01-27T22:28:28.841Z,69.58
2023-01-27T22:32:58.330Z,69.48
2023-01-27T22:37:27.993Z,69.50
2023-01-27T22:41:57.429Z,69.37
2023-01-27T22:46:27.391Z,69.07
2023-01-27T22:50:56.824Z,69.29
2023-01-27T22:55:25.658Z,68.97
2023-01-27T22:59:34.958Z,69.12
2023-01-27T23:04:04.090Z,69.17
2023-01-27T23:08:26.686Z,68.76
2023-01-27T23:25:43.013Z,68.50
2023-01-27T23:30:10.630Z,68.37
2023-01-27T23:34:39.511Z,68.21
2023-01-27T23:56:23.485Z,67.86
