createdAt,value
2018-09-22T00:00:36.241Z,80.76
2018-09-22T00:01:36.467Z,80.19
2018-09-22T00:02:36.694Z,79.90
2018-09-22T00:03:36.929Z,79.96
2018-09-22T00:04:37.148Z,80.09
2018-09-22T00:05:37.380Z,79.71
2018-09-22T00:06:37.603Z,79.61
2018-09-22T00:07:37.831Z,80.53
2018-09-22T00:08:38.061Z,79.90
2018-09-22T00:09:38.277Z,79.90
2018-09-22T00:10:38.517Z,79.80
2018-09-22T00:11:38.740Z,79.96
2018-09-22T00:12:38.974Z,80.43
2018-09-22T00:13:39.207Z,80.24
2018-09-22T00:14:39.416Z,80.53
2018-09-22T00:15:39.650Z,80.05
2018-09-22T00:16:39.876Z,81.01
2018-09-22T00:17:40.103Z,80.81
2018-09-22T00:18:40.328Z,80.81
2018-09-22T00:19:40.558Z,80.53
2018-09-22T00:20:40.784Z,80.53
2018-09-22T00:21:41.015Z,80.91
2018-09-22T00:22:41.240Z,80.91
2018-09-22T00:23:41.467Z,81.20
2018-09-22T00:24:41.693Z,80.62
2018-09-22T00:25:41.921Z,80.81
2018-09-22T00:26:42.148Z,81.20
2018-09-22T00:27:42.373Z,81.20
2018-09-22T00:28:42.600Z,80.81
2018-09-22T00:29:42.826Z,80.81
2018-09-22T00:30:43.052Z,81.10
2018-09-22T00:31:43.282Z,81.20
2018-09-22T00:32:43.506Z,81.67
2018-09-22T00:33:43.732Z,80.72
2018-09-22T00:34:43.959Z,80.62
2018-09-22T00:35:44.186Z,80.05
2018-09-22T00:36:44.413Z,80.43
2018-09-22T00:37:44.644Z,80.91
2018-09-22T00:38:44.865Z,80.33
2018-09-22T00:39:45.092Z,80.33
2018-09-22T00:40:45.317Z,80.91
2018-09-22T00:41:45.550Z,81.48
2018-09-22T00:42:45.795Z,80.57
2018-09-22T00:43:46.021Z,79.71
2018-09-22T00:44:46.248Z,79.52
2018-09-22T00:45:46.475Z,79.14
2018-09-22T00:46:46.704Z,80.05
2018-09-22T00:47:46.931Z,80.33
2018-09-22T00:48:47.153Z,80.85
2018-09-22T00:49:47.382Z,81.04
2018-09-22T00:50:47.606Z,80.76
2018-09-22T00:51:47.833Z,80.09
2018-09-22T00:52:48.061Z,79.61
2018-09-22T00:53:48.286Z,79.43
2018-09-22T00:54:48.515Z,79.61
2018-09-22T00:55:48.741Z,78.85
2018-09-22T00:56:48.966Z,79.80
2018-09-22T00:57:49.193Z,80.28
2018-09-22T00:58:49.418Z,79.80
2018-09-22T00:59:49.645Z,79.04
2018-09-22T01:00:49.873Z,78.85
2018-09-22T01:01:50.098Z,78.47
2018-09-22T01:02:50.326Z,78.94
2018-09-22T01:03:50.556Z,78.28
2018-09-22T01:04:50.784Z,78.37
2018-09-22T01:05:51.004Z,78.56
2018-09-22T01:06:51.230Z,78.28
2018-09-22T01:07:51.456Z,78.47
2018-09-22T01:08:51.681Z,78.85
2018-09-22T01:09:51.909Z,78.94
2018-09-22T01:10:52.137Z,78.66
2018-09-22T01:11:52.361Z,78.56
2018-09-22T01:12:52.591Z,78.94
2018-09-22T01:13:52.817Z,78.75
2018-09-22T01:14:53.045Z,78.94
2018-09-22T01:15:53.278Z,79.43
2018-09-22T01:16:53.497Z,79.23
2018-09-22T01:17:53.723Z,78.56
2018-09-22T01:18:53.953Z,79.04
2018-09-22T01:19:54.177Z,79.04
2018-09-22T01:20:54.403Z,78.66
2018-09-22T01:21:54.631Z,78.37
2018-09-22T01:22:54.861Z,78.37
2018-09-22T01:23:55.089Z,78.66
2018-09-22T01:24:55.316Z,78.37
2018-09-22T01:25:55.542Z,78.85
2018-09-22T01:26:55.767Z,78.94
2018-09-22T01:27:55.995Z,78.37
2018-09-22T01:28:56.220Z,78.37
2018-09-22T01:29:56.447Z,78.37
2018-09-22T01:30:56.717Z,78.28
2018-09-22T01:31:56.942Z,78.56
2018-09-22T01:32:57.171Z,78.85
2018-09-22T01:33:57.395Z,78.85
2018-09-22T01:34:57.624Z,78.75
2018-09-22T01:35:57.850Z,79.04
2018-09-22T01:36:58.076Z,79.90
2018-09-22T01:37:58.303Z,78.47
2018-09-22T01:38:58.529Z,79.14
2018-09-22T01:39:58.761Z,79.08
2018-09-22T01:40:58.983Z,78.47
2018-09-22T01:41:59.262Z,78.47
2018-09-22T01:42:59.435Z,78.37
2018-09-22T01:43:59.661Z,78.56
2018-09-22T01:44:59.885Z,79.23
2018-09-22T01:46:00.114Z,79.23
2018-09-22T01:47:00.343Z,78.75
2018-09-22T01:48:00.567Z,78.85
2018-09-22T01:49:00.795Z,79.14
2018-09-22T01:50:01.025Z,78.37
2018-09-22T01:51:01.248Z,78.47
2018-09-22T01:52:01.477Z,78.85
2018-09-22T01:53:01.701Z,78.85
2018-09-22T01:54:01.929Z,79.04
2018-09-22T01:55:02.157Z,79.61
2018-09-22T01:56:02.382Z,79.23
2018-09-22T01:57:02.610Z,79.33
2018-09-22T01:58:02.837Z,79.33
2018-09-22T01:59:03.063Z,79.23
2018-09-22T02:00:03.291Z,79.71
2018-09-22T02:01:03.513Z,79.71
2018-09-22T02:02:03.746Z,78.94
2018-09-22T02:03:03.972Z,78.66
2018-09-22T02:04:04.190Z,78.94
2018-09-22T02:05:04.423Z,79.17
2018-09-22T02:06:04.648Z,79.17
2018-09-22T02:07:04.873Z,78.99
2018-09-22T02:08:05.101Z,78.70
2018-09-22T02:09:05.327Z,78.79
2018-09-22T02:10:05.554Z,79.08
2018-09-22T02:11:05.781Z,78.31
2018-09-22T02:12:06.008Z,78.31
2018-09-22T02:13:06.234Z,78.99
2018-09-22T02:14:06.469Z,78.70
2018-09-22T02:15:06.689Z,78.79
2018-09-22T02:16:06.915Z,78.03
2018-09-22T02:17:07.142Z,78.41
2018-09-22T02:18:07.374Z,78.31
2018-09-22T02:19:07.595Z,78.03
2018-09-22T02:20:07.821Z,77.45
2018-09-22T02:21:08.047Z,78.13
2018-09-22T02:22:08.275Z,78.41
2018-09-22T02:23:08.499Z,79.08
2018-09-22T02:24:08.728Z,78.51
2018-09-22T02:25:08.957Z,78.89
2018-09-22T02:26:09.179Z,78.70
2018-09-22T02:27:09.406Z,78.60
2018-09-22T02:28:09.637Z,78.70
2018-09-22T02:29:09.866Z,79.08
2018-09-22T02:30:10.090Z,78.79
2018-09-22T02:31:10.317Z,78.70
2018-09-22T02:32:10.544Z,78.89
2018-09-22T02:33:10.774Z,78.70
2018-09-22T02:34:11.002Z,79.04
2018-09-22T02:35:11.225Z,78.85
2018-09-22T02:36:11.462Z,79.23
2018-09-22T02:37:11.680Z,79.80
2018-09-22T02:38:11.907Z,79.33
2018-09-22T02:39:12.132Z,79.33
2018-09-22T02:40:12.359Z,79.43
2018-09-22T02:41:12.585Z,79.80
2018-09-22T02:42:12.815Z,79.90
2018-09-22T02:43:13.038Z,79.90
2018-09-22T02:44:13.263Z,80.28
2018-09-22T02:45:13.490Z,80.47
2018-09-22T02:46:13.717Z,80.57
2018-09-22T02:47:13.943Z,80.19
2018-09-22T02:48:14.168Z,80.38
2018-09-22T02:49:14.396Z,79.90
2018-09-22T02:50:14.625Z,79.90
2018-09-22T02:51:14.850Z,80.47
2018-09-22T02:52:15.077Z,79.80
2018-09-22T02:53:15.304Z,79.90
2018-09-22T02:54:15.533Z,79.80
2018-09-22T02:55:15.756Z,80.28
2018-09-22T02:56:15.989Z,80.57
2018-09-22T02:57:16.213Z,81.14
2018-09-22T02:58:16.441Z,80.66
2018-09-22T02:59:16.663Z,80.95
2018-09-22T03:00:16.894Z,80.47
2018-09-22T03:01:17.120Z,80.85
2018-09-22T03:02:17.345Z,80.91
2018-09-22T03:03:17.604Z,80.91
2018-09-22T03:04:17.832Z,82.15
2018-09-22T03:05:18.062Z,81.77
2018-09-22T03:06:18.291Z,82.53
2018-09-22T03:07:18.513Z,82.15
2018-09-22T03:08:18.741Z,81.86
2018-09-22T03:09:18.969Z,81.86
2018-09-22T03:10:19.191Z,82.43
2018-09-22T03:11:19.424Z,82.53
2018-09-22T03:12:19.652Z,82.43
2018-09-22T03:13:19.875Z,81.86
2018-09-22T03:14:20.103Z,82.53
2018-09-22T03:15:20.356Z,82.24
2018-09-22T03:16:20.551Z,82.34
2018-09-22T03:17:20.773Z,82.63
2018-09-22T03:18:21.000Z,82.15
2018-09-22T03:19:21.227Z,82.06
2018-09-22T03:20:21.452Z,82.06
2018-09-22T03:21:21.680Z,81.96
2018-09-22T03:22:21.908Z,82.06
2018-09-22T03:23:22.134Z,82.53
2018-09-22T03:24:22.358Z,82.91
2018-09-22T03:25:22.580Z,83.58
2018-09-22T03:26:22.810Z,83.48
2018-09-22T03:27:23.037Z,83.67
2018-09-22T03:28:23.266Z,82.91
2018-09-22T03:29:23.489Z,82.91
2018-09-22T03:30:23.725Z,83.01
2018-09-22T03:31:23.949Z,83.11
2018-09-22T03:32:24.171Z,83.39
2018-09-22T03:33:24.399Z,84.25
2018-09-22T03:34:24.624Z,83.96
2018-09-22T03:35:24.854Z,83.87
2018-09-22T03:36:25.089Z,83.96
2018-09-22T03:37:25.311Z,84.34
2018-09-22T03:38:25.541Z,83.96
2018-09-22T03:39:25.765Z,84.00
2018-09-22T03:40:25.994Z,83.20
2018-09-22T03:41:26.210Z,83.43
2018-09-22T03:42:26.443Z,83.43
2018-09-22T03:43:26.674Z,82.76
2018-09-22T03:44:26.893Z,82.67
2018-09-22T03:45:27.126Z,82.09
2018-09-22T03:46:27.351Z,82.19
2018-09-22T03:47:27.584Z,82.29
2018-09-22T03:48:27.805Z,82.09
2018-09-22T03:49:28.032Z,82.09
2018-09-22T03:50:28.267Z,82.19
2018-09-22T03:51:28.485Z,81.62
2018-09-22T03:52:28.714Z,81.52
2018-09-22T03:53:28.941Z,81.76
2018-09-22T03:54:29.168Z,81.56
2018-09-22T03:55:29.415Z,81.71
2018-09-22T03:56:29.624Z,81.85
2018-09-22T03:57:29.849Z,81.47
2018-09-22T03:58:30.078Z,81.18
2018-09-22T03:59:30.305Z,81.09
2018-09-22T04:00:30.534Z,81.18
2018-09-22T04:01:30.760Z,81.09
2018-09-22T04:02:30.984Z,81.66
2018-09-22T04:03:31.210Z,81.27
2018-09-22T04:04:31.438Z,81.27
2018-09-22T04:05:31.666Z,81.18
2018-09-22T04:06:31.892Z,80.90
2018-09-22T04:07:32.118Z,80.61
2018-09-22T04:08:32.347Z,80.80
2018-09-22T04:09:32.572Z,81.09
2018-09-22T04:10:32.798Z,81.56
2018-09-22T04:11:33.028Z,81.18
2018-09-22T04:12:33.257Z,80.70
2018-09-22T04:13:33.483Z,80.99
2018-09-22T04:14:33.706Z,81.09
2018-09-22T04:15:33.933Z,80.80
2018-09-22T04:16:34.161Z,80.99
2018-09-22T04:17:34.390Z,80.80
2018-09-22T04:18:34.614Z,80.80
2018-09-22T04:19:34.843Z,80.70
2018-09-22T04:20:35.068Z,80.99
2018-09-22T04:21:35.300Z,81.56
2018-09-22T04:22:35.522Z,81.37
2018-09-22T04:23:35.750Z,81.09
2018-09-22T04:24:35.978Z,81.24
2018-09-22T04:25:36.198Z,81.24
2018-09-22T04:26:36.428Z,81.62
2018-09-22T04:27:36.653Z,81.62
2018-09-22T04:28:36.876Z,81.71
2018-09-22T04:29:37.102Z,81.71
2018-09-22T04:30:37.329Z,81.33
2018-09-22T04:31:37.557Z,81.14
2018-09-22T04:32:37.784Z,81.90
2018-09-22T04:33:38.016Z,81.90
2018-09-22T04:34:38.241Z,82.19
2018-09-22T04:35:38.466Z,82.48
2018-09-22T04:36:38.692Z,82.00
2018-09-22T04:37:38.921Z,82.67
2018-09-22T04:38:39.149Z,82.38
2018-09-22T04:39:39.380Z,82.67
2018-09-22T04:40:39.608Z,82.19
2018-09-22T04:41:39.832Z,82.48
2018-09-22T04:42:40.075Z,82.00
2018-09-22T04:43:40.295Z,82.19
2018-09-22T04:44:40.525Z,82.57
2018-09-22T04:45:40.755Z,83.01
2018-09-22T04:46:40.977Z,82.91
2018-09-22T04:47:41.205Z,83.01
2018-09-22T04:48:41.432Z,83.96
2018-09-22T04:49:41.657Z,84.25
2018-09-22T04:50:41.884Z,83.96
2018-09-22T04:51:42.112Z,83.77
2018-09-22T04:52:42.340Z,83.96
2018-09-22T04:53:42.566Z,84.25
2018-09-22T04:54:42.792Z,84.34
2018-09-22T04:55:43.020Z,84.25
2018-09-22T04:56:43.244Z,84.82
2018-09-22T04:57:43.471Z,84.92
2018-09-22T04:58:43.700Z,84.82
2018-09-22T04:59:43.928Z,84.72
2018-09-22T05:00:44.153Z,85.39
2018-09-22T05:01:44.385Z,85.30
2018-09-22T05:02:44.611Z,85.11
2018-09-22T05:03:44.826Z,85.97
2018-09-22T05:04:45.057Z,86.25
2018-09-22T05:05:45.286Z,86.21
2018-09-22T05:06:45.512Z,86.44
2018-09-22T05:07:45.742Z,86.44
2018-09-22T05:08:45.969Z,86.30
2018-09-22T05:09:46.195Z,86.54
2018-09-22T05:10:46.421Z,86.49
2018-09-22T05:11:46.648Z,86.63
2018-09-22T05:12:46.874Z,87.07
2018-09-22T05:13:47.099Z,87.45
2018-09-22T05:14:47.327Z,87.07
2018-09-22T05:15:47.556Z,87.07
2018-09-22T05:16:47.781Z,87.45
2018-09-22T05:17:48.007Z,87.02
2018-09-22T05:18:48.236Z,87.26
2018-09-22T05:19:48.461Z,87.83
2018-09-22T05:20:48.689Z,87.64
2018-09-22T05:21:48.915Z,87.64
2018-09-22T05:22:49.142Z,88.02
2018-09-22T05:23:49.373Z,88.40
2018-09-22T05:24:49.599Z,89.36
2018-09-22T05:25:49.821Z,89.36
2018-09-22T05:26:50.048Z,89.07
2018-09-22T05:27:50.273Z,88.78
2018-09-22T05:28:50.501Z,87.97
2018-09-22T05:29:50.725Z,87.68
2018-09-22T05:30:50.956Z,88.02
2018-09-22T05:31:51.177Z,88.31
2018-09-22T05:32:51.408Z,88.59
2018-09-22T05:33:51.631Z,87.93
2018-09-22T05:34:51.857Z,88.07
2018-09-22T05:35:52.084Z,87.49
2018-09-22T05:36:52.310Z,87.11
2018-09-22T05:37:52.538Z,86.16
2018-09-22T05:38:52.757Z,86.16
2018-09-22T05:39:52.985Z,85.72
2018-09-22T05:40:53.220Z,85.82
2018-09-22T05:41:53.440Z,84.96
2018-09-22T05:42:53.668Z,83.81
2018-09-22T05:43:53.891Z,83.09
2018-09-22T05:44:54.122Z,82.52
2018-09-22T05:45:54.347Z,82.32
2018-09-22T05:46:54.576Z,81.85
2018-09-22T05:47:54.802Z,80.65
2018-09-22T05:48:55.031Z,80.65
2018-09-22T05:49:55.257Z,79.88
2018-09-22T05:50:55.489Z,79.88
2018-09-22T05:51:55.711Z,79.79
2018-09-22T05:52:55.938Z,79.60
2018-09-22T05:53:56.167Z,79.44
2018-09-22T05:54:56.395Z,78.49
2018-09-22T05:55:56.623Z,78.01
2018-09-22T05:56:56.864Z,77.82
2018-09-22T05:57:57.126Z,77.97
2018-09-22T05:58:57.308Z,79.02
2018-09-22T05:59:57.538Z,78.93
2018-09-22T06:00:57.764Z,78.58
2018-09-22T06:01:57.993Z,78.58
2018-09-22T06:02:58.222Z,77.92
2018-09-22T06:03:58.543Z,77.53
2018-09-22T06:04:58.677Z,77.53
2018-09-22T06:05:58.907Z,77.15
2018-09-22T06:06:59.128Z,77.06
2018-09-22T06:07:59.358Z,77.78
2018-09-22T06:08:59.588Z,78.16
2018-09-22T06:09:59.814Z,77.87
2018-09-22T06:11:00.044Z,78.36
2018-09-22T06:12:00.267Z,78.36
2018-09-22T06:13:00.494Z,78.93
2018-09-22T06:14:00.724Z,78.64
2018-09-22T06:15:00.949Z,78.45
2018-09-22T06:16:01.176Z,78.45
2018-09-22T06:17:01.405Z,78.26
2018-09-22T06:18:01.633Z,78.45
2018-09-22T06:19:01.862Z,78.45
2018-09-22T06:20:02.089Z,79.12
2018-09-22T06:21:02.314Z,78.74
2018-09-22T06:22:02.542Z,78.64
2018-09-22T06:23:02.821Z,78.49
2018-09-22T06:24:02.997Z,77.53
2018-09-22T06:25:03.225Z,77.25
2018-09-22T06:26:03.450Z,76.77
2018-09-22T06:27:03.679Z,76.57
2018-09-22T06:28:03.905Z,76.86
2018-09-22T06:29:04.136Z,75.91
2018-09-22T06:30:04.360Z,76.00
2018-09-22T06:31:04.587Z,76.00
2018-09-22T06:32:04.829Z,76.39
2018-09-22T06:33:05.079Z,75.95
2018-09-22T06:34:05.305Z,76.52
2018-09-22T06:35:05.530Z,76.23
2018-09-22T06:36:05.760Z,76.39
2018-09-22T06:37:05.986Z,75.62
2018-09-22T06:38:06.214Z,76.20
2018-09-22T06:39:06.451Z,76.67
2018-09-22T06:40:06.672Z,75.95
2018-09-22T06:41:06.899Z,76.29
2018-09-22T06:42:07.129Z,76.42
2018-09-22T06:43:07.357Z,76.42
2018-09-22T06:44:07.591Z,76.14
2018-09-22T06:45:07.813Z,76.52
2018-09-22T06:46:08.043Z,76.52
2018-09-22T06:47:08.267Z,75.76
2018-09-22T06:48:08.494Z,75.85
2018-09-22T06:49:08.721Z,76.42
2018-09-22T06:50:08.947Z,76.42
2018-09-22T06:51:09.176Z,75.76
2018-09-22T06:52:09.405Z,75.76
2018-09-22T06:53:09.634Z,76.20
2018-09-22T06:54:09.859Z,76.14
2018-09-22T06:55:10.085Z,75.95
2018-09-22T06:56:10.314Z,75.95
2018-09-22T06:57:10.550Z,75.18
2018-09-22T06:58:10.775Z,74.70
2018-09-22T06:59:11.002Z,74.70
2018-09-22T07:00:11.230Z,74.90
2018-09-22T07:01:11.459Z,74.90
2018-09-22T07:02:11.694Z,74.99
2018-09-22T07:03:11.915Z,74.41
2018-09-22T07:04:12.141Z,74.61
2018-09-22T07:05:12.370Z,75.56
2018-09-22T07:06:12.607Z,75.95
2018-09-22T07:07:12.827Z,75.56
2018-09-22T07:08:13.057Z,75.66
2018-09-22T07:09:13.283Z,75.76
2018-09-22T07:10:13.512Z,76.04
2018-09-22T07:11:13.739Z,76.23
2018-09-22T07:12:13.971Z,75.47
2018-09-22T07:13:14.198Z,75.95
2018-09-22T07:14:14.426Z,76.33
2018-09-22T07:15:14.645Z,75.47
2018-09-22T07:16:14.855Z,75.76
2018-09-22T07:17:15.106Z,75.22
2018-09-22T07:18:15.328Z,75.02
2018-09-22T07:19:15.556Z,74.93
2018-09-22T07:20:15.786Z,74.74
2018-09-22T07:21:16.012Z,75.70
2018-09-22T07:22:16.241Z,75.12
2018-09-22T07:23:16.467Z,74.93
2018-09-22T07:24:16.697Z,74.45
2018-09-22T07:25:16.951Z,74.36
2018-09-22T07:26:17.154Z,73.88
2018-09-22T07:27:17.381Z,73.79
2018-09-22T07:28:17.608Z,74.16
2018-09-22T07:29:17.835Z,74.36
2018-09-22T07:30:18.065Z,73.82
2018-09-22T07:31:18.295Z,73.63
2018-09-22T07:32:18.522Z,73.82
2018-09-22T07:33:18.747Z,73.54
2018-09-22T07:34:18.975Z,73.72
2018-09-22T07:35:19.208Z,72.67
2018-09-22T07:36:19.427Z,72.19
2018-09-22T07:37:19.657Z,72.96
2018-09-22T07:38:19.885Z,72.29
2018-09-22T07:39:20.186Z,72.48
2018-09-22T07:40:20.343Z,72.29
2018-09-22T07:41:20.570Z,72.29
2018-09-22T07:42:20.798Z,72.52
2018-09-22T07:43:21.027Z,72.96
2018-09-22T07:44:21.256Z,71.94
2018-09-22T07:45:21.483Z,72.42
2018-09-22T07:46:21.712Z,72.13
2018-09-22T07:47:21.940Z,71.75
2018-09-22T07:48:22.175Z,71.66
2018-09-22T07:49:22.431Z,72.13
2018-09-22T07:50:22.625Z,72.13
2018-09-22T07:51:22.855Z,72.23
2018-09-22T07:52:23.087Z,71.17
2018-09-22T07:53:23.310Z,70.70
2018-09-22T07:54:23.543Z,71.27
2018-09-22T07:55:23.771Z,71.27
2018-09-22T07:56:24.000Z,71.37
2018-09-22T07:57:24.232Z,71.27
2018-09-22T07:58:24.456Z,71.66
2018-09-22T07:59:24.687Z,71.66
2018-09-22T08:00:24.998Z,71.11
2018-09-22T08:01:25.153Z,70.79
2018-09-22T08:02:25.359Z,70.70
2018-09-22T08:03:25.708Z,70.73
2018-09-22T08:04:25.830Z,70.92
2018-09-22T08:05:26.061Z,70.60
2018-09-22T08:06:26.293Z,70.31
2018-09-22T08:07:26.515Z,71.37
2018-09-22T08:08:26.746Z,70.25
2018-09-22T08:09:26.975Z,70.73
2018-09-22T08:10:27.204Z,70.54
2018-09-22T08:11:27.481Z,69.77
2018-09-22T08:12:27.657Z,69.90
2018-09-22T08:13:27.891Z,69.52
2018-09-22T08:14:28.117Z,68.75
2018-09-22T08:15:28.345Z,68.66
2018-09-22T08:16:28.570Z,69.26
2018-09-22T08:17:28.799Z,67.73
2018-09-22T08:18:29.044Z,67.73
2018-09-22T08:19:29.273Z,68.12
2018-09-22T08:20:29.499Z,67.54
2018-09-22T08:21:29.727Z,67.00
2018-09-22T08:22:29.956Z,66.77
2018-09-22T08:23:30.187Z,67.00
2018-09-22T08:24:30.414Z,66.33
2018-09-22T08:25:30.645Z,65.94
2018-09-22T08:26:30.875Z,65.81
2018-09-22T08:27:31.100Z,66.77
2018-09-22T08:28:31.327Z,67.25
2018-09-22T08:29:31.555Z,67.06
2018-09-22T08:30:31.784Z,66.29
2018-09-22T08:31:32.015Z,66.96
2018-09-22T08:32:32.244Z,66.96
2018-09-22T08:33:32.676Z,67.06
2018-09-22T08:34:32.698Z,67.25
2018-09-22T08:35:33.089Z,67.16
2018-09-22T08:36:33.298Z,66.96
2018-09-22T08:37:33.435Z,67.44
2018-09-22T08:38:33.661Z,67.06
2018-09-22T08:39:33.886Z,67.25
2018-09-22T08:40:34.121Z,66.77
2018-09-22T08:41:34.351Z,67.25
2018-09-22T08:42:34.580Z,67.16
2018-09-22T08:43:34.808Z,66.67
2018-09-22T08:44:35.037Z,67.00
2018-09-22T08:45:35.267Z,65.56
2018-09-22T08:46:36.191Z,64.89
2018-09-22T08:47:35.665Z,64.98
2018-09-22T08:48:35.895Z,65.17
2018-09-22T08:49:36.179Z,65.94
2018-09-22T08:50:36.355Z,65.08
2018-09-22T08:51:36.582Z,65.08
2018-09-22T08:52:36.811Z,64.50
2018-09-22T08:53:37.041Z,64.59
2018-09-22T08:54:37.269Z,64.69
2018-09-22T08:55:37.500Z,64.79
2018-09-22T08:56:37.725Z,64.69
2018-09-22T08:57:37.958Z,65.46
2018-09-22T08:58:38.187Z,64.69
2018-09-22T08:59:38.418Z,64.72
2018-09-22T09:00:38.647Z,64.98
2018-09-22T09:01:38.874Z,64.63
2018-09-22T09:02:39.105Z,65.01
2018-09-22T09:03:39.335Z,65.11
2018-09-22T09:04:39.567Z,64.43
2018-09-22T09:05:39.815Z,64.12
2018-09-22T09:06:40.026Z,64.69
2018-09-22T09:07:40.256Z,65.08
2018-09-22T09:08:40.486Z,64.69
2018-09-22T09:09:40.714Z,64.69
2018-09-22T09:10:40.944Z,64.59
2018-09-22T09:11:41.174Z,64.79
2018-09-22T09:12:41.404Z,64.22
2018-09-22T09:13:41.636Z,64.22
2018-09-22T09:14:41.891Z,65.27
2018-09-22T09:15:42.089Z,64.31
2018-09-22T09:16:42.316Z,64.79
2018-09-22T09:17:42.547Z,65.36
2018-09-22T09:18:42.776Z,65.27
2018-09-22T09:19:43.005Z,65.65
2018-09-22T09:20:43.233Z,64.69
2018-09-22T09:21:43.467Z,64.12
2018-09-22T09:22:43.696Z,64.25
2018-09-22T09:23:43.927Z,64.89
2018-09-22T09:24:44.154Z,64.79
2018-09-22T09:25:44.386Z,64.40
2018-09-22T09:26:44.615Z,64.69
2018-09-22T09:27:44.846Z,64.59
2018-09-22T09:28:45.077Z,64.79
2018-09-22T09:29:45.307Z,65.08
2018-09-22T09:30:45.535Z,64.79
2018-09-22T09:31:45.764Z,65.46
2018-09-22T09:32:45.993Z,65.84
2018-09-22T09:33:46.221Z,65.78
2018-09-22T09:34:46.451Z,65.88
2018-09-22T09:35:46.681Z,64.92
2018-09-22T09:36:46.908Z,65.11
2018-09-22T09:37:47.137Z,64.43
2018-09-22T09:38:47.367Z,64.25
2018-09-22T09:39:47.598Z,63.96
2018-09-22T09:40:47.828Z,64.28
2018-09-22T09:41:48.060Z,63.70
2018-09-22T09:42:48.289Z,62.74
2018-09-22T09:43:48.596Z,62.64
2018-09-22T09:44:48.748Z,62.93
2018-09-22T09:45:48.978Z,62.45
2018-09-22T09:46:49.207Z,62.35
2018-09-22T09:47:49.437Z,62.35
2018-09-22T09:48:49.666Z,62.55
2018-09-22T09:49:49.896Z,61.87
2018-09-22T09:50:50.124Z,62.07
2018-09-22T09:51:50.355Z,62.26
2018-09-22T09:52:50.585Z,62.29
2018-09-22T09:53:50.815Z,61.97
2018-09-22T09:54:51.065Z,62.19
2018-09-22T09:55:51.276Z,61.91
2018-09-22T09:56:51.505Z,62.07
2018-09-22T09:57:51.736Z,62.07
2018-09-22T09:58:51.966Z,62.07
2018-09-22T09:59:52.196Z,61.78
2018-09-22T10:00:52.424Z,61.97
2018-09-22T10:01:52.655Z,62.19
2018-09-22T10:02:52.883Z,61.91
2018-09-22T10:03:53.116Z,61.91
2018-09-22T10:04:53.342Z,61.61
2018-09-22T10:05:53.573Z,60.75
2018-09-22T10:06:53.804Z,60.46
2018-09-22T10:07:54.034Z,60.75
2018-09-22T10:08:54.264Z,60.46
2018-09-22T10:09:54.494Z,60.27
2018-09-22T10:10:54.721Z,60.56
2018-09-22T10:11:55.043Z,60.85
2018-09-22T10:12:55.182Z,60.85
2018-09-22T10:13:55.413Z,61.14
2018-09-22T10:14:55.642Z,60.85
2018-09-22T10:15:55.873Z,60.08
2018-09-22T10:16:56.102Z,60.08
2018-09-22T10:17:56.335Z,59.89
2018-09-22T10:18:56.564Z,59.69
2018-09-22T10:19:56.791Z,59.69
2018-09-22T10:20:57.023Z,59.41
2018-09-22T10:21:57.256Z,59.31
2018-09-22T10:22:57.483Z,59.02
2018-09-22T10:23:57.714Z,58.92
2018-09-22T10:24:57.945Z,58.35
2018-09-22T10:25:58.173Z,58.25
2018-09-22T10:26:58.407Z,58.25
2018-09-22T10:27:58.687Z,58.35
2018-09-22T10:28:58.869Z,58.47
2018-09-22T10:29:59.099Z,57.22
2018-09-22T10:30:59.327Z,56.52
2018-09-22T10:31:59.561Z,57.00
2018-09-22T10:32:59.791Z,57.00
2018-09-22T10:34:00.021Z,56.74
2018-09-22T10:35:00.253Z,56.45
2018-09-22T10:36:00.480Z,56.16
2018-09-22T10:37:00.712Z,55.30
2018-09-22T10:38:00.938Z,55.01
2018-09-22T10:39:01.169Z,54.91
2018-09-22T10:40:01.401Z,54.65
2018-09-22T10:41:01.629Z,53.98
2018-09-22T10:42:01.861Z,54.65
2018-09-22T10:43:02.128Z,54.00
2018-09-22T10:44:02.338Z,54.17
2018-09-22T10:45:02.540Z,54.39
2018-09-22T10:46:02.770Z,53.33
2018-09-22T10:47:03.004Z,52.49
2018-09-22T10:48:03.234Z,51.72
2018-09-22T10:49:03.465Z,51.79
2018-09-22T10:50:03.697Z,51.21
2018-09-22T10:51:03.927Z,51.98
2018-09-22T10:52:04.715Z,52.34
2018-09-22T10:53:04.505Z,51.79
2018-09-22T10:54:04.678Z,51.21
2018-09-22T10:55:04.908Z,51.12
2018-09-22T10:56:05.130Z,51.79
2018-09-22T10:57:05.357Z,50.37
2018-09-22T10:58:05.591Z,51.60
2018-09-22T10:59:05.820Z,52.47
2018-09-22T11:00:06.051Z,51.12
2018-09-22T11:01:06.283Z,50.71
2018-09-22T11:02:06.516Z,51.38
2018-09-22T11:03:06.746Z,50.71
2018-09-22T11:04:06.976Z,50.99
2018-09-22T11:05:07.204Z,51.57
2018-09-22T11:06:07.439Z,51.19
2018-09-22T11:07:07.670Z,51.67
2018-09-22T11:08:07.899Z,50.71
2018-09-22T11:09:08.135Z,50.81
2018-09-22T11:10:08.365Z,50.32
2018-09-22T11:11:08.597Z,50.51
2018-09-22T11:12:08.825Z,50.42
2018-09-22T11:13:09.058Z,50.20
2018-09-22T11:14:09.288Z,50.20
2018-09-22T11:15:09.609Z,50.81
2018-09-22T11:16:09.745Z,50.49
2018-09-22T11:17:10.006Z,50.30
2018-09-22T11:18:10.298Z,50.97
2018-09-22T11:19:10.421Z,50.23
2018-09-22T11:20:11.264Z,50.23
2018-09-22T11:21:10.899Z,49.91
2018-09-22T11:22:11.124Z,49.91
2018-09-22T11:23:11.353Z,48.95
2018-09-22T11:24:11.584Z,49.33
2018-09-22T11:25:11.814Z,50.30
2018-09-22T11:26:12.047Z,50.20
2018-09-22T11:27:12.279Z,50.08
2018-09-22T11:28:12.513Z,51.04
2018-09-22T11:29:12.736Z,50.68
2018-09-22T11:30:12.975Z,51.04
2018-09-22T11:31:13.191Z,52.20
2018-09-22T11:32:13.422Z,50.95
2018-09-22T11:33:13.654Z,50.20
2018-09-22T11:34:13.888Z,50.95
2018-09-22T11:35:14.116Z,50.49
2018-09-22T11:36:14.348Z,50.97
2018-09-22T11:37:14.578Z,50.18
2018-09-22T11:38:14.875Z,50.46
2018-09-22T11:39:15.039Z,50.37
2018-09-22T11:40:15.267Z,50.27
2018-09-22T11:41:15.498Z,49.99
2018-09-22T11:42:15.729Z,49.33
2018-09-22T11:43:15.958Z,49.31
2018-09-22T11:44:16.191Z,50.08
2018-09-22T11:45:16.437Z,50.18
2018-09-22T11:46:16.720Z,49.99
2018-09-22T11:47:16.883Z,50.66
2018-09-22T11:48:17.112Z,50.56
2018-09-22T11:49:17.343Z,50.30
2018-09-22T11:50:17.573Z,50.37
2018-09-22T11:51:17.801Z,50.37
2018-09-22T11:52:18.032Z,49.41
2018-09-22T11:53:18.264Z,49.53
2018-09-22T11:54:18.495Z,50.30
2018-09-22T11:55:18.724Z,50.37
2018-09-22T11:56:18.987Z,50.30
2018-09-22T11:57:19.192Z,49.72
2018-09-22T11:58:19.415Z,50.10
2018-09-22T11:59:19.648Z,49.53
2018-09-22T12:00:19.876Z,49.36
2018-09-22T12:01:20.105Z,50.13
2018-09-22T12:02:20.335Z,50.23
2018-09-22T12:03:20.569Z,50.81
2018-09-22T12:04:20.796Z,50.23
2018-09-22T12:05:21.025Z,48.88
2018-09-22T12:06:21.292Z,48.69
2018-09-22T12:07:21.488Z,49.07
2018-09-22T12:08:21.718Z,48.97
2018-09-22T12:09:21.949Z,49.27
2018-09-22T12:10:22.181Z,48.88
2018-09-22T12:11:22.411Z,49.27
2018-09-22T12:12:22.643Z,48.33
2018-09-22T12:13:22.875Z,48.71
2018-09-22T12:14:23.102Z,47.65
2018-09-22T12:15:23.334Z,47.67
2018-09-22T12:16:23.562Z,47.49
2018-09-22T12:17:23.792Z,47.87
2018-09-22T12:18:24.026Z,47.19
2018-09-22T12:19:24.255Z,47.10
2018-09-22T12:20:24.486Z,47.58
2018-09-22T12:21:24.785Z,46.91
2018-09-22T12:22:24.953Z,47.49
2018-09-22T12:23:25.179Z,47.29
2018-09-22T12:24:25.411Z,47.39
2018-09-22T12:25:25.641Z,46.81
2018-09-22T12:26:25.880Z,47.00
2018-09-22T12:27:26.108Z,47.67
2018-09-22T12:28:26.340Z,47.97
2018-09-22T12:29:26.571Z,46.69
2018-09-22T12:30:26.804Z,46.98
2018-09-22T12:31:27.033Z,46.78
2018-09-22T12:32:27.261Z,46.98
2018-09-22T12:33:27.495Z,46.78
2018-09-22T12:34:27.726Z,46.71
2018-09-22T12:35:27.956Z,46.91
2018-09-22T12:36:28.187Z,47.39
2018-09-22T12:37:28.421Z,47.46
2018-09-22T12:38:28.646Z,47.39
2018-09-22T12:39:28.883Z,47.10
2018-09-22T12:40:29.110Z,46.81
2018-09-22T12:41:29.340Z,47.49
2018-09-22T12:42:29.575Z,47.67
2018-09-22T12:43:29.806Z,47.77
2018-09-22T12:44:30.036Z,47.67
2018-09-22T12:45:30.265Z,47.87
2018-09-22T12:46:30.497Z,47.67
2018-09-22T12:47:30.728Z,47.87
2018-09-22T12:48:30.961Z,47.56
2018-09-22T12:49:31.194Z,47.36
2018-09-22T12:50:31.456Z,47.36
2018-09-22T12:51:31.665Z,47.85
2018-09-22T12:52:31.909Z,48.79
2018-09-22T12:53:32.160Z,48.52
2018-09-22T12:54:32.370Z,48.02
2018-09-22T12:55:32.602Z,48.88