createdAt,value
2022-09-06T00:00:17.908Z,12.782407
2022-09-06T00:05:17.946Z,12.847222
2022-09-06T00:10:17.975Z,12.750000
2022-09-06T00:15:17.886Z,12.766204
2022-09-06T00:20:18.107Z,12.861111
2022-09-06T00:25:17.935Z,13.074074
2022-09-06T00:30:17.953Z,13.263889
2022-09-06T00:35:18.097Z,13.337963
2022-09-06T00:40:17.903Z,13.256944
2022-09-06T00:45:17.976Z,13.312500
2022-09-06T00:50:17.986Z,13.421296
2022-09-06T00:55:18.614Z,13.425926
2022-09-06T01:00:18.228Z,13.581019
2022-09-06T01:05:17.945Z,13.777778
2022-09-06T01:10:18.007Z,13.682870
2022-09-06T01:15:17.872Z,13.539352
2022-09-06T01:20:18.013Z,13.351852
2022-09-06T01:25:18.027Z,13.296296
2022-09-06T01:30:17.915Z,13.333333
2022-09-06T01:35:17.943Z,13.145833
2022-09-06T01:40:15.515Z,12.949074
2022-09-06T01:45:17.878Z,12.916667
2022-09-06T01:50:18.376Z,12.833333
2022-09-06T01:55:18.105Z,12.918981
2022-09-06T02:00:18.181Z,12.875000
2022-09-06T02:05:18.203Z,12.861111
2022-09-06T02:10:17.982Z,12.831019
2022-09-06T02:15:17.859Z,12.942130
2022-09-06T02:20:17.873Z,13.069444
2022-09-06T02:25:18.042Z,13.106481
2022-09-06T02:30:18.202Z,13.152778
2022-09-06T02:35:18.043Z,13.027778
2022-09-06T02:40:17.982Z,12.972222
2022-09-06T02:45:17.880Z,12.990741
2022-09-06T02:50:17.990Z,13.011574
2022-09-06T02:55:17.964Z,12.951389
2022-09-06T03:00:17.992Z,13.000000
2022-09-06T03:05:18.034Z,12.944444
2022-09-06T03:10:17.943Z,12.923611
2022-09-06T03:15:17.886Z,12.956019
2022-09-06T03:20:17.891Z,12.953704
2022-09-06T03:25:17.883Z,13.076389
2022-09-06T03:30:17.964Z,13.189815
2022-09-06T03:35:17.927Z,13.168981
2022-09-06T03:40:17.917Z,13.115741
2022-09-06T03:45:17.868Z,13.011574
2022-09-06T03:50:17.993Z,12.937500
2022-09-06T03:55:18.080Z,12.918981
2022-09-06T04:00:17.888Z,12.872685
2022-09-06T04:05:17.943Z,12.787037
2022-09-06T04:10:17.915Z,12.655093
2022-09-06T04:15:17.891Z,12.555556
2022-09-06T04:20:18.010Z,12.483796
2022-09-06T04:25:17.903Z,12.534722
2022-09-06T04:30:17.933Z,12.467593
2022-09-06T04:35:17.899Z,12.333333
2022-09-06T04:40:17.987Z,12.476852
2022-09-06T04:45:18.049Z,12.641204
2022-09-06T04:50:17.909Z,12.872685
2022-09-06T04:55:18.199Z,13.120370
2022-09-06T05:00:18.000Z,13.375000
2022-09-06T05:05:17.795Z,13.541667
2022-09-06T05:10:17.891Z,13.601852
2022-09-06T05:15:17.852Z,13.659722
2022-09-06T05:20:17.820Z,13.759259
2022-09-06T05:25:17.847Z,13.833333
2022-09-06T05:30:17.912Z,13.939815
2022-09-06T05:35:17.837Z,13.976852
2022-09-06T05:40:17.825Z,14.032407
2022-09-06T05:45:17.833Z,14.064815
2022-09-06T05:50:17.908Z,14.085648
2022-09-06T05:55:18.091Z,14.122685
2022-09-06T06:00:17.895Z,14.206019
2022-09-06T06:05:17.819Z,14.233796
2022-09-06T06:10:17.863Z,14.259259
2022-09-06T06:15:17.801Z,14.402778
2022-09-06T06:20:17.882Z,14.502315
2022-09-06T06:25:17.838Z,14.793981
2022-09-06T06:30:18.680Z,14.928241
2022-09-06T06:35:17.829Z,14.928241
2022-09-06T06:40:18.086Z,15.048611
2022-09-06T06:45:17.906Z,15.168981
2022-09-06T06:50:18.089Z,15.356481
2022-09-06T06:55:18.231Z,15.432870
2022-09-06T07:00:17.996Z,15.518519
2022-09-06T07:10:33.523Z,15.562500
2022-09-06T07:15:17.943Z,15.548611
2022-09-06T07:20:17.999Z,15.564815
2022-09-06T07:25:21.397Z,15.659722
2022-09-06T07:30:19.975Z,15.803241
2022-09-06T07:35:19.086Z,16.048611
2022-09-06T07:40:17.933Z,16.203704
2022-09-06T07:45:17.949Z,16.490741
2022-09-06T07:50:54.816Z,16.870370
2022-09-06T07:55:18.042Z,17.157407
2022-09-06T08:00:17.822Z,17.363426
2022-09-06T08:06:08.519Z,17.763889
2022-09-06T08:10:18.723Z,17.879630
2022-09-06T08:15:17.808Z,17.907407
2022-09-06T08:20:17.827Z,18.099537
2022-09-06T08:25:17.839Z,18.550926
2022-09-06T08:30:17.802Z,18.840278
2022-09-06T08:35:17.821Z,19.002315
2022-09-06T08:40:17.830Z,19.460648
2022-09-06T08:45:17.921Z,19.715278
2022-09-06T08:50:18.006Z,19.810185
2022-09-06T08:55:18.011Z,20.488426
2022-09-06T09:00:18.000Z,21.208333
2022-09-06T09:05:17.831Z,21.386667
2022-09-06T09:10:18.075Z,22.192130
2022-09-06T09:15:17.859Z,22.180556
2022-09-06T09:20:17.854Z,21.692130
2022-09-06T09:25:17.878Z,21.476852
2022-09-06T09:30:53.525Z,21.608796
2022-09-06T09:35:17.787Z,21.986111
2022-09-06T09:40:18.041Z,22.712963
2022-09-06T09:45:17.737Z,23.446759
2022-09-06T09:50:18.071Z,23.543981
2022-09-06T09:55:18.168Z,23.875000
2022-09-06T10:00:17.859Z,24.509259
2022-09-06T10:05:17.817Z,24.703704
2022-09-06T10:10:17.819Z,24.752315
2022-09-06T10:15:17.956Z,24.773148
2022-09-06T10:20:18.007Z,24.920000
2022-09-06T10:25:17.801Z,24.976852
2022-09-06T10:30:17.830Z,25.138889
2022-09-06T10:35:17.877Z,25.087963
2022-09-06T10:40:17.814Z,25.273148
2022-09-06T10:45:17.788Z,25.465278
2022-09-06T10:50:17.892Z,25.262222
2022-09-06T10:55:18.008Z,25.384259
2022-09-06T11:00:17.754Z,25.615741
2022-09-06T11:05:52.866Z,24.993056
2022-09-06T11:10:17.752Z,24.178241
2022-09-06T11:15:17.775Z,24.192130
2022-09-06T11:20:17.937Z,25.159722
2022-09-06T11:25:17.893Z,25.335648
2022-09-06T11:30:17.879Z,24.872685
2022-09-06T11:35:17.973Z,24.923611
2022-09-06T11:40:30.471Z,24.932870
2022-09-06T11:45:17.831Z,24.995370
2022-09-06T11:50:17.931Z,25.215278
2022-09-06T11:55:22.607Z,25.027778
2022-09-06T12:00:17.883Z,25.245370
2022-09-06T12:05:17.779Z,25.312500
2022-09-06T12:10:18.151Z,25.194444
2022-09-06T12:15:17.931Z,24.914352
2022-09-06T12:20:17.736Z,24.520833
2022-09-06T12:25:17.705Z,24.266204
2022-09-06T12:30:17.816Z,24.020833
2022-09-06T12:36:03.319Z,23.784722
2022-09-06T12:40:17.754Z,23.648148
2022-09-06T12:45:17.939Z,23.530093
2022-09-06T12:50:17.931Z,23.412037
2022-09-06T12:55:17.931Z,23.196759
2022-09-06T13:00:17.684Z,22.784722
2022-09-06T13:05:17.758Z,22.247685
2022-09-06T13:10:17.758Z,21.773148
2022-09-06T13:15:17.753Z,21.157407
2022-09-06T13:20:17.764Z,20.490741
2022-09-06T13:25:20.677Z,20.379630
2022-09-06T13:30:17.761Z,20.252315
2022-09-06T13:35:17.905Z,20.150463
2022-09-06T13:40:17.755Z,20.055556
2022-09-06T13:45:17.936Z,19.780093
2022-09-06T13:50:17.763Z,19.405093
2022-09-06T13:55:18.156Z,19.266204
2022-09-06T14:00:17.772Z,19.259259
2022-09-06T14:05:17.744Z,19.319444
2022-09-06T14:10:17.746Z,19.307870
2022-09-06T14:15:17.792Z,19.245370
2022-09-06T14:20:17.754Z,19.178241
2022-09-06T14:25:17.699Z,19.168981
2022-09-06T14:30:17.759Z,19.171296
2022-09-06T14:35:17.893Z,19.210648
2022-09-06T14:40:17.982Z,19.275463
2022-09-06T14:45:17.902Z,19.335648
2022-09-06T14:50:17.885Z,19.377315
2022-09-06T14:55:18.199Z,19.456019
2022-09-06T15:00:17.726Z,19.460648
2022-09-06T15:05:17.747Z,19.495370
2022-09-06T15:10:17.711Z,19.546296
2022-09-06T15:15:17.700Z,19.608796
2022-09-06T15:20:17.803Z,19.643519
2022-09-06T15:25:17.893Z,19.706019
2022-09-06T15:30:17.806Z,19.694444
2022-09-06T15:35:17.834Z,19.655093
2022-09-06T15:40:17.852Z,19.650463
2022-09-06T15:45:17.602Z,19.613426
2022-09-06T15:50:29.253Z,19.613426
2022-09-06T15:55:17.903Z,19.738426
2022-09-06T16:00:17.755Z,20.090278
2022-09-06T16:05:17.912Z,20.287037
2022-09-06T16:10:17.778Z,20.300926
2022-09-06T16:15:17.668Z,20.444444
2022-09-06T16:20:17.800Z,20.465278
2022-09-06T16:25:17.569Z,20.490741
2022-09-06T16:30:17.637Z,20.326389
2022-09-06T16:35:17.701Z,20.000000
2022-09-06T16:40:17.676Z,19.750000
2022-09-06T16:45:17.799Z,19.606481
2022-09-06T16:50:17.865Z,19.530093
2022-09-06T16:55:18.185Z,19.405093
2022-09-06T17:00:17.778Z,19.261574
2022-09-06T17:05:17.720Z,19.071759
2022-09-06T17:10:17.707Z,18.956019
2022-09-06T17:15:17.668Z,18.736111
2022-09-06T17:20:17.658Z,18.509259
2022-09-06T17:25:17.595Z,18.187500
2022-09-06T17:30:17.746Z,17.835648
2022-09-06T17:35:17.822Z,17.599537
2022-09-06T17:40:17.619Z,17.490741
2022-09-06T17:45:17.577Z,17.435185
2022-09-06T17:50:17.943Z,17.370370
2022-09-06T17:55:17.918Z,17.314815
2022-09-06T18:00:17.801Z,17.141204
2022-09-06T18:05:17.702Z,16.965278
2022-09-06T18:10:17.642Z,16.865741
2022-09-06T18:15:17.553Z,16.789352
2022-09-06T18:20:17.760Z,16.587963
2022-09-06T18:25:17.621Z,16.363426
2022-09-06T18:30:17.854Z,16.122685
2022-09-06T18:35:17.565Z,15.898148
2022-09-06T18:40:17.591Z,15.608796
2022-09-06T18:45:17.635Z,15.326389
2022-09-06T18:50:17.632Z,15.108796
2022-09-06T18:55:18.016Z,14.715278
2022-09-06T19:00:18.087Z,14.590278
2022-09-06T19:05:17.816Z,14.634259
2022-09-06T19:10:17.857Z,14.483796
2022-09-06T19:15:17.671Z,14.231481
2022-09-06T19:20:17.743Z,13.944444
2022-09-06T19:25:17.766Z,13.756944
2022-09-06T19:30:18.173Z,13.761574
2022-09-06T19:35:17.726Z,13.812500
2022-09-06T19:40:17.706Z,13.819444
2022-09-06T19:45:17.548Z,13.662037
2022-09-06T19:50:17.778Z,13.530093
2022-09-06T19:55:17.802Z,13.379630
2022-09-06T20:00:17.587Z,13.210648
2022-09-06T20:05:17.716Z,13.189815
2022-09-06T20:10:17.609Z,13.076389
2022-09-06T20:15:17.662Z,12.981481
2022-09-06T20:20:17.625Z,13.111111
2022-09-06T20:25:17.512Z,13.358796
2022-09-06T20:30:17.569Z,13.622685
2022-09-06T20:35:17.765Z,13.958333
2022-09-06T20:40:17.595Z,14.136574
2022-09-06T20:45:17.898Z,14.020833
2022-09-06T20:50:17.762Z,14.863426
2022-09-06T20:55:17.832Z,15.386574
2022-09-06T21:00:17.669Z,15.224537
2022-09-06T21:05:17.604Z,14.469907
2022-09-06T21:10:17.685Z,14.076389
2022-09-06T21:15:17.739Z,13.986111
2022-09-06T21:20:17.634Z,13.784722
2022-09-06T21:25:17.557Z,13.650463
2022-09-06T21:30:17.741Z,13.611111
2022-09-06T21:35:17.676Z,13.421296
2022-09-06T21:40:17.660Z,13.217593
2022-09-06T21:45:17.632Z,13.111111
2022-09-06T21:50:17.792Z,13.120370
2022-09-06T21:55:18.310Z,12.833333
2022-09-06T22:00:17.470Z,12.682870
2022-09-06T22:05:17.642Z,12.664352
2022-09-06T22:10:17.577Z,12.511574
2022-09-06T22:15:17.551Z,12.259259
2022-09-06T22:20:17.851Z,12.037037
2022-09-06T22:25:17.685Z,11.956019
2022-09-06T22:30:17.815Z,11.993056
2022-09-06T22:35:17.527Z,11.932870
2022-09-06T22:40:17.789Z,11.939815
2022-09-06T22:45:17.531Z,11.930556
2022-09-06T22:50:17.537Z,11.928241
2022-09-06T22:55:17.662Z,11.777778
2022-09-06T23:00:17.548Z,11.706019
2022-09-06T23:05:17.527Z,11.722222
2022-09-06T23:10:17.606Z,11.548611
2022-09-06T23:15:17.564Z,11.472222
2022-09-06T23:20:17.699Z,11.412037
2022-09-06T23:25:17.482Z,11.525463
2022-09-06T23:30:17.531Z,11.564815
2022-09-06T23:35:17.530Z,11.615741
2022-09-06T23:40:17.541Z,11.560185
2022-09-06T23:45:17.565Z,11.534722
2022-09-06T23:50:17.473Z,11.715278
2022-09-06T23:55:17.685Z,11.634259
