createdAt,value
2022-10-28T00:00:49.764Z,6.00
2022-10-28T00:03:17.339Z,5.00
2022-10-28T00:05:44.171Z,3.75
2022-10-28T00:08:11.737Z,4.00
2022-10-28T00:10:39.957Z,4.00
2022-10-28T00:13:06.992Z,5.25
2022-10-28T00:15:34.658Z,4.00
2022-10-28T00:18:01.601Z,4.50
2022-10-28T00:20:30.632Z,4.25
2022-10-28T00:22:57.440Z,4.25
2022-10-28T00:25:24.172Z,5.25
2022-10-28T00:27:52.948Z,4.25
2022-10-28T00:30:20.242Z,5.75
2022-10-28T00:32:47.169Z,4.25
2022-10-28T00:35:14.314Z,5.25
2022-10-28T00:37:41.096Z,4.50
2022-10-28T00:40:09.832Z,5.00
2022-10-28T00:42:36.673Z,2.00
2022-10-28T00:45:06.440Z,3.00
2022-10-28T00:47:48.535Z,4.00
2022-10-28T00:50:30.059Z,4.00
2022-10-28T00:53:02.154Z,4.00
2022-10-28T00:55:31.732Z,5.00
2022-10-28T00:58:01.901Z,3.75
2022-10-28T01:00:30.347Z,4.00
2022-10-28T01:02:57.240Z,5.50
2022-10-28T01:05:29.558Z,4.50
2022-10-28T01:08:01.055Z,6.00
2022-10-28T01:10:57.601Z,2.00
2022-10-28T01:13:40.372Z,5.25
2022-10-28T01:16:26.025Z,6.00
2022-10-28T01:19:17.404Z,5.25
2022-10-28T01:22:06.473Z,5.25
2022-10-28T01:25:00.724Z,5.00
2022-10-28T01:28:08.961Z,7.00
2022-10-28T01:31:09.151Z,7.00
2022-10-28T01:33:44.495Z,7.00
2022-10-28T01:36:17.525Z,5.00
2022-10-28T01:38:55.955Z,5.50
2022-10-28T01:41:34.552Z,8.00
2022-10-28T01:44:08.741Z,7.00
2022-10-28T01:46:45.362Z,5.75
2022-10-28T01:49:22.548Z,5.75
2022-10-28T01:51:55.340Z,8.00
2022-10-28T01:54:28.351Z,7.25
2022-10-28T01:56:59.089Z,6.25
2022-10-28T01:59:30.534Z,7.50
2022-10-28T02:01:58.918Z,6.25
2022-10-28T02:04:25.950Z,7.50
2022-10-28T02:06:56.974Z,6.00
2022-10-28T02:09:43.522Z,6.50
2022-10-28T02:12:25.240Z,4.00
2022-10-28T02:15:38.196Z,6.00
2022-10-28T02:18:32.030Z,3.50
2022-10-28T02:21:05.834Z,7.50
2022-10-28T02:23:46.419Z,5.25
2022-10-28T02:26:21.827Z,6.25
2022-10-28T02:28:57.116Z,5.25
2022-10-28T02:31:31.515Z,5.50
2022-10-28T02:34:06.861Z,5.50
2022-10-28T02:36:40.197Z,5.25
2022-10-28T02:39:08.370Z,6.25
2022-10-28T02:41:43.484Z,4.50
2022-10-28T02:44:17.879Z,5.00
2022-10-28T02:46:50.960Z,5.00
2022-10-28T02:49:19.858Z,6.00
2022-10-28T02:51:54.532Z,7.25
2022-10-28T02:54:27.901Z,6.25
2022-10-28T02:57:03.184Z,8.25
2022-10-28T02:59:30.202Z,7.00
2022-10-28T03:01:57.419Z,6.50
2022-10-28T03:04:25.684Z,9.00
2022-10-28T03:06:52.460Z,5.00
2022-10-28T03:09:19.345Z,5.75
2022-10-28T03:11:46.092Z,6.00
2022-10-28T03:14:15.290Z,4.75
2022-10-28T03:16:42.537Z,8.25
2022-10-28T03:21:42.508Z,7.50
2022-10-28T03:24:09.314Z,7.50
2022-10-28T03:26:36.294Z,6.75
2022-10-28T03:29:03.127Z,7.75
2022-10-28T03:31:30.494Z,7.00
2022-10-28T03:33:57.728Z,7.00
2022-10-28T03:36:24.757Z,8.25
2022-10-28T03:38:53.296Z,7.50
2022-10-28T03:41:20.432Z,6.75
2022-10-28T03:43:47.976Z,7.00
2022-10-28T03:46:14.739Z,7.75
2022-10-28T03:48:41.502Z,8.50
2022-10-28T03:51:08.328Z,5.50
2022-10-28T03:53:35.213Z,7.50
2022-10-28T03:56:04.618Z,8.25
2022-10-28T03:58:31.546Z,9.75
2022-10-28T04:00:58.494Z,6.00
2022-10-28T04:03:26.347Z,8.00
2022-10-28T04:05:54.166Z,8.50
2022-10-28T04:08:22.064Z,6.25
2022-10-28T04:10:49.208Z,8.25
2022-10-28T04:13:17.895Z,9.25
2022-10-28T04:15:45.105Z,7.25
2022-10-28T04:18:12.034Z,5.75
2022-10-28T04:20:39.166Z,7.50
2022-10-28T04:23:06.170Z,6.50
2022-10-28T04:25:33.167Z,7.25
2022-10-28T04:27:59.994Z,8.00
2022-10-28T04:30:28.056Z,8.75
2022-10-28T04:32:54.776Z,5.25
2022-10-28T04:35:21.802Z,9.50
2022-10-28T04:37:48.708Z,7.00
2022-10-28T04:40:15.982Z,6.50
2022-10-28T04:42:42.789Z,6.00
2022-10-28T04:45:10.816Z,6.50
2022-10-28T04:47:39.015Z,8.25
2022-10-28T04:50:07.214Z,8.00
2022-10-28T04:52:34.017Z,7.75
2022-10-28T04:55:00.847Z,13.00
2022-10-28T04:57:27.641Z,10.50
2022-10-28T04:59:54.742Z,7.00
2022-10-28T05:02:22.891Z,11.25
2022-10-28T05:04:52.487Z,9.50
2022-10-28T05:07:21.377Z,8.50
2022-10-28T05:09:50.495Z,7.50
2022-10-28T05:12:17.268Z,7.75
2022-10-28T05:14:44.055Z,8.25
2022-10-28T05:17:11.593Z,8.25
2022-10-28T05:19:38.690Z,6.25
2022-10-28T05:22:07.078Z,7.00
2022-10-28T05:24:33.988Z,8.25
2022-10-28T05:27:03.340Z,5.00
2022-10-28T05:29:33.296Z,8.25
2022-10-28T05:32:01.528Z,8.00
2022-10-28T05:34:28.944Z,8.75
2022-10-28T05:37:33.499Z,7.00
2022-10-28T05:40:05.029Z,7.75
2022-10-28T05:42:32.604Z,8.25
2022-10-28T05:45:02.133Z,8.50
2022-10-28T05:47:29.177Z,8.75
2022-10-28T05:49:55.910Z,8.00
2022-10-28T05:52:24.181Z,4.50
2022-10-28T05:54:52.468Z,11.50
2022-10-28T05:57:19.295Z,9.25
2022-10-28T05:59:46.304Z,6.50
2022-10-28T06:02:15.075Z,8.00
2022-10-28T06:04:42.276Z,9.00
2022-10-28T06:07:09.577Z,8.00
2022-10-28T06:09:36.495Z,6.75
2022-10-28T06:12:05.072Z,7.50
2022-10-28T06:14:32.426Z,5.25
2022-10-28T06:16:59.262Z,8.75
2022-10-28T06:19:26.171Z,8.50
2022-10-28T06:21:53.000Z,8.75
2022-10-28T06:24:20.192Z,9.50
2022-10-28T06:26:47.013Z,8.75
2022-10-28T06:29:15.434Z,8.75
2022-10-28T06:31:42.585Z,9.00
2022-10-28T06:34:11.752Z,9.00
2022-10-28T06:36:38.882Z,9.00
2022-10-28T06:39:05.944Z,7.00
2022-10-28T06:41:33.180Z,8.25
2022-10-28T06:44:00.784Z,9.75
2022-10-28T06:46:29.442Z,7.75
2022-10-28T06:48:57.969Z,9.00
2022-10-28T06:51:25.217Z,9.00
2022-10-28T06:53:52.768Z,9.25
2022-10-28T06:56:19.784Z,8.50
2022-10-28T06:58:50.501Z,7.25
2022-10-28T07:01:18.097Z,8.25
2022-10-28T07:03:47.057Z,8.00
2022-10-28T07:06:15.383Z,6.50
2022-10-28T07:08:42.657Z,10.50
2022-10-28T07:11:09.404Z,8.75
2022-10-28T07:13:36.223Z,7.00
2022-10-28T07:16:04.038Z,7.75
2022-10-28T07:18:31.084Z,7.25
2022-10-28T07:21:00.792Z,8.33
2022-10-28T07:23:28.384Z,6.75
2022-10-28T07:25:57.101Z,8.75
2022-10-28T07:28:26.457Z,8.25
2022-10-28T07:30:54.218Z,7.75
2022-10-28T07:33:21.227Z,8.25
2022-10-28T07:35:48.245Z,6.75
2022-10-28T07:38:16.811Z,5.75
2022-10-28T07:40:44.101Z,8.00
2022-10-28T07:43:11.641Z,7.75
2022-10-28T07:45:39.521Z,9.00
2022-10-28T07:49:13.923Z,8.50
2022-10-28T07:51:37.539Z,3.25
2022-10-28T07:54:06.194Z,6.00
2022-10-28T07:56:33.065Z,5.75
2022-10-28T07:59:00.730Z,7.00
2022-10-28T08:01:27.808Z,7.50
2022-10-28T08:03:54.803Z,6.00
2022-10-28T08:06:22.120Z,7.00
2022-10-28T08:08:55.206Z,7.00
2022-10-28T08:11:24.305Z,6.00
2022-10-28T08:13:52.882Z,7.50
2022-10-28T08:16:20.273Z,8.00
2022-10-28T08:18:47.325Z,6.25
2022-10-28T08:21:15.701Z,8.75
2022-10-28T08:23:42.646Z,8.75
2022-10-28T08:26:09.485Z,10.25
2022-10-28T08:28:37.770Z,7.50
2022-10-28T08:31:09.705Z,9.50
2022-10-28T08:33:38.343Z,8.75
2022-10-28T08:36:06.569Z,9.25
2022-10-28T08:38:33.810Z,6.75
2022-10-28T08:41:19.275Z,8.50
2022-10-28T08:44:15.795Z,9.25
2022-10-28T08:47:05.609Z,4.75
2022-10-28T08:49:39.139Z,8.00
2022-10-28T08:52:24.066Z,8.00
2022-10-28T08:54:58.701Z,6.75
2022-10-28T08:57:38.088Z,8.50
2022-10-28T09:00:22.631Z,8.50
2022-10-28T09:03:06.860Z,9.00
2022-10-28T09:05:34.372Z,6.75
2022-10-28T09:08:02.803Z,10.00
2022-10-28T09:11:04.047Z,9.25
2022-10-28T09:13:50.887Z,9.00
2022-10-28T09:16:40.694Z,16.00
2022-10-28T09:19:24.353Z,6.25
2022-10-28T09:22:13.762Z,11.75
2022-10-28T09:24:50.142Z,9.50
2022-10-28T09:27:46.631Z,6.50
2022-10-28T09:30:34.877Z,6.50
2022-10-28T09:33:18.098Z,9.50
2022-10-28T09:35:48.169Z,9.25
2022-10-28T09:38:26.924Z,5.00
2022-10-28T09:41:02.669Z,7.00
2022-10-28T09:43:33.166Z,5.40
2022-10-28T09:46:07.815Z,1.40
2022-10-28T09:48:40.911Z,3.60
2022-10-28T09:51:25.803Z,3.40
2022-10-28T09:53:57.739Z,2.40
2022-10-28T09:56:26.444Z,3.00
2022-10-28T09:58:58.069Z,2.80
2022-10-28T10:01:25.466Z,3.20
2022-10-28T10:03:53.707Z,3.80
2022-10-28T10:06:28.985Z,3.00
2022-10-28T10:08:56.854Z,3.40
2022-10-28T10:11:36.353Z,3.00
2022-10-28T10:14:09.813Z,3.00
2022-10-28T10:16:42.424Z,3.20
2022-10-28T10:19:11.909Z,3.80
2022-10-28T10:21:45.581Z,3.00
2022-10-28T10:24:33.785Z,3.80
2022-10-28T10:27:12.495Z,2.60
2022-10-28T10:29:47.181Z,3.00
2022-10-28T10:32:19.566Z,2.00
2022-10-28T10:34:58.460Z,1.20
2022-10-28T10:37:25.347Z,2.00
2022-10-28T10:40:19.090Z,3.00
2022-10-28T10:42:57.456Z,3.00
2022-10-28T10:45:33.188Z,3.00
2022-10-28T10:48:15.189Z,2.80
2022-10-28T10:50:47.744Z,2.00
2022-10-28T10:53:22.641Z,2.00
2022-10-28T10:55:55.370Z,1.60
2022-10-28T10:58:26.430Z,2.40
2022-10-28T11:00:57.773Z,2.40
2022-10-28T11:03:30.481Z,3.00
2022-10-28T11:08:48.294Z,2.00
2022-10-28T11:11:20.982Z,2.00
2022-10-28T11:14:01.552Z,3.00
2022-10-28T11:16:28.314Z,1.00
2022-10-28T11:18:55.106Z,1.20
2022-10-28T11:21:49.207Z,2.20
2022-10-28T11:24:37.334Z,2.00
2022-10-28T11:27:20.633Z,3.80
2022-10-28T11:29:48.963Z,2.20
2022-10-28T11:32:45.301Z,2.00
2022-10-28T11:35:49.986Z,1.20
2022-10-28T11:38:58.786Z,2.20
2022-10-28T11:41:46.656Z,2.80
2022-10-28T11:44:35.073Z,1.00
2022-10-28T11:47:43.972Z,3.00
2022-10-28T11:50:36.632Z,2.00
2022-10-28T11:53:48.554Z,3.00
2022-10-28T11:56:39.411Z,4.00
2022-10-28T12:00:03.094Z,3.20
2022-10-28T12:02:58.742Z,3.00
2022-10-28T12:05:42.030Z,4.00
2022-10-28T12:08:56.050Z,3.60
2022-10-28T12:11:45.613Z,3.00
2022-10-28T12:14:27.692Z,2.80
2022-10-28T12:17:03.680Z,2.60
2022-10-28T12:19:35.920Z,3.60
2022-10-28T12:22:12.618Z,0.80
2022-10-28T12:24:45.716Z,3.00
2022-10-28T12:27:22.321Z,4.00
2022-10-28T12:29:56.776Z,1.60
2022-10-28T12:32:32.092Z,3.60
2022-10-28T12:35:06.223Z,2.20
2022-10-28T12:37:44.687Z,3.00
2022-10-28T12:40:20.532Z,4.00
2022-10-28T12:42:56.813Z,4.00
2022-10-28T12:45:25.066Z,3.00
2022-10-28T12:48:04.270Z,2.00
2022-10-28T12:50:42.276Z,3.00
2022-10-28T12:53:30.987Z,1.80
2022-10-28T12:56:01.710Z,2.60
2022-10-28T12:58:36.190Z,4.00
2022-10-28T13:01:10.125Z,3.00
2022-10-28T13:03:37.450Z,1.60
2022-10-28T13:06:45.755Z,2.60
2022-10-28T13:09:53.335Z,2.80
2022-10-28T13:13:09.228Z,2.80
2022-10-28T13:16:27.841Z,2.60
2022-10-28T13:19:29.129Z,4.00
2022-10-28T13:22:20.408Z,4.00
2022-10-28T13:25:00.304Z,3.00
2022-10-28T13:27:28.195Z,3.00
2022-10-28T13:30:00.081Z,3.00
2022-10-28T13:32:38.398Z,3.20
2022-10-28T13:35:21.653Z,2.00
2022-10-28T13:37:52.740Z,4.00
2022-10-28T13:41:09.459Z,1.00
2022-10-28T13:44:25.689Z,4.20
2022-10-28T13:47:30.456Z,4.00
2022-10-28T13:50:21.672Z,2.00
2022-10-28T13:53:38.208Z,3.00
2022-10-28T13:56:25.395Z,2.00
2022-10-28T13:58:55.757Z,3.20
2022-10-28T14:02:07.837Z,3.00
2022-10-28T14:04:54.646Z,3.00
2022-10-28T14:07:25.001Z,3.00
2022-10-28T14:09:58.093Z,2.00
2022-10-28T14:12:32.324Z,2.00
2022-10-28T14:15:16.620Z,3.00
2022-10-28T14:17:51.642Z,2.60
2022-10-28T14:20:29.999Z,2.00
2022-10-28T14:22:57.794Z,3.00
2022-10-28T14:26:02.014Z,4.00
2022-10-28T14:28:52.595Z,4.00
2022-10-28T14:31:52.721Z,3.00
2022-10-28T14:34:44.051Z,2.60
2022-10-28T14:37:48.573Z,3.00
2022-10-28T14:40:24.561Z,2.00
2022-10-28T14:43:15.849Z,2.80
2022-10-28T14:46:02.298Z,4.00
2022-10-28T14:48:47.576Z,3.00
2022-10-28T14:51:19.492Z,7.40
2022-10-28T14:53:50.566Z,27.75
2022-10-28T14:56:24.680Z,4.00
2022-10-28T14:58:54.946Z,3.00
2022-10-28T15:01:47.369Z,0.80
2022-10-28T15:04:20.624Z,5.00
2022-10-28T15:06:51.782Z,3.60
2022-10-28T15:09:24.802Z,3.00
2022-10-28T15:11:55.641Z,3.00
2022-10-28T15:14:31.926Z,0.00
2022-10-28T15:17:02.764Z,2.40
2022-10-28T15:19:34.626Z,3.00
2022-10-28T15:22:12.896Z,2.80
2022-10-28T15:24:44.604Z,3.00
2022-10-28T15:27:15.135Z,3.00
2022-10-28T15:29:42.899Z,2.60
2022-10-28T15:32:25.465Z,5.40
2022-10-28T15:34:52.893Z,11.20
2022-10-28T15:37:24.019Z,4.00
2022-10-28T15:40:12.353Z,5.20
2022-10-28T15:42:44.514Z,3.60
2022-10-28T15:45:22.818Z,3.20
2022-10-28T15:47:49.874Z,3.00
2022-10-28T15:50:31.550Z,3.40
2022-10-28T15:53:31.700Z,2.60
2022-10-28T15:56:25.091Z,3.00
2022-10-28T15:59:15.163Z,3.00
2022-10-28T16:01:42.253Z,2.80
2022-10-28T16:04:43.354Z,3.60
2022-10-28T16:07:11.068Z,5.60
2022-10-28T16:09:46.730Z,3.40
2022-10-28T16:12:19.977Z,6.20
2022-10-28T16:14:54.136Z,11.20
2022-10-28T16:17:25.173Z,4.60
2022-10-28T16:19:56.471Z,4.00
2022-10-28T16:22:27.154Z,7.80
2022-10-28T16:24:55.458Z,4.80
2022-10-28T16:27:26.550Z,5.00
2022-10-28T16:29:53.893Z,7.00
2022-10-28T16:32:27.737Z,8.20
2022-10-28T16:34:55.919Z,7.00
2022-10-28T16:37:25.166Z,5.80
2022-10-28T16:39:52.706Z,7.00
2022-10-28T16:42:21.776Z,6.00
2022-10-28T16:44:51.207Z,2.00
2022-10-28T16:47:21.821Z,4.20
2022-10-28T16:49:52.489Z,4.20
2022-10-28T16:52:26.609Z,4.20
2022-10-28T16:54:54.426Z,4.80
2022-10-28T16:59:52.383Z,5.00
2022-10-28T17:02:25.355Z,4.00
2022-10-28T17:04:52.209Z,4.20
2022-10-28T17:07:18.993Z,4.40
2022-10-28T17:09:46.057Z,3.60
2022-10-28T17:12:15.474Z,4.00
2022-10-28T17:14:43.122Z,4.00
2022-10-28T17:17:12.151Z,4.40
2022-10-28T17:19:41.214Z,4.00
2022-10-28T17:22:10.560Z,4.00
2022-10-28T17:24:38.289Z,1.60
2022-10-28T17:27:07.125Z,4.00
2022-10-28T17:29:34.186Z,2.20
2022-10-28T17:32:01.124Z,3.40
2022-10-28T17:34:29.242Z,4.40
2022-10-28T17:36:56.328Z,5.00
2022-10-28T17:39:26.117Z,6.40
2022-10-28T17:41:53.854Z,8.00
2022-10-28T17:44:20.766Z,4.80
2022-10-28T17:46:48.227Z,3.60
2022-10-28T17:49:15.783Z,3.80
2022-10-28T17:51:44.500Z,3.60
2022-10-28T17:54:11.553Z,4.80
2022-10-28T17:56:38.462Z,4.00
2022-10-28T17:59:05.575Z,4.00
2022-10-28T18:01:34.600Z,3.00
2022-10-28T18:04:02.522Z,3.20
2022-10-28T18:06:29.264Z,5.00
2022-10-28T18:08:57.330Z,2.00
2022-10-28T18:11:24.336Z,4.00
2022-10-28T18:13:51.282Z,4.00
2022-10-28T18:16:22.270Z,4.00
2022-10-28T18:18:49.084Z,3.40
2022-10-28T18:21:16.087Z,4.50
2022-10-28T18:23:42.878Z,5.00
2022-10-28T18:26:14.017Z,5.25
2022-10-28T18:28:43.632Z,6.25
2022-10-28T18:31:12.981Z,4.75
2022-10-28T18:33:41.340Z,4.00
2022-10-28T18:36:12.982Z,4.00
2022-10-28T18:38:39.984Z,3.25
2022-10-28T18:41:11.759Z,4.00
2022-10-28T18:43:38.767Z,3.75
2022-10-28T18:46:06.389Z,3.25
2022-10-28T18:48:33.321Z,3.75
2022-10-28T18:51:02.940Z,1.25
2022-10-28T18:53:29.697Z,5.00
2022-10-28T18:56:00.495Z,3.75
2022-10-28T18:58:28.992Z,4.50
2022-10-28T19:01:04.869Z,3.00
2022-10-28T19:03:31.944Z,4.00
2022-10-28T19:06:05.252Z,4.00
2022-10-28T19:08:32.696Z,4.00
2022-10-28T19:11:01.583Z,5.75
2022-10-28T19:13:33.207Z,3.50
2022-10-28T19:16:03.697Z,1.00
2022-10-28T19:18:31.111Z,5.25
2022-10-28T19:21:02.447Z,4.00
2022-10-28T19:23:29.250Z,4.00
2022-10-28T19:25:57.000Z,4.00
2022-10-28T19:28:24.086Z,4.00
2022-10-28T19:31:00.315Z,3.50
2022-10-28T19:33:28.618Z,5.00
2022-10-28T19:36:03.818Z,4.00
2022-10-28T19:38:32.924Z,3.25
2022-10-28T19:41:08.476Z,5.00
2022-10-28T19:43:36.531Z,4.00
2022-10-28T19:46:11.668Z,5.75
2022-10-28T19:48:44.414Z,5.00
2022-10-28T19:51:15.902Z,10.25
2022-10-28T19:53:47.781Z,13.25
2022-10-28T19:56:15.420Z,15.00
2022-10-28T19:58:42.240Z,4.00
2022-10-28T20:01:10.778Z,4.50
2022-10-28T20:03:39.346Z,5.75
2022-10-28T20:06:09.318Z,6.75
2022-10-28T20:08:39.005Z,5.50
2022-10-28T20:11:08.961Z,6.25
2022-10-28T20:13:36.757Z,5.50
2022-10-28T20:16:07.585Z,7.00
2022-10-28T20:18:36.323Z,5.25
2022-10-28T20:21:06.073Z,5.25
2022-10-28T20:23:34.145Z,3.00
2022-10-28T20:26:01.871Z,5.50
2022-10-28T20:28:28.772Z,5.00
2022-10-28T20:31:01.326Z,5.50
2022-10-28T20:33:29.628Z,6.25
2022-10-28T20:35:58.311Z,2.75
2022-10-28T20:38:26.008Z,10.00
2022-10-28T20:40:56.022Z,12.50
2022-10-28T20:43:26.313Z,6.25
2022-10-28T20:45:55.631Z,9.25
2022-10-28T20:48:23.190Z,7.00
2022-10-28T20:50:52.701Z,11.00
2022-10-28T20:53:22.000Z,7.50
2022-10-28T20:55:50.654Z,8.25
2022-10-28T20:58:17.762Z,9.50
2022-10-28T21:00:44.752Z,8.75
2022-10-28T21:03:11.711Z,9.25
2022-10-28T21:05:41.306Z,6.75
2022-10-28T21:08:09.400Z,12.25
2022-10-28T21:10:38.731Z,9.75
2022-10-28T21:13:06.940Z,7.00
2022-10-28T21:15:36.746Z,6.75
2022-10-28T21:18:05.047Z,7.75
2022-10-28T21:20:34.265Z,6.25
2022-10-28T21:23:01.617Z,10.25
2022-10-28T21:25:28.753Z,11.25
2022-10-28T21:27:58.324Z,11.75
2022-10-28T21:30:25.900Z,13.00
2022-10-28T21:32:53.692Z,12.25
2022-10-28T21:35:20.875Z,13.50
2022-10-28T21:37:48.192Z,12.25
2022-10-28T21:40:15.508Z,12.25
2022-10-28T21:42:47.670Z,7.75
2022-10-28T21:45:16.687Z,11.75
2022-10-28T21:47:43.650Z,9.75
2022-10-28T21:50:10.639Z,11.50
2022-10-28T21:52:37.537Z,11.25
2022-10-28T21:55:14.651Z,10.25
2022-10-28T21:57:47.918Z,11.25
2022-10-28T22:00:16.416Z,10.50
2022-10-28T22:02:43.305Z,11.50
2022-10-28T22:05:10.189Z,10.50
2022-10-28T22:07:37.228Z,13.00
2022-10-28T22:10:06.537Z,12.75
2022-10-28T22:12:33.368Z,14.25
2022-10-28T22:15:00.734Z,13.25
2022-10-28T22:17:28.924Z,12.00
2022-10-28T22:19:55.771Z,11.25
2022-10-28T22:22:22.753Z,11.50
2022-10-28T22:24:49.627Z,8.75
2022-10-28T22:27:16.764Z,11.25
2022-10-28T22:29:43.496Z,11.50
2022-10-28T22:32:10.577Z,9.75
2022-10-28T22:34:38.933Z,8.75
2022-10-28T22:37:05.830Z,11.00
2022-10-28T22:39:32.763Z,12.25
2022-10-28T22:41:59.979Z,10.67
2022-10-28T22:44:26.811Z,12.33
2022-10-28T22:46:54.124Z,13.25
2022-10-28T22:49:21.038Z,8.50
2022-10-28T22:51:49.742Z,9.00
2022-10-28T22:54:16.763Z,10.00
2022-10-28T22:56:43.810Z,9.67
2022-10-28T22:59:11.141Z,10.25
2022-10-28T23:01:39.238Z,8.75
2022-10-28T23:04:10.937Z,10.50
2022-10-28T23:06:38.213Z,12.67
2022-10-28T23:09:06.525Z,12.50
2022-10-28T23:11:33.447Z,11.00
2022-10-28T23:14:00.307Z,7.75
2022-10-28T23:16:27.232Z,10.75
2022-10-28T23:18:54.393Z,13.25
2022-10-28T23:21:23.684Z,11.25
2022-10-28T23:23:54.134Z,9.50
2022-10-28T23:26:24.500Z,8.25
2022-10-28T23:28:53.463Z,9.75
2022-10-28T23:31:21.964Z,10.75
2022-10-28T23:33:49.849Z,10.00
2022-10-28T23:36:17.203Z,10.75
2022-10-28T23:38:44.193Z,10.75
2022-10-28T23:41:14.293Z,8.50
2022-10-28T23:43:42.821Z,8.00
2022-10-28T23:46:10.517Z,9.25
2022-10-28T23:48:37.586Z,7.75
2022-10-28T23:51:04.868Z,9.33
2022-10-28T23:53:31.750Z,8.00
2022-10-28T23:55:58.983Z,9.00
2022-10-28T23:58:26.128Z,9.00
