createdAt,value
2022-12-09T00:01:06.685Z,97822.47
2022-12-09T00:03:33.902Z,97828.72
2022-12-09T00:06:09.145Z,97822.44
2022-12-09T00:08:36.381Z,97822.78
2022-12-09T00:11:03.917Z,97818.38
2022-12-09T00:13:30.597Z,97816.94
2022-12-09T00:15:57.566Z,97816.22
2022-12-09T00:18:24.417Z,97819.66
2022-12-09T00:20:51.313Z,97819.56
2022-12-09T00:23:17.911Z,97815.38
2022-12-09T00:25:44.572Z,97810.88
2022-12-09T00:28:11.352Z,97824.16
2022-12-09T00:30:38.227Z,97822.56
2022-12-09T00:33:04.858Z,97819.16
2022-12-09T00:35:31.434Z,97818.41
2022-12-09T00:37:58.168Z,97811.06
2022-12-09T00:40:24.978Z,97816.41
2022-12-09T00:42:51.620Z,97811.19
2022-12-09T00:45:18.191Z,97812.78
2022-12-09T00:47:45.127Z,97818.38
2022-12-09T00:50:11.856Z,97813.38
2022-12-09T00:52:38.759Z,97810.84
2022-12-09T00:55:05.921Z,97817.06
2022-12-09T00:57:32.675Z,97819.69
2022-12-09T00:59:59.290Z,97815.91
2022-12-09T01:02:26.140Z,97818.50
2022-12-09T01:04:53.224Z,97804.66
2022-12-09T01:07:19.857Z,97817.38
2022-12-09T01:09:46.623Z,97809.81
2022-12-09T01:12:17.494Z,97813.53
2022-12-09T01:14:44.059Z,97817.81
2022-12-09T01:17:10.971Z,97809.38
2022-12-09T01:19:40.554Z,97804.91
2022-12-09T01:22:07.141Z,97814.66
2022-12-09T01:24:33.813Z,97810.88
2022-12-09T01:27:01.349Z,97815.59
2022-12-09T01:29:28.171Z,97814.06
2022-12-09T01:31:55.584Z,97809.19
2022-12-09T01:34:22.729Z,97807.22
2022-12-09T01:36:50.111Z,97807.19
2022-12-09T01:39:17.315Z,97810.88
2022-12-09T01:41:45.702Z,97807.78
2022-12-09T01:44:12.388Z,97800.75
2022-12-09T01:46:39.964Z,97799.47
2022-12-09T01:49:09.887Z,97809.72
2022-12-09T01:51:38.093Z,97801.44
2022-12-09T01:54:05.042Z,97797.91
2022-12-09T01:56:42.022Z,97801.09
2022-12-09T01:59:11.747Z,97791.81
2022-12-09T02:01:39.518Z,97796.41
2022-12-09T02:04:06.841Z,97798.31
2022-12-09T02:06:37.328Z,97799.19
2022-12-09T02:09:04.352Z,97787.56
2022-12-09T02:11:46.793Z,97786.50
2022-12-09T02:14:32.039Z,97797.28
2022-12-09T02:17:41.099Z,97785.63
2022-12-09T02:20:48.591Z,97791.31
2022-12-09T02:23:41.364Z,97789.41
2022-12-09T02:26:35.190Z,97790.13
2022-12-09T02:29:30.612Z,97782.72
2022-12-09T02:32:12.948Z,97782.84
2022-12-09T02:34:53.634Z,97778.34
2022-12-09T02:37:27.861Z,97784.13
2022-12-09T02:40:27.523Z,97778.41
2022-12-09T02:42:56.002Z,97780.53
2022-12-09T02:45:25.015Z,97788.50
2022-12-09T02:47:53.767Z,97771.25
2022-12-09T02:50:29.193Z,97773.00
2022-12-09T02:52:59.504Z,97768.03
2022-12-09T02:55:27.321Z,97764.13
2022-12-09T02:57:58.333Z,97765.03
2022-12-09T03:00:25.430Z,97760.34
2022-12-09T03:02:57.122Z,97756.56
2022-12-09T03:05:38.277Z,97759.00
2022-12-09T03:08:39.826Z,97755.16
2022-12-09T03:11:14.482Z,97749.19
2022-12-09T03:14:00.142Z,97744.56
2022-12-09T03:16:53.870Z,97744.56
2022-12-09T03:19:23.168Z,97748.44
2022-12-09T03:21:54.690Z,97739.81
2022-12-09T03:24:28.827Z,97734.19
2022-12-09T03:26:58.137Z,97726.09
2022-12-09T03:29:27.066Z,97722.69
2022-12-09T03:31:57.084Z,97724.69
2022-12-09T03:34:30.450Z,97723.06
2022-12-09T03:36:58.640Z,97722.41
2022-12-09T03:39:31.636Z,97715.72
2022-12-09T03:42:02.390Z,97722.16
2022-12-09T03:44:42.064Z,97712.94
2022-12-09T03:47:09.810Z,97716.50
2022-12-09T03:49:39.018Z,97717.75
2022-12-09T03:52:15.008Z,97718.28
2022-12-09T03:54:47.862Z,97719.13
2022-12-09T03:57:19.265Z,97717.59
2022-12-09T03:59:55.318Z,97729.31
2022-12-09T04:02:22.426Z,97718.28
2022-12-09T04:04:49.551Z,97725.03
2022-12-09T04:07:17.063Z,97723.41
2022-12-09T04:09:43.881Z,97721.28
2022-12-09T04:12:10.616Z,97715.88
2022-12-09T04:14:37.227Z,97722.06
2022-12-09T04:17:04.129Z,97716.97
2022-12-09T04:19:30.826Z,97720.09
2022-12-09T04:21:57.569Z,97715.25
2022-12-09T04:24:24.351Z,97713.75
2022-12-09T04:26:51.474Z,97721.44
2022-12-09T04:29:18.353Z,97713.59
2022-12-09T04:31:45.454Z,97713.56
2022-12-09T04:34:12.284Z,97719.00
2022-12-09T04:36:39.526Z,97715.84
2022-12-09T04:39:07.457Z,97709.16
2022-12-09T04:41:34.448Z,97703.16
2022-12-09T04:44:01.469Z,97709.06
2022-12-09T04:46:28.413Z,97705.91
2022-12-09T04:48:55.025Z,97711.59
2022-12-09T04:51:21.951Z,97700.03
2022-12-09T04:53:48.776Z,97707.66
2022-12-09T04:56:19.425Z,97708.69
2022-12-09T04:58:47.955Z,97706.66
2022-12-09T05:01:26.375Z,97705.94
2022-12-09T05:03:57.004Z,97708.34
2022-12-09T05:06:24.442Z,97702.41
2022-12-09T05:08:52.063Z,97704.31
2022-12-09T05:11:20.784Z,97700.88
2022-12-09T05:13:47.944Z,97703.81
2022-12-09T05:16:17.627Z,97705.38
2022-12-09T05:18:47.329Z,97704.59
2022-12-09T05:21:18.628Z,97700.16
2022-12-09T05:23:46.074Z,97704.69
2022-12-09T05:26:16.721Z,97695.28
2022-12-09T05:28:43.712Z,97704.53
2022-12-09T05:31:17.598Z,97697.91
2022-12-09T05:33:45.877Z,97695.88
2022-12-09T05:36:24.357Z,97699.72
2022-12-09T05:38:52.127Z,97689.56
2022-12-09T05:41:19.226Z,97690.28
2022-12-09T05:43:47.190Z,97686.75
2022-12-09T05:46:14.742Z,97690.44
2022-12-09T05:48:41.901Z,97687.06
2022-12-09T05:51:15.590Z,97689.88
2022-12-09T05:53:42.784Z,97683.56
2022-12-09T05:56:09.956Z,97679.66
2022-12-09T05:58:36.904Z,97679.50
2022-12-09T06:01:07.112Z,97673.75
2022-12-09T06:03:34.932Z,97675.03
2022-12-09T06:06:14.052Z,97675.59
2022-12-09T06:08:42.895Z,97672.22
2022-12-09T06:11:22.389Z,97670.44
2022-12-09T06:13:50.669Z,97665.13
2022-12-09T06:16:22.441Z,97672.59
2022-12-09T06:18:50.469Z,97665.00
2022-12-09T06:21:19.967Z,97671.53
2022-12-09T06:23:47.642Z,97664.75
2022-12-09T06:26:27.625Z,97658.59
2022-12-09T06:28:56.163Z,97668.09
2022-12-09T06:31:23.121Z,97659.72
2022-12-09T06:33:55.480Z,97668.47
2022-12-09T06:36:24.559Z,97674.63
2022-12-09T06:38:51.491Z,97670.91
2022-12-09T06:41:18.665Z,97666.63
2022-12-09T06:43:45.592Z,97672.28
2022-12-09T06:46:20.397Z,97671.13
2022-12-09T06:48:48.070Z,97669.59
2022-12-09T06:51:19.015Z,97661.75
2022-12-09T06:53:46.806Z,97668.31
2022-12-09T06:56:16.946Z,97675.03
2022-12-09T06:58:47.436Z,97669.41
2022-12-09T07:01:17.564Z,97668.09
2022-12-09T07:03:48.201Z,97671.09
2022-12-09T07:06:35.426Z,97671.78
2022-12-09T07:09:08.310Z,97679.50
2022-12-09T07:11:35.918Z,97674.84
2022-12-09T07:14:04.374Z,97676.69
2022-12-09T07:16:31.351Z,97674.31
2022-12-09T07:18:59.225Z,97678.97
2022-12-09T07:21:26.983Z,97672.56
2022-12-09T07:24:00.231Z,97677.81
2022-12-09T07:26:27.414Z,97675.56
2022-12-09T07:28:54.405Z,97677.63
2022-12-09T07:31:27.561Z,97676.28
2022-12-09T07:33:58.932Z,97673.88
2022-12-09T07:36:30.300Z,97680.00
2022-12-09T07:38:59.439Z,97679.50
2022-12-09T07:41:27.402Z,97680.06
2022-12-09T07:43:54.423Z,97682.56
2022-12-09T07:46:23.680Z,97685.38
2022-12-09T07:48:51.212Z,97680.19
2022-12-09T07:51:18.605Z,97681.63
2022-12-09T07:53:46.931Z,97687.47
2022-12-09T07:56:16.952Z,97686.72
2022-12-09T07:58:47.827Z,97686.19
2022-12-09T08:01:21.758Z,97688.66
2022-12-09T08:03:49.594Z,97686.94
2022-12-09T08:06:22.666Z,97683.78
2022-12-09T08:08:50.238Z,97684.53
2022-12-09T08:11:24.295Z,97690.38
2022-12-09T08:13:52.444Z,97685.28
2022-12-09T08:16:22.075Z,97679.69
2022-12-09T08:18:50.996Z,97680.84
2022-12-09T08:21:28.536Z,97683.09
2022-12-09T08:23:58.994Z,97682.75
2022-12-09T08:26:29.314Z,97675.66
2022-12-09T08:28:56.465Z,97680.44
2022-12-09T08:31:25.649Z,97677.44
2022-12-09T08:33:55.007Z,97680.44
2022-12-09T08:36:26.274Z,97672.97
2022-12-09T08:38:53.993Z,97671.88
2022-12-09T08:41:35.409Z,97676.38
2022-12-09T08:44:12.151Z,97685.31
2022-12-09T08:46:41.861Z,97677.69
2022-12-09T08:49:10.041Z,97677.91
2022-12-09T08:51:37.586Z,97677.16
2022-12-09T08:54:05.941Z,97662.97
2022-12-09T08:56:34.258Z,97662.94
2022-12-09T08:59:01.344Z,97664.50
2022-12-09T09:01:34.871Z,97662.00
2022-12-09T09:04:16.359Z,97655.59
2022-12-09T09:06:46.285Z,97651.88
2022-12-09T09:09:14.552Z,97654.72
2022-12-09T09:11:43.120Z,97657.72
2022-12-09T09:14:12.447Z,97658.88
2022-12-09T09:16:42.326Z,97664.06
2022-12-09T09:19:17.421Z,97664.47
2022-12-09T09:21:44.452Z,97665.03
2022-12-09T09:24:14.849Z,97660.19
2022-12-09T09:26:43.474Z,97659.91
2022-12-09T09:29:13.647Z,97663.66
2022-12-09T09:31:40.985Z,97661.66
2022-12-09T09:34:08.557Z,97658.44
2022-12-09T09:36:36.193Z,97664.03
2022-12-09T09:39:03.173Z,97667.63
2022-12-09T09:41:46.444Z,97660.34
2022-12-09T09:44:25.803Z,97657.91
2022-12-09T09:46:54.965Z,97649.13
2022-12-09T09:49:59.640Z,97648.03
2022-12-09T09:52:29.714Z,97645.63
2022-12-09T09:54:57.240Z,97645.22
2022-12-09T09:58:04.696Z,97637.56
2022-12-09T10:01:06.395Z,97637.56
2022-12-09T10:04:03.086Z,97638.31
2022-12-09T10:06:46.913Z,97637.56
2022-12-09T10:09:25.236Z,97635.50
2022-12-09T10:12:04.164Z,97624.31
2022-12-09T10:14:52.247Z,97628.97
2022-12-09T10:17:45.868Z,97635.34
2022-12-09T10:20:21.424Z,97637.97
2022-12-09T10:22:52.314Z,97630.09
2022-12-09T10:25:27.851Z,97628.41
2022-12-09T10:28:31.374Z,97622.78
2022-12-09T10:30:58.345Z,97617.44
2022-12-09T10:33:37.184Z,97621.50
2022-12-09T10:36:05.866Z,97616.66
2022-12-09T10:38:38.308Z,97618.53
2022-12-09T10:41:38.922Z,97617.78
2022-12-09T10:44:22.509Z,97620.41
2022-12-09T10:47:18.457Z,97623.38
2022-12-09T10:49:52.892Z,97623.75
2022-12-09T10:52:28.399Z,97619.66
2022-12-09T10:54:55.366Z,97616.50
2022-12-09T10:57:27.510Z,97614.78
2022-12-09T11:00:21.685Z,97618.53
2022-12-09T11:02:55.954Z,97616.47
2022-12-09T11:05:27.991Z,97612.19
2022-12-09T11:07:58.336Z,97616.28
2022-12-09T11:10:29.412Z,97606.50
2022-12-09T11:13:05.301Z,97613.94
2022-12-09T11:15:39.086Z,97617.41
2022-12-09T11:18:34.861Z,97609.22
2022-12-09T11:21:05.940Z,97607.91
2022-12-09T11:23:35.982Z,97606.16
2022-12-09T11:26:22.369Z,97609.47
2022-12-09T11:29:03.839Z,97609.84
2022-12-09T11:31:35.181Z,97608.47
2022-12-09T11:34:17.971Z,97610.69
2022-12-09T11:36:53.004Z,97609.19
2022-12-09T11:39:32.070Z,97603.19
2022-12-09T11:42:17.697Z,97599.25
2022-12-09T11:45:06.926Z,97600.22
2022-12-09T11:50:32.487Z,97601.31
2022-12-09T11:53:11.566Z,97588.97
2022-12-09T11:55:45.197Z,97595.91
2022-12-09T11:58:18.675Z,97595.91
2022-12-09T12:01:01.496Z,97595.75
2022-12-09T12:03:47.091Z,97591.91
2022-12-09T12:06:22.345Z,97597.59
2022-12-09T12:09:06.309Z,97588.31
2022-12-09T12:11:50.002Z,97589.41
2022-12-09T12:14:23.033Z,97592.94
2022-12-09T12:17:17.486Z,97592.94
2022-12-09T12:19:51.260Z,97593.13
2022-12-09T12:23:10.068Z,97590.31
2022-12-09T12:26:21.231Z,97580.75
2022-12-09T12:29:28.462Z,97586.38
2022-12-09T12:32:17.247Z,97586.75
2022-12-09T12:35:00.662Z,97579.22
2022-12-09T12:38:32.563Z,97578.16
2022-12-09T12:41:31.757Z,97574.78
2022-12-09T12:45:04.597Z,97568.59
2022-12-09T12:47:46.930Z,97575.09
2022-12-09T12:50:26.046Z,97568.50
2022-12-09T12:53:22.991Z,97577.22
2022-12-09T12:56:27.921Z,97574.53
2022-12-09T12:59:15.041Z,97572.75
2022-12-09T13:02:20.947Z,97574.84
2022-12-09T13:05:22.737Z,97577.00
2022-12-09T13:08:02.561Z,97572.13
2022-12-09T13:10:39.693Z,97574.78
2022-12-09T13:13:54.434Z,97579.28
2022-12-09T13:16:34.715Z,97568.75
2022-12-09T13:19:16.304Z,97579.22
2022-12-09T13:21:45.264Z,97565.94
2022-12-09T13:24:42.105Z,97564.88
2022-12-09T13:27:24.529Z,97565.81
2022-12-09T13:30:10.099Z,97564.22
2022-12-09T13:32:55.559Z,97573.72
2022-12-09T13:35:39.266Z,97572.22
2022-12-09T13:38:24.668Z,97574.97
2022-12-09T13:40:51.428Z,97574.44
2022-12-09T13:43:30.311Z,97569.97
2022-12-09T13:46:01.671Z,97574.09
2022-12-09T13:48:40.745Z,97577.66
2022-12-09T13:51:07.495Z,97569.81
2022-12-09T13:53:45.639Z,97565.91
2022-12-09T13:56:24.724Z,97568.88
2022-12-09T13:59:36.410Z,97581.16
2022-12-09T14:02:13.241Z,97573.44
2022-12-09T14:05:07.761Z,97570.75
2022-12-09T14:07:48.804Z,97571.81
2022-12-09T14:10:42.916Z,97568.84
2022-12-09T14:13:28.135Z,97576.88
2022-12-09T14:16:16.121Z,97580.06
2022-12-09T14:18:43.223Z,97579.13
2022-12-09T14:21:19.091Z,97586.22
2022-12-09T14:24:07.241Z,97587.72
2022-12-09T14:26:36.295Z,97585.69
2022-12-09T14:29:04.096Z,97590.13
2022-12-09T14:31:51.813Z,97595.31
2022-12-09T14:34:34.736Z,97592.88
2022-12-09T14:37:13.876Z,97594.25
2022-12-09T14:40:18.384Z,97590.47
2022-12-09T14:43:00.103Z,97590.81
2022-12-09T14:46:05.104Z,97585.25
2022-12-09T14:48:40.217Z,97583.78
2022-12-09T14:51:19.858Z,97588.56
2022-12-09T14:53:59.026Z,97591.91
2022-12-09T14:56:27.687Z,97597.09
2022-12-09T14:59:18.248Z,97605.75
2022-12-09T15:02:19.688Z,97605.59
2022-12-09T15:04:48.726Z,97606.31
2022-12-09T15:07:16.947Z,97607.16
2022-12-09T15:09:56.291Z,97608.56
2022-12-09T15:12:41.399Z,97603.81
2022-12-09T15:15:25.955Z,97609.38
2022-12-09T15:17:58.314Z,97600.84
2022-12-09T15:20:37.158Z,97600.84
2022-12-09T15:23:14.234Z,97598.97
2022-12-09T15:25:54.062Z,97597.81
2022-12-09T15:28:27.295Z,97594.88
2022-12-09T15:31:03.238Z,97600.88
2022-12-09T15:33:47.199Z,97607.34
2022-12-09T15:36:30.014Z,97606.06
2022-12-09T15:39:07.251Z,97611.41
2022-12-09T15:42:02.259Z,97611.25
2022-12-09T15:44:47.436Z,97614.00
2022-12-09T15:47:24.292Z,97615.34
2022-12-09T15:49:57.598Z,97612.03
2022-12-09T15:52:35.123Z,97625.47
2022-12-09T15:55:06.791Z,97617.38
2022-12-09T15:57:35.528Z,97618.84
2022-12-09T16:00:05.368Z,97617.63
2022-12-09T16:02:34.771Z,97628.66
2022-12-09T16:05:06.853Z,97622.84
2022-12-09T16:07:33.689Z,97623.34
2022-12-09T16:10:14.540Z,97626.91
2022-12-09T16:12:42.501Z,97629.25
2022-12-09T16:15:13.848Z,97624.25
2022-12-09T16:17:56.499Z,97632.47
2022-12-09T16:20:35.808Z,97633.75
2022-12-09T16:23:04.816Z,97624.66
2022-12-09T16:25:44.844Z,97628.47
2022-12-09T16:28:23.128Z,97626.28
2022-12-09T16:30:53.023Z,97631.06
2022-12-09T16:33:24.068Z,97637.25
2022-12-09T16:36:05.769Z,97630.66
2022-12-09T16:38:34.877Z,97628.97
2022-12-09T16:41:08.675Z,97625.97
2022-12-09T16:43:35.495Z,97629.66
2022-12-09T16:46:36.089Z,97630.69
2022-12-09T16:49:05.071Z,97623.50
2022-12-09T16:51:32.418Z,97626.41
2022-12-09T16:53:59.973Z,97622.75
2022-12-09T16:56:34.805Z,97629.31
2022-12-09T16:59:01.531Z,97633.13
2022-12-09T17:01:36.733Z,97631.03
2022-12-09T17:04:09.794Z,97621.09
2022-12-09T17:06:42.059Z,97624.88
2022-12-09T17:09:10.338Z,97625.59
2022-12-09T17:11:36.999Z,97618.50
2022-12-09T17:14:04.124Z,97623.47
2022-12-09T17:16:30.922Z,97615.72
2022-12-09T17:18:57.530Z,97625.84
2022-12-09T17:21:24.121Z,97619.25
2022-12-09T17:23:50.702Z,97627.53
2022-12-09T17:26:20.120Z,97629.00
2022-12-09T17:28:48.642Z,97620.25
2022-12-09T17:31:21.138Z,97628.78
2022-12-09T17:33:48.649Z,97627.34
2022-12-09T17:36:17.217Z,97625.84
2022-12-09T17:38:44.542Z,97640.03
2022-12-09T17:41:15.800Z,97646.41
2022-12-09T17:43:43.249Z,97643.94
2022-12-09T17:46:11.780Z,97644.97
2022-12-09T17:48:42.047Z,97640.03
2022-12-09T17:51:12.331Z,97642.44
2022-12-09T17:53:41.055Z,97643.94
2022-12-09T17:56:11.258Z,97640.09
2022-12-09T17:58:39.452Z,97655.16
2022-12-09T18:01:13.936Z,97650.88
2022-12-09T18:03:59.404Z,97655.88
2022-12-09T18:06:34.373Z,97657.28
2022-12-09T18:09:04.522Z,97655.78
2022-12-09T18:11:31.157Z,97655.00
2022-12-09T18:13:57.973Z,97658.50
2022-12-09T18:16:24.589Z,97657.56
2022-12-09T18:18:52.255Z,97664.47
2022-12-09T18:21:23.420Z,97662.09
2022-12-09T18:23:49.989Z,97659.94
2022-12-09T18:26:19.100Z,97658.31
2022-12-09T18:28:46.317Z,97655.06
2022-12-09T18:31:17.053Z,97662.75
2022-12-09T18:33:43.755Z,97667.69
2022-12-09T18:36:14.768Z,97668.88
2022-12-09T18:38:42.282Z,97670.50
2022-12-09T18:41:27.024Z,97676.94
2022-12-09T18:43:55.150Z,97674.59
2022-12-09T18:46:26.645Z,97685.66
2022-12-09T18:49:03.535Z,97685.56
2022-12-09T18:51:32.706Z,97682.13
2022-12-09T18:54:01.179Z,97684.47
2022-12-09T18:56:28.623Z,97684.56
2022-12-09T18:59:12.053Z,97691.31
2022-12-09T19:01:42.204Z,97691.41
2022-12-09T19:04:21.171Z,97685.47
2022-12-09T19:06:51.444Z,97686.22
2022-12-09T19:09:21.812Z,97684.88
2022-12-09T19:11:50.594Z,97678.31
2022-12-09T19:14:19.844Z,97682.09
2022-12-09T19:16:47.483Z,97678.63
2022-12-09T19:19:20.540Z,97677.75
2022-12-09T19:21:47.512Z,97689.41
2022-12-09T19:24:19.288Z,97687.38
2022-12-09T19:26:49.008Z,97692.97
2022-12-09T19:29:17.545Z,97691.63
2022-12-09T19:31:48.376Z,97689.31
2022-12-09T19:34:25.796Z,97698.19
2022-12-09T19:36:55.533Z,97698.47
2022-12-09T19:39:25.228Z,97696.88
2022-12-09T19:41:52.778Z,97696.00
2022-12-09T19:44:44.484Z,97689.78
2022-12-09T19:47:09.217Z,97689.34
2022-12-09T19:49:36.173Z,97690.28
2022-12-09T19:52:03.390Z,97690.88
2022-12-09T19:54:30.051Z,97697.88
2022-12-09T19:56:57.333Z,97691.16
2022-12-09T19:59:23.988Z,97694.41
2022-12-09T20:01:51.272Z,97697.16
2022-12-09T20:07:08.521Z,97696.25
2022-12-09T20:09:36.632Z,97692.72
2022-12-09T20:12:03.623Z,97696.19
2022-12-09T20:14:30.231Z,97697.94
2022-12-09T20:16:56.863Z,97703.97
2022-12-09T20:19:24.526Z,97705.59
2022-12-09T20:21:55.006Z,97710.81
2022-12-09T20:24:21.778Z,97707.28
2022-12-09T20:26:48.425Z,97709.63
2022-12-09T20:29:15.039Z,97705.97
2022-12-09T20:31:42.618Z,97703.28
2022-12-09T20:34:16.148Z,97699.13
2022-12-09T20:36:44.773Z,97703.06
2022-12-09T20:39:20.379Z,97704.84
2022-12-09T20:41:48.228Z,97709.97
2022-12-09T20:44:16.715Z,97704.97
2022-12-09T20:46:51.494Z,97704.13
2022-12-09T20:49:26.230Z,97710.53
2022-12-09T20:51:53.416Z,97710.22
2022-12-09T20:54:22.919Z,97700.34
2022-12-09T20:56:51.314Z,97704.63
2022-12-09T20:59:18.140Z,97712.16
2022-12-09T21:01:46.945Z,97713.84
2022-12-09T21:04:14.883Z,97714.72
2022-12-09T21:06:43.615Z,97715.56
2022-12-09T21:09:20.172Z,97712.69
2022-12-09T21:11:49.038Z,97716.00
2022-12-09T21:14:20.248Z,97722.63
2022-12-09T21:16:50.160Z,97720.81
2022-12-09T21:19:24.581Z,97717.59
2022-12-09T21:21:52.337Z,97715.34
2022-12-09T21:24:20.200Z,97723.50
2022-12-09T21:26:52.904Z,97717.97
2022-12-09T21:29:20.112Z,97717.06
2022-12-09T21:31:48.565Z,97723.50
2022-12-09T21:34:15.248Z,97716.81
2022-12-09T21:36:43.979Z,97717.25
2022-12-09T21:39:13.611Z,97722.63
2022-12-09T21:41:41.927Z,97716.84
2022-12-09T21:44:14.248Z,97709.97
2022-12-09T21:46:41.378Z,97718.69
2022-12-09T21:49:08.036Z,97721.13
2022-12-09T21:51:35.383Z,97722.84
2022-12-09T21:54:02.763Z,97721.63
2022-12-09T21:56:32.681Z,97727.31
2022-12-09T21:58:59.579Z,97727.97
2022-12-09T22:01:30.130Z,97727.97
2022-12-09T22:03:59.280Z,97726.63
2022-12-09T22:06:27.356Z,97736.50
2022-12-09T22:08:54.271Z,97740.72
2022-12-09T22:11:25.622Z,97742.78
2022-12-09T22:13:55.166Z,97742.06
2022-12-09T22:16:26.118Z,97738.72
2022-12-09T22:18:56.049Z,97740.31
2022-12-09T22:21:26.244Z,97742.53
2022-12-09T22:24:00.469Z,97748.53
2022-12-09T22:26:27.721Z,97754.53
2022-12-09T22:28:55.268Z,97747.00
2022-12-09T22:31:25.879Z,97753.66
2022-12-09T22:33:56.086Z,97762.59
2022-12-09T22:36:22.899Z,97762.06
2022-12-09T22:38:51.010Z,97763.66
2022-12-09T22:41:24.344Z,97767.69
2022-12-09T22:43:51.894Z,97771.19
2022-12-09T22:46:29.256Z,97763.63
2022-12-09T22:49:00.830Z,97762.47
2022-12-09T22:51:30.255Z,97766.13
2022-12-09T22:53:57.950Z,97770.38
2022-12-09T22:56:27.524Z,97784.91
2022-12-09T22:58:54.744Z,97771.88
2022-12-09T23:01:28.316Z,97768.06
2022-12-09T23:03:57.438Z,97768.16
2022-12-09T23:06:26.223Z,97774.50
2022-12-09T23:08:53.550Z,97778.69
2022-12-09T23:11:24.877Z,97777.88
2022-12-09T23:13:52.758Z,97780.41
2022-12-09T23:16:23.590Z,97775.34
2022-12-09T23:18:55.622Z,97781.03
2022-12-09T23:21:29.616Z,97774.69
2022-12-09T23:24:01.292Z,97769.56
2022-12-09T23:26:31.577Z,97770.09
2022-12-09T23:29:00.377Z,97772.13
2022-12-09T23:31:32.360Z,97767.84
2022-12-09T23:34:00.167Z,97779.66
2022-12-09T23:36:31.593Z,97765.75
2022-12-09T23:38:59.772Z,97773.59
2022-12-09T23:41:26.851Z,97768.53
2022-12-09T23:43:53.860Z,97761.25
2022-12-09T23:46:24.742Z,97770.47
2022-12-09T23:48:53.509Z,97771.22
2022-12-09T23:51:29.489Z,97769.59
2022-12-09T23:54:02.627Z,97771.34
2022-12-09T23:56:32.703Z,97777.78
2022-12-09T23:59:05.996Z,97777.75
