createdAt,value
2023-05-01T00:01:33.677Z,5.25
2023-05-01T00:04:01.709Z,5.25
2023-05-01T00:06:30.284Z,7.57
2023-05-01T00:08:58.181Z,6.07
2023-05-01T00:11:26.720Z,5.38
2023-05-01T00:13:54.780Z,4.57
2023-05-01T00:16:22.861Z,4.80
2023-05-01T00:18:50.798Z,2.95
2023-05-01T00:21:18.376Z,4.20
2023-05-01T00:23:45.951Z,5.40
2023-05-01T00:26:13.592Z,4.97
2023-05-01T00:28:45.016Z,3.58
2023-05-01T00:31:12.886Z,4.40
2023-05-01T00:33:40.916Z,3.95
2023-05-01T00:36:09.564Z,3.05
2023-05-01T00:38:37.250Z,3.03
2023-05-01T00:41:05.055Z,4.35
2023-05-01T00:43:33.022Z,4.20
2023-05-01T00:46:00.802Z,4.53
2023-05-01T00:48:28.751Z,3.42
2023-05-01T00:51:00.053Z,7.18
2023-05-01T00:53:28.808Z,3.75
2023-05-01T00:55:58.889Z,3.47
2023-05-01T00:58:27.101Z,4.72
2023-05-01T01:00:57.465Z,4.50
2023-05-01T01:03:25.304Z,4.95
2023-05-01T01:06:05.896Z,8.57
2023-05-01T01:08:45.875Z,5.53
2023-05-01T01:11:51.757Z,3.22
2023-05-01T01:14:31.451Z,7.00
2023-05-01T01:17:14.452Z,4.65
2023-05-01T01:20:01.923Z,4.38
2023-05-01T01:22:30.454Z,3.20
2023-05-01T01:26:11.314Z,4.88
2023-05-01T01:29:12.507Z,3.90
2023-05-01T01:32:20.958Z,4.05
2023-05-01T01:35:05.503Z,2.65
2023-05-01T01:37:44.391Z,4.57
2023-05-01T01:40:17.503Z,3.83
2023-05-01T01:42:54.524Z,4.18
2023-05-01T01:45:33.462Z,5.22
2023-05-01T01:48:03.929Z,5.70
2023-05-01T01:50:32.680Z,4.78
2023-05-01T01:53:02.244Z,4.20
2023-05-01T01:55:32.079Z,5.72
2023-05-01T01:58:01.669Z,5.30
2023-05-01T02:00:31.102Z,3.55
2023-05-01T02:03:01.610Z,3.13
2023-05-01T02:05:31.847Z,3.15
2023-05-01T02:08:00.964Z,3.42
2023-05-01T02:10:30.678Z,4.57
2023-05-01T02:13:00.124Z,4.07
2023-05-01T02:15:29.363Z,3.10
2023-05-01T02:17:59.301Z,4.03
2023-05-01T02:20:28.912Z,3.80
2023-05-01T02:22:58.092Z,3.60
2023-05-01T02:25:29.563Z,2.80
2023-05-01T02:28:03.526Z,3.88
2023-05-01T02:30:31.746Z,4.47
2023-05-01T02:33:00.709Z,3.85
2023-05-01T02:35:28.927Z,4.28
2023-05-01T02:37:56.700Z,4.05
2023-05-01T02:40:25.393Z,3.47
2023-05-01T02:42:54.166Z,4.30
2023-05-01T02:45:25.964Z,4.55
2023-05-01T02:47:57.135Z,5.10
2023-05-01T02:50:25.669Z,4.45
2023-05-01T02:52:53.720Z,3.53
2023-05-01T02:55:40.787Z,4.75
2023-05-01T02:58:08.854Z,4.72
2023-05-01T03:00:36.859Z,2.88
2023-05-01T03:03:04.913Z,3.10
2023-05-01T03:05:33.342Z,3.95
2023-05-01T03:08:01.239Z,5.03
2023-05-01T03:10:29.116Z,3.33
2023-05-01T03:12:56.792Z,3.22
2023-05-01T03:15:24.444Z,4.22
2023-05-01T03:17:52.201Z,3.83
2023-05-01T03:20:20.104Z,3.78
2023-05-01T03:22:47.792Z,4.68
2023-05-01T03:25:15.949Z,3.53
2023-05-01T03:27:43.708Z,3.83
2023-05-01T03:30:13.211Z,3.60
2023-05-01T03:32:42.727Z,3.65
2023-05-01T03:35:18.519Z,3.30
2023-05-01T03:37:46.382Z,3.50
2023-05-01T03:40:22.517Z,3.50
2023-05-01T03:43:08.526Z,3.75
2023-05-01T03:45:36.489Z,3.22
2023-05-01T03:48:04.887Z,2.97
2023-05-01T03:50:32.911Z,3.92
2023-05-01T03:53:00.919Z,3.60
2023-05-01T03:55:28.977Z,3.22
2023-05-01T03:57:56.935Z,4.40
2023-05-01T04:00:24.652Z,3.70
2023-05-01T04:03:17.783Z,3.80
2023-05-01T04:05:47.903Z,3.85
2023-05-01T04:08:15.664Z,4.65
2023-05-01T04:10:43.357Z,4.72
2023-05-01T04:13:12.341Z,3.53
2023-05-01T04:15:40.317Z,4.30
2023-05-01T04:18:08.052Z,3.28
2023-05-01T04:20:36.080Z,3.22
2023-05-01T04:23:03.950Z,4.20
2023-05-01T04:25:31.789Z,4.22
2023-05-01T04:28:06.437Z,3.83
2023-05-01T04:30:34.828Z,3.80
2023-05-01T04:33:02.873Z,2.58
2023-05-01T04:35:31.164Z,4.57
2023-05-01T04:37:58.803Z,3.88
2023-05-01T04:40:26.380Z,3.88
2023-05-01T04:42:54.148Z,5.13
2023-05-01T04:45:21.883Z,3.13
2023-05-01T04:47:49.967Z,4.28
2023-05-01T04:50:17.666Z,3.45
2023-05-01T04:52:45.568Z,3.35
2023-05-01T04:55:14.480Z,3.42
2023-05-01T04:57:59.217Z,4.60
2023-05-01T05:00:30.948Z,3.80
2023-05-01T05:03:00.588Z,4.85
2023-05-01T05:05:28.811Z,4.82
2023-05-01T05:07:56.514Z,3.53
2023-05-01T05:10:27.282Z,4.78
2023-05-01T05:13:15.180Z,3.38
2023-05-01T05:15:43.625Z,3.67
2023-05-01T05:18:13.134Z,2.90
2023-05-01T05:20:41.209Z,4.15
2023-05-01T05:23:10.003Z,5.30
2023-05-01T05:25:38.351Z,2.97
2023-05-01T05:28:06.128Z,3.67
2023-05-01T05:30:34.360Z,3.85
2023-05-01T05:33:05.587Z,4.53
2023-05-01T05:35:33.297Z,3.58
2023-05-01T05:38:01.146Z,3.85
2023-05-01T05:40:31.519Z,3.10
2023-05-01T05:42:59.211Z,4.18
2023-05-01T05:45:29.555Z,3.15
2023-05-01T05:47:58.645Z,2.95
2023-05-01T05:50:27.958Z,4.18
2023-05-01T05:52:56.482Z,4.00
2023-05-01T05:55:24.387Z,4.05
2023-05-01T05:58:02.430Z,5.25
2023-05-01T06:00:30.751Z,3.35
2023-05-01T06:03:04.299Z,2.78
2023-05-01T06:05:34.599Z,3.42
2023-05-01T06:08:02.632Z,4.28
2023-05-01T06:10:32.009Z,4.35
2023-05-01T06:13:12.086Z,3.67
2023-05-01T06:15:45.597Z,3.33
2023-05-01T06:18:13.806Z,3.97
2023-05-01T06:20:41.753Z,3.20
2023-05-01T06:23:10.484Z,4.60
2023-05-01T06:25:46.305Z,4.22
2023-05-01T06:28:14.032Z,5.95
2023-05-01T06:30:41.830Z,3.30
2023-05-01T06:33:11.081Z,3.90
2023-05-01T06:35:41.042Z,2.97
2023-05-01T06:38:08.804Z,4.15
2023-05-01T06:40:36.410Z,3.83
2023-05-01T06:43:04.319Z,3.17
2023-05-01T06:45:32.504Z,3.78
2023-05-01T06:48:00.455Z,5.07
2023-05-01T06:50:29.078Z,3.50
2023-05-01T06:52:56.726Z,3.38
2023-05-01T06:55:24.721Z,3.13
2023-05-01T06:57:52.510Z,3.30
2023-05-01T07:00:20.816Z,3.67
2023-05-01T07:02:48.561Z,4.28
2023-05-01T07:05:16.526Z,4.50
2023-05-01T07:07:50.500Z,3.05
2023-05-01T07:10:26.275Z,3.33
2023-05-01T07:12:54.142Z,4.15
2023-05-01T07:15:21.682Z,4.78
2023-05-01T07:17:51.165Z,6.13
2023-05-01T07:20:19.319Z,2.90
2023-05-01T07:22:47.186Z,4.30
2023-05-01T07:25:14.884Z,3.67
2023-05-01T07:27:42.844Z,5.38
2023-05-01T07:30:11.425Z,4.13
2023-05-01T07:32:39.059Z,4.38
2023-05-01T07:35:07.659Z,5.15
2023-05-01T07:37:35.295Z,3.20
2023-05-01T07:40:03.415Z,2.75
2023-05-01T07:42:31.269Z,5.05
2023-05-01T07:44:58.805Z,4.45
2023-05-01T07:47:27.791Z,4.50
2023-05-01T07:49:55.913Z,3.30
2023-05-01T07:52:23.655Z,4.60
2023-05-01T07:54:53.697Z,4.35
2023-05-01T07:57:23.556Z,3.67
2023-05-01T07:59:56.887Z,3.78
2023-05-01T08:02:24.856Z,3.42
2023-05-01T08:04:52.643Z,3.67
2023-05-01T08:07:20.706Z,4.68
2023-05-01T08:09:48.912Z,5.15
2023-05-01T08:12:16.473Z,4.20
2023-05-01T08:14:44.146Z,3.63
2023-05-01T08:17:11.834Z,4.63
2023-05-01T08:19:39.568Z,4.97
2023-05-01T08:22:07.282Z,6.20
2023-05-01T08:24:35.057Z,4.40
2023-05-01T08:27:02.936Z,4.35
2023-05-01T08:29:31.064Z,6.95
2023-05-01T08:32:01.227Z,5.75
2023-05-01T08:34:29.190Z,4.78
2023-05-01T08:36:59.472Z,5.43
2023-05-01T08:39:27.076Z,7.55
2023-05-01T08:41:54.725Z,7.57
2023-05-01T08:44:26.906Z,5.88
2023-05-01T08:47:24.125Z,8.00
2023-05-01T08:49:52.425Z,5.47
2023-05-01T08:52:22.869Z,8.60
2023-05-01T08:54:54.833Z,8.30
2023-05-01T08:57:23.302Z,11.27
2023-05-01T08:59:53.762Z,7.57
2023-05-01T09:02:23.839Z,10.90
2023-05-01T09:04:52.723Z,10.75
2023-05-01T09:07:20.398Z,9.13
2023-05-01T09:09:47.961Z,7.63
2023-05-01T09:12:28.854Z,7.53
2023-05-01T09:14:57.744Z,11.10
2023-05-01T09:17:25.865Z,9.68
2023-05-01T09:19:54.400Z,12.02
2023-05-01T09:22:22.707Z,11.30
2023-05-01T09:24:50.645Z,12.45
2023-05-01T09:27:19.549Z,10.18
2023-05-01T09:29:48.746Z,8.88
2023-05-01T09:32:28.794Z,7.03
2023-05-01T09:35:14.471Z,10.73
2023-05-01T09:37:42.665Z,8.68
2023-05-01T09:40:13.378Z,9.70
2023-05-01T09:42:53.985Z,10.32
2023-05-01T09:45:23.755Z,9.55
2023-05-01T09:47:51.753Z,9.52
2023-05-01T09:50:34.856Z,6.93
2023-05-01T09:53:06.931Z,8.30
2023-05-01T09:55:35.523Z,10.70
2023-05-01T09:58:03.911Z,10.77
2023-05-01T10:00:32.054Z,9.85
2023-05-01T10:03:13.976Z,11.55
2023-05-01T10:05:45.534Z,9.32
2023-05-01T10:08:16.671Z,7.28
2023-05-01T10:10:45.000Z,9.63
2023-05-01T10:13:18.033Z,10.65
2023-05-01T10:15:50.392Z,9.98
2023-05-01T10:18:19.020Z,9.18
2023-05-01T10:20:47.380Z,7.95
2023-05-01T10:23:15.252Z,7.93
2023-05-01T10:25:44.709Z,9.23
2023-05-01T10:28:13.177Z,8.70
2023-05-01T10:30:42.433Z,6.57
2023-05-01T10:33:16.607Z,9.98
2023-05-01T10:35:52.312Z,9.48
2023-05-01T10:38:35.767Z,7.20
2023-05-01T10:41:04.361Z,7.85
2023-05-01T10:43:32.648Z,9.52
2023-05-01T10:46:19.597Z,8.20
2023-05-01T10:48:47.470Z,6.90
2023-05-01T10:51:28.258Z,6.60
2023-05-01T10:54:30.284Z,5.40
2023-05-01T10:57:01.913Z,6.93
2023-05-01T11:00:05.469Z,7.13
2023-05-01T11:02:33.346Z,6.78
2023-05-01T11:05:01.596Z,6.53
2023-05-01T11:07:30.813Z,8.02
2023-05-01T11:09:59.189Z,6.38
2023-05-01T11:12:52.783Z,6.78
2023-05-01T11:15:34.457Z,7.15
2023-05-01T11:18:04.206Z,6.38
2023-05-01T11:20:37.983Z,6.53
2023-05-01T11:23:05.823Z,8.95
2023-05-01T11:25:34.144Z,8.85
2023-05-01T11:28:04.532Z,9.02
2023-05-01T11:30:41.926Z,6.03
2023-05-01T11:33:10.877Z,6.03
2023-05-01T11:35:39.814Z,8.25
2023-05-01T11:38:19.326Z,6.35
2023-05-01T11:40:54.403Z,6.35
2023-05-01T11:46:02.734Z,5.47
2023-05-01T11:48:32.216Z,5.70
2023-05-01T11:51:00.177Z,6.97
2023-05-01T11:53:27.838Z,8.23
2023-05-01T11:55:55.673Z,9.32
2023-05-01T11:58:34.242Z,10.48
2023-05-01T12:01:02.117Z,8.48
2023-05-01T12:03:42.470Z,12.20
2023-05-01T12:06:14.061Z,12.43
2023-05-01T12:08:51.346Z,18.45
2023-05-01T12:11:21.864Z,12.93
2023-05-01T12:13:50.727Z,17.38
2023-05-01T12:16:18.889Z,10.23
2023-05-01T12:18:48.581Z,12.40
2023-05-01T12:21:20.401Z,14.95
2023-05-01T12:23:48.265Z,14.63
2023-05-01T12:26:23.957Z,8.80
2023-05-01T12:29:01.081Z,10.73
2023-05-01T12:31:30.746Z,12.02
2023-05-01T12:34:07.220Z,17.73
2023-05-01T12:36:36.936Z,10.80
2023-05-01T12:39:15.083Z,8.25
2023-05-01T12:42:00.961Z,10.40
2023-05-01T12:44:32.112Z,11.05
2023-05-01T12:47:10.672Z,16.08
2023-05-01T12:49:38.912Z,11.88
2023-05-01T12:52:09.414Z,11.82
2023-05-01T12:54:43.973Z,11.63
2023-05-01T12:57:18.668Z,9.70
2023-05-01T12:59:48.736Z,9.27
2023-05-01T13:02:18.645Z,8.77
2023-05-01T13:04:49.677Z,8.68
2023-05-01T13:07:19.965Z,10.48
2023-05-01T13:09:57.994Z,9.43
2023-05-01T13:12:30.414Z,8.40
2023-05-01T13:14:59.189Z,12.30
2023-05-01T13:17:32.765Z,5.65
2023-05-01T13:20:05.507Z,8.50
2023-05-01T13:22:40.785Z,8.32
2023-05-01T13:25:22.796Z,5.85
2023-05-01T13:27:52.871Z,7.18
2023-05-01T13:30:31.871Z,6.43
2023-05-01T13:33:02.032Z,7.88
2023-05-01T13:35:30.321Z,6.45
2023-05-01T13:37:58.853Z,5.85
2023-05-01T13:40:28.577Z,11.02
2023-05-01T13:42:56.438Z,6.55
2023-05-01T13:45:25.367Z,10.05
2023-05-01T13:47:53.647Z,6.78
2023-05-01T13:50:21.749Z,9.07
2023-05-01T13:52:49.955Z,6.25
2023-05-01T13:55:19.060Z,5.55
2023-05-01T13:57:47.036Z,5.53
2023-05-01T14:00:19.188Z,6.18
2023-05-01T14:02:49.831Z,4.43
2023-05-01T14:05:29.279Z,5.53
2023-05-01T14:07:59.077Z,5.20
2023-05-01T14:10:30.316Z,7.25
2023-05-01T14:13:00.171Z,7.97
2023-05-01T14:15:30.077Z,6.72
2023-05-01T14:18:01.434Z,4.72
2023-05-01T14:20:29.483Z,5.55
2023-05-01T14:22:57.435Z,5.45
2023-05-01T14:25:31.893Z,5.28
2023-05-01T14:28:02.309Z,4.38
2023-05-01T14:30:37.677Z,4.30
2023-05-01T14:33:15.141Z,4.72
2023-05-01T14:35:52.323Z,6.38
2023-05-01T14:38:22.547Z,6.03
2023-05-01T14:40:50.422Z,5.38
2023-05-01T14:43:20.732Z,6.00
2023-05-01T14:45:50.104Z,4.47
2023-05-01T14:48:37.298Z,8.43
2023-05-01T14:51:06.664Z,4.22
2023-05-01T14:53:34.624Z,6.78
2023-05-01T14:56:02.435Z,4.85
2023-05-01T14:58:30.432Z,6.82
2023-05-01T15:00:58.689Z,6.95
2023-05-01T15:03:26.393Z,6.68
2023-05-01T15:05:54.853Z,4.85
2023-05-01T15:08:23.151Z,5.68
2023-05-01T15:10:55.208Z,4.93
2023-05-01T15:13:23.238Z,5.00
2023-05-01T15:15:52.307Z,5.18
2023-05-01T15:18:20.335Z,5.70
2023-05-01T15:20:48.187Z,4.35
2023-05-01T15:23:16.220Z,5.30
2023-05-01T15:25:44.779Z,4.93
2023-05-01T15:28:14.488Z,4.75
2023-05-01T15:30:47.349Z,7.60
2023-05-01T15:33:18.047Z,7.63
2023-05-01T15:35:49.070Z,5.53
2023-05-01T15:38:17.635Z,5.15
2023-05-01T15:40:45.823Z,6.30
2023-05-01T15:43:13.550Z,6.88
2023-05-01T15:45:43.857Z,10.38
2023-05-01T15:48:12.372Z,11.05
2023-05-01T15:50:41.288Z,13.68
2023-05-01T15:53:09.319Z,9.27
2023-05-01T15:55:37.228Z,11.63
2023-05-01T15:58:04.891Z,12.35
2023-05-01T16:00:33.143Z,6.90
2023-05-01T16:03:04.752Z,12.05
2023-05-01T16:05:33.197Z,10.95
2023-05-01T16:08:06.501Z,8.30
2023-05-01T16:10:38.570Z,9.85
2023-05-01T16:13:06.943Z,8.80
2023-05-01T16:15:35.148Z,8.73
2023-05-01T16:18:06.961Z,8.40
2023-05-01T16:20:43.878Z,7.03
2023-05-01T16:23:12.751Z,7.75
2023-05-01T16:25:44.092Z,9.02
2023-05-01T16:28:13.127Z,7.05
2023-05-01T16:30:44.386Z,6.97
2023-05-01T16:33:20.604Z,6.72
2023-05-01T16:35:50.400Z,6.15
2023-05-01T16:38:18.973Z,11.25
2023-05-01T16:40:49.954Z,6.22
2023-05-01T16:43:18.225Z,4.60
2023-05-01T16:45:47.603Z,7.85
2023-05-01T16:48:24.081Z,10.00
2023-05-01T16:50:52.750Z,7.22
2023-05-01T16:53:21.803Z,6.63
2023-05-01T16:55:49.629Z,8.82
2023-05-01T16:58:17.973Z,7.85
2023-05-01T17:00:45.692Z,10.13
2023-05-01T17:03:15.606Z,8.95
2023-05-01T17:05:43.201Z,6.63
2023-05-01T17:08:11.919Z,5.15
2023-05-01T17:10:39.554Z,6.72
2023-05-01T17:13:08.173Z,5.82
2023-05-01T17:15:35.704Z,8.07
2023-05-01T17:18:03.242Z,7.93
2023-05-01T17:20:30.828Z,7.60
2023-05-01T17:22:58.598Z,8.68
2023-05-01T17:25:26.406Z,10.65
2023-05-01T17:27:59.873Z,6.13
2023-05-01T17:30:27.778Z,6.45
2023-05-01T17:32:57.393Z,7.75
2023-05-01T17:35:25.442Z,7.80
2023-05-01T17:37:53.185Z,9.65
2023-05-01T17:40:20.908Z,8.73
2023-05-01T17:42:48.663Z,13.85
2023-05-01T17:45:16.219Z,6.82
2023-05-01T17:47:45.280Z,4.85
2023-05-01T17:50:16.865Z,8.00
2023-05-01T17:52:47.738Z,7.38
2023-05-01T17:55:17.987Z,6.55
2023-05-01T17:57:47.420Z,7.57
2023-05-01T18:00:16.570Z,7.05
2023-05-01T18:02:47.864Z,9.38
2023-05-01T18:05:17.910Z,7.25
2023-05-01T18:07:45.572Z,8.60
2023-05-01T18:10:13.067Z,7.60
2023-05-01T18:12:40.950Z,6.55
2023-05-01T18:15:09.983Z,6.75
2023-05-01T18:17:37.692Z,7.43
2023-05-01T18:20:06.270Z,7.00
2023-05-01T18:22:34.783Z,7.60
2023-05-01T18:25:03.037Z,7.07
2023-05-01T18:27:30.812Z,6.32
2023-05-01T18:29:58.996Z,7.45
2023-05-01T18:32:39.283Z,7.60
2023-05-01T18:35:16.867Z,5.50
2023-05-01T18:37:44.430Z,9.80
2023-05-01T18:40:13.145Z,7.35
2023-05-01T18:42:42.536Z,9.80
2023-05-01T18:45:10.462Z,5.18
2023-05-01T18:47:38.291Z,4.93
2023-05-01T18:50:07.146Z,7.40
2023-05-01T18:52:37.271Z,6.00
2023-05-01T18:55:05.330Z,7.80
2023-05-01T18:57:33.091Z,7.00
2023-05-01T19:00:01.823Z,6.53
2023-05-01T19:02:29.986Z,5.80
2023-05-01T19:04:58.415Z,5.47
2023-05-01T19:07:26.821Z,5.30
2023-05-01T19:09:54.368Z,4.38
2023-05-01T19:12:22.170Z,4.53
2023-05-01T19:14:50.116Z,6.55
2023-05-01T19:17:18.734Z,5.88
2023-05-01T19:19:46.705Z,4.53
2023-05-01T19:22:14.327Z,5.60
2023-05-01T19:24:42.562Z,4.82
2023-05-01T19:27:10.317Z,7.20
2023-05-01T19:29:40.124Z,7.78
2023-05-01T19:32:08.061Z,5.30
2023-05-01T19:34:35.925Z,4.60
2023-05-01T19:37:04.351Z,6.10
2023-05-01T19:39:32.361Z,6.88
2023-05-01T19:42:00.510Z,5.30
2023-05-01T19:44:28.178Z,7.28
2023-05-01T19:46:56.369Z,5.22
2023-05-01T19:49:25.235Z,7.68
2023-05-01T19:51:54.355Z,6.75
2023-05-01T19:54:26.346Z,9.20
2023-05-01T19:56:53.984Z,6.30
2023-05-01T19:59:21.777Z,10.32
2023-05-01T20:01:50.033Z,7.57
2023-05-01T20:04:18.003Z,9.27
2023-05-01T20:06:48.713Z,16.20
2023-05-01T20:09:17.647Z,13.25
2023-05-01T20:11:45.211Z,9.40
2023-05-01T20:14:13.180Z,11.27
2023-05-01T20:16:41.002Z,9.50
2023-05-01T20:19:10.120Z,10.10
2023-05-01T20:21:37.764Z,11.57
2023-05-01T20:24:05.693Z,6.20
2023-05-01T20:26:33.666Z,10.13
2023-05-01T20:29:01.587Z,8.95
2023-05-01T20:31:29.605Z,5.70
2023-05-01T20:33:57.809Z,8.18
2023-05-01T20:36:25.627Z,12.68
2023-05-01T20:38:54.072Z,10.18
2023-05-01T20:41:22.160Z,8.63
2023-05-01T20:43:49.808Z,8.40
2023-05-01T20:46:17.527Z,7.72
2023-05-01T20:48:45.515Z,8.60
2023-05-01T20:51:14.192Z,7.93
2023-05-01T20:53:42.177Z,11.38
2023-05-01T20:56:10.169Z,4.63
2023-05-01T20:58:38.261Z,11.32
2023-05-01T21:01:06.865Z,7.40
2023-05-01T21:03:34.593Z,7.57
2023-05-01T21:06:02.802Z,10.55
2023-05-01T21:08:31.654Z,8.43
2023-05-01T21:11:01.380Z,7.50
2023-05-01T21:13:29.037Z,9.20
2023-05-01T21:15:56.731Z,4.55
2023-05-01T21:18:24.707Z,5.32
2023-05-01T21:20:52.874Z,7.25
2023-05-01T21:23:20.673Z,4.35
2023-05-01T21:25:48.396Z,6.75
2023-05-01T21:28:16.076Z,9.18
2023-05-01T21:30:43.681Z,6.20
2023-05-01T21:33:15.751Z,5.47
2023-05-01T21:35:46.281Z,6.45
2023-05-01T21:38:14.200Z,7.40
2023-05-01T21:40:43.629Z,6.30
2023-05-01T21:43:11.508Z,8.88
2023-05-01T21:45:44.393Z,4.38
2023-05-01T21:48:18.433Z,5.28
2023-05-01T21:50:50.345Z,4.10
2023-05-01T21:53:18.010Z,4.95
2023-05-01T21:55:48.863Z,4.60
2023-05-01T21:58:16.796Z,4.82
2023-05-01T22:00:46.867Z,4.93
2023-05-01T22:03:18.444Z,4.65
2023-05-01T22:05:49.536Z,3.13
2023-05-01T22:08:18.006Z,4.60
2023-05-01T22:10:46.124Z,4.03
2023-05-01T22:13:13.794Z,5.55
2023-05-01T22:15:41.962Z,6.40
2023-05-01T22:18:09.646Z,5.20
2023-05-01T22:20:37.429Z,4.18
2023-05-01T22:23:05.397Z,4.05
2023-05-01T22:25:33.154Z,3.90
2023-05-01T22:28:01.599Z,3.33
2023-05-01T22:30:29.220Z,3.83
2023-05-01T22:32:56.782Z,5.28
2023-05-01T22:35:24.427Z,3.70
2023-05-01T22:37:52.026Z,5.03
2023-05-01T22:40:19.764Z,4.47
2023-05-01T22:42:47.755Z,4.93
2023-05-01T22:45:15.840Z,3.22
2023-05-01T22:47:43.615Z,4.00
2023-05-01T22:50:11.687Z,4.60
2023-05-01T22:52:40.707Z,4.50
2023-05-01T22:55:08.804Z,4.32
2023-05-01T22:57:36.378Z,3.30
2023-05-01T23:00:04.513Z,6.40
2023-05-01T23:02:33.923Z,5.85
2023-05-01T23:05:01.656Z,3.75
2023-05-01T23:07:29.746Z,4.22
2023-05-01T23:09:57.734Z,2.85
2023-05-01T23:12:26.195Z,2.90
2023-05-01T23:14:55.675Z,4.40
2023-05-01T23:17:23.666Z,3.08
2023-05-01T23:19:51.444Z,3.67
2023-05-01T23:22:20.193Z,5.25
2023-05-01T23:24:49.522Z,2.88
2023-05-01T23:27:18.980Z,3.90
2023-05-01T23:29:57.043Z,3.72
2023-05-01T23:32:28.843Z,5.25
2023-05-01T23:35:24.540Z,2.88
2023-05-01T23:40:21.082Z,3.00
2023-05-01T23:42:49.763Z,3.85
2023-05-01T23:45:17.649Z,4.25
2023-05-01T23:47:45.543Z,2.50
2023-05-01T23:50:13.397Z,2.95
2023-05-01T23:52:41.263Z,4.20
2023-05-01T23:55:09.342Z,3.17
2023-05-01T23:57:36.804Z,2.20
