createdAt,value
2019-01-19T00:02:49.813Z,-3.40
2019-01-19T00:06:12.800Z,-3.40
2019-01-19T00:09:12.047Z,-3.40
2019-01-19T00:12:33.423Z,-3.40
2019-01-19T00:15:50.233Z,-3.40
2019-01-19T00:19:20.633Z,-3.50
2019-01-19T00:22:40.906Z,-3.40
2019-01-19T00:26:04.505Z,-3.40
2019-01-19T00:28:58.165Z,-3.30
2019-01-19T00:32:00.775Z,-3.20
2019-01-19T00:35:34.523Z,-3.20
2019-01-19T00:39:09.166Z,-3.30
2019-01-19T00:42:24.485Z,-3.20
2019-01-19T00:45:50.246Z,-3.20
2019-01-19T00:49:01.293Z,-3.30
2019-01-19T00:52:20.994Z,-3.40
2019-01-19T00:55:17.841Z,-3.50
2019-01-19T00:58:32.962Z,-3.50
2019-01-19T01:01:48.689Z,-3.50
2019-01-19T01:05:41.110Z,-3.40
2019-01-19T01:09:08.760Z,-3.40
2019-01-19T01:12:34.825Z,-3.60
2019-01-19T01:15:38.506Z,-3.70
2019-01-19T01:19:00.125Z,-3.70
2019-01-19T01:22:29.150Z,-3.70
2019-01-19T01:25:51.495Z,-3.80
2019-01-19T01:29:02.277Z,-3.70
2019-01-19T01:32:46.593Z,-3.80
2019-01-19T01:36:14.658Z,-3.80
2019-01-19T01:39:24.817Z,-3.80
2019-01-19T01:42:51.790Z,-3.90
2019-01-19T01:46:20.830Z,-3.90
2019-01-19T01:49:43.158Z,-3.90
2019-01-19T01:52:57.958Z,-3.90
2019-01-19T01:55:48.240Z,-3.80
2019-01-19T01:59:01.789Z,-3.80
2019-01-19T02:02:32.535Z,-3.70
2019-01-19T02:06:10.486Z,-3.60
2019-01-19T02:09:31.129Z,-3.60
2019-01-19T02:13:02.697Z,-3.60
2019-01-19T02:16:43.602Z,-3.50
2019-01-19T02:20:02.033Z,-3.50
2019-01-19T02:23:39.686Z,-3.60
2019-01-19T02:27:08.615Z,-3.70
2019-01-19T02:30:32.803Z,-3.80
2019-01-19T02:34:10.591Z,-3.80
2019-01-19T02:37:12.845Z,-3.90
2019-01-19T02:40:19.210Z,-3.90
2019-01-19T02:43:32.283Z,-4.00
2019-01-19T02:46:37.333Z,-4.10
2019-01-19T02:50:01.167Z,-4.10
2019-01-19T02:53:02.613Z,-4.20
2019-01-19T02:56:14.346Z,-4.30
2019-01-19T02:59:41.589Z,-4.40
2019-01-19T03:02:59.441Z,-4.50
2019-01-19T03:06:15.117Z,-4.60
2019-01-19T03:09:23.708Z,-4.70
2019-01-19T03:12:37.327Z,-4.70
2019-01-19T03:16:21.125Z,-4.70
2019-01-19T03:19:31.788Z,-4.80
2019-01-19T03:23:00.352Z,-4.90
2019-01-19T03:26:00.775Z,-4.90
2019-01-19T03:29:06.002Z,-4.90
2019-01-19T03:32:25.337Z,-5.00
2019-01-19T03:35:38.165Z,-5.10
2019-01-19T03:39:08.646Z,-5.20
2019-01-19T03:42:33.060Z,-5.20
2019-01-19T03:45:56.354Z,-5.30
2019-01-19T03:49:06.751Z,-5.40
2019-01-19T03:52:29.019Z,-5.50
2019-01-19T03:56:05.528Z,-5.60
2019-01-19T03:59:51.018Z,-5.60
2019-01-19T04:02:58.633Z,-5.70
2019-01-19T04:06:12.835Z,-5.80
2019-01-19T04:09:39.930Z,-5.80
2019-01-19T04:12:50.241Z,-5.90
2019-01-19T04:16:07.933Z,-6.00
2019-01-19T04:19:54.564Z,-6.00
2019-01-19T04:22:51.023Z,-6.10
2019-01-19T04:25:59.892Z,-6.10
2019-01-19T04:28:47.796Z,-6.20
2019-01-19T04:31:35.651Z,-6.20
2019-01-19T04:34:23.628Z,-6.30
2019-01-19T04:37:11.623Z,-6.30
2019-01-19T04:39:58.996Z,-6.40
2019-01-19T04:42:46.853Z,-6.40
2019-01-19T04:45:34.475Z,-6.40
2019-01-19T04:48:22.662Z,-6.40
2019-01-19T04:51:10.443Z,-6.50
2019-01-19T04:53:58.090Z,-6.50
2019-01-19T04:56:45.951Z,-6.60
2019-01-19T04:59:33.617Z,-6.60
2019-01-19T05:02:20.832Z,-6.70
2019-01-19T05:05:08.386Z,-6.70
2019-01-19T05:07:55.949Z,-6.70
2019-01-19T05:10:43.589Z,-6.70
2019-01-19T05:13:30.804Z,-6.70
2019-01-19T05:16:18.438Z,-6.80
2019-01-19T05:19:06.131Z,-6.80
2019-01-19T05:21:53.796Z,-6.90
2019-01-19T05:24:41.313Z,-6.90
2019-01-19T05:27:29.040Z,-6.90
2019-01-19T05:30:18.742Z,-6.90
2019-01-19T05:33:06.155Z,-7.00
2019-01-19T05:35:53.439Z,-7.00
2019-01-19T05:38:40.622Z,-7.00
2019-01-19T05:41:27.792Z,-7.10
2019-01-19T05:44:15.504Z,-7.10
2019-01-19T05:47:03.086Z,-7.10
2019-01-19T05:49:50.302Z,-7.10
2019-01-19T05:52:37.501Z,-7.20
2019-01-19T05:55:25.061Z,-7.20
2019-01-19T05:58:12.364Z,-7.20
2019-01-19T06:01:00.093Z,-7.20
2019-01-19T06:03:47.529Z,-7.20
2019-01-19T06:06:35.012Z,-7.30
2019-01-19T06:09:22.173Z,-7.30
2019-01-19T06:12:09.591Z,-7.40
2019-01-19T06:14:56.992Z,-7.40
2019-01-19T06:17:44.591Z,-7.40
2019-01-19T06:20:32.244Z,-7.40
2019-01-19T06:23:20.002Z,-7.40
2019-01-19T06:26:07.428Z,-7.40
2019-01-19T06:28:54.673Z,-7.50
2019-01-19T06:31:42.616Z,-7.50
2019-01-19T06:34:30.790Z,-7.50
2019-01-19T06:37:18.552Z,-7.50
2019-01-19T06:40:07.473Z,-7.50
2019-01-19T06:42:55.248Z,-7.50
2019-01-19T06:45:42.963Z,-7.50
2019-01-19T06:48:30.194Z,-7.50
2019-01-19T06:51:17.834Z,-7.60
2019-01-19T06:54:05.614Z,-7.60
2019-01-19T06:56:52.880Z,-7.60
2019-01-19T06:59:40.170Z,-7.70
2019-01-19T07:02:27.770Z,-7.70
2019-01-19T07:05:15.653Z,-7.70
2019-01-19T07:08:03.446Z,-7.70
2019-01-19T07:10:50.922Z,-7.70
2019-01-19T07:13:38.687Z,-7.70
2019-01-19T07:16:26.093Z,-7.80
2019-01-19T07:19:13.705Z,-7.90
2019-01-19T07:22:01.211Z,-7.90
2019-01-19T07:24:48.936Z,-7.80
2019-01-19T07:27:36.733Z,-7.80
2019-01-19T07:30:24.301Z,-7.80
2019-01-19T07:33:11.422Z,-7.80
2019-01-19T07:35:59.358Z,-7.70
2019-01-19T07:38:47.032Z,-7.70
2019-01-19T07:41:34.531Z,-7.70
2019-01-19T07:44:22.131Z,-7.70
2019-01-19T07:47:10.292Z,-7.70
2019-01-19T07:49:58.058Z,-7.60
2019-01-19T07:52:45.781Z,-7.60
2019-01-19T07:55:33.180Z,-7.50
2019-01-19T07:58:20.965Z,-7.50
2019-01-19T08:01:08.577Z,-7.40
2019-01-19T08:03:56.630Z,-7.40
2019-01-19T08:06:44.039Z,-7.30
2019-01-19T08:09:31.729Z,-7.20
2019-01-19T08:12:19.481Z,-7.10
2019-01-19T08:15:09.156Z,-7.00
2019-01-19T08:17:56.953Z,-7.00
2019-01-19T08:20:44.727Z,-6.90
2019-01-19T08:23:32.606Z,-6.90
2019-01-19T08:26:20.147Z,-6.80
2019-01-19T08:29:07.901Z,-6.80
2019-01-19T08:31:55.401Z,-6.80
2019-01-19T08:34:42.979Z,-6.70
2019-01-19T08:37:30.198Z,-6.70
2019-01-19T08:40:19.565Z,-6.60
2019-01-19T08:43:18.202Z,-6.50
2019-01-19T08:46:06.272Z,-6.40
2019-01-19T08:48:54.045Z,-6.30
2019-01-19T08:51:41.316Z,-6.20
2019-01-19T08:54:28.961Z,-6.10
2019-01-19T08:57:16.834Z,-6.00
2019-01-19T09:00:06.253Z,-5.90
2019-01-19T09:02:54.160Z,-5.80
2019-01-19T09:05:42.153Z,-5.60
2019-01-19T09:08:30.212Z,-5.50
2019-01-19T09:11:21.413Z,-5.30
2019-01-19T09:14:12.176Z,-5.10
2019-01-19T09:17:00.530Z,-5.00
2019-01-19T09:19:48.870Z,-4.90
2019-01-19T09:22:57.134Z,-4.80
2019-01-19T09:25:51.277Z,-4.70
2019-01-19T09:28:40.829Z,-4.60
2019-01-19T09:31:37.416Z,-4.50
2019-01-19T09:34:25.206Z,-4.40
2019-01-19T09:37:12.881Z,-4.40
2019-01-19T09:40:00.446Z,-4.30
2019-01-19T09:42:48.320Z,-4.20
2019-01-19T09:45:36.002Z,-4.20
2019-01-19T09:48:23.739Z,-4.10
2019-01-19T09:51:11.557Z,-4.00
2019-01-19T09:53:59.319Z,-4.00
2019-01-19T09:56:47.148Z,-3.90
2019-01-19T09:59:34.665Z,-3.80
2019-01-19T10:02:22.152Z,-3.80
2019-01-19T10:05:13.103Z,-3.70
2019-01-19T10:08:00.579Z,-3.60
2019-01-19T10:10:47.822Z,-3.50
2019-01-19T10:13:35.380Z,-3.40
2019-01-19T10:16:23.053Z,-3.20
2019-01-19T10:19:10.366Z,-3.20
2019-01-19T10:21:57.602Z,-3.10
2019-01-19T10:24:44.842Z,-3.10
2019-01-19T10:27:37.398Z,-3.00
2019-01-19T10:30:23.489Z,-3.00
2019-01-19T10:33:11.397Z,-2.90
2019-01-19T10:35:59.103Z,-3.10
2019-01-19T10:38:46.911Z,-3.10
2019-01-19T10:41:40.901Z,-3.20
2019-01-19T10:44:23.439Z,-3.10
2019-01-19T10:47:10.630Z,-3.00
2019-01-19T10:49:58.145Z,-2.90
2019-01-19T10:52:45.481Z,-2.90
2019-01-19T10:55:32.941Z,-2.90
2019-01-19T10:58:20.680Z,-2.90
2019-01-19T11:01:08.126Z,-2.90
2019-01-19T11:03:55.726Z,-2.90
2019-01-19T11:06:42.894Z,-2.90
2019-01-19T11:09:30.853Z,-2.90
2019-01-19T11:12:18.292Z,-2.70
2019-01-19T11:15:06.113Z,-2.50
2019-01-19T11:17:53.466Z,-2.30
2019-01-19T11:20:41.066Z,-2.10
2019-01-19T11:23:28.703Z,-1.90
2019-01-19T11:26:16.043Z,-1.80
2019-01-19T11:29:03.425Z,-1.60
2019-01-19T11:31:51.045Z,-1.50
2019-01-19T11:34:39.097Z,-1.40
2019-01-19T11:37:26.733Z,-1.20
2019-01-19T11:40:34.481Z,-1.10
2019-01-19T11:43:22.101Z,-1.00
2019-01-19T11:46:09.643Z,-0.90
2019-01-19T11:48:57.554Z,-0.80
2019-01-19T11:51:45.327Z,-0.70
2019-01-19T11:54:33.417Z,-0.70
2019-01-19T11:57:21.057Z,-0.70
2019-01-19T12:00:13.380Z,-0.60
2019-01-19T12:03:01.149Z,-0.70
2019-01-19T12:05:48.677Z,-0.70
2019-01-19T12:08:36.377Z,-0.80
2019-01-19T12:11:23.928Z,-1.00
2019-01-19T12:14:11.696Z,-1.10
2019-01-19T12:16:58.873Z,-1.30
2019-01-19T12:19:45.959Z,-1.40
2019-01-19T12:22:33.510Z,-1.40
2019-01-19T12:25:21.723Z,-1.30
2019-01-19T12:28:09.221Z,-1.30
2019-01-19T12:30:57.078Z,-1.30
2019-01-19T12:33:44.801Z,-1.10
2019-01-19T12:36:32.314Z,-1.00
2019-01-19T12:39:19.752Z,-1.00
2019-01-19T12:42:07.501Z,-1.00
2019-01-19T12:44:54.949Z,-0.80
2019-01-19T12:47:42.670Z,-0.60
2019-01-19T12:50:30.447Z,-0.40
2019-01-19T12:53:18.382Z,-0.20
2019-01-19T12:56:05.680Z,-0.10
2019-01-19T12:58:53.109Z,0.10
2019-01-19T13:01:40.354Z,0.10
2019-01-19T13:04:27.765Z,0.20
2019-01-19T13:07:16.391Z,0.20
2019-01-19T13:10:12.816Z,0.20
2019-01-19T13:13:24.904Z,0.20
2019-01-19T13:16:45.239Z,0.20
2019-01-19T13:19:55.067Z,0.20
2019-01-19T13:23:22.465Z,0.30
2019-01-19T13:26:25.108Z,0.30
2019-01-19T13:29:32.696Z,0.40
2019-01-19T13:33:13.702Z,0.40
2019-01-19T13:36:33.512Z,0.50
2019-01-19T13:40:08.337Z,0.60
2019-01-19T13:43:28.508Z,0.50
2019-01-19T13:46:49.536Z,0.40
2019-01-19T13:50:16.238Z,0.20
2019-01-19T13:53:45.440Z,-0.10
2019-01-19T13:57:00.272Z,-0.40
2019-01-19T14:00:10.295Z,-1.00
2019-01-19T14:03:51.001Z,-1.20
2019-01-19T14:06:45.872Z,-1.50
2019-01-19T14:10:09.845Z,-1.60
2019-01-19T14:13:31.613Z,-1.70
2019-01-19T14:16:59.255Z,-1.60
2019-01-19T14:19:56.833Z,-1.50
2019-01-19T14:23:18.924Z,-1.30
2019-01-19T14:26:42.614Z,-1.30
2019-01-19T14:30:15.691Z,-1.20
2019-01-19T14:33:29.101Z,-1.20
2019-01-19T14:36:47.907Z,-1.30
2019-01-19T14:40:08.034Z,-1.40
2019-01-19T14:43:19.358Z,-1.20
2019-01-19T14:46:31.004Z,-1.30
2019-01-19T14:50:11.798Z,-1.30
2019-01-19T14:53:33.901Z,-1.30
2019-01-19T14:56:56.753Z,-1.30
2019-01-19T14:59:59.221Z,-1.20
2019-01-19T15:03:20.796Z,-1.10
2019-01-19T15:06:47.454Z,-1.00
2019-01-19T15:10:04.298Z,-0.90
2019-01-19T15:13:18.202Z,-1.00
2019-01-19T15:16:27.465Z,-1.10
2019-01-19T15:20:09.026Z,-1.00
2019-01-19T15:23:33.514Z,-0.90
2019-01-19T15:27:15.849Z,-0.80
2019-01-19T15:30:43.552Z,-0.80
2019-01-19T15:34:02.908Z,-0.90
2019-01-19T15:37:17.373Z,-1.00
2019-01-19T15:40:30.546Z,-1.00
2019-01-19T15:43:37.955Z,-1.10
2019-01-19T15:47:21.893Z,-1.20
2019-01-19T15:50:42.372Z,-1.40
2019-01-19T15:54:05.884Z,-1.90
2019-01-19T15:57:17.901Z,-2.10
2019-01-19T16:00:29.388Z,-2.30
2019-01-19T16:03:57.976Z,-2.40
2019-01-19T16:07:07.302Z,-2.30
2019-01-19T16:10:24.276Z,-2.20
2019-01-19T16:13:42.685Z,-2.10
2019-01-19T16:17:10.332Z,-2.20
2019-01-19T16:20:42.250Z,-2.20
2019-01-19T16:23:55.421Z,-2.10
2019-01-19T16:27:25.561Z,-2.10
2019-01-19T16:31:02.862Z,-2.10
2019-01-19T16:34:40.424Z,-2.10
2019-01-19T16:37:34.580Z,-2.10
2019-01-19T16:40:49.465Z,-2.10
2019-01-19T16:43:56.238Z,-2.20
2019-01-19T16:47:17.812Z,-2.20
2019-01-19T16:50:33.757Z,-2.20
2019-01-19T16:53:25.690Z,-2.20
2019-01-19T16:56:58.636Z,-2.30
2019-01-19T17:00:19.519Z,-2.30
2019-01-19T17:03:22.740Z,-2.40
2019-01-19T17:06:32.665Z,-2.50
2019-01-19T17:09:54.210Z,-2.50
2019-01-19T17:13:17.605Z,-2.60
2019-01-19T17:16:32.917Z,-2.60
2019-01-19T17:19:56.415Z,-2.60
2019-01-19T17:23:24.605Z,-2.70
2019-01-19T17:26:50.817Z,-2.80
2019-01-19T17:30:00.594Z,-2.80
2019-01-19T17:33:41.476Z,-2.90
2019-01-19T17:36:41.023Z,-2.90
2019-01-19T17:39:51.081Z,-3.00
2019-01-19T17:43:25.819Z,-3.10
2019-01-19T17:46:53.407Z,-3.30
2019-01-19T17:50:30.866Z,-3.50
2019-01-19T17:53:48.624Z,-3.50
2019-01-19T17:56:58.480Z,-3.60
2019-01-19T18:00:14.809Z,-3.60
2019-01-19T18:03:36.985Z,-3.60
2019-01-19T18:06:38.220Z,-3.70
2019-01-19T18:09:50.000Z,-3.80
2019-01-19T18:13:13.116Z,-3.70
2019-01-19T18:16:56.543Z,-3.80
2019-01-19T18:20:21.928Z,-3.70
2019-01-19T18:23:52.103Z,-3.80
2019-01-19T18:27:06.418Z,-3.80
2019-01-19T18:30:59.263Z,-3.80
2019-01-19T18:34:21.815Z,-3.80
2019-01-19T18:37:35.363Z,-3.90
2019-01-19T18:40:54.837Z,-3.90
2019-01-19T18:44:25.984Z,-3.90
2019-01-19T18:47:32.379Z,-4.00
2019-01-19T18:51:03.756Z,-4.10
2019-01-19T18:54:36.034Z,-4.10
2019-01-19T18:58:13.445Z,-4.20
2019-01-19T19:01:48.385Z,-4.30
2019-01-19T19:05:02.737Z,-4.30
2019-01-19T19:08:30.482Z,-4.40
2019-01-19T19:11:57.781Z,-4.40
2019-01-19T19:15:24.448Z,-4.40
2019-01-19T19:18:48.924Z,-4.50
2019-01-19T19:22:05.357Z,-4.60
2019-01-19T19:25:23.653Z,-4.60
2019-01-19T19:28:40.569Z,-4.70
2019-01-19T19:31:58.190Z,-4.70
2019-01-19T19:35:22.412Z,-4.80
2019-01-19T19:38:52.645Z,-4.90
2019-01-19T19:42:01.648Z,-4.90
2019-01-19T19:45:30.350Z,-5.00
2019-01-19T19:49:00.966Z,-5.00
2019-01-19T19:52:16.933Z,-5.10
2019-01-19T19:55:05.909Z,-5.10
2019-01-19T19:57:53.561Z,-5.20
2019-01-19T20:00:41.498Z,-5.30
2019-01-19T20:03:29.144Z,-5.40
2019-01-19T20:06:16.906Z,-5.40
2019-01-19T20:09:06.891Z,-5.50
2019-01-19T20:11:59.176Z,-5.50
2019-01-19T20:14:46.994Z,-5.60
2019-01-19T20:17:35.000Z,-5.60
2019-01-19T20:20:22.776Z,-5.60
2019-01-19T20:23:10.519Z,-5.70
2019-01-19T20:25:58.179Z,-5.70
2019-01-19T20:28:45.784Z,-5.80
2019-01-19T20:31:33.241Z,-5.80
2019-01-19T20:34:20.489Z,-5.90
2019-01-19T20:37:08.161Z,-5.90
2019-01-19T20:39:56.061Z,-6.00
2019-01-19T20:42:43.887Z,-6.00
2019-01-19T20:45:31.479Z,-6.10
2019-01-19T20:48:19.140Z,-6.20
2019-01-19T20:51:06.713Z,-6.20
2019-01-19T20:53:54.121Z,-6.20
2019-01-19T20:56:41.594Z,-6.30
2019-01-19T20:59:29.475Z,-6.30
2019-01-19T21:02:16.931Z,-6.30
2019-01-19T21:05:05.291Z,-6.30
2019-01-19T21:07:52.614Z,-6.40
2019-01-19T21:10:41.157Z,-6.40
2019-01-19T21:13:28.287Z,-6.40
2019-01-19T21:16:15.731Z,-6.50
2019-01-19T21:19:03.660Z,-6.50
2019-01-19T21:21:51.546Z,-6.60
2019-01-19T21:24:39.509Z,-6.60
2019-01-19T21:27:28.562Z,-6.60
2019-01-19T21:30:16.712Z,-6.70
2019-01-19T21:33:04.757Z,-6.80
2019-01-19T21:35:52.186Z,-6.80
2019-01-19T21:38:39.553Z,-6.90
2019-01-19T21:41:27.067Z,-6.90
2019-01-19T21:44:14.710Z,-6.90
2019-01-19T21:47:02.026Z,-7.00
2019-01-19T21:49:49.764Z,-6.90
2019-01-19T21:52:37.381Z,-7.00
2019-01-19T21:55:25.452Z,-7.00
2019-01-19T21:58:12.840Z,-7.00
2019-01-19T22:01:00.774Z,-7.00
2019-01-19T22:03:48.424Z,-7.00
2019-01-19T22:06:36.176Z,-7.10
2019-01-19T22:09:23.701Z,-7.10
2019-01-19T22:12:11.018Z,-7.10
2019-01-19T22:14:58.666Z,-7.10
2019-01-19T22:17:46.175Z,-7.10
2019-01-19T22:20:33.895Z,-7.20
2019-01-19T22:23:21.940Z,-7.20
2019-01-19T22:26:11.309Z,-7.30
2019-01-19T22:28:58.878Z,-7.30
2019-01-19T22:31:46.658Z,-7.30
2019-01-19T22:34:34.470Z,-7.30
2019-01-19T22:37:21.929Z,-7.30
2019-01-19T22:40:12.215Z,-7.40
2019-01-19T22:43:05.712Z,-7.40
2019-01-19T22:45:53.095Z,-7.40
2019-01-19T22:48:40.595Z,-7.50
2019-01-19T22:51:27.904Z,-7.50
2019-01-19T22:54:15.593Z,-7.50
2019-01-19T22:57:03.300Z,-7.60
2019-01-19T22:59:51.226Z,-7.60
2019-01-19T23:02:39.227Z,-7.70
2019-01-19T23:05:26.961Z,-7.70
2019-01-19T23:08:14.341Z,-7.80
2019-01-19T23:11:01.923Z,-7.70
2019-01-19T23:13:49.319Z,-7.80
2019-01-19T23:16:36.684Z,-7.80
2019-01-19T23:19:24.166Z,-7.80
2019-01-19T23:22:11.493Z,-7.80
2019-01-19T23:24:59.191Z,-7.80
2019-01-19T23:27:46.726Z,-7.70
2019-01-19T23:30:34.665Z,-7.70
2019-01-19T23:33:22.674Z,-7.70
2019-01-19T23:36:10.133Z,-7.70
2019-01-19T23:38:57.582Z,-7.70
2019-01-19T23:41:44.802Z,-7.80
2019-01-19T23:44:32.312Z,-7.80
2019-01-19T23:47:19.904Z,-7.80
2019-01-19T23:50:07.569Z,-7.90
2019-01-19T23:52:55.348Z,-7.90
2019-01-19T23:55:43.121Z,-8.00
2019-01-19T23:58:30.304Z,-8.00
