createdAt,value
2018-09-29T00:04:51.511Z,5.78
2018-09-29T00:09:44.788Z,4.80
2018-09-29T00:14:37.932Z,2.77
2018-09-29T00:19:31.234Z,3.85
2018-09-29T00:24:24.496Z,6.62
2018-09-29T00:29:17.656Z,4.28
2018-09-29T00:34:10.905Z,4.75
2018-09-29T00:39:05.408Z,6.95
2018-09-29T00:43:59.626Z,3.45
2018-09-29T00:48:52.944Z,5.53
2018-09-29T00:53:46.589Z,4.00
2018-09-29T00:58:39.756Z,2.58
2018-09-29T01:03:33.004Z,6.83
2018-09-29T01:08:26.134Z,4.45
2018-09-29T01:13:19.296Z,3.62
2018-09-29T01:18:12.687Z,3.87
2018-09-29T01:23:06.215Z,3.87
2018-09-29T01:27:59.406Z,2.70
2018-09-29T01:32:52.641Z,3.72
2018-09-29T01:37:45.831Z,3.40
2018-09-29T01:42:39.165Z,4.62
2018-09-29T01:47:32.451Z,3.70
2018-09-29T01:52:25.654Z,4.62
2018-09-29T01:57:18.949Z,4.47
2018-09-29T02:02:12.352Z,3.95
2018-09-29T02:07:05.479Z,4.15
2018-09-29T02:11:58.804Z,3.77
2018-09-29T02:16:51.929Z,7.35
2018-09-29T02:21:45.120Z,5.62
2018-09-29T02:26:38.518Z,4.97
2018-09-29T02:31:31.657Z,7.40
2018-09-29T02:36:24.901Z,6.17
2018-09-29T02:41:18.166Z,8.63
2018-09-29T02:46:11.489Z,4.67
2018-09-29T02:51:04.611Z,4.83
2018-09-29T02:55:58.137Z,4.17
2018-09-29T03:00:51.483Z,5.65
2018-09-29T03:05:44.648Z,3.47
2018-09-29T03:10:37.838Z,4.03
2018-09-29T03:15:31.138Z,3.72
2018-09-29T03:20:24.826Z,7.53
2018-09-29T03:25:18.662Z,5.33
2018-09-29T03:30:11.992Z,4.25
2018-09-29T03:35:05.272Z,6.90
2018-09-29T03:39:58.587Z,5.80
2018-09-29T03:44:52.005Z,8.80
2018-09-29T03:49:45.479Z,4.25
2018-09-29T03:54:38.725Z,6.58
2018-09-29T03:59:31.978Z,4.87
2018-09-29T04:04:25.185Z,5.15
2018-09-29T04:09:18.415Z,4.28
2018-09-29T04:14:11.896Z,5.55
2018-09-29T04:19:05.321Z,6.47
2018-09-29T04:23:58.699Z,5.08
2018-09-29T04:28:52.279Z,3.55
2018-09-29T04:33:45.448Z,5.40
2018-09-29T04:38:40.608Z,4.80
2018-09-29T04:43:34.048Z,4.75
2018-09-29T04:48:27.524Z,5.60
2018-09-29T04:53:21.857Z,5.92
2018-09-29T04:58:15.762Z,5.70
2018-09-29T05:03:09.284Z,5.85
2018-09-29T05:08:02.647Z,5.03
2018-09-29T05:12:56.119Z,4.03
2018-09-29T05:17:58.034Z,4.80
2018-09-29T05:23:03.486Z,5.15
2018-09-29T05:28:03.618Z,5.58
2018-09-29T05:33:02.274Z,4.58
2018-09-29T05:38:03.036Z,6.12
2018-09-29T05:43:01.634Z,5.05
2018-09-29T05:48:04.616Z,5.87
2018-09-29T05:53:04.275Z,5.40
2018-09-29T05:58:09.008Z,4.47
2018-09-29T06:08:23.257Z,7.72
2018-09-29T06:18:46.967Z,5.35
2018-09-29T06:23:40.343Z,7.12
2018-09-29T06:28:33.538Z,8.88
2018-09-29T06:33:26.831Z,4.80
2018-09-29T06:38:20.334Z,6.75
2018-09-29T06:43:13.545Z,6.33
2018-09-29T06:48:06.775Z,9.18
2018-09-29T06:53:00.463Z,4.75
2018-09-29T06:57:55.892Z,5.58
2018-09-29T07:02:49.305Z,7.00
2018-09-29T07:07:43.648Z,6.17
2018-09-29T07:12:36.851Z,7.97
2018-09-29T07:17:30.431Z,12.55
2018-09-29T07:22:23.635Z,8.35
2018-09-29T07:27:17.043Z,11.60
2018-09-29T07:32:10.248Z,10.80
2018-09-29T07:37:03.529Z,9.53
2018-09-29T07:41:56.780Z,14.47
2018-09-29T07:46:50.049Z,13.13
2018-09-29T07:51:43.402Z,19.10
2018-09-29T07:56:36.684Z,17.57
2018-09-29T08:01:30.177Z,16.85
2018-09-29T08:06:23.821Z,15.30
2018-09-29T08:11:17.068Z,14.30
2018-09-29T08:16:10.536Z,10.53
2018-09-29T08:21:03.816Z,13.95
2018-09-29T08:25:57.244Z,10.50
2018-09-29T08:30:50.476Z,10.58
2018-09-29T08:35:43.946Z,7.42
2018-09-29T08:40:37.338Z,10.40
2018-09-29T08:45:30.725Z,8.13
2018-09-29T08:50:23.992Z,10.00
2018-09-29T08:55:17.281Z,9.98
2018-09-29T09:00:10.443Z,7.60
2018-09-29T09:05:03.689Z,7.22
2018-09-29T09:09:57.167Z,6.60
2018-09-29T09:14:50.840Z,7.15
2018-09-29T09:19:44.077Z,6.40
2018-09-29T09:24:37.516Z,9.10
2018-09-29T09:29:30.955Z,7.28
2018-09-29T09:34:24.272Z,9.65
2018-09-29T09:39:17.588Z,7.62
2018-09-29T09:44:11.654Z,9.23
2018-09-29T09:49:05.036Z,12.70
2018-09-29T09:53:58.340Z,8.15
2018-09-29T09:58:51.845Z,9.08
2018-09-29T10:03:44.992Z,7.45
2018-09-29T10:08:38.428Z,6.67
2018-09-29T10:13:31.689Z,19.17
2018-09-29T10:18:25.054Z,6.78
2018-09-29T10:23:18.271Z,10.28
2018-09-29T10:28:11.702Z,12.60
2018-09-29T10:33:05.288Z,9.53
2018-09-29T10:37:58.991Z,6.33
2018-09-29T10:42:52.250Z,10.48
2018-09-29T10:47:45.477Z,11.00
2018-09-29T10:52:39.459Z,10.03
2018-09-29T10:57:32.798Z,8.93
2018-09-29T11:02:26.428Z,8.93
2018-09-29T11:07:19.685Z,8.03
2018-09-29T11:12:13.041Z,8.00
2018-09-29T11:17:06.299Z,6.30
2018-09-29T11:21:59.626Z,9.33
2018-09-29T11:26:52.922Z,6.28
2018-09-29T11:31:46.151Z,8.95
2018-09-29T11:36:39.445Z,10.58
2018-09-29T11:41:32.884Z,8.73
2018-09-29T11:46:26.313Z,8.48
2018-09-29T11:51:19.683Z,8.20
2018-09-29T11:56:13.162Z,7.83
2018-09-29T12:01:06.581Z,7.85
2018-09-29T12:06:00.111Z,10.60
2018-09-29T12:10:53.283Z,10.08
2018-09-29T12:15:46.972Z,12.13
2018-09-29T12:20:40.602Z,7.92
2018-09-29T12:25:34.094Z,7.97
2018-09-29T12:30:27.931Z,8.55
2018-09-29T12:35:21.445Z,10.18
2018-09-29T12:40:14.653Z,8.35
2018-09-29T12:45:07.987Z,9.98
2018-09-29T12:50:01.536Z,17.85
2018-09-29T12:54:54.976Z,15.18
2018-09-29T12:59:48.550Z,17.27
2018-09-29T13:04:42.177Z,14.38
2018-09-29T13:09:35.650Z,17.37
2018-09-29T13:14:28.951Z,21.17
2018-09-29T13:19:22.286Z,16.23
2018-09-29T13:24:15.558Z,21.65
2018-09-29T13:29:08.852Z,16.90
2018-09-29T13:34:02.909Z,18.70
2018-09-29T13:38:56.099Z,19.60
2018-09-29T13:43:49.409Z,16.45
2018-09-29T13:48:42.823Z,18.77
2018-09-29T13:53:36.490Z,18.17
2018-09-29T13:58:29.784Z,14.45
2018-09-29T14:03:23.433Z,18.35
2018-09-29T14:08:17.304Z,16.00
2018-09-29T14:13:11.016Z,18.07
2018-09-29T14:18:04.600Z,17.10
2018-09-29T14:22:59.055Z,17.57
2018-09-29T14:27:52.307Z,18.90
2018-09-29T14:32:45.806Z,19.92
2018-09-29T14:37:39.472Z,26.05
2018-09-29T14:42:32.798Z,21.68
2018-09-29T14:47:26.180Z,23.50
2018-09-29T14:52:19.507Z,21.77
2018-09-29T14:57:13.901Z,24.67
2018-09-29T15:02:07.071Z,30.85
2018-09-29T15:07:00.467Z,25.90
2018-09-29T15:11:54.156Z,23.52
2018-09-29T15:16:47.470Z,26.23
2018-09-29T15:21:40.738Z,27.10
2018-09-29T15:26:34.016Z,27.77
2018-09-29T15:31:27.292Z,27.95
2018-09-29T15:36:20.672Z,28.73
2018-09-29T15:41:14.026Z,26.42
2018-09-29T15:46:07.267Z,27.52
2018-09-29T15:51:00.725Z,27.60
2018-09-29T15:55:59.567Z,28.05
2018-09-29T16:00:53.452Z,31.77
2018-09-29T16:05:46.641Z,15.83
2018-09-29T16:10:40.075Z,9.13
2018-09-29T16:15:34.635Z,19.07
2018-09-29T16:20:28.246Z,27.98
2018-09-29T16:25:22.440Z,24.07
2018-09-29T16:30:15.874Z,23.55
2018-09-29T16:35:09.374Z,29.90
2018-09-29T16:40:02.629Z,21.00
2018-09-29T16:44:56.062Z,52.75
2018-09-29T16:49:49.340Z,39.50
2018-09-29T16:54:43.003Z,40.23
2018-09-29T16:59:36.328Z,38.05
2018-09-29T17:04:29.755Z,30.60
2018-09-29T17:09:23.212Z,43.90
2018-09-29T17:14:16.562Z,24.80
2018-09-29T17:19:09.797Z,36.60
2018-09-29T17:24:03.136Z,33.08
2018-09-29T17:28:56.950Z,32.85
2018-09-29T17:33:50.321Z,43.55
2018-09-29T17:38:44.680Z,28.87
2018-09-29T17:43:37.942Z,29.85
2018-09-29T17:48:32.378Z,29.40
2018-09-29T17:53:26.687Z,25.00
2018-09-29T17:58:20.460Z,28.20
2018-09-29T18:03:13.764Z,25.60
2018-09-29T18:08:07.177Z,28.05
2018-09-29T18:13:01.052Z,31.90
2018-09-29T18:17:54.299Z,33.42
2018-09-29T18:22:47.893Z,30.55
2018-09-29T18:27:42.408Z,29.48
2018-09-29T18:32:35.704Z,21.90
2018-09-29T18:37:29.061Z,12.47
2018-09-29T18:42:22.527Z,14.40
2018-09-29T18:47:15.743Z,15.72
2018-09-29T18:52:09.255Z,21.40
2018-09-29T18:57:02.531Z,15.75
2018-09-29T19:01:55.856Z,14.68
2018-09-29T19:06:49.210Z,8.43
2018-09-29T19:11:43.803Z,11.10
2018-09-29T19:16:38.103Z,12.45
2018-09-29T19:21:31.294Z,13.60
2018-09-29T19:26:24.533Z,10.63
2018-09-29T19:31:18.289Z,10.65
2018-09-29T19:36:11.728Z,10.10
2018-09-29T19:41:04.994Z,10.95
2018-09-29T19:45:58.184Z,14.18
2018-09-29T19:50:51.573Z,10.20
2018-09-29T19:55:44.908Z,14.00
2018-09-29T20:00:38.099Z,10.55
2018-09-29T20:05:31.439Z,9.83
2018-09-29T20:10:24.956Z,14.07
2018-09-29T20:15:18.255Z,11.65
2018-09-29T20:20:11.943Z,11.88
2018-09-29T20:25:05.477Z,12.70
2018-09-29T20:29:58.993Z,13.10
2018-09-29T20:34:52.232Z,10.75
2018-09-29T20:39:45.576Z,16.00
2018-09-29T20:44:38.821Z,15.23
2018-09-29T20:49:32.091Z,13.10
2018-09-29T20:54:25.389Z,13.65
2018-09-29T20:59:18.577Z,13.78
2018-09-29T21:04:11.863Z,19.98
2018-09-29T21:09:06.991Z,16.50
2018-09-29T21:14:00.475Z,16.40
2018-09-29T21:18:53.944Z,16.67
2018-09-29T21:23:47.358Z,15.50
2018-09-29T21:28:40.549Z,16.07
2018-09-29T21:33:37.358Z,15.75
2018-09-29T21:38:30.540Z,17.35
2018-09-29T21:43:23.978Z,18.45
2018-09-29T21:48:17.237Z,20.45
2018-09-29T21:53:10.648Z,15.68
2018-09-29T21:58:03.999Z,16.80
2018-09-29T22:02:57.333Z,14.65
2018-09-29T22:07:50.451Z,15.60
2018-09-29T22:12:43.622Z,15.80
2018-09-29T22:17:36.816Z,13.72
2018-09-29T22:22:30.333Z,13.90
2018-09-29T22:27:23.442Z,14.23
2018-09-29T22:32:16.562Z,11.80
2018-09-29T22:37:09.851Z,9.08
2018-09-29T22:42:03.080Z,10.68
2018-09-29T22:46:56.267Z,8.95
2018-09-29T22:51:49.609Z,11.00
2018-09-29T22:56:42.823Z,12.05
2018-09-29T23:01:35.979Z,7.80
2018-09-29T23:06:29.327Z,9.25
2018-09-29T23:11:22.697Z,11.33
2018-09-29T23:16:15.957Z,10.88
2018-09-29T23:21:09.151Z,8.35
2018-09-29T23:26:02.300Z,9.98
2018-09-29T23:30:55.674Z,6.92
2018-09-29T23:35:48.837Z,6.87
2018-09-29T23:40:42.512Z,6.83
2018-09-29T23:45:35.727Z,6.85
2018-09-29T23:50:29.068Z,7.00
2018-09-29T23:55:22.226Z,5.50
