createdAt,value
2022-11-13T00:01:48.454Z,93.60
2022-11-13T00:04:18.383Z,93.70
2022-11-13T00:06:48.456Z,93.70
2022-11-13T00:09:18.697Z,93.70
2022-11-13T00:11:48.590Z,93.70
2022-11-13T00:14:18.465Z,93.70
2022-11-13T00:16:48.300Z,93.80
2022-11-13T00:19:18.340Z,93.90
2022-11-13T00:21:48.274Z,94.20
2022-11-13T00:24:18.267Z,93.90
2022-11-13T00:26:48.274Z,93.90
2022-11-13T00:29:18.341Z,94.00
2022-11-13T00:31:48.293Z,94.00
2022-11-13T00:34:41.498Z,94.00
2022-11-13T00:37:08.096Z,94.00
2022-11-13T00:39:38.071Z,94.10
2022-11-13T00:42:08.838Z,94.10
2022-11-13T00:44:38.904Z,94.10
2022-11-13T00:47:08.479Z,94.10
2022-11-13T00:49:38.206Z,94.40
2022-11-13T00:52:07.772Z,94.10
2022-11-13T00:54:37.429Z,94.10
2022-11-13T00:57:07.037Z,94.10
2022-11-13T00:59:36.718Z,94.10
2022-11-13T01:02:06.296Z,94.10
2022-11-13T01:04:36.056Z,94.10
2022-11-13T01:07:05.678Z,94.10
2022-11-13T01:09:35.315Z,94.10
2022-11-13T01:12:04.899Z,94.00
2022-11-13T01:14:34.783Z,94.00
2022-11-13T01:17:04.379Z,94.00
2022-11-13T01:19:33.968Z,93.90
2022-11-13T01:22:03.579Z,93.90
2022-11-13T01:24:33.827Z,93.90
2022-11-13T01:27:03.325Z,93.90
2022-11-13T01:29:33.018Z,93.90
2022-11-13T01:32:02.641Z,93.90
2022-11-13T01:34:32.241Z,93.80
2022-11-13T01:37:01.987Z,93.80
2022-11-13T01:39:31.646Z,93.70
2022-11-13T01:42:01.320Z,93.70
2022-11-13T01:44:57.130Z,93.60
2022-11-13T01:47:27.447Z,93.60
2022-11-13T01:50:03.827Z,93.40
2022-11-13T01:52:40.735Z,93.40
2022-11-13T01:55:14.868Z,93.30
2022-11-13T01:57:44.822Z,93.30
2022-11-13T02:00:15.471Z,93.20
2022-11-13T02:02:45.262Z,93.10
2022-11-13T02:05:14.856Z,93.00
2022-11-13T02:07:44.489Z,92.90
2022-11-13T02:10:14.221Z,92.80
2022-11-13T02:12:52.326Z,92.70
2022-11-13T02:15:23.077Z,92.70
2022-11-13T02:17:59.511Z,92.70
2022-11-13T02:20:39.488Z,92.60
2022-11-13T02:23:36.581Z,92.60
2022-11-13T02:26:07.348Z,92.60
2022-11-13T02:28:36.813Z,92.50
2022-11-13T02:31:14.596Z,92.40
2022-11-13T02:33:44.240Z,92.40
2022-11-13T02:36:15.463Z,92.30
2022-11-13T02:38:45.940Z,92.50
2022-11-13T02:41:15.519Z,92.20
2022-11-13T02:43:46.332Z,91.90
2022-11-13T02:46:16.370Z,91.80
2022-11-13T02:48:46.499Z,91.70
2022-11-13T02:51:16.426Z,91.60
2022-11-13T02:53:46.367Z,91.40
2022-11-13T02:56:16.349Z,91.30
2022-11-13T02:58:46.781Z,91.20
2022-11-13T03:01:16.894Z,91.00
2022-11-13T03:03:57.492Z,90.90
2022-11-13T03:06:27.983Z,90.70
2022-11-13T03:08:58.009Z,90.60
2022-11-13T03:11:28.068Z,90.40
2022-11-13T03:13:58.322Z,90.30
2022-11-13T03:16:28.229Z,90.20
2022-11-13T03:18:58.908Z,90.20
2022-11-13T03:21:28.854Z,90.00
2022-11-13T03:23:59.237Z,89.20
2022-11-13T03:26:30.084Z,88.80
2022-11-13T03:29:00.380Z,88.60
2022-11-13T03:31:30.347Z,88.50
2022-11-13T03:34:00.579Z,87.70
2022-11-13T03:36:30.597Z,87.40
2022-11-13T03:39:00.641Z,87.10
2022-11-13T03:41:30.478Z,86.60
2022-11-13T03:44:01.275Z,86.30
2022-11-13T03:46:31.235Z,86.10
2022-11-13T03:49:01.126Z,85.60
2022-11-13T03:51:31.366Z,84.70
2022-11-13T03:54:01.934Z,83.90
2022-11-13T03:56:32.463Z,83.70
2022-11-13T03:59:02.460Z,83.30
2022-11-13T04:01:32.477Z,83.30
2022-11-13T04:04:02.320Z,83.00
2022-11-13T04:06:32.311Z,83.70
2022-11-13T04:09:02.381Z,82.90
2022-11-13T04:11:32.314Z,82.60
2022-11-13T04:14:02.461Z,82.40
2022-11-13T04:16:32.439Z,82.10
2022-11-13T04:19:02.351Z,81.50
2022-11-13T04:21:32.247Z,81.20
2022-11-13T04:24:02.316Z,81.20
2022-11-13T04:26:32.401Z,80.80
2022-11-13T04:29:02.334Z,80.90
2022-11-13T04:31:32.324Z,80.90
2022-11-13T04:34:02.659Z,81.00
2022-11-13T04:36:32.626Z,81.00
2022-11-13T04:39:02.516Z,79.80
2022-11-13T04:41:55.371Z,79.60
2022-11-13T04:44:26.198Z,79.50
2022-11-13T04:46:55.846Z,79.30
2022-11-13T04:49:25.476Z,79.60
2022-11-13T04:51:55.034Z,79.50
2022-11-13T04:54:28.509Z,79.60
2022-11-13T04:56:58.662Z,79.60
2022-11-13T04:59:28.271Z,79.60
2022-11-13T05:01:57.876Z,79.50
2022-11-13T05:04:27.526Z,79.40
2022-11-13T05:06:57.776Z,78.90
2022-11-13T05:09:27.318Z,78.90
2022-11-13T05:11:56.829Z,78.60
2022-11-13T05:14:26.399Z,78.20
2022-11-13T05:16:56.054Z,78.00
2022-11-13T05:19:25.699Z,77.40
2022-11-13T05:21:55.369Z,77.20
2022-11-13T05:24:24.963Z,77.00
2022-11-13T05:26:54.640Z,77.20
2022-11-13T05:29:24.594Z,77.20
2022-11-13T05:31:54.273Z,76.90
2022-11-13T05:34:23.878Z,76.60
2022-11-13T05:36:53.400Z,76.90
2022-11-13T05:39:22.917Z,76.70
2022-11-13T05:41:52.512Z,77.00
2022-11-13T05:44:23.636Z,76.60
2022-11-13T05:46:57.032Z,76.40
2022-11-13T05:49:26.969Z,76.20
2022-11-13T05:51:57.522Z,76.00
2022-11-13T05:54:27.313Z,75.90
2022-11-13T05:56:57.193Z,75.90
2022-11-13T05:59:27.426Z,76.10
2022-11-13T06:01:57.515Z,76.10
2022-11-13T06:04:27.589Z,75.60
2022-11-13T06:06:57.518Z,76.10
2022-11-13T06:09:27.472Z,76.10
2022-11-13T06:11:57.489Z,76.20
2022-11-13T06:14:27.698Z,76.10
2022-11-13T06:16:57.701Z,75.90
2022-11-13T06:19:27.453Z,75.80
2022-11-13T06:21:57.321Z,75.60
2022-11-13T06:24:26.904Z,75.00
2022-11-13T06:26:56.446Z,74.80
2022-11-13T06:29:26.421Z,74.80
2022-11-13T06:31:56.229Z,74.80
2022-11-13T06:34:25.778Z,74.60
2022-11-13T06:36:55.400Z,74.70
2022-11-13T06:39:24.952Z,74.50
2022-11-13T06:41:54.515Z,74.70
2022-11-13T06:44:24.457Z,74.80
2022-11-13T06:46:54.067Z,75.00
2022-11-13T06:49:24.027Z,75.10
2022-11-13T06:51:54.327Z,75.10
2022-11-13T06:54:24.272Z,75.30
2022-11-13T06:56:57.203Z,75.20
2022-11-13T06:59:27.102Z,75.40
2022-11-13T07:01:57.075Z,75.30
2022-11-13T07:04:26.954Z,75.20
2022-11-13T07:06:57.268Z,74.90
2022-11-13T07:09:27.188Z,74.50
2022-11-13T07:11:57.120Z,74.30
2022-11-13T07:14:27.068Z,74.10
2022-11-13T07:17:09.107Z,74.00
2022-11-13T07:19:39.374Z,74.00
2022-11-13T07:22:09.268Z,74.00
2022-11-13T07:24:39.329Z,74.50
2022-11-13T07:27:09.324Z,73.30
2022-11-13T07:29:40.722Z,73.30
2022-11-13T07:32:10.765Z,73.20
2022-11-13T07:34:40.688Z,73.10
2022-11-13T07:37:10.644Z,72.80
2022-11-13T07:39:40.586Z,72.80
2022-11-13T07:42:10.693Z,72.90
2022-11-13T07:44:54.086Z,72.80
2022-11-13T07:47:25.581Z,72.70
2022-11-13T07:50:03.406Z,72.90
2022-11-13T07:52:36.760Z,72.70
2022-11-13T07:55:07.115Z,72.40
2022-11-13T07:57:36.998Z,72.50
2022-11-13T08:00:07.444Z,72.40
2022-11-13T08:02:37.799Z,72.40
2022-11-13T08:05:07.929Z,72.40
2022-11-13T08:07:37.835Z,72.20
2022-11-13T08:10:08.264Z,72.20
2022-11-13T08:12:38.240Z,72.20
2022-11-13T08:15:13.239Z,72.20
2022-11-13T08:17:43.188Z,72.60
2022-11-13T08:20:13.802Z,73.00
2022-11-13T08:22:43.887Z,73.20
2022-11-13T08:25:13.874Z,73.20
2022-11-13T08:27:43.826Z,73.30
2022-11-13T08:30:14.498Z,73.60
2022-11-13T08:32:44.474Z,73.70
2022-11-13T08:35:19.008Z,73.70
2022-11-13T08:37:49.815Z,73.90
2022-11-13T08:40:19.877Z,74.00
2022-11-13T08:42:50.053Z,73.90
2022-11-13T08:45:19.862Z,73.90
2022-11-13T08:47:49.350Z,73.90
2022-11-13T08:50:18.965Z,74.00
2022-11-13T08:52:48.584Z,74.10
2022-11-13T08:55:18.234Z,74.30
2022-11-13T08:57:47.777Z,74.30
2022-11-13T09:00:17.778Z,74.40
2022-11-13T09:02:47.568Z,74.50
2022-11-13T09:05:17.155Z,74.70
2022-11-13T09:07:46.683Z,74.80
2022-11-13T09:10:16.405Z,75.00
2022-11-13T09:12:46.436Z,75.10
2022-11-13T09:15:19.039Z,75.20
2022-11-13T09:17:51.274Z,75.10
2022-11-13T09:20:22.911Z,75.20
2022-11-13T09:22:59.947Z,75.30
2022-11-13T09:25:36.863Z,75.50
2022-11-13T09:28:08.047Z,75.50
2022-11-13T09:30:39.466Z,75.70
2022-11-13T09:33:09.279Z,75.90
2022-11-13T09:35:38.968Z,76.00
2022-11-13T09:38:17.381Z,76.20
2022-11-13T09:41:12.487Z,76.20
2022-11-13T09:43:59.844Z,76.20
2022-11-13T09:46:49.102Z,76.20
2022-11-13T09:49:28.064Z,76.00
2022-11-13T09:52:06.142Z,76.00
2022-11-13T09:54:36.630Z,76.10
2022-11-13T09:57:32.368Z,76.20
2022-11-13T10:00:22.551Z,76.20
2022-11-13T10:03:59.297Z,76.30
2022-11-13T10:06:47.299Z,76.30
2022-11-13T10:09:48.935Z,76.30
2022-11-13T10:12:19.316Z,76.40
2022-11-13T10:14:54.344Z,76.40
2022-11-13T10:17:48.019Z,76.40
2022-11-13T10:20:50.225Z,76.60
2022-11-13T10:23:24.723Z,76.70
2022-11-13T10:25:58.488Z,76.70
2022-11-13T10:31:47.762Z,76.90
2022-11-13T10:34:19.616Z,77.10
2022-11-13T10:37:22.020Z,77.30
2022-11-13T10:39:52.001Z,77.40
2022-11-13T10:42:30.643Z,77.40
2022-11-13T10:45:03.668Z,77.60
2022-11-13T10:48:02.367Z,77.80
2022-11-13T10:50:29.731Z,78.00
2022-11-13T10:53:00.198Z,78.20
2022-11-13T10:55:43.717Z,78.40
2022-11-13T10:58:16.742Z,78.70
2022-11-13T11:00:50.669Z,78.80
2022-11-13T11:03:23.317Z,79.00
2022-11-13T11:06:03.484Z,79.10
2022-11-13T11:08:36.928Z,79.20
2022-11-13T11:11:41.550Z,79.50
2022-11-13T11:14:33.311Z,80.00
2022-11-13T11:17:06.315Z,80.50
2022-11-13T11:19:41.035Z,80.60
2022-11-13T11:22:21.656Z,81.10
2022-11-13T11:25:07.692Z,81.40
2022-11-13T11:27:43.856Z,81.80
2022-11-13T11:30:48.385Z,82.10
2022-11-13T11:33:57.118Z,82.60
2022-11-13T11:36:36.611Z,82.90
2022-11-13T11:39:29.307Z,82.90
2022-11-13T11:42:23.143Z,83.30
2022-11-13T11:45:32.141Z,83.40
2022-11-13T11:48:06.152Z,83.80
2022-11-13T11:50:53.417Z,84.00
2022-11-13T11:53:43.871Z,84.10
2022-11-13T11:56:35.622Z,84.90
2022-11-13T11:59:44.326Z,84.40
2022-11-13T12:02:53.005Z,84.80
2022-11-13T12:05:47.046Z,84.90
2022-11-13T12:08:42.386Z,85.10
2022-11-13T12:11:32.519Z,85.20
2022-11-13T12:14:41.175Z,85.50
2022-11-13T12:17:35.180Z,85.70
2022-11-13T12:20:34.368Z,85.60
2022-11-13T12:23:32.877Z,85.90
2022-11-13T12:26:41.557Z,86.30
2022-11-13T12:29:40.162Z,86.50
2022-11-13T12:32:48.605Z,86.60
2022-11-13T12:35:26.095Z,87.00
2022-11-13T12:38:34.748Z,87.00
2022-11-13T12:41:19.641Z,87.10
2022-11-13T12:44:17.918Z,87.10
2022-11-13T12:46:51.323Z,87.20
2022-11-13T12:49:34.251Z,87.30
2022-11-13T12:52:25.748Z,87.60
2022-11-13T12:55:10.706Z,87.70
2022-11-13T12:57:50.088Z,87.80
2022-11-13T13:00:30.526Z,87.80
2022-11-13T13:03:39.554Z,87.80
2022-11-13T13:06:44.309Z,88.00
2022-11-13T13:09:25.137Z,88.10
2022-11-13T13:12:33.862Z,88.30
2022-11-13T13:15:31.321Z,88.40
2022-11-13T13:18:37.231Z,88.30
2022-11-13T13:21:13.248Z,88.40
2022-11-13T13:23:45.927Z,88.40
2022-11-13T13:26:29.257Z,88.40
2022-11-13T13:29:04.309Z,88.50
2022-11-13T13:31:51.563Z,88.60
2022-11-13T13:34:59.519Z,88.80
2022-11-13T13:37:53.300Z,88.80
2022-11-13T13:40:47.756Z,89.00
2022-11-13T13:43:56.723Z,89.20
2022-11-13T13:46:32.021Z,89.30
2022-11-13T13:49:11.179Z,89.30
2022-11-13T13:51:54.592Z,89.20
2022-11-13T13:54:36.447Z,89.20
2022-11-13T13:57:06.482Z,89.30
2022-11-13T13:59:38.936Z,89.30
2022-11-13T14:02:19.069Z,89.40
2022-11-13T14:04:52.846Z,89.30
2022-11-13T14:07:26.311Z,89.40
2022-11-13T14:10:23.784Z,89.60
2022-11-13T14:12:54.412Z,89.70
2022-11-13T14:15:35.082Z,89.80
2022-11-13T14:18:16.432Z,89.80
2022-11-13T14:20:57.107Z,90.00
2022-11-13T14:23:39.633Z,90.00
2022-11-13T14:26:13.518Z,89.90
2022-11-13T14:28:57.456Z,90.00
2022-11-13T14:31:38.650Z,90.00
2022-11-13T14:34:16.966Z,90.10
2022-11-13T14:36:47.235Z,90.10
2022-11-13T14:39:30.399Z,90.10
2022-11-13T14:42:02.196Z,90.20
2022-11-13T14:44:37.176Z,90.20
2022-11-13T14:47:22.678Z,90.20
2022-11-13T14:49:52.680Z,90.30
2022-11-13T14:52:28.718Z,90.30
2022-11-13T14:55:15.332Z,90.30
2022-11-13T14:57:52.655Z,90.30
2022-11-13T15:00:30.541Z,90.40
2022-11-13T15:03:01.181Z,90.40
2022-11-13T15:05:31.255Z,90.50
2022-11-13T15:08:02.304Z,90.50
2022-11-13T15:10:32.756Z,90.50
2022-11-13T15:13:03.391Z,90.50
2022-11-13T15:15:33.535Z,90.60
2022-11-13T15:18:05.069Z,90.60
2022-11-13T15:20:35.377Z,90.80
2022-11-13T15:23:05.550Z,91.10
2022-11-13T15:25:35.518Z,90.90
2022-11-13T15:28:05.542Z,90.90
2022-11-13T15:30:35.394Z,90.90
2022-11-13T15:33:08.474Z,91.30
2022-11-13T15:35:38.539Z,90.90
2022-11-13T15:38:08.426Z,91.00
2022-11-13T15:40:39.717Z,91.00
2022-11-13T15:43:18.999Z,91.10
2022-11-13T15:45:49.298Z,91.10
2022-11-13T15:48:19.418Z,91.10
2022-11-13T15:50:48.909Z,91.10
2022-11-13T15:53:18.485Z,91.10
2022-11-13T15:55:48.038Z,91.10
2022-11-13T15:58:18.493Z,91.20
2022-11-13T16:00:48.076Z,91.20
2022-11-13T16:03:17.620Z,91.20
2022-11-13T16:05:47.359Z,91.20
2022-11-13T16:08:17.913Z,91.30
2022-11-13T16:10:47.486Z,91.20
2022-11-13T16:13:17.097Z,91.30
2022-11-13T16:15:48.727Z,91.30
2022-11-13T16:18:31.754Z,91.40
2022-11-13T16:21:01.344Z,91.40
2022-11-13T16:23:31.115Z,91.50
2022-11-13T16:26:01.054Z,91.40
2022-11-13T16:28:34.200Z,91.50
2022-11-13T16:31:07.110Z,91.50
2022-11-13T16:33:36.671Z,91.60
2022-11-13T16:36:10.179Z,91.60
2022-11-13T16:38:41.385Z,91.60
2022-11-13T16:41:13.443Z,91.60
2022-11-13T16:43:43.028Z,91.60
2022-11-13T16:46:33.652Z,91.70
2022-11-13T16:49:04.523Z,91.70
2022-11-13T16:51:34.593Z,91.70
2022-11-13T16:54:04.565Z,91.80
2022-11-13T16:56:34.501Z,91.80
2022-11-13T16:59:04.375Z,91.90
2022-11-13T17:01:34.375Z,91.90
2022-11-13T17:04:04.472Z,92.00
2022-11-13T17:06:36.851Z,92.00
2022-11-13T17:09:07.502Z,92.10
2022-11-13T17:11:37.432Z,92.10
2022-11-13T17:14:07.702Z,92.20
2022-11-13T17:16:37.697Z,92.20
2022-11-13T17:19:08.613Z,92.30
2022-11-13T17:21:43.734Z,92.30
2022-11-13T17:24:14.223Z,92.30
2022-11-13T17:26:44.079Z,92.30
2022-11-13T17:29:14.044Z,92.40
2022-11-13T17:31:43.965Z,92.50
2022-11-13T17:34:13.886Z,92.50
2022-11-13T17:36:43.895Z,92.60
2022-11-13T17:39:13.774Z,92.70
2022-11-13T17:41:43.615Z,92.80
2022-11-13T17:44:13.485Z,92.70
2022-11-13T17:46:43.777Z,92.80
2022-11-13T17:49:14.719Z,92.90
2022-11-13T17:51:44.586Z,92.90
2022-11-13T17:54:14.506Z,93.00
2022-11-13T17:56:44.617Z,92.90
2022-11-13T17:59:14.555Z,92.90
2022-11-13T18:01:44.461Z,92.90
2022-11-13T18:04:15.720Z,92.90
2022-11-13T18:06:45.706Z,92.90
2022-11-13T18:09:15.616Z,92.90
2022-11-13T18:11:45.524Z,93.00
2022-11-13T18:14:15.370Z,93.00
2022-11-13T18:16:45.190Z,93.00
2022-11-13T18:19:15.072Z,93.00
2022-11-13T18:21:45.570Z,93.00
2022-11-13T18:24:18.826Z,93.00
2022-11-13T18:26:49.225Z,93.10
2022-11-13T18:29:19.155Z,93.00
2022-11-13T18:31:49.196Z,93.10
2022-11-13T18:34:19.570Z,93.10
2022-11-13T18:36:49.482Z,93.10
2022-11-13T18:39:19.343Z,93.20
2022-11-13T18:41:49.627Z,93.20
2022-11-13T18:44:19.608Z,93.20
2022-11-13T18:46:49.775Z,93.20
2022-11-13T18:49:20.117Z,93.20
2022-11-13T18:51:49.730Z,93.20
2022-11-13T18:54:19.355Z,93.30
2022-11-13T18:56:49.464Z,93.30
2022-11-13T18:59:19.466Z,93.30
2022-11-13T19:01:49.080Z,93.40
2022-11-13T19:04:23.321Z,93.40
2022-11-13T19:06:54.482Z,93.60
2022-11-13T19:09:24.074Z,93.70
2022-11-13T19:11:55.805Z,93.70
2022-11-13T19:14:25.419Z,93.80
2022-11-13T19:16:54.957Z,93.80
2022-11-13T19:19:25.923Z,93.80
2022-11-13T19:21:55.526Z,93.80
2022-11-13T19:24:25.055Z,93.80
2022-11-13T19:26:54.601Z,93.80
2022-11-13T19:29:24.148Z,93.80
2022-11-13T19:31:55.296Z,93.80
2022-11-13T19:34:24.987Z,94.10
2022-11-13T19:36:54.789Z,93.80
2022-11-13T19:39:24.986Z,93.80
2022-11-13T19:41:54.486Z,93.80
2022-11-13T19:44:24.024Z,93.90
2022-11-13T19:46:55.153Z,93.90
2022-11-13T19:49:25.904Z,93.90
2022-11-13T19:51:57.296Z,93.90
2022-11-13T19:54:26.846Z,93.90
2022-11-13T19:56:56.394Z,93.90
2022-11-13T19:59:25.987Z,93.90
2022-11-13T20:01:55.656Z,94.00
2022-11-13T20:04:25.358Z,94.10
2022-11-13T20:06:54.914Z,94.10
2022-11-13T20:09:24.552Z,94.20
2022-11-13T20:11:54.129Z,94.10
2022-11-13T20:14:23.813Z,94.20
2022-11-13T20:16:53.373Z,94.20
2022-11-13T20:19:22.995Z,94.20
2022-11-13T20:21:52.570Z,94.30
2022-11-13T20:24:22.187Z,94.20
2022-11-13T20:26:54.756Z,94.40
2022-11-13T20:29:30.516Z,94.30
2022-11-13T20:32:01.576Z,94.50
2022-11-13T20:34:31.177Z,94.40
2022-11-13T20:37:01.726Z,94.50
2022-11-13T20:39:31.315Z,94.50
2022-11-13T20:42:00.890Z,94.50
2022-11-13T20:44:34.275Z,94.50
2022-11-13T20:47:04.553Z,94.50
2022-11-13T20:49:34.097Z,94.50
2022-11-13T20:52:04.979Z,94.60
2022-11-13T20:54:34.797Z,94.60
2022-11-13T20:57:04.506Z,94.60
2022-11-13T20:59:34.166Z,94.60
2022-11-13T21:02:03.794Z,94.70
2022-11-13T21:04:33.385Z,94.70
2022-11-13T21:07:02.993Z,94.70
2022-11-13T21:09:32.585Z,94.70
2022-11-13T21:12:02.057Z,94.70
2022-11-13T21:14:31.540Z,94.70
2022-11-13T21:17:01.017Z,94.70
2022-11-13T21:19:30.489Z,94.70
2022-11-13T21:22:00.081Z,94.80
2022-11-13T21:24:29.683Z,94.80
2022-11-13T21:26:59.347Z,94.80
2022-11-13T21:29:28.868Z,94.80
2022-11-13T21:31:58.441Z,94.80
2022-11-13T21:34:28.086Z,94.80
2022-11-13T21:36:57.621Z,94.80
2022-11-13T21:39:27.100Z,94.80
2022-11-13T21:41:56.944Z,94.80
2022-11-13T21:44:26.862Z,94.80
2022-11-13T21:46:57.471Z,94.80
2022-11-13T21:49:27.007Z,94.80
2022-11-13T21:51:56.533Z,94.80
2022-11-13T21:54:26.077Z,94.90
2022-11-13T21:56:55.662Z,94.90
2022-11-13T21:59:25.215Z,95.20
2022-11-13T22:01:54.777Z,94.90
2022-11-13T22:04:24.343Z,94.90
2022-11-13T22:06:54.426Z,94.90
2022-11-13T22:09:26.880Z,95.00
2022-11-13T22:11:56.465Z,95.00
2022-11-13T22:14:26.015Z,94.90
2022-11-13T22:16:55.563Z,95.00
2022-11-13T22:19:28.466Z,95.30
2022-11-13T22:21:59.977Z,95.00
2022-11-13T22:24:29.639Z,95.00
2022-11-13T22:26:59.264Z,95.00
2022-11-13T22:29:29.400Z,95.00
2022-11-13T22:31:58.937Z,95.10
2022-11-13T22:34:28.458Z,95.10
2022-11-13T22:36:58.109Z,95.10
2022-11-13T22:39:27.626Z,95.10
2022-11-13T22:41:57.231Z,95.10
2022-11-13T22:44:45.446Z,95.10
2022-11-13T22:47:17.480Z,95.20
2022-11-13T22:49:47.524Z,95.20
2022-11-13T22:52:17.374Z,95.20
2022-11-13T22:54:47.371Z,95.20
2022-11-13T22:57:17.275Z,95.20
2022-11-13T22:59:47.130Z,95.20
2022-11-13T23:02:17.093Z,95.30
2022-11-13T23:04:46.951Z,95.30
2022-11-13T23:07:16.762Z,95.30
2022-11-13T23:09:46.676Z,95.30
2022-11-13T23:12:16.479Z,95.30
2022-11-13T23:14:46.389Z,95.40
2022-11-13T23:17:16.285Z,95.40
2022-11-13T23:19:46.188Z,95.40
2022-11-13T23:22:16.086Z,95.50
2022-11-13T23:24:45.938Z,95.50
2022-11-13T23:27:15.787Z,95.40
2022-11-13T23:29:49.885Z,95.50
2022-11-13T23:32:20.274Z,95.50
2022-11-13T23:34:59.095Z,95.50
2022-11-13T23:37:29.871Z,95.60
2022-11-13T23:39:59.675Z,95.60
2022-11-13T23:42:53.514Z,95.70
2022-11-13T23:45:19.875Z,95.60
2022-11-13T23:47:50.036Z,95.70
2022-11-13T23:50:19.620Z,95.70
2022-11-13T23:52:50.613Z,95.70
2022-11-13T23:55:20.762Z,95.80
2022-11-13T23:57:50.538Z,95.80
