createdAt,value
2022-12-10T00:01:18.259Z,70.73
2022-12-10T00:03:46.070Z,59.43
2022-12-10T00:06:16.711Z,63.83
2022-12-10T00:08:44.096Z,61.10
2022-12-10T00:11:14.019Z,34.83
2022-12-10T00:13:41.608Z,39.13
2022-12-10T00:16:11.789Z,48.87
2022-12-10T00:18:39.168Z,45.07
2022-12-10T00:21:12.166Z,43.50
2022-12-10T00:23:39.852Z,38.80
2022-12-10T00:26:16.375Z,40.20
2022-12-10T00:28:45.309Z,34.97
2022-12-10T00:31:15.193Z,43.07
2022-12-10T00:33:43.335Z,40.53
2022-12-10T00:36:19.729Z,44.13
2022-12-10T00:38:47.734Z,39.23
2022-12-10T00:41:15.461Z,40.53
2022-12-10T00:43:43.205Z,52.70
2022-12-10T00:46:13.479Z,41.80
2022-12-10T00:48:42.119Z,49.33
2022-12-10T00:51:14.475Z,35.73
2022-12-10T00:53:43.574Z,35.97
2022-12-10T00:56:12.497Z,49.93
2022-12-10T00:58:40.139Z,48.47
2022-12-10T01:01:14.448Z,56.83
2022-12-10T01:03:41.688Z,46.00
2022-12-10T01:06:23.685Z,47.90
2022-12-10T01:08:52.065Z,53.87
2022-12-10T01:11:20.824Z,64.20
2022-12-10T01:13:48.899Z,50.47
2022-12-10T01:16:18.680Z,58.37
2022-12-10T01:18:46.114Z,52.37
2022-12-10T01:21:18.640Z,48.07
2022-12-10T01:23:48.144Z,70.97
2022-12-10T01:26:18.064Z,57.13
2022-12-10T01:28:45.506Z,52.07
2022-12-10T01:31:17.227Z,63.60
2022-12-10T01:33:44.738Z,76.97
2022-12-10T01:36:15.038Z,72.70
2022-12-10T01:38:44.046Z,61.67
2022-12-10T01:41:20.111Z,67.90
2022-12-10T01:44:02.864Z,54.13
2022-12-10T01:46:32.363Z,65.93
2022-12-10T01:49:01.319Z,55.33
2022-12-10T01:51:32.209Z,41.87
2022-12-10T01:53:59.754Z,46.97
2022-12-10T01:56:26.611Z,38.40
2022-12-10T01:58:56.597Z,56.90
2022-12-10T02:01:51.424Z,60.73
2022-12-10T02:04:26.483Z,57.87
2022-12-10T02:07:22.513Z,46.00
2022-12-10T02:09:53.332Z,55.40
2022-12-10T02:12:29.264Z,57.53
2022-12-10T02:15:03.568Z,72.30
2022-12-10T02:17:44.157Z,82.27
2022-12-10T02:20:15.759Z,86.83
2022-12-10T02:22:51.766Z,49.87
2022-12-10T02:25:24.603Z,40.50
2022-12-10T02:28:14.047Z,37.20
2022-12-10T02:30:43.667Z,38.23
2022-12-10T02:33:13.194Z,41.93
2022-12-10T02:35:42.928Z,39.60
2022-12-10T02:38:20.678Z,30.60
2022-12-10T02:40:53.562Z,31.20
2022-12-10T02:43:23.497Z,30.70
2022-12-10T02:45:52.082Z,28.00
2022-12-10T02:48:20.562Z,32.67
2022-12-10T02:50:47.645Z,34.17
2022-12-10T02:53:14.612Z,32.47
2022-12-10T02:56:03.566Z,36.93
2022-12-10T02:59:03.902Z,30.43
2022-12-10T03:02:02.219Z,35.70
2022-12-10T03:05:02.051Z,27.83
2022-12-10T03:07:46.397Z,33.50
2022-12-10T03:10:22.449Z,33.33
2022-12-10T03:12:55.923Z,36.30
2022-12-10T03:15:25.521Z,34.57
2022-12-10T03:17:55.078Z,30.23
2022-12-10T03:20:24.928Z,28.13
2022-12-10T03:22:52.685Z,26.97
2022-12-10T03:25:25.085Z,25.67
2022-12-10T03:27:55.966Z,25.10
2022-12-10T03:30:23.867Z,23.93
2022-12-10T03:32:51.599Z,22.13
2022-12-10T03:35:21.283Z,23.90
2022-12-10T03:37:50.408Z,23.93
2022-12-10T03:40:21.359Z,24.20
2022-12-10T03:42:48.524Z,21.77
2022-12-10T03:45:15.643Z,25.47
2022-12-10T03:47:42.884Z,20.53
2022-12-10T03:50:11.543Z,23.03
2022-12-10T03:52:39.536Z,20.30
2022-12-10T03:56:02.371Z,21.73
2022-12-10T03:58:48.130Z,21.50
2022-12-10T04:01:16.770Z,24.03
2022-12-10T04:03:44.276Z,25.97
2022-12-10T04:06:17.822Z,25.33
2022-12-10T04:08:45.292Z,24.03
2022-12-10T04:11:14.091Z,26.07
2022-12-10T04:13:59.481Z,23.43
2022-12-10T04:16:30.319Z,27.40
2022-12-10T04:19:03.701Z,27.27
2022-12-10T04:21:51.455Z,26.30
2022-12-10T04:24:40.807Z,26.60
2022-12-10T04:27:22.689Z,27.47
2022-12-10T04:29:50.886Z,28.97
2022-12-10T04:32:19.055Z,23.83
2022-12-10T04:34:46.384Z,27.20
2022-12-10T04:37:15.816Z,25.43
2022-12-10T04:39:42.778Z,27.80
2022-12-10T04:42:10.038Z,26.00
2022-12-10T04:44:37.206Z,24.13
2022-12-10T04:47:05.669Z,21.27
2022-12-10T04:49:32.989Z,32.40
2022-12-10T04:52:00.145Z,34.33
2022-12-10T04:54:27.565Z,29.73
2022-12-10T04:56:54.741Z,26.73
2022-12-10T04:59:21.602Z,31.33
2022-12-10T05:01:48.762Z,32.63
2022-12-10T05:04:18.810Z,30.93
2022-12-10T05:06:48.351Z,28.40
2022-12-10T05:09:15.269Z,36.53
2022-12-10T05:11:42.442Z,29.07
2022-12-10T05:14:12.265Z,31.53
2022-12-10T05:16:39.132Z,29.90
2022-12-10T05:19:06.036Z,30.17
2022-12-10T05:21:53.204Z,33.10
2022-12-10T05:24:20.089Z,32.60
2022-12-10T05:26:47.602Z,32.33
2022-12-10T05:29:14.742Z,31.20
2022-12-10T05:31:41.653Z,28.67
2022-12-10T05:34:11.658Z,30.47
2022-12-10T05:36:38.556Z,26.93
2022-12-10T05:39:05.517Z,25.87
2022-12-10T05:41:36.665Z,30.17
2022-12-10T05:44:04.288Z,31.23
2022-12-10T05:46:32.787Z,31.63
2022-12-10T05:49:01.383Z,31.13
2022-12-10T05:51:31.653Z,33.47
2022-12-10T05:53:59.939Z,33.27
2022-12-10T05:56:27.239Z,31.63
2022-12-10T05:58:58.160Z,29.70
2022-12-10T06:01:27.699Z,37.83
2022-12-10T06:03:55.195Z,32.90
2022-12-10T06:06:28.457Z,32.90
2022-12-10T06:08:56.098Z,35.27
2022-12-10T06:11:23.044Z,30.93
2022-12-10T06:13:55.813Z,40.10
2022-12-10T06:16:24.000Z,39.20
2022-12-10T06:18:51.536Z,45.87
2022-12-10T06:21:19.340Z,42.90
2022-12-10T06:23:47.625Z,43.03
2022-12-10T06:26:20.625Z,42.93
2022-12-10T06:28:48.595Z,40.93
2022-12-10T06:31:16.281Z,42.97
2022-12-10T06:33:43.966Z,45.43
2022-12-10T06:36:14.214Z,56.77
2022-12-10T06:38:41.224Z,46.73
2022-12-10T06:41:10.762Z,39.30
2022-12-10T06:43:41.742Z,39.90
2022-12-10T06:46:12.819Z,42.20
2022-12-10T06:48:40.193Z,39.80
2022-12-10T06:51:08.013Z,39.93
2022-12-10T06:53:36.499Z,41.00
2022-12-10T06:56:04.877Z,42.27
2022-12-10T06:58:32.904Z,44.53
2022-12-10T07:01:21.427Z,36.97
2022-12-10T07:03:56.249Z,31.40
2022-12-10T07:06:24.594Z,34.83
2022-12-10T07:08:51.828Z,41.33
2022-12-10T07:11:21.483Z,41.37
2022-12-10T07:13:48.407Z,42.17
2022-12-10T07:16:27.494Z,37.57
2022-12-10T07:18:56.184Z,37.70
2022-12-10T07:21:24.965Z,39.60
2022-12-10T07:23:54.894Z,35.80
2022-12-10T07:26:22.718Z,46.73
2022-12-10T07:28:53.428Z,36.43
2022-12-10T07:31:21.788Z,41.97
2022-12-10T07:33:49.810Z,33.20
2022-12-10T07:36:17.140Z,39.63
2022-12-10T07:38:45.575Z,32.17
2022-12-10T07:41:14.206Z,33.70
2022-12-10T07:43:43.539Z,42.23
2022-12-10T07:46:17.371Z,39.07
2022-12-10T07:48:45.758Z,38.57
2022-12-10T07:51:13.546Z,39.20
2022-12-10T07:53:40.772Z,40.10
2022-12-10T07:56:10.172Z,36.10
2022-12-10T07:58:37.598Z,46.63
2022-12-10T08:01:09.734Z,39.53
2022-12-10T08:03:37.009Z,37.93
2022-12-10T08:06:10.086Z,39.97
2022-12-10T08:08:38.551Z,42.57
2022-12-10T08:11:05.924Z,40.07
2022-12-10T08:13:33.582Z,44.97
2022-12-10T08:16:14.486Z,38.97
2022-12-10T08:18:42.153Z,46.23
2022-12-10T08:21:12.481Z,44.30
2022-12-10T08:23:39.669Z,58.10
2022-12-10T08:26:08.696Z,68.33
2022-12-10T08:28:36.274Z,84.33
2022-12-10T08:31:05.262Z,55.47
2022-12-10T08:33:35.815Z,54.10
2022-12-10T08:36:04.893Z,57.63
2022-12-10T08:38:32.845Z,57.70
2022-12-10T08:40:59.971Z,62.00
2022-12-10T08:43:26.925Z,50.80
2022-12-10T08:45:55.587Z,51.50
2022-12-10T08:48:22.925Z,49.23
2022-12-10T08:50:49.776Z,46.63
2022-12-10T08:53:16.696Z,49.23
2022-12-10T08:55:48.927Z,50.50
2022-12-10T08:58:16.119Z,54.43
2022-12-10T09:00:43.237Z,55.73
2022-12-10T10:43:46.124Z,42.67
2022-12-10T10:49:27.915Z,34.53
2022-12-10T10:52:00.375Z,40.20
2022-12-10T10:54:49.247Z,35.60
2022-12-10T10:57:22.813Z,30.67
2022-12-10T10:59:52.376Z,29.63
2022-12-10T11:02:30.814Z,33.20
2022-12-10T11:05:01.353Z,31.07
2022-12-10T11:07:42.043Z,26.70
2022-12-10T11:10:22.359Z,27.40
2022-12-10T11:12:58.119Z,30.83
2022-12-10T11:15:25.351Z,34.10
2022-12-10T11:17:55.218Z,25.47
2022-12-10T11:20:24.874Z,25.63
2022-12-10T11:23:04.540Z,27.07
2022-12-10T11:25:38.310Z,31.70
2022-12-10T11:29:07.168Z,26.57
2022-12-10T11:31:43.599Z,24.13
2022-12-10T11:34:10.407Z,29.20
2022-12-10T11:37:07.212Z,19.63
2022-12-10T11:39:39.901Z,20.83
2022-12-10T11:42:27.889Z,18.90
2022-12-10T11:45:09.152Z,20.17
2022-12-10T11:47:43.634Z,20.37
2022-12-10T11:50:29.272Z,21.10
2022-12-10T11:53:05.549Z,24.90
2022-12-10T11:56:00.811Z,20.53
2022-12-10T11:58:59.943Z,24.90
2022-12-10T12:01:49.860Z,26.40
2022-12-10T12:04:31.529Z,28.40
2022-12-10T12:07:22.032Z,33.93
2022-12-10T12:10:26.502Z,32.27
2022-12-10T12:13:02.245Z,25.10
2022-12-10T12:16:04.180Z,29.17
2022-12-10T12:18:49.837Z,31.47
2022-12-10T12:21:18.024Z,26.60
2022-12-10T12:24:02.073Z,30.37
2022-12-10T12:26:34.440Z,26.80
2022-12-10T12:29:19.058Z,25.70
2022-12-10T12:32:05.343Z,25.40
2022-12-10T12:35:00.850Z,25.17
2022-12-10T12:37:39.779Z,26.33
2022-12-10T12:40:40.656Z,25.93
2022-12-10T12:43:17.458Z,24.20
2022-12-10T12:45:49.178Z,23.47
2022-12-10T12:48:34.111Z,24.40
2022-12-10T12:51:22.661Z,22.50
2022-12-10T12:53:50.325Z,25.90
2022-12-10T12:56:54.259Z,23.50
2022-12-10T13:00:04.174Z,24.50
2022-12-10T13:03:02.983Z,27.30
2022-12-10T13:05:34.195Z,26.60
2022-12-10T13:08:29.492Z,24.83
2022-12-10T13:11:11.605Z,24.07
2022-12-10T13:13:41.759Z,20.40
2022-12-10T13:16:39.676Z,29.60
2022-12-10T13:19:22.031Z,21.50
2022-12-10T13:21:52.168Z,23.13
2022-12-10T13:24:46.151Z,24.63
2022-12-10T13:27:12.957Z,28.43
2022-12-10T13:29:53.658Z,22.87
2022-12-10T13:32:43.101Z,28.33
2022-12-10T13:35:10.163Z,24.13
2022-12-10T13:37:54.278Z,24.77
2022-12-10T13:40:52.059Z,29.20
2022-12-10T13:43:57.990Z,22.93
2022-12-10T13:46:50.851Z,25.77
2022-12-10T13:49:27.056Z,31.87
2022-12-10T13:52:08.198Z,31.90
2022-12-10T13:54:43.974Z,24.70
2022-12-10T13:57:33.537Z,28.00
2022-12-10T14:00:10.216Z,27.73
2022-12-10T14:02:58.280Z,45.00
2022-12-10T14:05:54.275Z,35.63
2022-12-10T14:08:28.613Z,35.67
2022-12-10T14:10:58.854Z,39.93
2022-12-10T14:13:48.635Z,40.33
2022-12-10T14:16:16.834Z,40.87
2022-12-10T14:18:47.154Z,38.60
2022-12-10T14:21:16.512Z,45.80
2022-12-10T14:23:54.597Z,52.80
2022-12-10T14:26:30.323Z,71.00
2022-12-10T14:29:24.215Z,64.87
2022-12-10T14:31:56.067Z,64.90
2022-12-10T14:34:27.717Z,72.40
2022-12-10T14:37:03.116Z,45.20
2022-12-10T14:39:34.317Z,49.07
2022-12-10T14:42:04.816Z,54.27
2022-12-10T14:44:35.050Z,51.33
2022-12-10T14:47:16.127Z,54.53
2022-12-10T14:49:47.128Z,51.70
2022-12-10T14:52:18.477Z,48.53
2022-12-10T14:54:47.093Z,58.93
2022-12-10T14:57:24.099Z,56.60
2022-12-10T15:00:08.475Z,55.30
2022-12-10T15:02:39.453Z,52.90
2022-12-10T15:05:12.300Z,48.63
2022-12-10T15:07:41.110Z,57.40
2022-12-10T15:10:18.864Z,52.47
2022-12-10T15:12:49.468Z,53.50
2022-12-10T15:15:25.278Z,56.27
2022-12-10T15:18:07.238Z,60.40
2022-12-10T15:20:42.956Z,67.67
2022-12-10T15:23:35.098Z,66.60
2022-12-10T15:26:15.110Z,57.17
2022-12-10T15:28:42.937Z,57.50
2022-12-10T15:31:27.914Z,66.47
2022-12-10T15:34:00.828Z,57.43
2022-12-10T15:36:36.635Z,63.03
2022-12-10T15:39:17.405Z,70.53
2022-12-10T15:41:47.391Z,65.53
2022-12-10T15:44:21.089Z,75.80
2022-12-10T15:46:52.583Z,85.73
2022-12-10T15:49:19.426Z,79.97
2022-12-10T15:51:46.403Z,77.57
2022-12-10T15:54:35.048Z,81.27
2022-12-10T15:57:12.513Z,62.97
2022-12-10T15:59:39.434Z,59.23
2022-12-10T16:02:18.412Z,55.43
2022-12-10T16:04:45.332Z,72.13
2022-12-10T16:07:12.222Z,68.47
2022-12-10T16:09:39.085Z,68.70
2022-12-10T16:12:06.033Z,63.83
2022-12-10T16:14:32.993Z,65.00
2022-12-10T16:16:59.920Z,84.97
2022-12-10T16:19:26.983Z,86.10
2022-12-10T16:21:58.161Z,75.20
2022-12-10T16:24:25.039Z,53.83
2022-12-10T16:26:51.906Z,54.10
2022-12-10T16:29:23.970Z,43.27
2022-12-10T16:31:51.217Z,32.97
2022-12-10T16:34:18.119Z,28.10
2022-12-10T16:36:44.955Z,36.83
2022-12-10T16:39:12.828Z,39.03
2022-12-10T16:41:39.904Z,34.70
2022-12-10T16:44:06.802Z,33.70
2022-12-10T16:46:35.592Z,28.97
2022-12-10T16:49:03.398Z,34.23
2022-12-10T16:51:31.781Z,33.20
2022-12-10T16:54:00.575Z,32.00
2022-12-10T16:56:27.682Z,29.17
2022-12-10T16:58:55.855Z,27.77
2022-12-10T17:01:32.027Z,27.30
2022-12-10T17:04:00.232Z,25.37
2022-12-10T17:06:29.529Z,28.70
2022-12-10T17:08:56.510Z,27.07
2022-12-10T17:11:45.084Z,28.47
2022-12-10T17:14:24.001Z,36.93
2022-12-10T17:16:53.064Z,31.43
2022-12-10T17:19:20.984Z,37.53
2022-12-10T17:21:48.008Z,38.57
2022-12-10T17:24:17.033Z,37.87
2022-12-10T17:26:46.141Z,31.30
2022-12-10T17:29:40.026Z,30.77
2022-12-10T17:32:12.371Z,28.70
2022-12-10T17:34:39.420Z,33.40
2022-12-10T17:37:12.538Z,24.77
2022-12-10T17:39:39.544Z,30.07
2022-12-10T17:42:08.415Z,21.90
2022-12-10T17:44:36.312Z,30.57
2022-12-10T17:47:20.232Z,31.90
2022-12-10T17:49:50.521Z,31.50
2022-12-10T17:52:17.634Z,33.83
2022-12-10T17:54:44.581Z,38.30
2022-12-10T17:57:16.727Z,28.60
2022-12-10T17:59:43.666Z,28.23
2022-12-10T18:02:11.933Z,26.97
2022-12-10T18:04:39.755Z,21.93
2022-12-10T18:07:18.279Z,24.47
2022-12-10T18:09:46.385Z,27.63
2022-12-10T18:12:13.234Z,25.33
2022-12-10T18:14:40.471Z,28.77
2022-12-10T18:17:13.248Z,29.40
2022-12-10T18:19:44.369Z,31.17
2022-12-10T18:22:13.005Z,33.17
2022-12-10T18:24:40.455Z,39.03
2022-12-10T18:27:09.475Z,33.33
2022-12-10T18:29:36.417Z,42.70
2022-12-10T18:32:03.900Z,36.87
2022-12-10T18:34:30.865Z,40.60
2022-12-10T18:36:58.116Z,41.77
2022-12-10T18:39:29.281Z,36.77
2022-12-10T18:41:56.103Z,35.17
2022-12-10T18:44:25.291Z,28.60
2022-12-10T18:46:54.236Z,32.73
2022-12-10T18:49:23.057Z,33.27
2022-12-10T18:51:50.575Z,27.97
2022-12-10T18:54:18.679Z,28.97
2022-12-10T18:56:58.038Z,28.90
2022-12-10T18:59:31.455Z,28.93
2022-12-10T19:01:58.400Z,34.20
2022-12-10T19:04:25.292Z,33.10
2022-12-10T19:06:52.391Z,32.27
2022-12-10T19:09:20.019Z,26.47
2022-12-10T19:11:48.608Z,29.47
2022-12-10T19:14:16.628Z,31.77
2022-12-10T19:16:44.036Z,31.73
2022-12-10T19:19:13.294Z,37.67
2022-12-10T19:21:40.831Z,32.57
2022-12-10T19:24:08.454Z,36.50
2022-12-10T19:26:38.536Z,35.67
2022-12-10T19:29:20.331Z,34.10
2022-12-10T19:31:48.027Z,27.43
2022-12-10T19:34:16.564Z,28.67
2022-12-10T19:36:53.166Z,28.20
2022-12-10T19:39:23.297Z,24.33
2022-12-10T19:41:51.685Z,37.47
2022-12-10T19:44:19.048Z,30.53
2022-12-10T19:46:46.105Z,36.53
2022-12-10T19:49:15.570Z,32.80
2022-12-10T19:51:43.555Z,37.77
2022-12-10T19:54:12.325Z,32.60
2022-12-10T19:56:39.725Z,35.43
2022-12-10T19:59:20.428Z,29.13
2022-12-10T20:01:47.884Z,21.73
2022-12-10T20:04:16.008Z,21.53
2022-12-10T20:06:45.574Z,20.73
2022-12-10T20:09:27.445Z,26.47
2022-12-10T20:11:55.517Z,23.27
2022-12-10T20:14:23.848Z,22.63
2022-12-10T20:16:52.115Z,19.83
2022-12-10T20:19:23.607Z,19.47
2022-12-10T20:21:53.956Z,18.03
2022-12-10T20:24:21.541Z,20.77
2022-12-10T20:26:49.698Z,13.77
2022-12-10T20:29:26.070Z,16.33
2022-12-10T20:31:55.731Z,16.87
2022-12-10T20:34:24.959Z,18.43
2022-12-10T20:36:56.361Z,14.20
2022-12-10T20:39:26.395Z,16.03
2022-12-10T20:41:54.149Z,11.80
2022-12-10T20:44:22.477Z,17.90
2022-12-10T20:46:50.928Z,12.97
2022-12-10T20:49:20.255Z,12.37
2022-12-10T20:51:47.367Z,8.53
2022-12-10T20:54:14.356Z,14.83
2022-12-10T20:56:41.472Z,12.07
2022-12-10T20:59:08.393Z,11.77
2022-12-10T21:01:35.443Z,9.17
2022-12-10T21:04:02.576Z,10.70
2022-12-10T21:06:30.690Z,10.67
2022-12-10T21:08:57.808Z,12.30
2022-12-10T21:11:28.063Z,17.07
2022-12-10T21:13:55.026Z,9.67
2022-12-10T21:16:25.410Z,9.67
2022-12-10T21:18:54.136Z,9.37
2022-12-10T21:21:24.273Z,7.60
2022-12-10T21:23:51.176Z,13.83
2022-12-10T21:26:18.249Z,10.23
2022-12-10T21:28:45.236Z,9.23
2022-12-10T21:31:20.921Z,12.73
2022-12-10T21:33:48.036Z,12.80
2022-12-10T21:36:16.309Z,9.67
2022-12-10T21:38:43.450Z,7.87
2022-12-10T21:41:33.014Z,7.43
2022-12-10T21:43:59.834Z,10.40
2022-12-10T21:46:26.709Z,13.13
2022-12-10T21:48:53.644Z,16.20
2022-12-10T21:51:20.537Z,11.90
2022-12-10T21:53:47.680Z,12.37
2022-12-10T21:56:15.113Z,11.23
2022-12-10T21:58:43.287Z,10.73
2022-12-10T22:01:20.213Z,13.03
2022-12-10T22:03:56.248Z,7.43
2022-12-10T22:06:28.702Z,7.73
2022-12-10T22:08:56.200Z,11.17
2022-12-10T22:11:23.034Z,11.73
2022-12-10T22:13:53.689Z,9.37
2022-12-10T22:16:20.620Z,17.03
2022-12-10T22:18:47.564Z,18.20
2022-12-10T22:21:15.028Z,14.83
2022-12-10T22:23:41.962Z,10.90
2022-12-10T22:26:09.499Z,17.87
2022-12-10T22:28:36.529Z,11.07
2022-12-10T22:31:07.666Z,13.60
2022-12-10T22:33:35.589Z,15.53
2022-12-10T22:36:03.180Z,12.47
2022-12-10T22:38:30.185Z,11.37
2022-12-10T22:40:57.079Z,9.10
2022-12-10T22:43:49.990Z,10.10
2022-12-10T22:46:11.348Z,10.53
2022-12-10T22:48:38.357Z,13.17
2022-12-10T22:51:07.354Z,15.73
2022-12-10T22:53:34.873Z,12.90
2022-12-10T22:56:06.978Z,14.40
2022-12-10T22:58:33.910Z,8.17
2022-12-10T23:01:00.958Z,18.50
2022-12-10T23:03:28.059Z,8.03
2022-12-10T23:05:56.066Z,9.63
2022-12-10T23:08:24.124Z,14.13
2022-12-10T23:10:52.063Z,16.63
2022-12-10T23:13:21.612Z,14.53
2022-12-10T23:15:52.179Z,13.67
2022-12-10T23:18:20.384Z,10.10
2022-12-10T23:20:50.248Z,15.23
2022-12-10T23:23:20.727Z,13.67
2022-12-10T23:25:47.611Z,15.43
2022-12-10T23:28:15.232Z,12.47
2022-12-10T23:30:42.591Z,14.63
2022-12-10T23:33:09.653Z,12.87
2022-12-10T23:35:43.217Z,19.07
2022-12-10T23:38:10.844Z,16.47
2022-12-10T23:40:42.511Z,13.20
2022-12-10T23:43:11.261Z,19.83
2022-12-10T23:45:40.745Z,19.20
2022-12-10T23:48:07.903Z,13.43
2022-12-10T23:50:35.029Z,12.83
2022-12-10T23:53:03.924Z,15.93
2022-12-10T23:55:30.845Z,15.13
2022-12-10T23:57:57.752Z,14.53
