createdAt,value
2022-12-03T00:00:56.664Z,15.70
2022-12-03T00:03:24.556Z,14.77
2022-12-03T00:05:52.448Z,13.53
2022-12-03T00:08:20.236Z,13.70
2022-12-03T00:10:47.991Z,13.17
2022-12-03T00:13:15.793Z,13.43
2022-12-03T00:15:43.628Z,12.17
2022-12-03T00:18:12.201Z,12.87
2022-12-03T00:20:40.065Z,13.30
2022-12-03T00:23:07.949Z,13.80
2022-12-03T00:25:35.712Z,13.23
2022-12-03T00:28:03.788Z,13.73
2022-12-03T00:30:32.644Z,15.37
2022-12-03T00:33:01.604Z,13.33
2022-12-03T00:35:29.354Z,14.87
2022-12-03T00:37:57.142Z,13.07
2022-12-03T00:40:24.942Z,13.17
2022-12-03T00:42:52.755Z,13.20
2022-12-03T00:45:20.546Z,12.77
2022-12-03T00:47:48.337Z,13.77
2022-12-03T00:50:16.180Z,13.93
2022-12-03T00:52:44.665Z,13.13
2022-12-03T00:55:12.479Z,13.77
2022-12-03T00:57:40.319Z,15.37
2022-12-03T01:00:11.593Z,13.23
2022-12-03T01:02:39.449Z,13.57
2022-12-03T01:05:08.162Z,12.97
2022-12-03T01:07:36.423Z,12.67
2022-12-03T01:10:06.172Z,13.57
2022-12-03T01:12:34.009Z,14.33
2022-12-03T01:15:01.776Z,16.10
2022-12-03T01:17:29.560Z,15.20
2022-12-03T01:19:59.123Z,13.73
2022-12-03T01:22:27.258Z,11.90
2022-12-03T01:24:55.331Z,11.93
2022-12-03T01:27:23.817Z,11.40
2022-12-03T01:29:51.585Z,12.00
2022-12-03T01:32:19.841Z,10.60
2022-12-03T01:34:53.786Z,12.13
2022-12-03T01:39:52.872Z,11.57
2022-12-03T01:42:35.174Z,11.03
2022-12-03T01:45:04.337Z,11.03
2022-12-03T01:47:36.139Z,11.20
2022-12-03T01:50:30.300Z,11.33
2022-12-03T01:53:03.051Z,11.53
2022-12-03T01:55:31.290Z,10.30
2022-12-03T01:58:01.996Z,10.53
2022-12-03T02:00:30.704Z,11.17
2022-12-03T02:03:03.807Z,10.93
2022-12-03T02:05:33.374Z,9.67
2022-12-03T02:08:01.720Z,10.07
2022-12-03T02:10:36.228Z,10.57
2022-12-03T02:13:10.459Z,10.67
2022-12-03T02:15:40.169Z,10.53
2022-12-03T02:18:10.189Z,10.10
2022-12-03T02:20:53.556Z,9.73
2022-12-03T02:23:47.115Z,10.83
2022-12-03T02:26:14.937Z,10.50
2022-12-03T02:28:43.050Z,9.37
2022-12-03T02:31:11.250Z,9.47
2022-12-03T02:33:39.083Z,9.20
2022-12-03T02:36:07.350Z,10.00
2022-12-03T02:38:35.942Z,10.10
2022-12-03T02:41:09.214Z,10.33
2022-12-03T02:43:37.593Z,8.90
2022-12-03T02:46:07.771Z,10.03
2022-12-03T02:48:40.048Z,11.17
2022-12-03T02:51:10.868Z,10.23
2022-12-03T02:53:44.784Z,9.87
2022-12-03T02:56:18.297Z,10.68
2022-12-03T02:58:50.302Z,11.02
2022-12-03T03:01:18.537Z,10.77
2022-12-03T03:03:48.812Z,11.20
2022-12-03T03:06:19.519Z,11.70
2022-12-03T03:08:48.163Z,10.20
2022-12-03T03:11:16.091Z,10.17
2022-12-03T03:13:44.206Z,9.90
2022-12-03T03:16:12.149Z,10.43
2022-12-03T03:18:40.713Z,10.43
2022-12-03T03:21:08.805Z,9.93
2022-12-03T03:23:36.692Z,11.33
2022-12-03T03:26:14.136Z,10.87
2022-12-03T03:28:49.772Z,11.13
2022-12-03T03:31:23.049Z,10.37
2022-12-03T03:33:51.621Z,10.88
2022-12-03T03:36:20.325Z,10.50
2022-12-03T03:38:48.653Z,9.47
2022-12-03T03:41:17.334Z,11.23
2022-12-03T03:43:46.090Z,10.57
2022-12-03T03:46:15.044Z,10.33
2022-12-03T03:48:44.447Z,11.10
2022-12-03T03:51:13.458Z,12.67
2022-12-03T03:53:46.058Z,11.53
2022-12-03T03:56:16.688Z,12.13
2022-12-03T03:58:44.797Z,11.50
2022-12-03T04:01:14.571Z,10.57
2022-12-03T04:03:42.617Z,11.67
2022-12-03T04:06:11.242Z,11.60
2022-12-03T04:08:39.093Z,11.23
2022-12-03T04:11:25.591Z,10.63
2022-12-03T04:13:53.406Z,10.97
2022-12-03T04:16:21.278Z,11.40
2022-12-03T04:18:49.268Z,10.50
2022-12-03T04:21:39.603Z,16.77
2022-12-03T04:24:10.323Z,14.43
2022-12-03T04:26:56.760Z,12.37
2022-12-03T04:29:24.693Z,10.97
2022-12-03T04:32:11.336Z,12.03
2022-12-03T04:34:57.685Z,11.17
2022-12-03T04:37:25.662Z,12.30
2022-12-03T04:39:53.422Z,11.10
2022-12-03T04:42:21.320Z,11.47
2022-12-03T04:44:50.080Z,12.57
2022-12-03T04:47:21.118Z,12.60
2022-12-03T04:49:51.786Z,12.07
2022-12-03T04:52:20.899Z,12.07
2022-12-03T04:54:48.691Z,9.90
2022-12-03T04:57:16.693Z,11.63
2022-12-03T04:59:44.480Z,11.53
2022-12-03T05:02:12.381Z,10.77
2022-12-03T05:04:40.222Z,10.77
2022-12-03T05:07:08.064Z,10.57
2022-12-03T05:09:36.058Z,11.30
2022-12-03T05:12:04.165Z,12.30
2022-12-03T05:14:32.015Z,12.47
2022-12-03T05:17:00.067Z,12.37
2022-12-03T05:19:47.927Z,15.10
2022-12-03T05:22:15.694Z,14.27
2022-12-03T05:24:43.560Z,14.80
2022-12-03T05:27:11.378Z,14.33
2022-12-03T05:29:39.144Z,13.13
2022-12-03T05:32:07.052Z,13.87
2022-12-03T05:34:34.875Z,13.50
2022-12-03T05:37:02.643Z,14.17
2022-12-03T05:39:30.444Z,15.93
2022-12-03T05:42:16.756Z,14.93
2022-12-03T05:44:44.636Z,16.87
2022-12-03T05:47:12.482Z,17.23
2022-12-03T05:49:40.613Z,16.43
2022-12-03T05:52:08.420Z,16.33
2022-12-03T05:54:36.207Z,18.43
2022-12-03T05:57:04.247Z,18.93
2022-12-03T05:59:32.199Z,20.47
2022-12-03T06:02:00.199Z,19.70
2022-12-03T06:04:28.083Z,16.00
2022-12-03T06:06:55.868Z,19.13
2022-12-03T06:09:23.674Z,15.97
2022-12-03T06:11:54.159Z,17.80
2022-12-03T06:14:22.186Z,19.20
2022-12-03T06:16:49.983Z,14.87
2022-12-03T06:19:18.311Z,17.27
2022-12-03T06:21:46.075Z,18.37
2022-12-03T06:24:13.895Z,18.63
2022-12-03T06:26:41.654Z,19.33
2022-12-03T06:29:09.941Z,17.90
2022-12-03T06:31:37.789Z,18.50
2022-12-03T06:34:05.674Z,22.80
2022-12-03T06:36:33.481Z,20.13
2022-12-03T06:39:01.315Z,17.67
2022-12-03T06:41:29.112Z,18.30
2022-12-03T06:43:56.904Z,17.33
2022-12-03T06:46:24.784Z,18.67
2022-12-03T06:48:52.637Z,17.37
2022-12-03T06:51:23.996Z,18.60
2022-12-03T06:53:53.207Z,21.13
2022-12-03T06:56:22.558Z,17.93
2022-12-03T06:58:50.697Z,17.40
2022-12-03T07:01:18.658Z,16.33
2022-12-03T07:03:46.975Z,16.17
2022-12-03T07:06:15.336Z,14.67
2022-12-03T07:08:43.274Z,13.77
2022-12-03T07:11:29.660Z,17.63
2022-12-03T07:14:04.745Z,16.07
2022-12-03T07:16:37.685Z,18.23
2022-12-03T07:19:20.629Z,15.53
2022-12-03T07:21:48.468Z,15.47
2022-12-03T07:24:16.294Z,15.90
2022-12-03T07:26:44.193Z,16.37
2022-12-03T07:29:12.016Z,15.40
2022-12-03T07:31:39.808Z,13.33
2022-12-03T07:34:08.260Z,16.30
2022-12-03T07:36:36.198Z,16.90
2022-12-03T07:39:04.340Z,14.83
2022-12-03T07:41:32.111Z,16.43
2022-12-03T07:43:59.964Z,16.93
2022-12-03T07:46:27.862Z,14.87
2022-12-03T07:48:55.695Z,15.03
2022-12-03T07:51:26.218Z,16.40
2022-12-03T07:53:58.395Z,17.87
2022-12-03T07:56:26.455Z,18.20
2022-12-03T07:58:55.006Z,16.43
2022-12-03T08:01:23.198Z,17.00
2022-12-03T08:03:52.090Z,16.37
2022-12-03T08:06:20.064Z,16.77
2022-12-03T08:08:47.910Z,16.33
2022-12-03T08:11:15.782Z,17.43
2022-12-03T08:13:43.659Z,16.70
2022-12-03T08:16:21.657Z,16.97
2022-12-03T08:18:51.317Z,17.87
2022-12-03T08:21:21.195Z,18.67
2022-12-03T08:23:49.095Z,18.60
2022-12-03T08:26:24.728Z,16.93
2022-12-03T08:28:54.359Z,16.53
2022-12-03T08:31:32.460Z,15.97
2022-12-03T08:34:24.036Z,16.87
2022-12-03T08:38:13.279Z,19.57
2022-12-03T08:40:48.017Z,19.27
2022-12-03T08:43:24.859Z,20.43
2022-12-03T08:45:56.037Z,25.17
2022-12-03T08:48:38.756Z,28.80
2022-12-03T08:51:25.246Z,22.60
2022-12-03T08:54:01.777Z,18.70
2022-12-03T08:56:33.607Z,20.77
2022-12-03T08:59:26.839Z,21.37
2022-12-03T09:01:55.189Z,16.43
2022-12-03T09:04:53.279Z,20.33
2022-12-03T09:07:21.288Z,19.00
2022-12-03T09:09:49.098Z,20.57
2022-12-03T09:12:16.878Z,20.47
2022-12-03T09:14:44.697Z,18.67
2022-12-03T09:17:12.551Z,20.53
2022-12-03T09:19:46.232Z,22.50
2022-12-03T09:22:15.259Z,21.23
2022-12-03T09:24:43.449Z,22.93
2022-12-03T09:27:11.245Z,24.07
2022-12-03T09:29:39.075Z,20.43
2022-12-03T09:32:06.990Z,22.60
2022-12-03T09:34:34.973Z,22.50
2022-12-03T09:37:02.765Z,21.80
2022-12-03T09:39:30.591Z,19.77
2022-12-03T09:41:58.413Z,19.50
2022-12-03T09:44:30.529Z,17.80
2022-12-03T09:47:01.412Z,18.27
2022-12-03T09:49:32.748Z,18.53
2022-12-03T09:52:04.079Z,17.07
2022-12-03T09:54:33.277Z,18.43
2022-12-03T09:57:04.365Z,17.50
2022-12-03T09:59:34.818Z,17.53
2022-12-03T10:02:03.674Z,18.77
2022-12-03T10:04:32.079Z,17.73
2022-12-03T10:07:00.555Z,18.60
2022-12-03T10:09:30.423Z,14.67
2022-12-03T10:11:59.917Z,18.80
2022-12-03T10:14:28.276Z,20.37
2022-12-03T10:16:56.562Z,18.57
2022-12-03T10:19:31.679Z,19.30
2022-12-03T10:21:59.746Z,15.53
2022-12-03T10:24:36.321Z,19.23
2022-12-03T10:27:21.836Z,19.80
2022-12-03T10:29:58.703Z,17.90
2022-12-03T10:32:45.879Z,16.17
2022-12-03T10:35:20.846Z,16.53
2022-12-03T10:38:18.508Z,19.67
2022-12-03T10:40:46.791Z,20.87
2022-12-03T10:43:24.624Z,18.53
2022-12-03T10:46:11.659Z,30.30
2022-12-03T10:48:39.620Z,29.73
2022-12-03T10:51:23.191Z,22.63
2022-12-03T10:53:51.330Z,17.73
2022-12-03T10:56:25.837Z,20.27
2022-12-03T10:58:54.130Z,18.93
2022-12-03T11:01:25.678Z,18.43
2022-12-03T11:03:56.670Z,17.67
2022-12-03T11:06:24.516Z,18.10
2022-12-03T11:08:57.863Z,18.47
2022-12-03T11:11:30.967Z,20.43
2022-12-03T11:14:01.831Z,19.63
2022-12-03T11:16:41.814Z,20.50
2022-12-03T11:19:39.108Z,14.47
2022-12-03T11:22:06.756Z,13.87
2022-12-03T11:24:37.841Z,16.30
2022-12-03T11:27:06.973Z,15.73
2022-12-03T11:29:54.524Z,15.23
2022-12-03T11:32:42.898Z,16.37
2022-12-03T11:35:35.821Z,14.20
2022-12-03T11:38:37.541Z,15.93
2022-12-03T11:41:25.256Z,15.07
2022-12-03T11:43:53.180Z,15.90
2022-12-03T11:46:40.627Z,15.27
2022-12-03T11:49:39.922Z,13.97
2022-12-03T11:52:32.231Z,17.77
2022-12-03T11:55:34.414Z,20.40
2022-12-03T11:58:28.326Z,24.10
2022-12-03T12:00:59.426Z,15.57
2022-12-03T12:03:35.582Z,16.07
2022-12-03T12:06:42.537Z,12.77
2022-12-03T12:09:10.974Z,16.47
2022-12-03T12:11:41.526Z,17.47
2022-12-03T12:14:13.256Z,12.40
2022-12-03T12:16:55.324Z,13.57
2022-12-03T12:19:41.494Z,12.47
2022-12-03T12:22:18.424Z,14.13
2022-12-03T12:24:52.880Z,13.77
2022-12-03T12:27:39.393Z,12.97
2022-12-03T12:30:18.607Z,13.33
2022-12-03T12:32:57.821Z,14.77
2022-12-03T12:35:32.908Z,17.00
2022-12-03T12:38:06.510Z,14.03
2022-12-03T12:40:40.729Z,12.57
2022-12-03T12:43:15.223Z,14.57
2022-12-03T12:45:45.337Z,15.20
2022-12-03T12:48:12.981Z,15.17
2022-12-03T12:50:44.046Z,14.97
2022-12-03T12:53:19.837Z,14.30
2022-12-03T12:55:49.599Z,12.87
2022-12-03T12:58:20.062Z,11.40
2022-12-03T13:00:55.897Z,12.10
2022-12-03T13:03:29.124Z,16.90
2022-12-03T13:05:57.932Z,14.63
2022-12-03T13:08:39.495Z,15.30
2022-12-03T13:11:30.834Z,13.93
2022-12-03T13:13:58.689Z,11.73
2022-12-03T13:16:31.308Z,11.53
2022-12-03T13:19:01.379Z,12.50
2022-12-03T13:21:40.453Z,12.10
2022-12-03T13:24:39.115Z,11.17
2022-12-03T13:27:21.680Z,13.70
2022-12-03T13:29:56.265Z,13.33
2022-12-03T13:32:37.461Z,16.43
2022-12-03T13:35:31.770Z,12.63
2022-12-03T13:37:59.715Z,15.60
2022-12-03T13:40:31.753Z,16.67
2022-12-03T13:42:59.818Z,12.67
2022-12-03T13:45:40.257Z,14.77
2022-12-03T13:48:35.166Z,13.60
2022-12-03T13:51:27.329Z,14.03
2022-12-03T13:53:55.522Z,12.37
2022-12-03T13:56:33.815Z,13.83
2022-12-03T13:59:03.618Z,14.70
2022-12-03T14:01:31.547Z,12.77
2022-12-03T14:03:59.429Z,14.23
2022-12-03T14:06:27.243Z,11.87
2022-12-03T14:08:55.099Z,14.07
2022-12-03T14:11:41.457Z,12.80
2022-12-03T14:14:09.335Z,12.63
2022-12-03T14:16:37.223Z,11.13
2022-12-03T14:19:06.274Z,12.67
2022-12-03T14:21:34.073Z,13.53
2022-12-03T14:24:01.930Z,11.67
2022-12-03T14:26:29.733Z,11.17
2022-12-03T14:28:57.499Z,10.67
2022-12-03T14:31:25.368Z,11.83
2022-12-03T14:33:53.208Z,12.70
2022-12-03T14:36:22.264Z,11.90
2022-12-03T14:38:50.773Z,10.53
2022-12-03T14:41:37.424Z,11.13
2022-12-03T14:44:07.380Z,13.37
2022-12-03T14:46:37.360Z,11.47
2022-12-03T14:49:06.915Z,11.97
2022-12-03T14:51:35.539Z,14.27
2022-12-03T14:54:05.168Z,16.53
2022-12-03T14:56:32.934Z,13.10
2022-12-03T14:59:00.947Z,14.03
2022-12-03T15:01:29.007Z,13.03
2022-12-03T15:03:56.915Z,11.53
2022-12-03T15:06:24.797Z,14.43
2022-12-03T15:08:52.629Z,11.63
2022-12-03T15:11:20.465Z,14.73
2022-12-03T15:13:48.423Z,13.13
2022-12-03T15:16:16.791Z,12.77
2022-12-03T15:18:45.170Z,16.10
2022-12-03T15:21:12.941Z,17.63
2022-12-03T15:23:40.829Z,14.83
2022-12-03T15:26:09.039Z,17.97
2022-12-03T15:28:36.850Z,14.03
2022-12-03T15:31:04.907Z,12.93
2022-12-03T15:33:32.749Z,14.80
2022-12-03T15:36:00.665Z,13.50
2022-12-03T15:38:29.235Z,11.90
2022-12-03T15:40:58.078Z,11.10
2022-12-03T15:43:26.891Z,10.47
2022-12-03T15:45:56.423Z,13.70
2022-12-03T15:48:24.354Z,10.67
2022-12-03T15:50:52.142Z,11.27
2022-12-03T15:53:19.948Z,11.80
2022-12-03T15:55:47.755Z,11.67
2022-12-03T15:58:15.527Z,12.53
2022-12-03T16:00:43.366Z,10.90
2022-12-03T16:03:11.212Z,11.50
2022-12-03T16:05:39.125Z,10.07
2022-12-03T16:08:07.166Z,10.90
2022-12-03T16:10:34.994Z,11.13
2022-12-03T16:13:02.958Z,10.77
2022-12-03T16:15:31.152Z,10.43
2022-12-03T16:17:59.094Z,10.80
2022-12-03T16:20:27.099Z,11.63
2022-12-03T16:22:54.919Z,10.17
2022-12-03T16:25:22.770Z,16.70
2022-12-03T16:27:50.579Z,12.23
2022-12-03T16:30:18.623Z,11.47
2022-12-03T16:32:46.923Z,12.33
2022-12-03T16:35:15.648Z,11.13
2022-12-03T16:37:43.679Z,10.73
2022-12-03T16:40:12.140Z,9.13
2022-12-03T16:42:40.010Z,11.87
2022-12-03T16:45:08.967Z,11.73
2022-12-03T16:47:37.280Z,13.90
2022-12-03T16:50:13.000Z,14.97
2022-12-03T16:52:47.379Z,17.53
2022-12-03T16:55:15.259Z,15.60
2022-12-03T16:57:43.016Z,16.00
2022-12-03T17:00:11.786Z,15.97
2022-12-03T17:02:39.673Z,15.67
2022-12-03T17:05:08.324Z,18.40
2022-12-03T17:07:36.354Z,24.77
2022-12-03T17:10:05.692Z,19.30
2022-12-03T17:13:07.218Z,20.00
2022-12-03T17:15:21.582Z,18.73
2022-12-03T17:17:49.412Z,22.17
2022-12-03T17:20:18.022Z,24.27
2022-12-03T17:22:45.787Z,19.73
2022-12-03T17:25:13.727Z,16.67
2022-12-03T17:27:45.025Z,13.67
2022-12-03T17:30:14.080Z,11.67
2022-12-03T17:32:42.048Z,12.47
2022-12-03T17:35:10.989Z,10.30
2022-12-03T17:37:40.530Z,10.30
2022-12-03T17:40:11.417Z,10.97
2022-12-03T17:42:39.592Z,10.50
2022-12-03T17:45:08.346Z,10.63
2022-12-03T17:47:36.120Z,11.80
2022-12-03T17:50:04.287Z,15.47
2022-12-03T17:52:32.054Z,15.57
2022-12-03T17:55:11.731Z,38.67
2022-12-03T17:57:40.917Z,33.47
2022-12-03T18:00:09.655Z,16.80
2022-12-03T18:02:39.949Z,17.10
2022-12-03T18:05:08.274Z,14.37
2022-12-03T18:07:36.214Z,13.17
2022-12-03T18:10:04.666Z,15.50
2022-12-03T18:12:32.759Z,19.60
2022-12-03T18:15:00.599Z,15.20
2022-12-03T18:17:28.394Z,14.33
2022-12-03T18:19:56.651Z,12.83
2022-12-03T18:22:25.844Z,15.10
2022-12-03T18:24:54.739Z,12.40
2022-12-03T18:27:23.308Z,13.03
2022-12-03T18:29:51.550Z,14.70
2022-12-03T18:32:28.900Z,13.70
2022-12-03T18:34:58.714Z,17.07
2022-12-03T18:37:29.751Z,14.47
2022-12-03T18:39:58.585Z,11.63
2022-12-03T18:42:26.940Z,14.17
2022-12-03T18:44:56.411Z,14.27
2022-12-03T18:47:28.408Z,15.93
2022-12-03T18:49:56.684Z,20.93
2022-12-03T18:52:25.235Z,14.37
2022-12-03T18:54:54.487Z,14.30
2022-12-03T18:57:22.377Z,16.63
2022-12-03T18:59:50.240Z,15.40
2022-12-03T19:03:01.829Z,14.13
2022-12-03T19:05:11.365Z,16.20
2022-12-03T19:07:39.370Z,14.70
2022-12-03T19:10:08.828Z,15.40
2022-12-03T19:12:37.940Z,14.67
2022-12-03T19:15:07.010Z,16.50
2022-12-03T19:17:34.797Z,17.47
2022-12-03T19:20:02.683Z,17.93
2022-12-03T19:22:30.482Z,15.00
2022-12-03T19:24:58.319Z,17.17
2022-12-03T19:27:26.099Z,20.03
2022-12-03T19:29:54.172Z,14.33
2022-12-03T19:32:25.113Z,16.60
2022-12-03T19:34:52.923Z,13.70
2022-12-03T19:37:20.730Z,15.23
2022-12-03T19:39:52.577Z,14.47
2022-12-03T19:42:20.686Z,15.17
2022-12-03T19:44:48.522Z,14.47
2022-12-03T19:47:16.640Z,15.67
2022-12-03T19:49:44.459Z,12.23
2022-12-03T19:52:12.177Z,15.53
2022-12-03T19:54:40.654Z,12.23
2022-12-03T19:57:08.914Z,12.47
2022-12-03T19:59:36.788Z,13.90
2022-12-03T20:02:04.661Z,15.07
2022-12-03T20:04:32.560Z,13.90
2022-12-03T20:07:00.353Z,14.03
2022-12-03T20:09:28.394Z,12.50
2022-12-03T20:11:56.300Z,14.00
2022-12-03T20:14:24.158Z,13.80
2022-12-03T20:16:52.087Z,12.27
2022-12-03T20:19:20.008Z,15.27
2022-12-03T20:21:47.910Z,18.03
2022-12-03T20:24:17.433Z,19.23
2022-12-03T20:26:45.502Z,21.47
2022-12-03T20:29:13.899Z,18.63
2022-12-03T20:31:41.744Z,17.67
2022-12-03T20:34:11.224Z,19.53
2022-12-03T20:36:39.953Z,16.43
2022-12-03T20:39:08.396Z,17.03
2022-12-03T20:41:37.458Z,17.47
2022-12-03T20:44:07.627Z,15.90
2022-12-03T20:46:36.260Z,17.40
2022-12-03T20:49:05.647Z,15.73
2022-12-03T20:51:33.717Z,15.50
2022-12-03T20:54:02.601Z,14.03
2022-12-03T20:56:37.304Z,17.17
2022-12-03T20:59:10.442Z,17.40
2022-12-03T21:01:39.061Z,15.15
2022-12-03T21:04:08.882Z,16.90
2022-12-03T21:06:37.885Z,17.13
2022-12-03T21:09:08.485Z,20.10
2022-12-03T21:11:40.210Z,20.80
2022-12-03T21:14:09.625Z,17.13
2022-12-03T21:19:30.193Z,20.93
2022-12-03T21:21:58.093Z,17.63
2022-12-03T21:24:26.084Z,18.60
2022-12-03T21:26:54.002Z,20.10
2022-12-03T21:29:22.523Z,17.77
2022-12-03T21:31:52.836Z,16.03
2022-12-03T21:34:25.116Z,17.13
2022-12-03T21:36:52.908Z,19.30
2022-12-03T21:39:21.780Z,19.93
2022-12-03T21:42:34.836Z,22.47
2022-12-03T21:44:37.544Z,19.80
2022-12-03T21:47:10.160Z,19.20
2022-12-03T21:49:42.043Z,21.63
2022-12-03T21:52:10.664Z,19.77
2022-12-03T21:54:38.541Z,21.80
2022-12-03T21:57:06.357Z,19.80
2022-12-03T21:59:34.228Z,17.20
2022-12-03T22:02:03.322Z,22.17
2022-12-03T22:04:31.316Z,21.90
2022-12-03T22:06:59.158Z,21.90
2022-12-03T22:09:27.155Z,21.63
2022-12-03T22:11:56.954Z,21.43
2022-12-03T22:14:25.123Z,20.20
2022-12-03T22:16:53.175Z,25.00
2022-12-03T22:19:26.126Z,22.70
2022-12-03T22:21:53.885Z,22.97
2022-12-03T22:24:23.697Z,21.27
2022-12-03T22:26:53.516Z,25.87
2022-12-03T22:29:21.522Z,25.70
2022-12-03T22:31:49.408Z,18.47
2022-12-03T22:34:17.398Z,17.57
2022-12-03T22:36:45.236Z,15.57
2022-12-03T22:39:13.114Z,17.10
2022-12-03T22:41:40.993Z,15.77
2022-12-03T22:44:08.887Z,16.27
2022-12-03T22:46:36.715Z,18.70
2022-12-03T22:49:07.427Z,15.63
2022-12-03T22:51:35.920Z,16.90
2022-12-03T22:54:28.179Z,16.57
2022-12-03T22:56:56.115Z,16.43
2022-12-03T22:59:23.992Z,16.40
2022-12-03T23:01:51.888Z,16.63
2022-12-03T23:04:19.847Z,17.23
2022-12-03T23:06:47.684Z,15.07
2022-12-03T23:09:16.820Z,14.13
2022-12-03T23:11:45.503Z,13.40
2022-12-03T23:14:13.585Z,13.47
2022-12-03T23:16:41.596Z,14.97
2022-12-03T23:19:09.439Z,14.20
2022-12-03T23:21:37.274Z,13.03
2022-12-03T23:24:06.288Z,12.43
2022-12-03T23:26:37.238Z,12.63
2022-12-03T23:29:06.498Z,13.40
2022-12-03T23:31:35.050Z,13.63
2022-12-03T23:34:03.533Z,13.33
2022-12-03T23:36:33.678Z,15.83
2022-12-03T23:39:01.570Z,14.60
2022-12-03T23:41:29.453Z,15.33
2022-12-03T23:43:57.692Z,19.27
2022-12-03T23:46:28.062Z,14.53
2022-12-03T23:48:58.638Z,17.53
2022-12-03T23:51:26.754Z,13.93
2022-12-03T23:53:55.645Z,13.70
2022-12-03T23:56:28.160Z,13.77
2022-12-03T23:58:57.404Z,13.40
