createdAt,value
2019-01-08T00:00:13.368Z,98970.83
2019-01-08T00:02:45.128Z,98965.48
2019-01-08T00:05:15.453Z,98961.95
2019-01-08T00:07:45.648Z,98952.62
2019-01-08T00:10:15.951Z,98955.72
2019-01-08T00:12:46.236Z,98948.45
2019-01-08T00:15:16.476Z,98941.85
2019-01-08T00:17:46.835Z,98942.53
2019-01-08T00:20:16.977Z,98930.59
2019-01-08T00:22:47.201Z,98929.02
2019-01-08T00:25:17.444Z,98923.86
2019-01-08T00:27:47.706Z,98918.08
2019-01-08T00:30:19.126Z,98916.07
2019-01-08T00:32:49.627Z,98917.77
2019-01-08T00:35:19.828Z,98912.58
2019-01-08T00:37:50.127Z,98899.00
2019-01-08T00:40:20.232Z,98894.81
2019-01-08T00:42:50.485Z,98882.19
2019-01-08T00:45:20.902Z,98871.86
2019-01-08T00:47:51.376Z,98865.56
2019-01-08T00:50:21.828Z,98860.09
2019-01-08T00:52:52.125Z,98855.61
2019-01-08T00:55:22.398Z,98857.97
2019-01-08T00:57:52.823Z,98847.60
2019-01-08T01:00:22.947Z,98841.23
2019-01-08T01:02:53.192Z,98838.73
2019-01-08T01:05:23.327Z,98830.25
2019-01-08T01:07:53.503Z,98824.73
2019-01-08T01:10:23.616Z,98816.52
2019-01-08T01:12:54.041Z,98808.45
2019-01-08T01:15:24.123Z,98799.10
2019-01-08T01:17:54.430Z,98794.92
2019-01-08T01:20:24.617Z,98789.89
2019-01-08T01:22:54.856Z,98782.98
2019-01-08T01:25:25.073Z,98775.03
2019-01-08T01:27:55.290Z,98769.21
2019-01-08T01:30:25.427Z,98759.98
2019-01-08T01:32:55.659Z,98759.59
2019-01-08T01:35:28.236Z,98759.53
2019-01-08T01:37:58.632Z,98756.86
2019-01-08T01:40:28.796Z,98750.19
2019-01-08T01:43:00.223Z,98755.01
2019-01-08T01:45:30.366Z,98745.66
2019-01-08T01:48:00.529Z,98739.84
2019-01-08T01:50:31.934Z,98730.56
2019-01-08T01:53:02.247Z,98727.83
2019-01-08T01:55:32.406Z,98729.73
2019-01-08T01:58:03.166Z,98721.13
2019-01-08T02:00:33.488Z,98720.52
2019-01-08T02:03:03.827Z,98714.27
2019-01-08T02:05:34.012Z,98706.02
2019-01-08T02:08:04.228Z,98703.92
2019-01-08T02:10:34.331Z,98700.37
2019-01-08T02:13:04.467Z,98686.74
2019-01-08T02:15:34.633Z,98681.16
2019-01-08T02:18:04.921Z,98678.55
2019-01-08T02:20:35.030Z,98670.09
2019-01-08T02:23:05.286Z,98668.75
2019-01-08T02:25:35.651Z,98652.03
2019-01-08T02:28:05.844Z,98654.70
2019-01-08T02:30:36.010Z,98640.03
2019-01-08T02:33:06.229Z,98635.11
2019-01-08T02:35:36.457Z,98624.48
2019-01-08T02:38:06.609Z,98614.07
2019-01-08T02:40:36.928Z,98617.56
2019-01-08T02:43:07.046Z,98615.22
2019-01-08T02:45:37.598Z,98603.20
2019-01-08T02:48:08.155Z,98602.98
2019-01-08T02:50:38.494Z,98588.29
2019-01-08T02:53:08.716Z,98583.02
2019-01-08T02:55:38.849Z,98580.66
2019-01-08T02:58:08.960Z,98575.63
2019-01-08T03:00:39.242Z,98576.97
2019-01-08T03:03:09.602Z,98576.08
2019-01-08T03:05:39.668Z,98579.27
2019-01-08T03:08:09.769Z,98569.40
2019-01-08T03:10:39.832Z,98561.51
2019-01-08T03:13:10.031Z,98556.16
2019-01-08T03:15:40.293Z,98552.11
2019-01-08T03:18:10.382Z,98542.09
2019-01-08T03:20:40.612Z,98539.62
2019-01-08T03:23:10.831Z,98530.27
2019-01-08T03:25:41.155Z,98525.39
2019-01-08T03:28:12.388Z,98522.97
2019-01-08T03:30:43.762Z,98511.71
2019-01-08T03:33:13.949Z,98510.13
2019-01-08T03:35:44.220Z,98502.88
2019-01-08T03:38:15.309Z,98492.24
2019-01-08T03:40:45.396Z,98483.97
2019-01-08T03:43:15.385Z,98472.25
2019-01-08T03:45:45.569Z,98465.33
2019-01-08T03:48:15.791Z,98466.45
2019-01-08T03:50:46.004Z,98464.61
2019-01-08T03:53:16.123Z,98461.63
2019-01-08T03:55:46.287Z,98455.71
2019-01-08T03:58:16.510Z,98461.57
2019-01-08T04:00:46.664Z,98460.80
2019-01-08T04:03:17.019Z,98454.69
2019-01-08T04:05:47.333Z,98446.97
2019-01-08T04:08:17.471Z,98443.84
2019-01-08T04:10:47.574Z,98437.98
2019-01-08T04:13:17.773Z,98436.73
2019-01-08T04:15:47.890Z,98433.52
2019-01-08T04:18:18.157Z,98439.63
2019-01-08T04:20:48.474Z,98422.78
2019-01-08T04:23:18.685Z,98417.73
2019-01-08T04:25:48.793Z,98405.41
2019-01-08T04:28:18.948Z,98415.02
2019-01-08T04:30:49.192Z,98415.22
2019-01-08T04:33:19.482Z,98420.05
2019-01-08T04:35:49.632Z,98405.52
2019-01-08T04:38:19.795Z,98397.77
2019-01-08T04:40:49.976Z,98391.64
2019-01-08T04:43:20.282Z,98388.92
2019-01-08T04:45:50.324Z,98385.99
2019-01-08T04:48:20.479Z,98372.12
2019-01-08T04:50:50.601Z,98363.84
2019-01-08T04:53:20.758Z,98356.13
2019-01-08T04:55:51.080Z,98353.47
2019-01-08T04:58:21.226Z,98350.58
2019-01-08T05:00:51.471Z,98345.88
2019-01-08T05:03:21.806Z,98351.97
2019-01-08T05:05:53.538Z,98349.84
2019-01-08T05:08:24.161Z,98338.95
2019-01-08T05:10:55.301Z,98350.45
2019-01-08T05:13:25.464Z,98342.44
2019-01-08T05:15:55.610Z,98341.05
2019-01-08T05:18:28.990Z,98334.41
2019-01-08T05:20:59.060Z,98332.09
2019-01-08T05:23:30.238Z,98326.45
2019-01-08T05:26:00.332Z,98325.63
2019-01-08T05:28:30.459Z,98323.52
2019-01-08T05:31:00.720Z,98321.14
2019-01-08T05:33:30.883Z,98324.28
2019-01-08T05:36:01.007Z,98325.89
2019-01-08T05:38:31.204Z,98320.80
2019-01-08T05:41:01.518Z,98319.46
2019-01-08T05:43:31.928Z,98318.43
2019-01-08T05:46:02.251Z,98325.33
2019-01-08T05:48:32.513Z,98322.95
2019-01-08T05:51:03.038Z,98324.34
2019-01-08T05:53:33.413Z,98330.97
2019-01-08T05:56:03.893Z,98330.37
2019-01-08T05:58:33.977Z,98332.48
2019-01-08T06:01:04.310Z,98330.11
2019-01-08T06:03:34.439Z,98323.64
2019-01-08T06:06:04.578Z,98323.81
2019-01-08T06:08:34.720Z,98318.73
2019-01-08T06:11:04.992Z,98316.36
2019-01-08T06:13:35.208Z,98311.02
2019-01-08T06:16:05.350Z,98304.86
2019-01-08T06:18:35.711Z,98317.18
2019-01-08T06:21:05.881Z,98317.44
2019-01-08T06:23:36.148Z,98326.27
2019-01-08T06:26:06.311Z,98324.94
2019-01-08T06:28:36.899Z,98325.46
2019-01-08T06:31:07.508Z,98338.81
2019-01-08T06:33:37.732Z,98333.48
2019-01-08T06:36:07.949Z,98343.08
2019-01-08T06:38:38.326Z,98337.48
2019-01-08T06:41:08.607Z,98342.56
2019-01-08T06:43:39.307Z,98335.53
2019-01-08T06:46:09.537Z,98343.08
2019-01-08T06:48:39.838Z,98334.25
2019-01-08T06:51:10.038Z,98334.03
2019-01-08T06:53:40.274Z,98322.23
2019-01-08T06:56:10.523Z,98335.55
2019-01-08T06:58:40.688Z,98330.33
2019-01-08T07:01:10.967Z,98324.94
2019-01-08T07:03:41.095Z,98333.27
2019-01-08T07:06:13.329Z,98323.30
2019-01-08T07:08:43.561Z,98320.33
2019-01-08T07:11:13.748Z,98315.51
2019-01-08T07:13:43.943Z,98312.82
2019-01-08T07:16:14.142Z,98298.65
2019-01-08T07:18:44.236Z,98301.28
2019-01-08T07:21:14.560Z,98290.86
2019-01-08T07:23:45.753Z,98291.16
2019-01-08T07:26:15.908Z,98288.27
2019-01-08T07:28:46.184Z,98288.31
2019-01-08T07:31:16.395Z,98290.73
2019-01-08T07:33:46.656Z,98290.67
2019-01-08T07:36:16.939Z,98287.53
2019-01-08T07:38:47.329Z,98288.42
2019-01-08T07:41:17.890Z,98287.36
2019-01-08T07:43:48.207Z,98278.56
2019-01-08T07:46:18.561Z,98280.23
2019-01-08T07:48:48.787Z,98278.91
2019-01-08T07:51:19.028Z,98270.11
2019-01-08T07:53:49.725Z,98280.53
2019-01-08T07:56:20.087Z,98292.08
2019-01-08T07:58:50.213Z,98294.45
2019-01-08T08:01:20.499Z,98282.77
2019-01-08T08:03:50.743Z,98290.23
2019-01-08T08:06:20.987Z,98292.91
2019-01-08T08:08:51.136Z,98280.39
2019-01-08T08:11:21.279Z,98279.95
2019-01-08T08:13:51.431Z,98282.91
2019-01-08T08:16:21.648Z,98279.46
2019-01-08T08:18:51.879Z,98276.79
2019-01-08T08:21:22.063Z,98271.15
2019-01-08T08:23:52.377Z,98274.91
2019-01-08T08:26:22.603Z,98270.41
2019-01-08T08:28:52.748Z,98271.78
2019-01-08T08:31:22.948Z,98272.37
2019-01-08T08:33:53.164Z,98262.94
2019-01-08T08:36:23.403Z,98264.28
2019-01-08T08:38:53.493Z,98273.56
2019-01-08T08:41:23.779Z,98269.25
2019-01-08T08:43:53.885Z,98264.98
2019-01-08T08:46:24.029Z,98264.05
2019-01-08T08:48:54.410Z,98263.05
2019-01-08T08:51:24.798Z,98269.70
2019-01-08T08:53:55.185Z,98265.17
2019-01-08T08:56:25.596Z,98264.91
2019-01-08T08:58:55.908Z,98260.12
2019-01-08T09:01:26.329Z,98266.36
2019-01-08T09:03:56.699Z,98268.28
2019-01-08T09:06:26.845Z,98260.56
2019-01-08T09:08:57.186Z,98264.56
2019-01-08T09:11:27.560Z,98263.83
2019-01-08T09:13:58.050Z,98271.09
2019-01-08T09:16:28.291Z,98272.70
2019-01-08T09:18:58.936Z,98275.73
2019-01-08T09:21:29.544Z,98282.75
2019-01-08T09:23:59.768Z,98268.33
2019-01-08T09:26:30.122Z,98269.70
2019-01-08T09:29:00.251Z,98271.07
2019-01-08T09:31:32.268Z,98271.17
2019-01-08T09:34:02.638Z,98269.56
2019-01-08T09:36:32.885Z,98265.21
2019-01-08T09:39:04.653Z,98270.06
2019-01-08T09:41:35.123Z,98266.84
2019-01-08T09:44:05.374Z,98274.29
2019-01-08T09:46:35.720Z,98273.73
2019-01-08T09:49:05.857Z,98273.53
2019-01-08T09:51:36.202Z,98260.44
2019-01-08T09:54:06.338Z,98256.73
2019-01-08T09:56:36.464Z,98255.72
2019-01-08T09:59:06.619Z,98257.05
2019-01-08T10:01:36.809Z,98253.88
2019-01-08T10:04:07.004Z,98257.38
2019-01-08T10:06:37.433Z,98258.69
2019-01-08T10:09:08.314Z,98260.52
2019-01-08T10:11:38.550Z,98258.58
2019-01-08T10:14:08.738Z,98256.92
2019-01-08T10:16:39.180Z,98244.67
2019-01-08T10:19:09.325Z,98248.39
2019-01-08T10:21:39.545Z,98240.67
2019-01-08T10:24:09.677Z,98236.77
2019-01-08T10:26:40.874Z,98236.57
2019-01-08T10:29:11.202Z,98231.02
2019-01-08T10:31:41.363Z,98234.86
2019-01-08T10:34:11.865Z,98212.73
2019-01-08T10:36:42.318Z,98213.33
2019-01-08T10:39:12.443Z,98201.61
2019-01-08T10:41:44.740Z,98202.97
2019-01-08T10:44:15.250Z,98198.81
2019-01-08T10:46:45.525Z,98195.09
2019-01-08T10:49:16.204Z,98196.17
2019-01-08T10:51:46.480Z,98184.35
2019-01-08T10:54:16.798Z,98188.65
2019-01-08T10:56:47.316Z,98187.28
2019-01-08T10:59:17.734Z,98179.98
2019-01-08T11:01:48.248Z,98175.70
2019-01-08T11:04:18.793Z,98174.64
2019-01-08T11:06:49.973Z,98172.71
2019-01-08T11:09:21.313Z,98172.05
2019-01-08T11:11:52.036Z,98178.58
2019-01-08T11:14:22.189Z,98166.03
2019-01-08T11:16:52.510Z,98166.91
2019-01-08T11:19:22.686Z,98167.44
2019-01-08T11:21:52.886Z,98159.48
2019-01-08T11:24:23.080Z,98153.02
2019-01-08T11:26:53.562Z,98143.42
2019-01-08T11:29:23.761Z,98145.39
2019-01-08T11:31:53.913Z,98136.15
2019-01-08T11:34:24.534Z,98137.17
2019-01-08T11:36:54.918Z,98131.52
2019-01-08T11:39:25.301Z,98131.42
2019-01-08T11:41:55.443Z,98128.08
2019-01-08T11:44:25.695Z,98132.59
2019-01-08T11:46:57.003Z,98134.42
2019-01-08T11:49:27.213Z,98131.05
2019-01-08T11:51:57.433Z,98125.30
2019-01-08T11:54:27.585Z,98117.77
2019-01-08T11:56:57.786Z,98115.17
2019-01-08T11:59:27.888Z,98108.43
2019-01-08T12:02:00.934Z,98104.38
2019-01-08T12:04:31.273Z,98108.38
2019-01-08T12:07:01.557Z,98100.63
2019-01-08T12:09:31.956Z,98099.84
2019-01-08T12:12:02.700Z,98097.32
2019-01-08T12:14:32.924Z,98081.59
2019-01-08T12:17:03.100Z,98088.08
2019-01-08T12:19:33.233Z,98082.67
2019-01-08T12:22:03.584Z,98075.73
2019-01-08T12:24:33.732Z,98074.38
2019-01-08T12:27:04.025Z,98070.96
2019-01-08T12:29:34.184Z,98067.72
2019-01-08T12:32:06.222Z,98064.77
2019-01-08T12:34:36.368Z,98063.09
2019-01-08T12:37:06.667Z,98058.73
2019-01-08T12:39:36.815Z,98056.35
2019-01-08T12:42:07.154Z,98051.14
2019-01-08T12:44:37.298Z,98056.16
2019-01-08T12:47:07.436Z,98048.86
2019-01-08T12:49:37.666Z,98045.09
2019-01-08T12:52:08.044Z,98047.98
2019-01-08T12:54:38.291Z,98055.95
2019-01-08T12:57:08.437Z,98039.72
2019-01-08T12:59:38.630Z,98047.58
2019-01-08T13:02:14.505Z,98034.87
2019-01-08T13:04:40.906Z,98036.26
2019-01-08T13:07:11.050Z,98026.20
2019-01-08T13:09:41.170Z,98028.11
2019-01-08T13:12:11.324Z,98020.25
2019-01-08T13:14:41.570Z,98013.80
2019-01-08T13:17:11.925Z,98021.89
2019-01-08T13:19:42.143Z,98022.91
2019-01-08T13:22:12.424Z,98023.31
2019-01-08T13:24:42.935Z,98033.52
2019-01-08T13:27:13.294Z,98045.64
2019-01-08T13:29:43.630Z,98040.02
2019-01-08T13:32:13.908Z,98035.11
2019-01-08T13:34:44.236Z,98033.33
2019-01-08T13:37:14.471Z,98015.80
2019-01-08T13:39:45.046Z,98016.70
2019-01-08T13:42:15.426Z,98016.59
2019-01-08T13:44:45.655Z,98008.89
2019-01-08T13:47:16.025Z,98013.53
2019-01-08T13:49:46.709Z,98017.63
2019-01-08T13:52:17.374Z,98004.79
2019-01-08T13:54:47.754Z,98010.98
2019-01-08T13:57:17.986Z,98009.69
2019-01-08T13:59:48.102Z,98005.94
2019-01-08T14:02:18.341Z,98022.33
2019-01-08T14:04:48.495Z,98016.98
2019-01-08T14:07:18.925Z,98019.14
2019-01-08T14:09:49.381Z,98024.50
2019-01-08T14:12:19.857Z,98029.32
2019-01-08T14:14:50.098Z,98024.48
2019-01-08T14:17:20.560Z,98023.95
2019-01-08T14:19:50.815Z,98022.34
2019-01-08T14:22:21.365Z,98031.98
2019-01-08T14:24:54.877Z,98029.84
2019-01-08T14:27:25.153Z,98022.88
2019-01-08T14:29:55.385Z,98031.18
2019-01-08T14:32:25.626Z,98027.38
2019-01-08T14:34:55.850Z,98037.02
2019-01-08T14:37:26.106Z,98036.20
2019-01-08T14:39:56.393Z,98034.08
2019-01-08T14:42:26.846Z,98036.77
2019-01-08T14:44:57.301Z,98036.72
2019-01-08T14:47:27.391Z,98037.47
2019-01-08T14:49:57.736Z,98042.03
2019-01-08T14:52:27.922Z,98042.56
2019-01-08T14:54:58.462Z,98029.41
2019-01-08T14:57:28.687Z,98029.09
2019-01-08T15:00:00.768Z,98028.56
2019-01-08T15:02:31.046Z,98021.88
2019-01-08T15:05:04.465Z,98018.98
2019-01-08T15:07:34.875Z,98021.63
2019-01-08T15:10:05.855Z,98014.95
2019-01-08T15:12:36.262Z,97999.94
2019-01-08T15:15:07.275Z,97998.33
2019-01-08T15:17:37.746Z,97995.89
2019-01-08T15:20:08.984Z,98011.15
2019-01-08T15:22:39.381Z,98015.13
2019-01-08T15:25:09.732Z,98016.76
2019-01-08T15:27:39.959Z,98021.83
2019-01-08T15:30:11.186Z,98016.69
2019-01-08T15:32:41.668Z,98020.41
2019-01-08T15:35:12.295Z,98012.34
2019-01-08T15:37:42.439Z,98009.17
2019-01-08T15:40:12.711Z,98002.97
2019-01-08T15:42:42.876Z,98010.71
2019-01-08T15:45:13.100Z,98010.69
2019-01-08T15:47:44.241Z,98004.81
2019-01-08T15:50:14.531Z,98016.04
2019-01-08T15:52:45.151Z,98010.11
2019-01-08T15:55:15.555Z,98015.45
2019-01-08T15:57:45.827Z,98010.90
2019-01-08T16:00:16.021Z,98007.11
2019-01-08T16:02:46.466Z,98011.66
2019-01-08T16:05:17.959Z,98007.92
2019-01-08T16:07:48.407Z,98002.02
2019-01-08T16:10:18.877Z,98004.37
2019-01-08T16:12:49.181Z,98000.06
2019-01-08T16:15:19.947Z,98005.70
2019-01-08T16:17:50.266Z,98000.36
2019-01-08T16:20:20.714Z,97997.34
2019-01-08T16:22:51.280Z,98006.97
2019-01-08T16:25:21.959Z,98004.08
2019-01-08T16:27:52.277Z,98004.56
2019-01-08T16:30:22.990Z,98008.33
2019-01-08T16:32:53.603Z,98006.45
2019-01-08T16:35:23.773Z,98002.92
2019-01-08T16:37:54.162Z,98007.84
2019-01-08T16:40:24.952Z,98010.97
2019-01-08T16:42:55.390Z,98012.52
2019-01-08T16:45:25.703Z,98009.08
2019-01-08T16:47:56.271Z,98013.39
2019-01-08T16:50:26.529Z,98017.10
2019-01-08T16:52:57.068Z,98014.13
2019-01-08T16:55:27.428Z,98022.42
2019-01-08T16:57:59.275Z,98019.47
2019-01-08T17:00:29.648Z,98019.45
2019-01-08T17:03:00.986Z,98024.52
2019-01-08T17:05:32.908Z,98008.23
2019-01-08T17:08:03.206Z,98007.13
2019-01-08T17:10:33.520Z,98004.70
2019-01-08T17:13:03.796Z,98007.92
2019-01-08T17:15:34.582Z,98005.20
2019-01-08T17:18:05.403Z,97997.16
2019-01-08T17:20:36.158Z,97993.43
2019-01-08T17:23:06.440Z,97999.11
2019-01-08T17:25:36.727Z,98001.28
2019-01-08T17:28:07.373Z,98005.27
2019-01-08T17:30:37.758Z,98003.91
2019-01-08T17:33:08.052Z,98008.68
2019-01-08T17:35:38.309Z,98012.19
2019-01-08T17:38:08.619Z,98013.03
2019-01-08T17:40:39.359Z,98012.22
2019-01-08T17:43:09.817Z,98009.59
2019-01-08T17:45:39.972Z,98007.46
2019-01-08T17:48:10.396Z,98012.00
2019-01-08T17:50:42.398Z,98009.60
2019-01-08T17:53:12.971Z,98003.19
2019-01-08T17:55:44.875Z,98007.20
2019-01-08T17:58:58.521Z,98007.20
2019-01-08T18:01:31.705Z,98009.60
2019-01-08T18:04:02.234Z,98006.16
2019-01-08T18:06:32.909Z,97996.28
2019-01-08T18:09:05.170Z,98004.32
2019-01-08T18:11:35.359Z,97995.48
2019-01-08T18:14:05.998Z,98005.92
2019-01-08T18:16:36.295Z,98011.01
2019-01-08T18:19:07.011Z,98014.73
2019-01-08T18:21:37.527Z,98012.06
2019-01-08T18:24:08.153Z,98017.10
2019-01-08T18:26:38.829Z,98013.64
2019-01-08T18:29:09.292Z,98005.33
2019-01-08T18:31:39.818Z,98003.93
2019-01-08T18:34:10.151Z,98008.47
2019-01-08T18:36:40.522Z,98011.62
2019-01-08T18:39:10.838Z,98010.52
2019-01-08T18:41:41.138Z,98001.36
2019-01-08T18:44:11.686Z,97993.00
2019-01-08T18:46:42.125Z,97992.43
2019-01-08T18:49:12.387Z,97998.59
2019-01-08T18:51:43.227Z,97987.14
2019-01-08T18:54:13.917Z,97989.28
2019-01-08T18:56:44.255Z,97998.84
2019-01-08T18:59:14.746Z,97988.66
2019-01-08T19:01:45.313Z,97999.34
2019-01-08T19:04:15.668Z,98002.52
2019-01-08T19:06:46.092Z,97991.48
2019-01-08T19:09:46.503Z,97996.86
2019-01-08T19:12:19.714Z,97994.94
2019-01-08T19:14:50.342Z,97998.16
2019-01-08T19:17:20.853Z,98003.12
2019-01-08T19:19:51.252Z,98006.60
2019-01-08T19:22:21.678Z,98013.55
2019-01-08T19:24:52.096Z,98009.02
2019-01-08T19:27:22.403Z,98008.78
2019-01-08T19:29:52.783Z,98005.81
2019-01-08T19:32:23.070Z,98009.02
2019-01-08T19:34:53.608Z,98015.41
2019-01-08T19:37:24.033Z,98010.92
2019-01-08T19:39:54.371Z,98018.42
2019-01-08T19:42:24.924Z,98017.92
2019-01-08T19:44:55.401Z,98010.45
2019-01-08T19:47:25.985Z,98013.89
2019-01-08T19:49:56.406Z,98016.79
2019-01-08T19:52:29.032Z,98015.22
2019-01-08T19:54:59.894Z,98019.25
2019-01-08T19:57:30.516Z,98025.44
2019-01-08T20:00:02.039Z,98033.74
2019-01-08T20:02:33.405Z,98033.25
2019-01-08T20:05:03.995Z,98032.20
2019-01-08T20:07:35.294Z,98033.87
2019-01-08T20:10:05.778Z,98031.31
2019-01-08T20:12:36.087Z,98031.31
2019-01-08T20:15:09.233Z,98023.85
2019-01-08T20:17:39.881Z,98019.08
2019-01-08T20:20:11.137Z,98022.78
2019-01-08T20:22:41.374Z,98022.52
2019-01-08T20:25:11.801Z,98017.98
2019-01-08T20:27:42.492Z,98013.15
2019-01-08T20:30:13.012Z,98016.18
2019-01-08T20:32:43.214Z,98008.43
2019-01-08T20:35:13.679Z,98012.98
2019-01-08T20:37:43.877Z,98015.94
2019-01-08T20:40:14.584Z,98004.71
2019-01-08T20:42:44.932Z,97999.36
2019-01-08T20:45:15.402Z,98005.26
2019-01-08T20:47:45.731Z,98005.80
2019-01-08T20:50:16.082Z,97999.66
2019-01-08T20:52:46.645Z,98004.71
2019-01-08T20:55:17.106Z,97989.49
2019-01-08T20:57:47.387Z,97993.50
2019-01-08T21:00:17.837Z,97998.57
2019-01-08T21:02:48.488Z,97988.95
2019-01-08T21:05:19.332Z,97977.73
2019-01-08T21:07:50.944Z,97973.73
2019-01-08T21:10:21.346Z,97964.62
2019-01-08T21:12:51.911Z,97966.50
2019-01-08T21:15:22.435Z,97956.06
2019-01-08T21:17:52.789Z,97967.00
2019-01-08T21:20:23.014Z,97946.94
2019-01-08T21:22:53.204Z,97949.33
2019-01-08T21:25:23.501Z,97961.63
2019-01-08T21:27:54.041Z,97971.79
2019-01-08T21:30:24.535Z,97968.02
2019-01-08T21:32:54.883Z,97952.98
2019-01-08T21:35:25.162Z,97963.45
2019-01-08T21:37:55.459Z,97963.12
2019-01-08T21:40:25.799Z,97962.56
2019-01-08T21:42:56.188Z,97953.47
2019-01-08T21:45:26.780Z,97944.39
2019-01-08T21:47:57.977Z,97941.16
2019-01-08T21:50:28.213Z,97945.08
2019-01-08T21:59:51.069Z,97935.41
2019-01-08T22:02:21.313Z,97930.05
2019-01-08T22:04:53.240Z,97939.18
2019-01-08T22:07:24.012Z,97935.69
2019-01-08T22:09:54.718Z,97933.28
2019-01-08T22:12:25.210Z,97939.97
2019-01-08T22:14:55.791Z,97936.22
2019-01-08T22:17:26.717Z,97941.30
2019-01-08T22:19:57.304Z,97934.91
2019-01-08T22:22:27.648Z,97935.45
2019-01-08T22:24:59.544Z,97931.73
2019-01-08T22:27:30.449Z,97929.05
2019-01-08T22:30:00.921Z,97939.75
2019-01-08T22:32:32.996Z,97933.31
2019-01-08T22:35:03.341Z,97940.53
2019-01-08T22:37:33.591Z,97944.54
2019-01-08T22:40:03.867Z,97942.97
2019-01-08T22:42:34.105Z,97938.42
2019-01-08T22:45:04.398Z,97934.70
2019-01-08T22:47:34.719Z,97939.27
2019-01-08T22:50:06.709Z,97942.47
2019-01-08T22:52:37.832Z,97935.00
2019-01-08T22:55:08.218Z,97934.95
2019-01-08T22:57:38.983Z,97928.80
2019-01-08T23:00:32.789Z,97925.05
2019-01-08T23:03:02.972Z,97928.26
2019-01-08T23:05:33.221Z,97923.96
2019-01-08T23:08:04.787Z,97922.64
2019-01-08T23:10:37.305Z,97918.61
2019-01-08T23:13:07.604Z,97911.34
2019-01-08T23:15:37.982Z,97898.27
2019-01-08T23:18:08.249Z,97896.89
2019-01-08T23:20:38.953Z,97892.88
2019-01-08T23:23:09.135Z,97896.63
2019-01-08T23:25:39.582Z,97903.31
2019-01-08T23:28:09.897Z,97887.82
2019-01-08T23:30:40.197Z,97889.68
2019-01-08T23:33:10.778Z,97890.77
2019-01-08T23:35:41.092Z,97891.85
2019-01-08T23:38:11.348Z,97890.25
2019-01-08T23:40:41.662Z,97886.25
2019-01-08T23:43:11.807Z,97894.01
2019-01-08T23:45:42.143Z,97887.05
2019-01-08T23:48:12.367Z,97891.84
2019-01-08T23:50:42.772Z,97885.71
2019-01-08T23:53:32.909Z,97885.70
2019-01-08T23:56:05.924Z,97883.84
2019-01-08T23:58:36.421Z,97899.06
