createdAt,value
2019-02-11T00:02:10.916Z,131.73
2019-02-11T00:04:41.407Z,117.53
2019-02-11T00:07:12.040Z,110.23
2019-02-11T00:09:43.225Z,110.93
2019-02-11T00:12:13.230Z,120.03
2019-02-11T00:14:43.508Z,121.33
2019-02-11T00:17:15.209Z,124.43
2019-02-11T00:19:45.120Z,127.53
2019-02-11T00:22:15.156Z,119.37
2019-02-11T00:24:45.146Z,120.97
2019-02-11T00:27:15.766Z,119.23
2019-02-11T00:29:45.728Z,113.70
2019-02-11T00:32:15.685Z,117.90
2019-02-11T00:34:45.419Z,109.07
2019-02-11T00:37:15.162Z,110.43
2019-02-11T00:39:45.545Z,105.93
2019-02-11T00:42:15.220Z,113.10
2019-02-11T00:44:45.261Z,115.13
2019-02-11T00:47:14.580Z,116.43
2019-02-11T00:49:44.253Z,115.37
2019-02-11T00:52:14.638Z,118.67
2019-02-11T00:54:45.414Z,113.07
2019-02-11T00:57:15.448Z,109.10
2019-02-11T00:59:45.034Z,113.13
2019-02-11T01:02:15.079Z,115.30
2019-02-11T01:04:44.871Z,115.60
2019-02-11T01:07:15.166Z,117.37
2019-02-11T01:09:45.960Z,116.17
2019-02-11T01:12:15.742Z,113.97
2019-02-11T01:14:45.470Z,110.87
2019-02-11T01:17:15.420Z,114.90
2019-02-11T01:19:45.191Z,113.00
2019-02-11T01:22:15.351Z,117.53
2019-02-11T01:24:45.652Z,111.73
2019-02-11T01:27:15.906Z,125.27
2019-02-11T01:29:45.946Z,118.93
2019-02-11T01:32:15.982Z,122.77
2019-02-11T01:34:46.072Z,123.60
2019-02-11T01:37:16.663Z,123.97
2019-02-11T01:39:47.034Z,122.63
2019-02-11T01:42:16.872Z,113.40
2019-02-11T01:44:46.781Z,110.57
2019-02-11T01:47:17.190Z,115.17
2019-02-11T01:49:47.499Z,117.03
2019-02-11T01:52:17.655Z,122.33
2019-02-11T01:54:47.338Z,119.07
2019-02-11T01:57:17.467Z,114.50
2019-02-11T01:59:46.966Z,120.70
2019-02-11T02:02:16.882Z,120.33
2019-02-11T02:04:46.723Z,119.33
2019-02-11T02:07:16.707Z,117.33
2019-02-11T02:09:46.544Z,111.30
2019-02-11T02:12:17.361Z,116.63
2019-02-11T02:14:47.546Z,97.67
2019-02-11T02:17:17.353Z,113.77
2019-02-11T02:19:47.122Z,113.73
2019-02-11T02:22:17.634Z,109.73
2019-02-11T02:24:47.937Z,111.90
2019-02-11T02:27:17.928Z,116.70
2019-02-11T02:29:59.851Z,110.87
2019-02-11T02:32:29.550Z,106.87
2019-02-11T02:34:59.594Z,107.93
2019-02-11T02:37:29.588Z,112.53
2019-02-11T02:40:00.300Z,114.87
2019-02-11T02:42:30.621Z,109.47
2019-02-11T02:45:00.301Z,109.73
2019-02-11T02:47:30.384Z,110.73
2019-02-11T02:50:00.286Z,110.17
2019-02-11T02:52:31.042Z,113.37
2019-02-11T02:55:00.565Z,115.93
2019-02-11T02:57:30.631Z,119.60
2019-02-11T03:00:00.920Z,104.30
2019-02-11T03:02:30.923Z,118.07
2019-02-11T03:05:00.965Z,114.03
2019-02-11T03:07:31.389Z,113.23
2019-02-11T03:10:01.577Z,122.97
2019-02-11T03:12:33.446Z,117.67
2019-02-11T03:15:03.682Z,119.57
2019-02-11T03:17:33.838Z,122.33
2019-02-11T03:20:04.201Z,118.73
2019-02-11T03:22:34.470Z,113.03
2019-02-11T03:25:04.926Z,111.43
2019-02-11T03:27:36.350Z,111.97
2019-02-11T03:30:06.736Z,114.23
2019-02-11T03:32:37.161Z,116.53
2019-02-11T03:35:07.153Z,117.77
2019-02-11T03:37:36.816Z,108.30
2019-02-11T03:40:07.120Z,107.77
2019-02-11T03:42:37.058Z,106.90
2019-02-11T03:45:07.913Z,103.50
2019-02-11T03:47:38.079Z,99.60
2019-02-11T03:50:08.365Z,107.03
2019-02-11T03:52:38.301Z,102.43
2019-02-11T03:55:08.592Z,101.13
2019-02-11T03:57:38.539Z,100.47
2019-02-11T04:00:09.165Z,95.73
2019-02-11T04:02:39.688Z,104.50
2019-02-11T04:05:10.401Z,103.87
2019-02-11T04:07:40.935Z,100.17
2019-02-11T04:10:11.327Z,93.60
2019-02-11T04:12:41.335Z,97.17
2019-02-11T04:15:11.430Z,93.13
2019-02-11T04:17:41.609Z,97.00
2019-02-11T04:20:11.744Z,100.43
2019-02-11T04:22:41.941Z,101.37
2019-02-11T04:25:12.108Z,97.60
2019-02-11T04:27:41.930Z,108.60
2019-02-11T04:30:11.624Z,97.20
2019-02-11T04:32:41.380Z,96.60
2019-02-11T04:35:11.648Z,96.83
2019-02-11T04:37:41.898Z,91.77
2019-02-11T04:40:12.361Z,96.70
2019-02-11T04:42:42.659Z,100.57
2019-02-11T04:45:12.628Z,99.20
2019-02-11T04:47:42.928Z,102.60
2019-02-11T04:50:12.988Z,95.00
2019-02-11T04:52:43.660Z,95.73
2019-02-11T04:55:13.722Z,94.73
2019-02-11T04:57:44.732Z,91.97
2019-02-11T05:00:15.017Z,91.70
2019-02-11T05:02:44.988Z,89.33
2019-02-11T05:05:15.913Z,98.03
2019-02-11T05:07:46.143Z,87.20
2019-02-11T05:10:15.696Z,127.77
2019-02-11T05:12:46.272Z,131.13
2019-02-11T05:15:16.481Z,102.83
2019-02-11T05:17:47.099Z,108.50
2019-02-11T05:20:18.602Z,97.20
2019-02-11T05:22:48.810Z,97.13
2019-02-11T05:25:18.870Z,125.73
2019-02-11T05:27:49.452Z,97.13
2019-02-11T05:30:19.096Z,112.93
2019-02-11T05:32:49.424Z,123.77
2019-02-11T05:35:19.355Z,104.37
2019-02-11T05:37:49.931Z,133.60
2019-02-11T05:40:19.676Z,100.97
2019-02-11T05:42:49.694Z,111.87
2019-02-11T05:45:19.630Z,109.10
2019-02-11T05:47:49.902Z,120.40
2019-02-11T05:50:20.422Z,102.27
2019-02-11T05:52:50.258Z,114.27
2019-02-11T05:55:20.487Z,98.00
2019-02-11T05:57:50.988Z,122.53
2019-02-11T06:00:22.074Z,116.50
2019-02-11T06:02:52.266Z,129.60
2019-02-11T06:05:22.232Z,119.93
2019-02-11T06:07:52.666Z,138.57
2019-02-11T06:10:23.278Z,113.63
2019-02-11T06:12:54.871Z,103.47
2019-02-11T06:15:25.344Z,123.87
2019-02-11T06:17:55.096Z,151.13
2019-02-11T06:20:24.895Z,147.50
2019-02-11T06:22:55.128Z,124.63
2019-02-11T06:25:25.729Z,166.43
2019-02-11T06:27:56.500Z,148.50
2019-02-11T06:30:26.378Z,136.77
2019-02-11T06:32:56.873Z,155.23
2019-02-11T06:35:26.759Z,144.30
2019-02-11T06:37:56.469Z,141.57
2019-02-11T06:40:26.268Z,152.53
2019-02-11T06:42:56.261Z,125.23
2019-02-11T06:45:25.886Z,118.83
2019-02-11T06:47:56.321Z,112.80
2019-02-11T06:50:25.749Z,123.17
2019-02-11T06:52:55.375Z,133.85
2019-02-11T06:55:25.202Z,140.93
2019-02-11T06:57:55.437Z,122.47
2019-02-11T07:00:25.247Z,109.17
2019-02-11T07:02:56.299Z,118.30
2019-02-11T07:05:29.164Z,118.77
2019-02-11T07:07:59.248Z,108.03
2019-02-11T07:10:29.216Z,106.93
2019-02-11T07:12:59.463Z,111.43
2019-02-11T07:15:31.559Z,111.00
2019-02-11T07:18:01.835Z,104.43
2019-02-11T07:20:32.260Z,101.93
2019-02-11T07:23:02.440Z,102.10
2019-02-11T07:25:32.577Z,110.70
2019-02-11T07:28:02.596Z,87.53
2019-02-11T07:30:33.089Z,89.73
2019-02-11T07:33:02.850Z,96.53
2019-02-11T07:35:32.655Z,94.00
2019-02-11T07:38:02.419Z,81.07
2019-02-11T07:40:32.187Z,80.97
2019-02-11T07:43:24.714Z,83.40
2019-02-11T07:46:01.690Z,86.30
2019-02-11T07:48:32.156Z,80.77
2019-02-11T07:51:02.030Z,79.13
2019-02-11T07:53:32.203Z,73.37
2019-02-11T07:56:02.085Z,75.23
2019-02-11T07:58:32.376Z,81.10
2019-02-11T08:01:02.786Z,77.37
2019-02-11T08:03:32.757Z,73.07
2019-02-11T08:06:02.919Z,70.67
2019-02-11T08:08:33.263Z,70.73
2019-02-11T08:11:03.837Z,73.33
2019-02-11T08:13:34.099Z,71.93
2019-02-11T08:16:04.366Z,68.20
2019-02-11T08:18:34.926Z,66.87
2019-02-11T08:21:05.096Z,64.30
2019-02-11T08:23:35.066Z,65.20
2019-02-11T08:26:06.184Z,59.40
2019-02-11T08:28:35.953Z,57.93
2019-02-11T08:31:07.890Z,60.87
2019-02-11T08:33:38.801Z,60.07
2019-02-11T08:36:09.295Z,58.80
2019-02-11T08:38:39.776Z,60.80
2019-02-11T08:41:09.868Z,58.37
2019-02-11T08:43:40.195Z,58.83
2019-02-11T08:46:10.588Z,56.87
2019-02-11T08:48:40.310Z,56.57
2019-02-11T08:51:10.839Z,55.73
2019-02-11T08:53:40.873Z,49.47
2019-02-11T08:56:11.341Z,53.63
2019-02-11T08:58:41.115Z,52.40
2019-02-11T09:01:11.172Z,56.13
2019-02-11T09:03:41.387Z,57.23
2019-02-11T09:06:11.679Z,53.83
2019-02-11T09:08:41.897Z,53.77
2019-02-11T09:11:14.071Z,50.70
2019-02-11T09:13:43.984Z,57.03
2019-02-11T09:16:13.479Z,51.97
2019-02-11T09:18:43.917Z,48.83
2019-02-11T09:21:14.032Z,41.73
2019-02-11T09:23:43.650Z,40.67
2019-02-11T09:26:14.180Z,43.43
2019-02-11T09:28:44.021Z,44.37
2019-02-11T09:31:14.188Z,40.73
2019-02-11T09:33:44.404Z,41.27
2019-02-11T09:36:14.328Z,39.13
2019-02-11T09:38:44.543Z,36.93
2019-02-11T09:41:14.734Z,35.53
2019-02-11T09:43:44.752Z,35.80
2019-02-11T09:46:14.652Z,37.03
2019-02-11T09:48:44.185Z,37.43
2019-02-11T09:51:14.917Z,36.93
2019-02-11T09:53:45.674Z,34.93
2019-02-11T09:56:15.600Z,36.67
2019-02-11T09:58:45.359Z,34.83
2019-02-11T10:01:15.141Z,35.93
2019-02-11T10:03:44.743Z,32.77
2019-02-11T10:06:16.281Z,32.53
2019-02-11T10:08:46.561Z,26.57
2019-02-11T10:11:15.976Z,26.33
2019-02-11T10:13:45.617Z,28.33
2019-02-11T10:16:15.374Z,32.90
2019-02-11T10:18:45.601Z,32.80
2019-02-11T10:21:15.487Z,32.47
2019-02-11T10:23:45.900Z,34.73
2019-02-11T10:26:15.889Z,33.40
2019-02-11T10:28:46.064Z,35.28
2019-02-11T10:31:16.039Z,27.43
2019-02-11T10:33:45.772Z,30.47
2019-02-11T10:36:16.784Z,34.03
2019-02-11T10:38:47.043Z,34.33
2019-02-11T10:41:17.035Z,31.87
2019-02-11T10:43:47.298Z,28.10
2019-02-11T10:46:20.967Z,28.57
2019-02-11T10:48:50.542Z,30.27
2019-02-11T10:51:21.264Z,30.80
2019-02-11T10:53:51.653Z,30.30
2019-02-11T10:56:23.177Z,25.63
2019-02-11T10:58:57.463Z,31.47
2019-02-11T11:01:27.970Z,30.73
2019-02-11T11:03:58.181Z,29.93
2019-02-11T11:06:28.358Z,31.27
2019-02-11T11:08:59.942Z,32.63
2019-02-11T11:11:30.233Z,31.87
2019-02-11T11:14:00.156Z,31.17
2019-02-11T11:16:30.711Z,32.27
2019-02-11T11:19:01.050Z,30.43
2019-02-11T11:21:31.815Z,31.60
2019-02-11T11:24:01.818Z,30.87
2019-02-11T11:26:31.618Z,33.87
2019-02-11T11:29:02.691Z,31.05
2019-02-11T11:31:32.041Z,32.03
2019-02-11T11:34:01.815Z,30.47
2019-02-11T11:36:30.867Z,29.23
2019-02-11T11:39:00.278Z,31.53
2019-02-11T11:41:30.275Z,30.50
2019-02-11T11:43:59.905Z,25.93
2019-02-11T11:46:38.530Z,24.70
2019-02-11T11:49:02.219Z,28.10
2019-02-11T11:51:31.766Z,27.42
2019-02-11T11:54:01.894Z,25.37
2019-02-11T11:56:34.441Z,26.40
2019-02-11T11:59:03.808Z,27.53
2019-02-11T12:01:33.675Z,28.60
2019-02-11T12:04:06.165Z,27.73
2019-02-11T12:06:34.447Z,19.23
2019-02-11T12:09:10.742Z,19.57
2019-02-11T12:11:42.205Z,21.27
2019-02-11T12:14:14.533Z,19.30
2019-02-11T12:16:57.057Z,20.97
2019-02-11T12:19:21.570Z,18.30
2019-02-11T12:21:53.608Z,22.13
2019-02-11T12:24:23.213Z,20.93
2019-02-11T12:26:52.673Z,21.53
2019-02-11T12:29:22.821Z,21.95
2019-02-11T12:31:52.303Z,26.00
2019-02-11T12:34:21.638Z,22.60
2019-02-11T12:36:53.168Z,22.73
2019-02-11T12:39:23.150Z,21.33
2019-02-11T12:41:53.215Z,22.13
2019-02-11T12:44:23.484Z,24.93
2019-02-11T12:46:53.510Z,24.23
2019-02-11T12:49:22.758Z,24.83
2019-02-11T12:51:53.750Z,24.60
2019-02-11T12:54:23.699Z,23.87
2019-02-11T12:56:53.924Z,23.57
2019-02-11T12:59:23.966Z,26.73
2019-02-11T13:01:54.862Z,25.60
2019-02-11T13:04:24.549Z,24.90
2019-02-11T13:06:55.047Z,26.03
2019-02-11T13:09:24.595Z,26.63
2019-02-11T13:11:54.206Z,26.20
2019-02-11T13:14:24.681Z,24.57
2019-02-11T13:16:54.196Z,22.73
2019-02-11T13:19:23.463Z,22.77
2019-02-11T13:21:53.803Z,24.07
2019-02-11T13:24:23.903Z,24.97
2019-02-11T13:26:53.623Z,23.70
2019-02-11T13:29:24.353Z,21.93
2019-02-11T13:31:54.297Z,22.07
2019-02-11T13:34:23.941Z,21.33
2019-02-11T13:36:54.374Z,22.73
2019-02-11T13:39:24.186Z,21.30
2019-02-11T13:41:53.505Z,22.60
2019-02-11T13:44:24.041Z,21.87
2019-02-11T13:46:53.746Z,21.27
2019-02-11T13:49:23.591Z,20.77
2019-02-11T13:51:55.266Z,22.00
2019-02-11T13:54:24.535Z,22.32
2019-02-11T13:56:53.886Z,22.50
2019-02-11T13:59:24.333Z,23.23
2019-02-11T14:01:53.611Z,24.40
2019-02-11T14:04:23.759Z,25.37
2019-02-11T14:06:54.233Z,25.97
2019-02-11T14:09:23.543Z,24.97
2019-02-11T14:11:53.568Z,25.17
2019-02-11T14:14:30.346Z,26.73
2019-02-11T14:16:59.667Z,28.07
2019-02-11T14:19:29.554Z,28.20
2019-02-11T14:21:59.425Z,27.43
2019-02-11T14:24:29.401Z,29.70
2019-02-11T14:26:59.197Z,29.77
2019-02-11T14:29:28.730Z,30.47
2019-02-11T14:31:59.125Z,30.83
2019-02-11T14:34:29.737Z,32.00
2019-02-11T14:37:00.214Z,31.57
2019-02-11T14:39:31.111Z,33.57
2019-02-11T14:42:02.651Z,33.80
2019-02-11T14:44:35.012Z,33.57
2019-02-11T14:47:04.658Z,29.83
2019-02-11T14:49:35.079Z,31.47
2019-02-11T14:52:04.444Z,32.07
2019-02-11T14:54:34.412Z,31.30
2019-02-11T14:57:04.135Z,37.67
2019-02-11T14:59:34.276Z,35.50
2019-02-11T15:02:04.733Z,33.33
2019-02-11T15:04:34.177Z,32.93
2019-02-11T15:07:04.045Z,34.33
2019-02-11T15:09:33.696Z,36.43
2019-02-11T15:12:03.087Z,36.03
2019-02-11T15:14:32.636Z,36.03
2019-02-11T15:17:01.854Z,38.13
2019-02-11T15:19:32.277Z,46.83
2019-02-11T15:22:01.939Z,43.70
2019-02-11T15:24:31.927Z,37.37
2019-02-11T15:27:02.755Z,38.23
2019-02-11T15:29:32.690Z,37.93
2019-02-11T15:32:02.030Z,39.73
2019-02-11T15:34:31.694Z,40.73
2019-02-11T15:37:01.712Z,41.07
2019-02-11T15:39:31.326Z,39.63
2019-02-11T15:42:01.241Z,39.73
2019-02-11T15:44:30.408Z,43.07
2019-02-11T15:47:00.120Z,42.73
2019-02-11T15:49:29.555Z,45.60
2019-02-11T15:51:58.960Z,45.17
2019-02-11T15:54:29.052Z,46.23
2019-02-11T15:56:58.318Z,52.30
2019-02-11T15:59:28.155Z,43.87
2019-02-11T16:01:57.712Z,43.20
2019-02-11T16:04:26.838Z,44.13
2019-02-11T16:06:57.193Z,48.97
2019-02-11T16:09:26.350Z,45.23
2019-02-11T16:11:55.973Z,51.40
2019-02-11T16:14:26.236Z,53.57
2019-02-11T16:16:55.670Z,51.30
2019-02-11T16:19:25.474Z,49.63
2019-02-11T16:21:56.574Z,55.15
2019-02-11T16:24:26.499Z,49.67
2019-02-11T16:26:56.408Z,60.13
2019-02-11T16:29:27.595Z,57.20
2019-02-11T16:32:00.839Z,57.38
2019-02-11T16:34:29.126Z,49.07
2019-02-11T16:36:58.849Z,55.83
2019-02-11T16:39:31.466Z,53.23
2019-02-11T16:42:01.417Z,53.03
2019-02-11T16:44:31.442Z,53.97
2019-02-11T16:47:01.338Z,58.30
2019-02-11T16:49:31.317Z,57.53
2019-02-11T16:52:01.344Z,58.03
2019-02-11T16:54:31.103Z,58.00
2019-02-11T16:57:00.335Z,65.40
2019-02-11T16:59:30.111Z,68.10
2019-02-11T17:01:59.799Z,74.43
2019-02-11T17:04:29.229Z,74.12
2019-02-11T17:06:59.212Z,63.63
2019-02-11T17:09:28.856Z,63.27
2019-02-11T17:11:58.948Z,61.30
2019-02-11T17:14:28.472Z,61.80
2019-02-11T17:16:57.847Z,63.93
2019-02-11T17:19:27.752Z,67.53
2019-02-11T17:21:57.616Z,59.13
2019-02-11T17:24:27.777Z,62.27
2019-02-11T17:26:58.011Z,61.93
2019-02-11T17:29:29.974Z,63.23
2019-02-11T17:32:00.142Z,59.77
2019-02-11T17:34:30.598Z,62.80
2019-02-11T17:37:07.031Z,59.77
2019-02-11T17:39:36.851Z,66.83
2019-02-11T17:42:45.362Z,58.40
2019-02-11T17:45:16.629Z,58.00
2019-02-11T17:47:46.509Z,57.37
2019-02-11T17:50:16.666Z,58.63
2019-02-11T17:52:46.932Z,54.23
2019-02-11T17:55:17.617Z,57.00
2019-02-11T17:57:47.714Z,55.97
2019-02-11T18:00:27.928Z,54.73
2019-02-11T18:02:58.399Z,59.07
2019-02-11T18:05:29.535Z,62.70
2019-02-11T18:07:59.487Z,54.07
2019-02-11T18:10:30.121Z,57.37
2019-02-11T18:13:00.394Z,55.07
2019-02-11T18:15:30.886Z,56.80
2019-02-11T18:18:01.257Z,50.90
2019-02-11T18:20:31.807Z,51.87
2019-02-11T18:23:02.341Z,57.85
2019-02-11T18:25:32.746Z,54.53
2019-02-11T18:28:03.341Z,56.20
2019-02-11T18:30:34.036Z,58.53
2019-02-11T18:33:04.757Z,56.60
2019-02-11T18:35:35.094Z,52.60
2019-02-11T18:38:05.862Z,58.35
2019-02-11T18:40:36.443Z,54.30
2019-02-11T18:43:06.762Z,54.37
2019-02-11T18:45:37.071Z,50.70
2019-02-11T18:48:07.497Z,51.47
2019-02-11T18:50:38.328Z,50.53
2019-02-11T18:53:08.777Z,55.87
2019-02-11T18:55:39.635Z,56.03
2019-02-11T18:58:10.125Z,57.63
2019-02-11T19:00:40.401Z,54.07
2019-02-11T19:03:10.537Z,55.47
2019-02-11T19:05:40.693Z,54.20
2019-02-11T19:08:10.702Z,53.53
2019-02-11T19:10:41.058Z,54.87
2019-02-11T19:13:11.295Z,54.30
2019-02-11T19:15:41.770Z,51.70
2019-02-11T19:18:11.733Z,50.17
2019-02-11T19:20:42.152Z,50.93
2019-02-11T19:23:12.549Z,49.87
2019-02-11T19:25:43.866Z,55.23
2019-02-11T19:28:13.931Z,53.00
2019-02-11T19:30:44.700Z,47.37
2019-02-11T19:33:15.002Z,44.83
2019-02-11T19:35:44.967Z,37.53
2019-02-11T19:38:15.751Z,35.80
2019-02-11T19:40:45.730Z,38.63
2019-02-11T19:43:16.230Z,36.83
2019-02-11T19:45:47.065Z,35.23
2019-02-11T19:48:17.606Z,29.90
2019-02-11T19:50:48.163Z,28.47
2019-02-11T19:53:19.005Z,28.27
2019-02-11T19:55:50.546Z,25.33
2019-02-11T19:58:21.641Z,27.40
2019-02-11T20:00:52.607Z,32.20
2019-02-11T20:03:24.883Z,28.90
2019-02-11T20:05:58.221Z,27.97
2019-02-11T20:08:30.011Z,29.00
2019-02-11T20:11:01.591Z,25.47
2019-02-11T20:13:43.689Z,24.73
2019-02-11T20:16:15.997Z,26.30
2019-02-11T20:18:49.853Z,24.70
2019-02-11T20:21:20.694Z,21.60
2019-02-11T20:23:51.323Z,18.13
2019-02-11T20:26:22.063Z,18.53
2019-02-11T20:28:52.793Z,20.53
2019-02-11T20:31:24.226Z,23.20
2019-02-11T20:33:54.884Z,18.30
2019-02-11T20:36:27.025Z,15.57
2019-02-11T20:38:58.043Z,14.80
2019-02-11T20:41:28.776Z,16.43
2019-02-11T20:43:59.874Z,14.10
2019-02-11T20:46:31.000Z,20.27
2019-02-11T20:49:01.611Z,21.10
2019-02-11T20:51:32.550Z,18.10
2019-02-11T20:54:03.084Z,18.93
2019-02-11T20:56:33.913Z,20.20
2019-02-11T20:59:04.556Z,19.97
2019-02-11T21:01:35.261Z,18.27
2019-02-11T21:04:06.123Z,18.30
2019-02-11T21:06:36.684Z,16.00
2019-02-11T21:09:07.663Z,14.93
2019-02-11T21:11:59.011Z,15.33
2019-02-11T21:14:29.873Z,13.50
2019-02-11T21:16:59.790Z,15.13
2019-02-11T21:19:30.057Z,14.50
2019-02-11T21:22:00.278Z,13.33
2019-02-11T21:24:30.402Z,13.80
2019-02-11T21:27:01.275Z,12.43
2019-02-11T21:29:31.362Z,9.80
2019-02-11T21:32:02.537Z,10.60
2019-02-11T21:34:32.515Z,14.50
2019-02-11T21:37:02.837Z,13.17
2019-02-11T21:39:33.320Z,13.43
2019-02-11T21:42:03.221Z,13.10
2019-02-11T21:44:32.981Z,11.53
2019-02-11T21:47:03.202Z,12.17
2019-02-11T21:49:32.757Z,13.27
2019-02-11T21:52:02.855Z,10.50
2019-02-11T21:54:32.681Z,9.67
2019-02-11T21:57:02.624Z,12.27
2019-02-11T21:59:32.541Z,11.13
2019-02-11T22:02:02.570Z,10.60
2019-02-11T22:04:32.357Z,10.33
2019-02-11T22:07:02.310Z,10.43
2019-02-11T22:09:31.690Z,9.33
2019-02-11T22:12:01.456Z,10.33
2019-02-11T22:14:31.560Z,9.37
2019-02-11T22:17:01.715Z,9.10
2019-02-11T22:19:31.615Z,9.53
2019-02-11T22:22:01.440Z,9.83
2019-02-11T22:24:31.460Z,8.80
2019-02-11T22:27:01.563Z,8.97
2019-02-11T22:29:31.755Z,8.40
2019-02-11T22:32:01.480Z,9.13
2019-02-11T22:34:31.375Z,9.20
2019-02-11T22:37:01.246Z,8.33
2019-02-11T22:39:31.247Z,7.63
2019-02-11T22:42:01.365Z,10.30
2019-02-11T22:44:31.249Z,8.60
2019-02-11T22:47:01.226Z,8.20
2019-02-11T22:49:31.317Z,7.13
2019-02-11T22:52:00.954Z,7.17
2019-02-11T22:54:31.244Z,7.23
2019-02-11T22:57:01.462Z,6.63
2019-02-11T22:59:31.329Z,6.10
2019-02-11T23:02:01.647Z,5.10
2019-02-11T23:04:31.296Z,4.30
2019-02-11T23:07:01.016Z,3.57
2019-02-11T23:09:30.688Z,4.20
2019-02-11T23:12:00.479Z,4.60
2019-02-11T23:14:30.831Z,5.20
2019-02-11T23:17:01.172Z,4.57
2019-02-11T23:19:31.400Z,4.57
2019-02-11T23:22:01.593Z,5.07
2019-02-11T23:24:32.843Z,4.80
2019-02-11T23:27:02.680Z,5.23
2019-02-11T23:29:33.212Z,5.67
2019-02-11T23:32:03.574Z,7.53
2019-02-11T23:34:33.727Z,6.40
2019-02-11T23:37:03.433Z,8.77
2019-02-11T23:39:33.566Z,4.97
2019-02-11T23:42:04.155Z,4.83
2019-02-11T23:44:34.025Z,4.10
2019-02-11T23:47:04.304Z,3.97
2019-02-11T23:49:34.314Z,3.40
2019-02-11T23:52:04.092Z,3.60
2019-02-11T23:54:33.685Z,3.20
2019-02-11T23:57:03.842Z,2.23
2019-02-11T23:59:33.529Z,1.70
