createdAt,value
2018-06-30T00:02:14.815Z,2.17
2018-06-30T00:04:49.437Z,2.20
2018-06-30T00:07:19.157Z,2.05
2018-06-30T00:09:48.831Z,1.85
2018-06-30T00:12:18.249Z,1.77
2018-06-30T00:14:47.473Z,2.00
2018-06-30T00:17:16.905Z,2.12
2018-06-30T00:19:46.275Z,1.72
2018-06-30T00:22:15.718Z,1.80
2018-06-30T00:24:45.147Z,1.70
2018-06-30T00:27:19.835Z,1.90
2018-06-30T00:29:49.282Z,2.10
2018-06-30T00:32:18.629Z,2.20
2018-06-30T00:34:48.024Z,1.80
2018-06-30T00:37:17.452Z,2.02
2018-06-30T00:39:46.709Z,1.95
2018-06-30T00:42:16.149Z,1.90
2018-06-30T00:44:45.564Z,1.85
2018-06-30T00:47:14.857Z,1.90
2018-06-30T00:49:44.551Z,2.12
2018-06-30T00:52:14.442Z,2.33
2018-06-30T00:54:43.282Z,2.02
2018-06-30T00:57:12.741Z,1.90
2018-06-30T00:59:42.008Z,2.17
2018-06-30T01:02:11.331Z,2.20
2018-06-30T01:04:40.661Z,2.13
2018-06-30T01:07:09.992Z,2.27
2018-06-30T01:09:39.297Z,2.25
2018-06-30T01:12:08.461Z,2.30
2018-06-30T01:14:37.825Z,2.67
2018-06-30T01:17:07.129Z,2.42
2018-06-30T01:19:36.444Z,2.40
2018-06-30T01:22:05.737Z,2.50
2018-06-30T01:24:34.847Z,2.30
2018-06-30T01:27:04.240Z,2.20
2018-06-30T01:29:33.589Z,2.50
2018-06-30T01:32:02.748Z,2.52
2018-06-30T01:34:32.027Z,2.50
2018-06-30T01:37:01.068Z,2.83
2018-06-30T01:39:30.224Z,2.58
2018-06-30T01:41:59.536Z,2.40
2018-06-30T01:44:28.811Z,2.60
2018-06-30T01:46:58.060Z,2.65
2018-06-30T01:49:27.191Z,2.80
2018-06-30T01:51:56.492Z,2.50
2018-06-30T01:54:25.673Z,3.00
2018-06-30T01:56:55.058Z,2.45
2018-06-30T01:59:24.420Z,3.00
2018-06-30T02:01:53.839Z,2.65
2018-06-30T02:04:23.001Z,3.10
2018-06-30T02:06:52.477Z,2.42
2018-06-30T02:09:21.841Z,2.40
2018-06-30T02:11:51.192Z,3.00
2018-06-30T02:14:20.481Z,2.35
2018-06-30T02:16:49.925Z,2.62
2018-06-30T02:19:19.215Z,2.60
2018-06-30T02:21:48.672Z,2.80
2018-06-30T02:24:18.058Z,2.67
2018-06-30T02:26:47.710Z,2.80
2018-06-30T02:29:17.005Z,2.65
2018-06-30T02:31:46.713Z,2.67
2018-06-30T02:34:16.133Z,2.27
2018-06-30T02:36:45.435Z,2.75
2018-06-30T02:39:14.990Z,2.73
2018-06-30T02:41:44.539Z,2.70
2018-06-30T02:44:13.984Z,2.60
2018-06-30T02:46:43.464Z,2.17
2018-06-30T02:49:12.926Z,2.60
2018-06-30T02:51:42.372Z,2.83
2018-06-30T02:54:11.510Z,2.90
2018-06-30T02:56:40.823Z,2.70
2018-06-30T02:59:10.168Z,2.60
2018-06-30T03:01:39.440Z,2.45
2018-06-30T03:04:08.693Z,2.70
2018-06-30T03:06:37.912Z,3.20
2018-06-30T03:09:09.209Z,2.70
2018-06-30T03:11:38.196Z,2.87
2018-06-30T03:14:07.417Z,2.37
2018-06-30T03:16:36.685Z,3.00
2018-06-30T03:19:06.117Z,2.85
2018-06-30T03:21:35.413Z,3.00
2018-06-30T03:24:04.833Z,2.73
2018-06-30T03:26:34.040Z,2.90
2018-06-30T03:29:03.247Z,3.02
2018-06-30T03:31:32.678Z,2.37
2018-06-30T03:34:01.981Z,2.90
2018-06-30T03:36:31.139Z,3.30
2018-06-30T03:39:00.272Z,2.33
2018-06-30T03:41:29.464Z,2.83
2018-06-30T03:43:58.604Z,3.30
2018-06-30T03:46:27.992Z,3.17
2018-06-30T03:48:57.334Z,3.25
2018-06-30T03:51:26.508Z,2.98
2018-06-30T03:53:56.024Z,2.75
2018-06-30T03:56:25.356Z,3.52
2018-06-30T03:58:54.705Z,3.13
2018-06-30T04:01:23.766Z,3.05
2018-06-30T04:03:53.081Z,3.27
2018-06-30T04:06:22.320Z,3.37
2018-06-30T04:08:51.573Z,3.70
2018-06-30T04:11:20.787Z,3.50
2018-06-30T04:13:50.021Z,3.65
2018-06-30T04:16:19.484Z,3.15
2018-06-30T04:18:48.773Z,3.35
2018-06-30T04:21:18.077Z,3.83
2018-06-30T04:23:47.486Z,3.60
2018-06-30T04:26:17.435Z,3.75
2018-06-30T04:28:46.628Z,3.75
2018-06-30T04:31:16.012Z,3.10
2018-06-30T04:33:45.546Z,3.25
2018-06-30T04:36:15.207Z,3.37
2018-06-30T04:38:44.825Z,4.03
2018-06-30T04:41:14.128Z,4.15
2018-06-30T04:43:43.431Z,4.15
2018-06-30T04:46:12.721Z,3.42
2018-06-30T04:48:42.021Z,3.67
2018-06-30T04:51:11.368Z,4.20
2018-06-30T04:53:40.557Z,4.40
2018-06-30T04:56:09.792Z,3.75
2018-06-30T04:58:38.956Z,4.20
2018-06-30T05:01:08.200Z,3.40
2018-06-30T05:03:37.397Z,3.70
2018-06-30T05:06:06.736Z,3.20
2018-06-30T05:08:36.101Z,3.77
2018-06-30T05:11:05.417Z,3.70
2018-06-30T05:13:34.837Z,3.70
2018-06-30T05:16:04.090Z,3.87
2018-06-30T05:18:33.415Z,4.00
2018-06-30T05:21:02.564Z,3.58
2018-06-30T05:23:32.233Z,3.80
2018-06-30T05:26:01.539Z,3.90
2018-06-30T05:30:50.169Z,3.92
2018-06-30T05:33:19.831Z,4.10
2018-06-30T05:35:49.125Z,3.87
2018-06-30T05:38:18.480Z,4.40
2018-06-30T05:40:47.900Z,3.67
2018-06-30T05:43:17.304Z,3.70
2018-06-30T05:45:46.580Z,4.20
2018-06-30T05:48:15.973Z,3.98
2018-06-30T05:50:45.292Z,4.03
2018-06-30T05:53:14.605Z,4.10
2018-06-30T05:55:43.992Z,4.03
2018-06-30T05:58:13.424Z,4.30
2018-06-30T06:00:43.007Z,4.40
2018-06-30T06:03:12.361Z,4.17
2018-06-30T06:05:41.949Z,3.85
2018-06-30T06:08:11.656Z,4.00
2018-06-30T06:10:41.180Z,3.45
2018-06-30T06:13:10.755Z,4.05
2018-06-30T06:15:40.422Z,3.50
2018-06-30T06:18:09.793Z,3.13
2018-06-30T06:20:39.160Z,3.70
2018-06-30T06:23:08.325Z,3.67
2018-06-30T06:25:37.521Z,3.20
2018-06-30T06:28:07.395Z,3.30
2018-06-30T06:30:36.561Z,3.25
2018-06-30T06:33:05.981Z,3.17
2018-06-30T06:35:35.184Z,2.87
2018-06-30T06:38:04.733Z,3.08
2018-06-30T06:40:34.013Z,2.90
2018-06-30T06:43:03.469Z,2.95
2018-06-30T06:45:32.734Z,2.90
2018-06-30T06:48:01.942Z,3.40
2018-06-30T06:50:31.296Z,3.10
2018-06-30T06:53:00.464Z,3.00
2018-06-30T06:55:29.792Z,3.17
2018-06-30T06:57:58.880Z,2.73
2018-06-30T07:00:28.033Z,2.67
2018-06-30T07:02:57.448Z,2.90
2018-06-30T07:05:26.654Z,2.83
2018-06-30T07:07:55.821Z,2.35
2018-06-30T07:10:24.965Z,2.90
2018-06-30T07:12:54.037Z,2.70
2018-06-30T07:15:23.373Z,2.22
2018-06-30T07:17:52.448Z,2.50
2018-06-30T07:20:21.624Z,2.20
2018-06-30T07:22:50.901Z,2.50
2018-06-30T07:25:20.245Z,2.50
2018-06-30T07:27:49.576Z,2.35
2018-06-30T07:30:18.891Z,2.62
2018-06-30T07:32:48.180Z,2.70
2018-06-30T07:35:17.548Z,2.13
2018-06-30T07:37:47.354Z,2.47
2018-06-30T07:40:16.828Z,2.40
2018-06-30T07:42:46.876Z,2.50
2018-06-30T07:45:16.397Z,2.60
2018-06-30T07:47:45.903Z,2.22
2018-06-30T07:50:15.290Z,2.30
2018-06-30T07:52:44.813Z,2.00
2018-06-30T07:55:14.346Z,2.30
2018-06-30T07:57:43.888Z,1.95
2018-06-30T08:00:13.533Z,2.02
2018-06-30T08:02:43.099Z,2.10
2018-06-30T08:05:12.364Z,2.10
2018-06-30T08:07:41.977Z,2.20
2018-06-30T08:10:11.329Z,2.25
2018-06-30T08:12:40.564Z,2.60
2018-06-30T08:15:09.892Z,2.30
2018-06-30T08:17:39.294Z,2.17
2018-06-30T08:20:08.573Z,2.40
2018-06-30T08:22:37.923Z,2.25
2018-06-30T08:25:07.448Z,2.20
2018-06-30T08:27:36.844Z,2.45
2018-06-30T08:30:06.581Z,2.20
2018-06-30T08:32:35.868Z,2.45
2018-06-30T08:35:05.146Z,2.30
2018-06-30T08:37:34.604Z,2.15
2018-06-30T08:40:03.988Z,2.00
2018-06-30T08:42:33.302Z,2.10
2018-06-30T08:45:02.896Z,2.07
2018-06-30T08:47:32.376Z,1.85
2018-06-30T08:50:01.732Z,2.30
2018-06-30T08:52:31.221Z,2.10
2018-06-30T08:55:00.754Z,1.80
2018-06-30T08:57:30.211Z,1.70
2018-06-30T08:59:59.589Z,1.80
2018-06-30T09:02:28.758Z,1.90
2018-06-30T09:04:58.161Z,1.92
2018-06-30T09:07:27.368Z,1.60
2018-06-30T09:09:56.677Z,1.75
2018-06-30T09:12:25.842Z,1.70
2018-06-30T09:14:55.106Z,1.80
2018-06-30T09:17:24.376Z,1.40
2018-06-30T09:19:53.628Z,1.70
2018-06-30T09:22:22.761Z,1.40
2018-06-30T09:24:51.952Z,1.60
2018-06-30T09:27:21.230Z,1.40
2018-06-30T09:29:50.520Z,1.20
2018-06-30T09:32:19.752Z,1.40
2018-06-30T09:34:49.197Z,1.30
2018-06-30T09:37:18.371Z,1.50
2018-06-30T09:39:47.690Z,1.40
2018-06-30T09:42:17.040Z,1.47
2018-06-30T09:44:46.524Z,1.45
2018-06-30T09:47:16.179Z,1.42
2018-06-30T09:49:45.534Z,1.47
2018-06-30T09:52:15.111Z,1.20
2018-06-30T09:54:44.383Z,1.20
2018-06-30T09:57:14.011Z,1.40
2018-06-30T09:59:43.480Z,1.25
2018-06-30T10:02:13.076Z,1.60
2018-06-30T10:04:42.636Z,1.20
2018-06-30T10:07:12.041Z,1.30
2018-06-30T10:09:41.870Z,1.20
2018-06-30T10:12:11.292Z,1.32
2018-06-30T10:14:40.751Z,1.30
2018-06-30T10:17:10.118Z,1.15
2018-06-30T10:19:39.457Z,1.20
2018-06-30T10:22:08.912Z,1.22
2018-06-30T10:24:38.082Z,1.20
2018-06-30T10:27:07.317Z,1.17
2018-06-30T10:29:36.257Z,1.30
2018-06-30T10:32:05.532Z,1.20
2018-06-30T10:34:34.712Z,1.10
2018-06-30T10:37:04.056Z,1.12
2018-06-30T10:39:33.379Z,1.20
2018-06-30T10:42:02.745Z,1.30
2018-06-30T10:44:32.127Z,1.25
2018-06-30T10:47:01.504Z,1.30
2018-06-30T10:49:30.904Z,1.20
2018-06-30T10:52:00.623Z,1.20
2018-06-30T10:54:29.964Z,1.25
2018-06-30T10:56:59.337Z,1.10
2018-06-30T10:59:28.851Z,1.20
2018-06-30T11:01:58.358Z,1.20
2018-06-30T11:04:27.872Z,1.20
2018-06-30T11:06:57.465Z,0.93
2018-06-30T11:09:26.906Z,1.30
2018-06-30T11:11:56.285Z,1.20
2018-06-30T11:14:25.614Z,1.30
2018-06-30T11:16:55.257Z,1.22
2018-06-30T11:19:24.840Z,1.00
2018-06-30T11:21:54.270Z,1.30
2018-06-30T11:24:23.579Z,1.30
2018-06-30T11:26:52.981Z,1.40
2018-06-30T11:29:22.541Z,1.40
2018-06-30T11:31:51.760Z,1.60
2018-06-30T11:34:21.108Z,1.30
2018-06-30T11:36:50.382Z,1.55
2018-06-30T11:39:19.650Z,1.35
2018-06-30T11:41:49.073Z,1.20
2018-06-30T11:44:18.564Z,1.37
2018-06-30T11:46:47.888Z,1.20
2018-06-30T11:49:17.289Z,1.20
2018-06-30T11:51:46.478Z,1.10
2018-06-30T11:54:15.712Z,1.20
2018-06-30T11:56:45.093Z,1.20
2018-06-30T11:59:14.224Z,1.30
2018-06-30T12:01:43.595Z,1.00
2018-06-30T12:04:12.426Z,1.20
2018-06-30T12:06:41.618Z,1.30
2018-06-30T12:09:11.459Z,1.30
2018-06-30T12:11:40.829Z,1.30
2018-06-30T12:14:10.257Z,1.30
2018-06-30T12:16:39.779Z,1.30
2018-06-30T12:19:09.296Z,1.50
2018-06-30T12:21:38.777Z,1.20
2018-06-30T12:24:08.323Z,1.10
2018-06-30T12:26:37.475Z,1.25
2018-06-30T12:29:06.928Z,1.00
2018-06-30T12:31:36.637Z,1.37
2018-06-30T12:34:06.177Z,0.90
2018-06-30T12:36:35.725Z,0.90
2018-06-30T12:39:06.729Z,0.90
2018-06-30T12:41:36.334Z,1.00
2018-06-30T12:44:06.113Z,1.00
2018-06-30T12:46:35.707Z,1.50
2018-06-30T12:49:05.065Z,1.40
2018-06-30T12:51:34.558Z,0.93
2018-06-30T12:54:03.953Z,1.45
2018-06-30T12:56:33.457Z,1.60
2018-06-30T12:59:02.221Z,1.20
2018-06-30T13:01:31.663Z,1.13
2018-06-30T13:04:00.738Z,0.90
2018-06-30T13:06:31.012Z,1.30
2018-06-30T13:09:00.400Z,1.10
2018-06-30T13:11:29.825Z,1.10
2018-06-30T13:13:59.091Z,1.10
2018-06-30T13:16:28.360Z,0.97
2018-06-30T13:18:57.730Z,0.80
2018-06-30T13:21:27.078Z,0.83
2018-06-30T13:23:56.504Z,0.60
2018-06-30T13:26:25.901Z,0.60
2018-06-30T13:28:55.249Z,0.60
2018-06-30T13:31:24.577Z,0.70
2018-06-30T13:33:53.976Z,0.70
2018-06-30T13:36:23.360Z,0.70
2018-06-30T13:38:52.633Z,0.50
2018-06-30T13:41:21.908Z,0.55
2018-06-30T13:43:51.076Z,0.60
2018-06-30T13:46:20.275Z,0.80
2018-06-30T13:48:49.613Z,0.50
2018-06-30T13:51:18.936Z,0.70
2018-06-30T13:53:48.140Z,0.60
2018-06-30T13:56:17.556Z,0.57
2018-06-30T13:58:46.969Z,0.60
2018-06-30T14:01:16.240Z,0.60
2018-06-30T14:03:45.394Z,0.60
2018-06-30T14:06:14.615Z,0.60
2018-06-30T14:08:43.852Z,0.90
2018-06-30T14:11:13.292Z,0.50
2018-06-30T14:13:42.654Z,0.93
2018-06-30T14:16:11.964Z,0.90
2018-06-30T14:18:41.415Z,0.60
2018-06-30T14:21:10.559Z,0.60
2018-06-30T14:23:39.933Z,0.55
2018-06-30T14:26:09.309Z,0.90
2018-06-30T14:28:38.623Z,0.60
2018-06-30T14:31:08.054Z,0.90
2018-06-30T14:33:37.484Z,0.67
2018-06-30T14:36:06.781Z,0.82
2018-06-30T14:38:36.124Z,0.65
2018-06-30T14:41:05.670Z,0.65
2018-06-30T14:43:35.558Z,0.70
2018-06-30T14:46:04.952Z,0.60
2018-06-30T14:48:34.430Z,0.73
2018-06-30T14:51:03.825Z,0.73
2018-06-30T14:53:33.290Z,0.70
2018-06-30T14:56:02.710Z,0.60
2018-06-30T14:58:31.985Z,0.62
2018-06-30T15:01:01.412Z,0.40
2018-06-30T15:03:30.816Z,0.60
2018-06-30T15:06:00.040Z,0.60
2018-06-30T15:08:29.366Z,0.60
2018-06-30T15:10:58.766Z,0.70
2018-06-30T15:13:27.932Z,0.62
2018-06-30T15:15:57.176Z,0.50
2018-06-30T15:18:26.712Z,0.53
2018-06-30T15:20:56.124Z,0.80
2018-06-30T15:23:25.749Z,0.53
2018-06-30T15:25:55.053Z,0.80
2018-06-30T15:28:24.496Z,0.80
2018-06-30T15:30:54.089Z,0.68
2018-06-30T15:33:23.416Z,0.73
2018-06-30T15:35:52.867Z,0.80
2018-06-30T15:38:22.085Z,0.80
2018-06-30T15:40:51.339Z,0.60
2018-06-30T15:43:20.720Z,0.70
2018-06-30T15:45:50.068Z,0.70
2018-06-30T15:48:19.337Z,0.60
2018-06-30T15:50:48.576Z,0.57
2018-06-30T15:53:17.852Z,0.65
2018-06-30T15:55:47.121Z,0.75
2018-06-30T15:58:16.281Z,0.90
2018-06-30T16:00:45.429Z,0.90
2018-06-30T16:03:14.748Z,1.00
2018-06-30T16:05:44.066Z,0.80
2018-06-30T16:08:13.368Z,0.75
2018-06-30T16:10:42.585Z,0.70
2018-06-30T16:13:11.861Z,1.00
2018-06-30T16:15:41.476Z,0.70
2018-06-30T16:18:10.832Z,0.70
2018-06-30T16:20:40.412Z,0.70
2018-06-30T16:23:10.232Z,1.30
2018-06-30T16:25:39.653Z,0.70
2018-06-30T16:28:09.161Z,0.70
2018-06-30T16:30:38.372Z,0.50
2018-06-30T16:33:07.688Z,0.60
2018-06-30T16:35:37.248Z,0.50
2018-06-30T16:38:06.776Z,0.70
2018-06-30T16:40:36.381Z,0.72
2018-06-30T16:43:05.795Z,0.68
2018-06-30T16:45:35.394Z,0.90
2018-06-30T16:48:05.156Z,0.60
2018-06-30T16:50:34.780Z,0.80
2018-06-30T16:53:04.523Z,0.60
2018-06-30T16:55:33.736Z,0.80
2018-06-30T16:58:02.986Z,0.72
2018-06-30T17:00:32.487Z,0.60
2018-06-30T17:03:01.734Z,0.55
2018-06-30T17:05:31.616Z,0.80
2018-06-30T17:08:00.926Z,0.68
2018-06-30T17:10:30.133Z,0.75
2018-06-30T17:12:59.826Z,0.70
2018-06-30T17:15:29.239Z,0.60
2018-06-30T17:17:58.504Z,0.70
2018-06-30T17:20:27.774Z,0.50
2018-06-30T17:22:57.018Z,0.50
2018-06-30T17:25:26.465Z,0.50
2018-06-30T17:27:55.817Z,0.50
2018-06-30T17:30:25.417Z,0.50
2018-06-30T17:32:54.339Z,0.70
2018-06-30T17:35:23.858Z,0.40
2018-06-30T17:37:53.152Z,0.37
2018-06-30T17:40:22.428Z,0.50
2018-06-30T17:42:51.600Z,0.50
2018-06-30T17:45:20.948Z,0.60
2018-06-30T17:47:50.108Z,0.50
2018-06-30T17:50:19.373Z,0.70
2018-06-30T17:52:48.536Z,0.80
2018-06-30T17:55:17.983Z,0.70
2018-06-30T17:57:47.369Z,0.60
2018-06-30T18:00:16.733Z,0.97
2018-06-30T18:02:46.147Z,0.63
2018-06-30T18:05:15.657Z,0.70
2018-06-30T18:07:45.036Z,0.60
2018-06-30T18:10:14.316Z,0.78
2018-06-30T18:12:43.486Z,0.60
2018-06-30T18:15:12.997Z,0.70
2018-06-30T18:17:42.250Z,0.80
2018-06-30T18:20:11.381Z,0.65
2018-06-30T18:22:40.624Z,0.70
2018-06-30T18:25:10.125Z,0.40
2018-06-30T18:27:39.368Z,0.60
2018-06-30T18:30:08.706Z,0.50
2018-06-30T18:32:37.880Z,0.40
2018-06-30T18:35:07.545Z,0.53
2018-06-30T18:37:36.805Z,0.60
2018-06-30T18:40:06.725Z,0.68
2018-06-30T18:42:36.037Z,0.50
2018-06-30T18:45:05.437Z,0.55
2018-06-30T18:47:34.633Z,0.55
2018-06-30T18:50:04.165Z,0.40
2018-06-30T18:52:33.654Z,0.65
2018-06-30T18:55:02.897Z,0.50
2018-06-30T18:57:32.261Z,0.50
2018-06-30T19:00:01.530Z,0.40
2018-06-30T19:02:30.768Z,0.65
2018-06-30T19:04:59.936Z,0.50
2018-06-30T19:07:29.310Z,0.50
2018-06-30T19:09:58.616Z,0.50
2018-06-30T19:12:28.081Z,0.40
2018-06-30T19:14:57.663Z,0.47
2018-06-30T19:17:27.020Z,0.50
2018-06-30T19:19:56.448Z,0.50
2018-06-30T19:22:25.793Z,0.50
2018-06-30T19:24:55.270Z,0.53
2018-06-30T19:27:24.859Z,0.70
2018-06-30T19:29:55.208Z,0.70
2018-06-30T19:32:24.895Z,0.57
2018-06-30T19:34:54.207Z,0.60
2018-06-30T19:37:23.591Z,0.33
2018-06-30T19:39:53.655Z,0.80
2018-06-30T19:42:24.105Z,0.67
2018-06-30T19:44:53.393Z,0.50
2018-06-30T19:47:22.767Z,0.70
2018-06-30T19:49:52.489Z,0.50
2018-06-30T19:52:21.888Z,0.50
2018-06-30T19:54:51.146Z,0.50
2018-06-30T19:57:20.318Z,0.50
2018-06-30T19:59:49.565Z,0.50
2018-06-30T20:02:18.977Z,0.40
2018-06-30T20:04:48.179Z,0.42
2018-06-30T20:07:17.345Z,0.50
2018-06-30T20:09:46.601Z,0.57
2018-06-30T20:12:15.776Z,0.55
2018-06-30T20:14:45.148Z,0.50
2018-06-30T20:17:14.433Z,0.35
2018-06-30T20:19:43.937Z,0.40
2018-06-30T20:22:13.479Z,0.57
2018-06-30T20:24:42.750Z,0.60
2018-06-30T20:27:11.965Z,0.50
2018-06-30T20:29:41.272Z,0.50
2018-06-30T20:32:10.530Z,0.60
2018-06-30T20:34:39.814Z,0.72
2018-06-30T20:37:09.368Z,0.72
2018-06-30T20:39:38.599Z,0.70
2018-06-30T20:42:07.976Z,0.68
2018-06-30T20:44:37.268Z,1.00
2018-06-30T20:47:06.616Z,0.63
2018-06-30T20:49:35.882Z,1.00
2018-06-30T20:52:05.441Z,0.70
2018-06-30T20:54:34.597Z,0.70
2018-06-30T20:57:03.957Z,0.70
2018-06-30T20:59:33.444Z,0.75
2018-06-30T21:02:02.919Z,0.60
2018-06-30T21:04:32.419Z,0.90
2018-06-30T21:07:01.807Z,0.70
2018-06-30T21:09:31.242Z,0.60
2018-06-30T21:12:00.683Z,0.70
2018-06-30T21:14:30.148Z,0.62
2018-06-30T21:16:59.522Z,0.60
2018-06-30T21:19:29.151Z,0.70
2018-06-30T21:21:58.680Z,0.70
2018-06-30T21:24:28.338Z,0.70
2018-06-30T21:26:57.780Z,0.93
2018-06-30T21:29:27.364Z,0.80
2018-06-30T21:31:56.844Z,0.88
2018-06-30T21:34:26.115Z,0.90
2018-06-30T21:36:55.385Z,0.80
2018-06-30T21:39:24.504Z,0.88
2018-06-30T21:41:53.701Z,0.80
2018-06-30T21:44:23.041Z,0.60
2018-06-30T21:46:52.316Z,0.80
2018-06-30T21:49:21.568Z,0.60
2018-06-30T21:51:50.720Z,0.70
2018-06-30T21:54:19.985Z,0.60
2018-06-30T21:56:49.260Z,0.55
2018-06-30T21:59:18.504Z,0.70
2018-06-30T22:01:47.668Z,0.50
2018-06-30T22:04:17.028Z,0.60
2018-06-30T22:06:46.096Z,0.40
2018-06-30T22:09:15.649Z,0.63
2018-06-30T22:11:45.065Z,0.47
2018-06-30T22:14:14.477Z,0.53
2018-06-30T22:16:43.748Z,0.80
2018-06-30T22:19:12.898Z,0.90
2018-06-30T22:21:41.973Z,0.70
2018-06-30T22:24:11.433Z,0.60
2018-06-30T22:26:40.841Z,0.55
2018-06-30T22:29:10.122Z,0.40
2018-06-30T22:31:39.428Z,0.60
2018-06-30T22:34:08.070Z,0.70
2018-06-30T22:36:37.577Z,0.55
2018-06-30T22:39:09.680Z,0.40
2018-06-30T22:41:38.488Z,0.40
2018-06-30T22:44:07.791Z,0.60
2018-06-30T22:46:37.090Z,0.47
2018-06-30T22:49:06.359Z,0.60
2018-06-30T22:51:35.904Z,0.60
2018-06-30T22:54:05.455Z,0.60
2018-06-30T22:56:34.853Z,0.60
2018-06-30T22:59:04.241Z,0.60
2018-06-30T23:01:33.836Z,0.60
2018-06-30T23:04:03.198Z,0.70
2018-06-30T23:06:32.634Z,0.63
2018-06-30T23:09:01.996Z,0.60
2018-06-30T23:11:31.654Z,0.62
2018-06-30T23:14:01.064Z,0.70
2018-06-30T23:16:30.318Z,0.53
2018-06-30T23:18:59.773Z,0.50
2018-06-30T23:21:29.104Z,0.60
2018-06-30T23:23:58.634Z,0.50
2018-06-30T23:26:28.003Z,0.60
2018-06-30T23:28:57.438Z,0.47
2018-06-30T23:31:26.685Z,0.50
2018-06-30T23:33:55.845Z,0.50
2018-06-30T23:36:25.064Z,0.50
2018-06-30T23:38:54.346Z,0.53
2018-06-30T23:41:23.578Z,0.40
2018-06-30T23:43:52.757Z,0.70
2018-06-30T23:46:21.894Z,0.70
2018-06-30T23:48:51.076Z,0.50
2018-06-30T23:51:20.229Z,0.50
2018-06-30T23:53:49.396Z,0.60
2018-06-30T23:56:18.652Z,0.50
2018-06-30T23:58:47.716Z,0.50
