createdAt,value
2019-02-27T00:01:16.937Z,1.80
2019-02-27T00:03:47.050Z,1.70
2019-02-27T00:06:16.443Z,1.70
2019-02-27T00:08:45.751Z,1.80
2019-02-27T00:11:15.070Z,1.70
2019-02-27T00:13:44.388Z,1.70
2019-02-27T00:16:13.706Z,1.70
2019-02-27T00:18:43.043Z,1.70
2019-02-27T00:21:12.335Z,1.70
2019-02-27T00:23:41.694Z,1.70
2019-02-27T00:26:10.991Z,1.70
2019-02-27T00:28:41.462Z,1.70
2019-02-27T00:31:11.470Z,1.70
2019-02-27T00:33:41.443Z,1.60
2019-02-27T00:36:12.382Z,1.60
2019-02-27T00:38:41.758Z,1.70
2019-02-27T00:41:12.856Z,1.70
2019-02-27T00:43:42.138Z,1.70
2019-02-27T00:46:13.328Z,1.70
2019-02-27T00:48:42.442Z,1.70
2019-02-27T00:51:12.149Z,1.70
2019-02-27T00:53:42.114Z,1.60
2019-02-27T00:56:12.923Z,1.60
2019-02-27T00:58:42.298Z,1.60
2019-02-27T01:01:12.795Z,1.60
2019-02-27T01:03:42.698Z,1.60
2019-02-27T01:06:14.626Z,1.60
2019-02-27T01:08:43.218Z,1.70
2019-02-27T01:11:12.518Z,1.70
2019-02-27T01:13:41.841Z,1.70
2019-02-27T01:16:11.204Z,1.80
2019-02-27T01:18:40.558Z,1.90
2019-02-27T01:21:09.871Z,1.80
2019-02-27T01:23:41.652Z,1.70
2019-02-27T01:26:10.174Z,1.60
2019-02-27T01:28:44.651Z,1.60
2019-02-27T01:31:10.510Z,1.60
2019-02-27T01:33:39.806Z,1.60
2019-02-27T01:36:09.121Z,1.50
2019-02-27T01:38:38.602Z,1.60
2019-02-27T01:41:08.031Z,1.50
2019-02-27T01:43:40.086Z,1.40
2019-02-27T01:46:08.327Z,1.40
2019-02-27T01:48:42.695Z,1.40
2019-02-27T01:51:08.630Z,1.30
2019-02-27T01:53:40.301Z,1.40
2019-02-27T01:56:08.939Z,1.30
2019-02-27T01:58:43.460Z,1.30
2019-02-27T02:01:10.118Z,1.30
2019-02-27T02:03:39.423Z,1.40
2019-02-27T02:06:08.736Z,1.40
2019-02-27T02:08:38.040Z,1.50
2019-02-27T02:11:07.338Z,1.50
2019-02-27T02:13:39.714Z,1.50
2019-02-27T02:16:14.955Z,1.50
2019-02-27T02:19:05.393Z,1.50
2019-02-27T02:21:49.568Z,1.50
2019-02-27T02:24:44.583Z,1.40
2019-02-27T02:27:16.963Z,1.30
2019-02-27T02:29:53.134Z,1.20
2019-02-27T02:32:42.562Z,1.20
2019-02-27T02:35:23.873Z,1.20
2019-02-27T02:37:56.308Z,1.20
2019-02-27T02:40:31.267Z,1.10
2019-02-27T02:43:41.503Z,1.10
2019-02-27T02:46:22.308Z,1.00
2019-02-27T02:49:13.007Z,1.00
2019-02-27T02:51:54.211Z,1.00
2019-02-27T02:54:37.533Z,0.90
2019-02-27T02:57:21.175Z,0.90
2019-02-27T03:00:02.483Z,0.90
2019-02-27T03:02:42.469Z,1.00
2019-02-27T03:05:29.696Z,0.90
2019-02-27T03:08:11.017Z,0.90
2019-02-27T03:10:43.821Z,0.70
2019-02-27T03:13:26.349Z,0.70
2019-02-27T03:16:04.262Z,0.80
2019-02-27T03:18:49.335Z,0.80
2019-02-27T03:21:27.354Z,0.80
2019-02-27T03:24:19.554Z,0.70
2019-02-27T03:27:08.575Z,0.80
2019-02-27T03:29:59.084Z,0.70
2019-02-27T03:33:00.248Z,0.80
2019-02-27T03:35:44.823Z,0.70
2019-02-27T03:38:24.055Z,0.70
2019-02-27T03:41:15.543Z,0.70
2019-02-27T03:43:53.769Z,0.70
2019-02-27T03:46:47.299Z,0.70
2019-02-27T03:49:40.681Z,0.70
2019-02-27T03:52:40.243Z,0.70
2019-02-27T03:55:34.487Z,0.70
2019-02-27T03:58:21.322Z,0.70
2019-02-27T04:01:30.024Z,0.70
2019-02-27T04:04:05.492Z,0.70
2019-02-27T04:06:56.311Z,0.70
2019-02-27T04:09:26.650Z,0.70
2019-02-27T04:11:56.016Z,0.70
2019-02-27T04:14:29.716Z,0.70
2019-02-27T04:17:05.111Z,0.70
2019-02-27T04:19:30.298Z,0.70
2019-02-27T04:22:01.155Z,0.70
2019-02-27T04:24:30.636Z,0.60
2019-02-27T04:26:59.931Z,0.60
2019-02-27T04:29:29.248Z,0.50
2019-02-27T04:31:58.553Z,0.60
2019-02-27T04:34:27.862Z,0.50
2019-02-27T04:36:57.165Z,0.40
2019-02-27T04:39:26.476Z,0.40
2019-02-27T04:41:55.772Z,0.40
2019-02-27T04:44:25.082Z,0.30
2019-02-27T04:46:55.098Z,0.40
2019-02-27T04:49:24.930Z,0.30
2019-02-27T04:51:54.278Z,0.30
2019-02-27T04:54:23.593Z,0.30
2019-02-27T04:56:55.051Z,0.30
2019-02-27T04:59:23.901Z,0.30
2019-02-27T05:01:53.256Z,0.30
2019-02-27T05:04:22.627Z,0.30
2019-02-27T05:06:52.008Z,0.30
2019-02-27T05:09:21.326Z,0.20
2019-02-27T05:11:50.618Z,0.20
2019-02-27T05:14:19.957Z,0.10
2019-02-27T05:16:49.250Z,0.10
2019-02-27T05:19:18.603Z,0.10
2019-02-27T05:21:52.198Z,0.10
2019-02-27T05:24:19.042Z,0.10
2019-02-27T05:26:48.351Z,0.10
2019-02-27T05:29:17.646Z,0.10
2019-02-27T05:31:50.240Z,0.10
2019-02-27T05:34:18.956Z,0.10
2019-02-27T05:36:48.298Z,0.10
2019-02-27T05:39:18.008Z,0.00
2019-02-27T05:41:47.477Z,0.00
2019-02-27T05:44:21.361Z,0.10
2019-02-27T05:46:47.775Z,0.10
2019-02-27T05:49:17.079Z,0.10
2019-02-27T05:51:46.420Z,0.00
2019-02-27T05:54:15.735Z,-0.20
2019-02-27T05:56:47.135Z,0.00
2019-02-27T05:59:16.081Z,0.00
2019-02-27T06:01:45.396Z,0.10
2019-02-27T06:04:14.694Z,0.10
2019-02-27T06:06:45.687Z,0.20
2019-02-27T06:09:15.003Z,0.20
2019-02-27T06:11:44.321Z,0.20
2019-02-27T06:14:13.615Z,0.30
2019-02-27T06:16:42.944Z,0.30
2019-02-27T06:19:12.246Z,0.30
2019-02-27T06:21:41.598Z,0.30
2019-02-27T06:24:12.464Z,0.30
2019-02-27T06:26:42.095Z,0.40
2019-02-27T06:29:11.402Z,0.50
2019-02-27T06:31:40.715Z,0.50
2019-02-27T06:34:10.013Z,0.60
2019-02-27T06:36:42.800Z,0.60
2019-02-27T06:39:10.367Z,0.60
2019-02-27T06:41:39.990Z,0.60
2019-02-27T06:44:09.454Z,0.70
2019-02-27T06:46:38.769Z,0.80
2019-02-27T06:49:08.097Z,0.90
2019-02-27T06:51:37.451Z,1.00
2019-02-27T06:54:06.814Z,1.10
2019-02-27T06:56:36.307Z,1.20
2019-02-27T06:59:05.643Z,1.20
2019-02-27T07:01:34.946Z,1.30
2019-02-27T07:04:04.766Z,1.30
2019-02-27T07:06:36.812Z,1.40
2019-02-27T07:09:11.414Z,1.50
2019-02-27T07:11:38.223Z,1.60
2019-02-27T07:14:07.555Z,2.70
2019-02-27T07:16:36.858Z,5.00
2019-02-27T07:19:06.292Z,7.30
2019-02-27T07:21:35.591Z,9.10
2019-02-27T07:24:04.926Z,10.60
2019-02-27T07:26:34.317Z,12.30
2019-02-27T07:29:03.607Z,13.40
2019-02-27T07:31:32.939Z,14.10
2019-02-27T07:34:02.251Z,14.90
2019-02-27T07:36:31.563Z,15.40
2019-02-27T07:39:00.892Z,16.30
2019-02-27T07:41:31.819Z,16.70
2019-02-27T07:44:01.211Z,17.30
2019-02-27T07:46:30.560Z,17.90
2019-02-27T07:49:01.492Z,17.50
2019-02-27T07:51:31.012Z,17.60
2019-02-27T07:54:00.311Z,17.30
2019-02-27T07:56:29.684Z,18.00
2019-02-27T07:58:58.974Z,18.00
2019-02-27T08:01:28.282Z,17.00
2019-02-27T08:03:57.626Z,16.10
2019-02-27T08:06:26.999Z,16.80
2019-02-27T08:08:57.180Z,17.00
2019-02-27T08:11:27.220Z,17.90
2019-02-27T08:13:56.640Z,17.80
2019-02-27T08:16:25.966Z,18.10
2019-02-27T08:18:55.322Z,18.70
2019-02-27T08:21:24.707Z,19.40
2019-02-27T08:23:55.144Z,19.90
2019-02-27T08:26:24.752Z,20.50
2019-02-27T08:28:54.091Z,20.10
2019-02-27T08:31:27.897Z,21.10
2019-02-27T08:33:54.469Z,21.10
2019-02-27T08:36:23.783Z,21.10
2019-02-27T08:38:53.129Z,21.10
2019-02-27T08:41:22.443Z,21.00
2019-02-27T08:43:51.806Z,21.30
2019-02-27T08:46:21.199Z,21.60
2019-02-27T08:48:50.734Z,20.90
2019-02-27T08:51:21.123Z,21.60
2019-02-27T08:53:50.535Z,21.40
2019-02-27T08:56:19.901Z,21.50
2019-02-27T08:58:49.375Z,22.20
2019-02-27T09:01:19.045Z,22.20
2019-02-27T09:03:49.791Z,22.30
2019-02-27T09:06:19.122Z,22.60
2019-02-27T09:08:48.463Z,22.60
2019-02-27T09:11:17.817Z,22.50
2019-02-27T09:13:47.164Z,21.50
2019-02-27T09:16:16.523Z,19.00
2019-02-27T09:18:45.859Z,17.10
2019-02-27T09:21:17.085Z,15.20
2019-02-27T09:23:46.219Z,13.50
2019-02-27T09:26:15.561Z,12.60
2019-02-27T09:28:45.217Z,12.10
2019-02-27T09:31:15.784Z,11.90
2019-02-27T09:33:45.179Z,11.70
2019-02-27T09:36:14.530Z,11.60
2019-02-27T09:38:45.272Z,11.60
2019-02-27T09:41:14.639Z,11.50
2019-02-27T09:43:43.971Z,11.50
2019-02-27T09:46:13.340Z,11.50
2019-02-27T09:48:42.662Z,11.60
2019-02-27T09:51:12.021Z,11.70
2019-02-27T09:53:41.347Z,11.70
2019-02-27T09:56:11.991Z,11.80
2019-02-27T09:58:45.246Z,11.90
2019-02-27T10:01:14.789Z,12.00
2019-02-27T10:03:44.308Z,12.00
2019-02-27T10:06:13.715Z,12.00
2019-02-27T10:08:43.032Z,12.10
2019-02-27T10:11:12.384Z,12.20
2019-02-27T10:13:41.707Z,12.20
2019-02-27T10:16:11.054Z,12.20
2019-02-27T10:18:40.450Z,12.30
2019-02-27T10:21:12.131Z,12.40
2019-02-27T10:23:40.834Z,12.50
2019-02-27T10:26:10.200Z,12.50
2019-02-27T10:28:40.419Z,12.60
2019-02-27T10:31:09.788Z,12.70
2019-02-27T10:33:39.240Z,12.70
2019-02-27T10:36:10.573Z,12.80
2019-02-27T10:38:40.447Z,12.90
2019-02-27T10:41:10.100Z,13.00
2019-02-27T10:43:39.447Z,13.10
2019-02-27T10:46:08.779Z,13.20
2019-02-27T10:48:38.133Z,13.30
2019-02-27T10:51:09.445Z,13.40
2019-02-27T10:53:38.591Z,13.50
2019-02-27T10:56:07.923Z,13.70
2019-02-27T10:58:37.439Z,13.80
2019-02-27T11:01:06.779Z,13.80
2019-02-27T11:03:36.176Z,14.00
2019-02-27T11:06:05.583Z,14.10
2019-02-27T11:08:34.906Z,14.10
2019-02-27T11:11:04.413Z,14.10
2019-02-27T11:13:33.739Z,14.30
2019-02-27T11:16:03.143Z,14.30
2019-02-27T11:18:32.545Z,14.30
2019-02-27T11:21:01.902Z,14.40
2019-02-27T11:23:31.260Z,14.60
2019-02-27T11:26:00.607Z,14.70
2019-02-27T11:28:29.938Z,14.70
2019-02-27T11:30:59.275Z,14.70
2019-02-27T11:33:32.735Z,14.80
2019-02-27T11:35:59.676Z,14.80
2019-02-27T11:38:29.055Z,14.80
2019-02-27T11:40:58.432Z,14.80
2019-02-27T11:43:27.792Z,14.80
2019-02-27T11:45:58.672Z,14.90
2019-02-27T11:48:28.153Z,15.00
2019-02-27T11:50:57.475Z,14.90
2019-02-27T11:53:26.821Z,15.00
2019-02-27T11:55:56.152Z,15.00
2019-02-27T11:58:25.508Z,15.10
2019-02-27T12:00:54.887Z,15.10
2019-02-27T12:03:24.222Z,15.20
2019-02-27T12:05:54.534Z,15.30
2019-02-27T12:08:25.806Z,15.40
2019-02-27T12:10:54.960Z,15.50
2019-02-27T12:13:24.327Z,15.50
2019-02-27T12:15:53.688Z,15.40
2019-02-27T12:18:24.023Z,15.30
2019-02-27T12:20:54.114Z,15.30
2019-02-27T12:23:23.627Z,15.30
2019-02-27T12:25:52.991Z,15.30
2019-02-27T12:28:23.055Z,15.30
2019-02-27T12:30:52.372Z,15.30
2019-02-27T12:33:21.733Z,15.30
2019-02-27T12:35:51.136Z,15.30
2019-02-27T12:38:20.468Z,15.40
2019-02-27T12:40:49.907Z,15.50
2019-02-27T12:43:19.336Z,15.70
2019-02-27T12:45:48.698Z,15.80
2019-02-27T12:48:18.128Z,16.00
2019-02-27T12:50:47.464Z,16.10
2019-02-27T12:53:20.735Z,16.10
2019-02-27T12:55:48.792Z,16.00
2019-02-27T12:58:18.127Z,15.90
2019-02-27T13:00:47.470Z,16.10
2019-02-27T13:03:16.896Z,16.20
2019-02-27T13:05:46.219Z,16.30
2019-02-27T13:08:18.892Z,16.30
2019-02-27T13:10:48.703Z,16.30
2019-02-27T13:13:18.212Z,16.40
2019-02-27T13:15:47.531Z,16.40
2019-02-27T13:18:16.880Z,16.40
2019-02-27T13:20:46.345Z,16.50
2019-02-27T13:23:15.844Z,16.50
2019-02-27T13:25:45.236Z,16.50
2019-02-27T13:28:15.575Z,16.50
2019-02-27T13:30:45.005Z,16.50
2019-02-27T13:33:14.348Z,16.60
2019-02-27T13:35:43.696Z,16.60
2019-02-27T13:38:17.488Z,16.60
2019-02-27T13:40:44.104Z,16.60
2019-02-27T13:43:13.448Z,16.60
2019-02-27T13:45:47.316Z,16.70
2019-02-27T13:48:13.860Z,16.70
2019-02-27T13:50:43.270Z,16.80
2019-02-27T13:53:12.603Z,16.70
2019-02-27T13:55:41.931Z,16.70
2019-02-27T13:58:11.300Z,16.70
2019-02-27T14:00:40.734Z,16.70
2019-02-27T14:03:12.820Z,16.70
2019-02-27T14:05:41.208Z,16.70
2019-02-27T14:08:10.881Z,16.70
2019-02-27T14:10:40.211Z,16.70
2019-02-27T14:13:09.947Z,16.70
2019-02-27T14:15:39.403Z,16.70
2019-02-27T14:18:08.751Z,16.70
2019-02-27T14:20:38.079Z,16.70
2019-02-27T14:23:07.420Z,16.70
2019-02-27T14:25:36.755Z,16.70
2019-02-27T14:28:06.114Z,16.70
2019-02-27T14:30:38.354Z,16.70
2019-02-27T14:33:07.867Z,16.70
2019-02-27T14:35:37.267Z,16.70
2019-02-27T14:38:06.628Z,16.70
2019-02-27T14:40:40.054Z,16.60
2019-02-27T14:43:07.199Z,16.60
2019-02-27T14:45:40.714Z,16.50
2019-02-27T14:48:08.867Z,16.50
2019-02-27T14:50:38.261Z,16.40
2019-02-27T14:53:07.635Z,16.40
2019-02-27T14:55:37.463Z,16.40
2019-02-27T14:58:07.051Z,16.40
2019-02-27T15:00:40.977Z,16.30
2019-02-27T15:03:08.912Z,16.30
2019-02-27T15:05:43.121Z,16.20
2019-02-27T15:08:09.302Z,16.20
2019-02-27T15:10:41.059Z,16.10
2019-02-27T15:13:09.770Z,16.00
2019-02-27T15:15:43.200Z,16.00
2019-02-27T15:18:10.148Z,15.90
2019-02-27T15:20:40.940Z,15.90
2019-02-27T15:23:12.327Z,15.90
2019-02-27T15:25:43.068Z,15.80
2019-02-27T15:28:12.788Z,15.70
2019-02-27T15:30:46.414Z,15.70
2019-02-27T15:33:13.164Z,15.60
2019-02-27T15:35:42.532Z,15.60
2019-02-27T15:38:12.465Z,15.50
2019-02-27T15:40:42.084Z,15.40
2019-02-27T15:43:11.776Z,15.40
2019-02-27T15:45:47.523Z,15.30
2019-02-27T15:48:12.375Z,15.20
2019-02-27T15:50:41.719Z,15.10
2019-02-27T15:53:14.538Z,15.00
2019-02-27T15:55:42.128Z,15.00
2019-02-27T15:58:11.518Z,14.90
2019-02-27T16:00:40.869Z,14.80
2019-02-27T16:03:11.846Z,14.70
2019-02-27T16:05:41.267Z,14.60
2019-02-27T16:08:10.608Z,14.50
2019-02-27T16:10:43.703Z,14.40
2019-02-27T16:13:10.968Z,14.30
2019-02-27T16:15:40.302Z,14.30
2019-02-27T16:18:09.639Z,14.30
2019-02-27T16:20:38.966Z,14.20
2019-02-27T16:23:08.297Z,14.00
2019-02-27T16:25:37.622Z,13.80
2019-02-27T16:28:11.327Z,13.70
2019-02-27T16:30:38.003Z,13.60
2019-02-27T16:33:07.345Z,13.50
2019-02-27T16:35:41.560Z,13.40
2019-02-27T16:38:07.711Z,13.40
2019-02-27T16:40:37.050Z,13.20
2019-02-27T16:43:06.459Z,13.00
2019-02-27T16:45:37.673Z,12.90
2019-02-27T16:48:07.135Z,12.70
2019-02-27T16:50:36.463Z,12.40
2019-02-27T16:53:05.811Z,12.20
2019-02-27T16:55:36.885Z,11.90
2019-02-27T16:58:06.230Z,11.80
2019-02-27T17:00:37.937Z,11.80
2019-02-27T17:03:13.080Z,11.70
2019-02-27T17:05:40.379Z,11.70
2019-02-27T17:08:09.507Z,11.70
2019-02-27T17:10:40.312Z,11.70
2019-02-27T17:13:14.700Z,11.80
2019-02-27T17:15:40.747Z,11.80
2019-02-27T17:18:10.107Z,11.80
2019-02-27T17:20:39.501Z,11.70
2019-02-27T17:23:10.936Z,11.70
2019-02-27T17:25:39.894Z,11.60
2019-02-27T17:28:09.331Z,11.50
2019-02-27T17:30:38.717Z,11.50
2019-02-27T17:33:08.054Z,11.40
2019-02-27T17:35:37.485Z,11.40
2019-02-27T17:38:06.820Z,11.40
2019-02-27T17:40:37.624Z,11.50
2019-02-27T17:43:07.400Z,11.40
2019-02-27T17:45:36.760Z,11.50
2019-02-27T17:48:06.099Z,11.50
2019-02-27T17:50:35.453Z,11.40
2019-02-27T17:53:04.911Z,11.30
2019-02-27T17:55:34.307Z,11.20
2019-02-27T17:58:03.679Z,11.00
2019-02-27T18:00:34.904Z,10.60
2019-02-27T18:03:04.938Z,10.30
2019-02-27T18:05:35.184Z,10.00
2019-02-27T18:08:04.579Z,9.80
2019-02-27T18:10:37.285Z,9.60
2019-02-27T18:13:05.011Z,9.50
2019-02-27T18:15:34.827Z,9.40
2019-02-27T18:18:07.474Z,9.20
2019-02-27T18:20:35.264Z,9.10
2019-02-27T18:23:04.652Z,9.00
2019-02-27T18:25:33.983Z,8.90
2019-02-27T18:28:03.304Z,8.70
2019-02-27T18:30:32.712Z,8.70
2019-02-27T18:33:02.056Z,8.50
2019-02-27T18:35:31.422Z,8.40
2019-02-27T18:38:00.815Z,8.20
2019-02-27T18:40:30.199Z,8.20
2019-02-27T18:42:59.579Z,8.20
2019-02-27T18:45:29.654Z,8.20
2019-02-27T18:47:59.070Z,8.10
2019-02-27T18:50:28.480Z,8.00
2019-02-27T18:52:57.833Z,8.00
2019-02-27T18:55:30.545Z,8.00
2019-02-27T18:57:58.300Z,7.90
2019-02-27T19:00:29.039Z,7.90
2019-02-27T19:03:04.600Z,8.10
2019-02-27T19:05:34.074Z,8.10
2019-02-27T19:08:03.693Z,8.10
2019-02-27T19:10:33.207Z,8.10
2019-02-27T19:13:02.596Z,8.10
2019-02-27T19:15:32.016Z,8.10
2019-02-27T19:18:03.726Z,8.10
2019-02-27T19:20:38.300Z,8.10
2019-02-27T19:23:07.608Z,8.10
2019-02-27T19:25:36.955Z,8.10
2019-02-27T19:28:06.714Z,8.00
2019-02-27T19:30:38.699Z,8.00
2019-02-27T19:33:07.432Z,7.80
2019-02-27T19:35:36.760Z,7.70
2019-02-27T19:38:06.078Z,7.70
2019-02-27T19:40:35.851Z,7.60
2019-02-27T19:43:06.336Z,7.50
2019-02-27T19:45:36.500Z,7.40
2019-02-27T19:48:06.099Z,7.40
2019-02-27T19:50:35.447Z,7.40
2019-02-27T19:53:06.996Z,7.60
2019-02-27T19:55:35.939Z,7.60
2019-02-27T19:58:05.700Z,7.50
2019-02-27T20:00:35.683Z,7.50
2019-02-27T20:03:06.103Z,7.50
2019-02-27T20:05:36.394Z,7.60
2019-02-27T20:08:09.838Z,7.50
2019-02-27T20:10:38.228Z,7.50
2019-02-27T20:13:07.731Z,7.50
2019-02-27T20:15:37.364Z,7.50
2019-02-27T20:18:08.227Z,7.50
2019-02-27T20:20:41.002Z,7.40
2019-02-27T20:23:09.288Z,7.40
2019-02-27T20:25:43.249Z,7.40
2019-02-27T20:28:09.746Z,7.30
2019-02-27T20:30:39.148Z,7.20
2019-02-27T20:33:08.574Z,7.10
2019-02-27T20:35:38.135Z,7.10
2019-02-27T20:38:07.465Z,7.00
2019-02-27T20:40:36.783Z,7.00
2019-02-27T20:43:06.115Z,7.10
2019-02-27T20:45:35.510Z,7.20
2019-02-27T20:48:05.188Z,7.20
2019-02-27T20:50:37.622Z,7.30
2019-02-27T20:53:08.612Z,7.30
2019-02-27T20:55:38.001Z,7.30
2019-02-27T20:58:07.504Z,7.30
2019-02-27T21:00:37.291Z,7.30
2019-02-27T21:03:06.726Z,7.40
2019-02-27T21:05:36.143Z,7.40
2019-02-27T21:08:05.640Z,7.30
2019-02-27T21:10:35.435Z,7.30
2019-02-27T21:13:04.800Z,7.30
2019-02-27T21:15:34.120Z,7.30
2019-02-27T21:18:03.554Z,7.30
2019-02-27T21:20:33.307Z,7.30
2019-02-27T21:23:02.877Z,7.30
2019-02-27T21:25:32.263Z,7.50
2019-02-27T21:28:06.616Z,7.40
2019-02-27T21:30:32.787Z,7.40
2019-02-27T21:33:02.180Z,7.30
2019-02-27T21:35:31.600Z,7.30
2019-02-27T21:38:00.928Z,7.20
2019-02-27T21:40:30.250Z,7.10
2019-02-27T21:42:59.607Z,7.10
2019-02-27T21:45:29.094Z,7.10
2019-02-27T21:47:58.490Z,7.20
2019-02-27T21:50:28.490Z,7.40
2019-02-27T21:52:59.036Z,7.50
2019-02-27T21:55:28.392Z,7.70
2019-02-27T21:57:58.358Z,7.80
2019-02-27T22:00:29.952Z,7.70
2019-02-27T22:03:03.702Z,7.70
2019-02-27T22:05:30.788Z,7.80
2019-02-27T22:08:00.141Z,7.70
2019-02-27T22:10:29.504Z,7.60
2019-02-27T22:12:58.895Z,7.40
2019-02-27T22:15:29.264Z,7.30
2019-02-27T22:17:58.673Z,7.30
2019-02-27T22:20:28.070Z,7.30
2019-02-27T22:22:57.391Z,7.20
2019-02-27T22:25:30.179Z,7.20
2019-02-27T22:27:58.537Z,7.10
2019-02-27T22:30:28.009Z,7.10
2019-02-27T22:32:57.330Z,7.10
2019-02-27T22:35:26.735Z,7.00
2019-02-27T22:37:56.052Z,6.90
2019-02-27T22:40:25.384Z,6.90
2019-02-27T22:42:54.707Z,6.90
2019-02-27T22:45:24.064Z,6.90
2019-02-27T22:47:54.610Z,6.80
2019-02-27T22:50:24.235Z,6.80
2019-02-27T22:52:54.793Z,6.70
2019-02-27T22:55:24.769Z,6.70
2019-02-27T22:57:55.707Z,6.60
2019-02-27T23:00:51.151Z,6.60
2019-02-27T23:03:24.887Z,6.50
2019-02-27T23:05:54.242Z,6.50
2019-02-27T23:08:24.113Z,6.40
2019-02-27T23:10:53.661Z,6.30
2019-02-27T23:13:23.255Z,6.20
2019-02-27T23:15:58.181Z,6.20
2019-02-27T23:18:24.715Z,6.10
2019-02-27T23:20:55.386Z,6.00
2019-02-27T23:23:25.355Z,6.00
2019-02-27T23:25:54.738Z,6.00
2019-02-27T23:28:24.084Z,5.90
2019-02-27T23:30:53.475Z,5.90
2019-02-27T23:33:24.591Z,6.00
2019-02-27T23:35:53.864Z,6.00
2019-02-27T23:38:23.186Z,6.00
2019-02-27T23:40:52.727Z,6.10
2019-02-27T23:43:22.042Z,6.10
2019-02-27T23:45:51.363Z,6.10
2019-02-27T23:48:20.719Z,6.10
2019-02-27T23:50:50.056Z,6.10
2019-02-27T23:53:19.415Z,6.20
2019-02-27T23:55:48.728Z,6.20
2019-02-27T23:58:18.142Z,6.20
