createdAt,value
2018-09-14T00:03:44.085Z,16.90
2018-09-14T00:07:48.599Z,16.90
2018-09-14T00:11:52.873Z,16.90
2018-09-14T00:15:57.219Z,16.90
2018-09-14T00:20:01.688Z,16.90
2018-09-14T00:24:05.956Z,16.80
2018-09-14T00:28:10.186Z,16.80
2018-09-14T00:32:14.537Z,16.80
2018-09-14T00:36:18.840Z,16.80
2018-09-14T00:40:23.070Z,16.80
2018-09-14T00:44:27.353Z,16.70
2018-09-14T00:48:31.553Z,16.70
2018-09-14T00:52:35.936Z,16.60
2018-09-14T00:56:40.180Z,16.70
2018-09-14T01:00:44.535Z,16.60
2018-09-14T01:04:48.868Z,16.60
2018-09-14T01:08:53.133Z,16.60
2018-09-14T01:12:57.353Z,16.60
2018-09-14T01:17:01.845Z,16.60
2018-09-14T01:21:06.152Z,16.50
2018-09-14T01:25:10.378Z,16.50
2018-09-14T01:29:14.730Z,16.60
2018-09-14T01:33:19.037Z,16.60
2018-09-14T01:37:23.241Z,16.60
2018-09-14T01:41:27.508Z,16.70
2018-09-14T01:45:31.821Z,16.70
2018-09-14T01:49:36.098Z,16.60
2018-09-14T01:53:40.392Z,16.60
2018-09-14T01:57:44.715Z,16.60
2018-09-14T02:01:48.996Z,16.60
2018-09-14T02:05:53.222Z,16.60
2018-09-14T02:09:57.438Z,16.50
2018-09-14T02:14:01.728Z,16.50
2018-09-14T02:18:06.104Z,16.50
2018-09-14T02:22:10.373Z,16.50
2018-09-14T02:26:14.663Z,16.50
2018-09-14T02:30:18.988Z,16.50
2018-09-14T02:34:23.625Z,16.50
2018-09-14T02:38:28.129Z,16.50
2018-09-14T02:42:32.784Z,16.60
2018-09-14T02:46:37.067Z,16.60
2018-09-14T02:50:41.383Z,16.60
2018-09-14T02:54:45.711Z,16.60
2018-09-14T02:58:49.993Z,16.60
2018-09-14T03:02:54.388Z,16.60
2018-09-14T03:06:58.596Z,16.60
2018-09-14T03:11:02.842Z,16.60
2018-09-14T03:15:07.151Z,16.70
2018-09-14T03:19:11.376Z,16.70
2018-09-14T03:23:15.601Z,16.60
2018-09-14T03:27:19.920Z,16.60
2018-09-14T03:31:24.116Z,16.60
2018-09-14T03:35:28.490Z,16.50
2018-09-14T03:39:32.778Z,16.50
2018-09-14T03:43:37.140Z,16.50
2018-09-14T03:47:41.485Z,16.60
2018-09-14T03:51:45.722Z,16.60
2018-09-14T03:55:49.909Z,16.50
2018-09-14T03:59:54.161Z,16.50
2018-09-14T04:03:58.380Z,16.50
2018-09-14T04:08:03.693Z,16.50
2018-09-14T04:12:07.915Z,16.50
2018-09-14T04:16:12.207Z,16.40
2018-09-14T04:20:16.402Z,16.40
2018-09-14T04:24:22.832Z,16.40
2018-09-14T04:28:29.151Z,16.40
2018-09-14T04:32:36.419Z,16.30
2018-09-14T04:36:41.441Z,16.30
2018-09-14T04:40:46.984Z,16.30
2018-09-14T04:44:51.952Z,16.30
2018-09-14T04:48:56.201Z,16.30
2018-09-14T04:53:00.478Z,16.40
2018-09-14T04:57:04.743Z,16.40
2018-09-14T05:01:09.481Z,16.40
2018-09-14T05:05:13.716Z,16.40
2018-09-14T05:09:18.002Z,16.50
2018-09-14T05:13:22.378Z,16.50
2018-09-14T05:17:27.193Z,16.50
2018-09-14T05:21:31.514Z,16.50
2018-09-14T05:25:36.146Z,16.50
2018-09-14T05:29:40.592Z,16.50
2018-09-14T05:33:45.541Z,16.50
2018-09-14T05:37:50.040Z,16.60
2018-09-14T05:41:54.390Z,16.70
2018-09-14T05:45:58.716Z,16.80
2018-09-14T05:50:03.066Z,16.90
2018-09-14T05:54:07.496Z,17.20
2018-09-14T05:58:11.687Z,17.40
2018-09-14T06:02:21.240Z,17.60
2018-09-14T06:06:25.510Z,17.90
2018-09-14T06:10:29.787Z,18.20
2018-09-14T06:14:34.366Z,18.40
2018-09-14T06:18:39.593Z,18.60
2018-09-14T06:22:43.837Z,18.70
2018-09-14T06:26:48.170Z,18.90
2018-09-14T06:30:52.397Z,19.20
2018-09-14T06:34:56.842Z,19.40
2018-09-14T06:39:01.144Z,19.60
2018-09-14T06:43:05.463Z,19.90
2018-09-14T06:47:09.679Z,19.90
2018-09-14T06:51:14.010Z,19.80
2018-09-14T06:55:18.252Z,19.80
2018-09-14T06:59:22.532Z,19.80
2018-09-14T07:03:26.814Z,19.90
2018-09-14T07:07:31.167Z,20.20
2018-09-14T07:11:35.458Z,20.60
2018-09-14T07:15:39.677Z,20.70
2018-09-14T07:19:54.086Z,21.00
2018-09-14T07:23:58.347Z,21.20
2018-09-14T07:28:02.642Z,21.30
2018-09-14T07:32:07.005Z,21.20
2018-09-14T07:36:11.282Z,21.40
2018-09-14T07:40:15.646Z,21.70
2018-09-14T07:44:20.171Z,21.80
2018-09-14T07:48:24.941Z,22.10
2018-09-14T07:52:29.157Z,22.10
2018-09-14T07:56:33.462Z,22.30
2018-09-14T08:00:37.673Z,22.50
2018-09-14T08:04:41.921Z,22.50
2018-09-14T08:08:46.222Z,22.70
2018-09-14T08:12:50.554Z,23.00
2018-09-14T08:16:54.760Z,23.20
2018-09-14T08:20:59.030Z,23.30
2018-09-14T08:25:03.351Z,23.40
2018-09-14T08:29:07.611Z,23.60
2018-09-14T08:33:11.930Z,23.80
2018-09-14T08:37:16.153Z,24.10
2018-09-14T08:41:20.453Z,24.30
2018-09-14T08:45:24.809Z,24.20
2018-09-14T08:49:29.074Z,24.40
2018-09-14T08:53:33.302Z,24.80
2018-09-14T08:57:37.618Z,24.90
2018-09-14T09:01:41.877Z,25.20
2018-09-14T09:05:46.160Z,25.50
2018-09-14T09:09:50.636Z,25.50
2018-09-14T09:13:55.198Z,25.60
2018-09-14T09:17:59.398Z,25.40
2018-09-14T09:22:03.625Z,25.40
2018-09-14T09:26:07.902Z,25.40
2018-09-14T09:30:12.111Z,25.60
2018-09-14T09:34:16.694Z,25.90
2018-09-14T09:38:20.911Z,26.30
2018-09-14T09:42:25.246Z,26.70
2018-09-14T09:46:29.514Z,26.60
2018-09-14T09:50:34.125Z,27.00
2018-09-14T09:54:38.343Z,27.20
2018-09-14T09:58:42.804Z,27.10
2018-09-14T10:02:52.057Z,27.90
2018-09-14T10:06:56.791Z,27.00
2018-09-14T10:11:01.163Z,26.80
2018-09-14T10:15:05.812Z,27.20
2018-09-14T10:19:10.346Z,27.60
2018-09-14T10:23:14.592Z,27.60
2018-09-14T10:27:18.921Z,28.00
2018-09-14T10:31:23.143Z,28.70
2018-09-14T10:35:27.506Z,29.50
2018-09-14T10:39:31.839Z,30.80
2018-09-14T10:43:36.184Z,30.90
2018-09-14T10:47:40.490Z,30.40
2018-09-14T10:51:44.939Z,30.00
2018-09-14T10:55:49.146Z,30.80
2018-09-14T10:59:53.535Z,31.90
2018-09-14T11:03:57.824Z,32.70
2018-09-14T11:08:02.211Z,31.50
2018-09-14T11:12:06.584Z,31.90
2018-09-14T11:16:11.009Z,31.90
2018-09-14T11:20:15.330Z,32.50
2018-09-14T11:24:19.554Z,33.00
2018-09-14T11:28:24.019Z,33.00
2018-09-14T11:32:28.576Z,32.30
2018-09-14T11:36:33.057Z,33.40
2018-09-14T11:40:37.325Z,32.50
2018-09-14T11:44:41.607Z,33.60
2018-09-14T11:48:45.818Z,32.80
2018-09-14T11:52:50.087Z,33.20
2018-09-14T11:56:54.357Z,33.50
2018-09-14T12:00:58.595Z,32.80
2018-09-14T12:05:02.867Z,32.00
2018-09-14T12:09:09.252Z,30.30
2018-09-14T12:13:13.848Z,30.60
2018-09-14T12:17:18.075Z,29.90
2018-09-14T12:21:22.319Z,28.70
2018-09-14T12:25:26.682Z,28.10
2018-09-14T12:29:30.943Z,27.80
2018-09-14T12:33:35.324Z,27.30
2018-09-14T12:37:39.553Z,27.10
2018-09-14T12:41:43.899Z,27.00
2018-09-14T12:45:48.088Z,27.10
2018-09-14T12:49:52.464Z,29.10
2018-09-14T12:53:56.676Z,29.20
2018-09-14T12:58:00.876Z,29.10
2018-09-14T13:02:05.370Z,29.60
2018-09-14T13:06:09.604Z,30.30
2018-09-14T13:10:14.131Z,31.10
2018-09-14T13:14:21.481Z,31.20
2018-09-14T13:18:26.034Z,32.50
2018-09-14T13:22:30.361Z,32.10
2018-09-14T13:26:34.724Z,30.40
2018-09-14T13:30:39.013Z,29.30
2018-09-14T13:34:43.365Z,27.90
2018-09-14T13:38:47.582Z,27.90
2018-09-14T13:42:52.128Z,28.00
2018-09-14T13:46:56.351Z,28.00
2018-09-14T13:51:00.559Z,27.60
2018-09-14T13:55:05.130Z,27.20
2018-09-14T13:59:09.413Z,27.10
2018-09-14T14:03:13.933Z,27.60
2018-09-14T14:07:18.200Z,27.20
2018-09-14T14:11:22.776Z,26.50
2018-09-14T14:15:27.137Z,26.00
2018-09-14T14:19:31.373Z,25.30
2018-09-14T14:23:38.481Z,24.80
2018-09-14T14:27:42.685Z,23.70
2018-09-14T14:31:47.019Z,22.80
2018-09-14T14:35:51.247Z,22.00
2018-09-14T14:39:55.464Z,21.20
2018-09-14T14:43:59.809Z,20.80
2018-09-14T14:48:04.210Z,20.40
2018-09-14T14:52:08.944Z,20.20
2018-09-14T14:56:13.149Z,19.90
2018-09-14T15:00:17.377Z,19.70
2018-09-14T15:04:22.222Z,19.40
2018-09-14T15:08:27.205Z,19.10
2018-09-14T15:12:31.883Z,18.70
2018-09-14T15:16:36.696Z,18.20
2018-09-14T15:20:41.187Z,17.90
2018-09-14T15:24:45.470Z,17.70
2018-09-14T15:28:49.728Z,17.50
2018-09-14T15:32:54.207Z,17.50
2018-09-14T15:36:58.457Z,17.30
2018-09-14T15:41:02.694Z,17.20
2018-09-14T15:45:07.156Z,17.10
2018-09-14T15:49:11.425Z,17.20
2018-09-14T15:53:15.726Z,17.30
2018-09-14T15:57:19.930Z,17.20
2018-09-14T16:01:24.284Z,17.00
2018-09-14T16:05:28.711Z,17.00
2018-09-14T16:09:33.354Z,17.00
2018-09-14T16:13:38.077Z,17.20
2018-09-14T16:17:42.608Z,17.20
2018-09-14T16:21:46.831Z,17.10
2018-09-14T16:25:51.134Z,17.20
2018-09-14T16:29:55.347Z,17.10
2018-09-14T16:33:59.671Z,17.00
2018-09-14T16:38:03.989Z,16.90
2018-09-14T16:42:08.497Z,16.80
2018-09-14T16:46:12.771Z,16.80
2018-09-14T16:50:17.030Z,16.80
2018-09-14T16:54:21.511Z,16.80
2018-09-14T16:58:25.742Z,16.70
2018-09-14T17:02:29.951Z,16.80
2018-09-14T17:06:34.252Z,16.90
2018-09-14T17:10:38.467Z,16.90
2018-09-14T17:14:43.066Z,17.00
2018-09-14T17:18:47.629Z,16.90
2018-09-14T17:22:51.914Z,16.80
2018-09-14T17:26:56.228Z,16.80
2018-09-14T17:31:00.662Z,16.80
2018-09-14T17:35:05.076Z,16.70
2018-09-14T17:39:10.547Z,16.70
2018-09-14T17:43:14.927Z,16.70
2018-09-14T17:47:19.519Z,16.70
2018-09-14T17:51:24.162Z,16.60
2018-09-14T17:55:28.456Z,16.60
2018-09-14T17:59:33.098Z,16.60
2018-09-14T18:03:37.633Z,16.60
2018-09-14T18:07:42.125Z,16.70
2018-09-14T18:11:47.104Z,16.80
2018-09-14T18:15:51.885Z,16.90
2018-09-14T18:19:56.411Z,16.90
2018-09-14T18:24:01.159Z,16.90
2018-09-14T18:28:09.555Z,16.80
2018-09-14T18:32:14.357Z,16.90
2018-09-14T18:36:18.953Z,16.90
2018-09-14T18:40:23.324Z,17.00
2018-09-14T18:44:27.929Z,16.90
2018-09-14T18:48:32.372Z,16.80
2018-09-14T18:52:37.030Z,16.90
2018-09-14T18:56:41.657Z,16.80
2018-09-14T19:00:47.421Z,16.70
2018-09-14T19:04:51.817Z,16.70
2018-09-14T19:08:56.060Z,16.60
2018-09-14T19:13:00.919Z,16.60
2018-09-14T19:17:05.176Z,16.40
2018-09-14T19:21:09.613Z,16.40
2018-09-14T19:25:13.910Z,16.40
2018-09-14T19:29:18.198Z,16.40
2018-09-14T19:33:22.517Z,16.30
2018-09-14T19:37:27.054Z,16.40
2018-09-14T19:41:31.664Z,16.50
2018-09-14T19:45:36.263Z,16.50
2018-09-14T19:49:40.534Z,16.50
2018-09-14T19:53:45.085Z,16.60
2018-09-14T19:57:49.290Z,16.60
2018-09-14T20:01:53.830Z,16.70
2018-09-14T20:05:58.273Z,16.70
2018-09-14T20:10:02.587Z,16.70
2018-09-14T20:14:06.849Z,16.70
2018-09-14T20:18:11.310Z,16.70
2018-09-14T20:22:15.514Z,16.70
2018-09-14T20:26:19.880Z,16.70
2018-09-14T20:30:24.145Z,16.60
2018-09-14T20:34:28.512Z,16.60
2018-09-14T20:38:32.845Z,16.40
2018-09-14T20:42:37.409Z,16.30
2018-09-14T20:46:41.807Z,16.30
2018-09-14T20:50:46.518Z,16.20
2018-09-14T20:54:50.703Z,16.10
2018-09-14T20:58:54.911Z,16.00
2018-09-14T21:02:59.109Z,16.00
2018-09-14T21:07:03.387Z,15.90
2018-09-14T21:11:08.120Z,15.90
2018-09-14T21:15:12.738Z,15.80
2018-09-14T21:19:17.529Z,15.70
2018-09-14T21:23:21.963Z,15.80
2018-09-14T21:27:26.366Z,15.60
2018-09-14T21:31:32.421Z,15.50
2018-09-14T21:35:36.717Z,15.50
2018-09-14T21:39:41.272Z,15.50
2018-09-14T21:43:45.978Z,15.50
2018-09-14T21:47:50.616Z,15.40
2018-09-14T21:51:55.102Z,15.30
2018-09-14T21:55:59.335Z,15.30
2018-09-14T22:00:09.069Z,15.20
2018-09-14T22:04:13.411Z,15.10
2018-09-14T22:08:17.911Z,14.90
2018-09-14T22:12:22.271Z,14.80
2018-09-14T22:16:26.616Z,14.70
2018-09-14T22:20:30.966Z,14.60
2018-09-14T22:24:35.433Z,14.70
2018-09-14T22:28:39.875Z,14.70
2018-09-14T22:32:44.224Z,14.60
2018-09-14T22:36:48.643Z,14.50
2018-09-14T22:40:52.987Z,14.50
2018-09-14T22:44:57.407Z,14.40
2018-09-14T22:49:01.932Z,14.50
2018-09-14T22:53:06.334Z,14.40
2018-09-14T22:57:10.696Z,14.30
2018-09-14T23:01:18.483Z,14.20
2018-09-14T23:05:22.914Z,14.20
2018-09-14T23:09:27.271Z,14.10
2018-09-14T23:13:31.804Z,14.10
2018-09-14T23:17:36.139Z,14.00
2018-09-14T23:21:40.549Z,14.10
2018-09-14T23:25:45.006Z,14.10
2018-09-14T23:29:49.410Z,14.20
2018-09-14T23:33:53.760Z,14.10
2018-09-14T23:37:58.188Z,14.20
2018-09-14T23:42:02.663Z,14.30
2018-09-14T23:46:07.147Z,14.50
2018-09-14T23:50:11.534Z,14.40
2018-09-14T23:54:16.010Z,14.40
2018-09-14T23:58:20.346Z,14.30
