createdAt,value
2022-12-19T00:00:31.518Z,22.93
2022-12-19T00:02:59.721Z,24.47
2022-12-19T00:05:27.893Z,21.90
2022-12-19T00:07:56.041Z,23.77
2022-12-19T00:10:25.171Z,21.77
2022-12-19T00:12:53.302Z,21.57
2022-12-19T00:15:22.795Z,20.73
2022-12-19T00:17:50.974Z,22.53
2022-12-19T00:20:19.101Z,24.67
2022-12-19T00:22:47.336Z,20.77
2022-12-19T00:25:18.073Z,24.70
2022-12-19T00:27:47.316Z,22.43
2022-12-19T00:30:15.478Z,24.63
2022-12-19T00:32:45.369Z,22.27
2022-12-19T00:35:14.065Z,22.13
2022-12-19T00:37:46.171Z,20.40
2022-12-19T00:40:17.998Z,22.53
2022-12-19T00:42:51.722Z,22.40
2022-12-19T00:45:21.847Z,23.17
2022-12-19T00:47:51.354Z,19.00
2022-12-19T00:50:19.507Z,21.40
2022-12-19T00:52:47.658Z,18.80
2022-12-19T00:55:19.008Z,17.37
2022-12-19T00:57:47.934Z,18.43
2022-12-19T01:00:16.946Z,19.10
2022-12-19T01:02:45.364Z,17.33
2022-12-19T01:05:14.937Z,18.27
2022-12-19T01:07:43.094Z,20.60
2022-12-19T01:10:11.625Z,15.70
2022-12-19T01:12:47.956Z,17.63
2022-12-19T01:15:17.193Z,17.37
2022-12-19T01:17:45.364Z,15.10
2022-12-19T01:20:15.430Z,15.27
2022-12-19T01:22:43.554Z,14.17
2022-12-19T01:25:11.811Z,16.93
2022-12-19T01:27:40.047Z,16.33
2022-12-19T01:30:09.020Z,14.50
2022-12-19T01:32:37.892Z,17.03
2022-12-19T01:35:06.429Z,13.03
2022-12-19T01:37:39.450Z,14.40
2022-12-19T01:40:08.249Z,14.93
2022-12-19T01:42:37.564Z,13.23
2022-12-19T01:45:06.638Z,13.10
2022-12-19T01:47:36.910Z,14.80
2022-12-19T01:50:05.325Z,12.17
2022-12-19T01:52:33.482Z,17.73
2022-12-19T01:55:02.962Z,15.77
2022-12-19T01:57:31.101Z,12.53
2022-12-19T02:00:04.071Z,13.03
2022-12-19T02:02:34.666Z,13.10
2022-12-19T02:05:03.275Z,14.53
2022-12-19T02:07:31.853Z,13.00
2022-12-19T02:10:00.168Z,11.57
2022-12-19T02:12:32.427Z,13.27
2022-12-19T02:15:02.765Z,15.77
2022-12-19T02:17:36.244Z,13.83
2022-12-19T02:20:10.915Z,12.90
2022-12-19T02:22:46.591Z,14.57
2022-12-19T02:25:27.646Z,12.33
2022-12-19T02:28:05.531Z,12.63
2022-12-19T02:30:46.995Z,13.07
2022-12-19T02:33:18.066Z,14.10
2022-12-19T02:35:49.418Z,15.83
2022-12-19T02:38:21.348Z,13.57
2022-12-19T02:40:55.499Z,13.10
2022-12-19T02:43:25.066Z,14.80
2022-12-19T02:45:55.114Z,15.03
2022-12-19T02:48:24.177Z,12.40
2022-12-19T02:50:52.341Z,11.47
2022-12-19T02:53:24.034Z,11.53
2022-12-19T02:55:55.968Z,13.43
2022-12-19T02:58:34.601Z,15.60
2022-12-19T03:01:09.871Z,15.67
2022-12-19T03:03:43.800Z,13.83
2022-12-19T03:06:14.809Z,14.67
2022-12-19T03:08:46.254Z,13.33
2022-12-19T03:11:15.396Z,14.90
2022-12-19T03:13:45.599Z,15.47
2022-12-19T03:16:15.357Z,15.77
2022-12-19T03:18:43.905Z,17.50
2022-12-19T03:21:14.372Z,15.50
2022-12-19T03:23:42.828Z,16.30
2022-12-19T03:26:12.263Z,14.00
2022-12-19T03:28:42.064Z,15.17
2022-12-19T03:31:11.460Z,17.67
2022-12-19T03:33:41.773Z,16.00
2022-12-19T03:36:13.487Z,15.20
2022-12-19T03:38:42.299Z,14.17
2022-12-19T03:41:12.559Z,18.97
2022-12-19T03:43:40.523Z,14.33
2022-12-19T03:46:13.966Z,13.03
2022-12-19T03:48:45.626Z,15.30
2022-12-19T03:51:18.745Z,15.23
2022-12-19T03:53:50.159Z,16.67
2022-12-19T03:56:21.911Z,14.33
2022-12-19T03:58:52.242Z,16.03
2022-12-19T04:01:21.634Z,17.00
2022-12-19T04:03:51.696Z,13.00
2022-12-19T04:06:20.379Z,12.03
2022-12-19T04:08:48.622Z,13.77
2022-12-19T04:11:18.270Z,14.80
2022-12-19T04:13:49.259Z,13.80
2022-12-19T04:16:20.288Z,12.97
2022-12-19T04:18:50.457Z,14.73
2022-12-19T04:21:22.411Z,17.23
2022-12-19T04:23:52.530Z,15.43
2022-12-19T04:26:21.641Z,13.13
2022-12-19T04:28:51.372Z,14.23
2022-12-19T04:31:19.823Z,11.97
2022-12-19T04:33:48.122Z,14.23
2022-12-19T04:36:16.354Z,11.17
2022-12-19T04:38:46.002Z,12.07
2022-12-19T04:41:14.157Z,9.87
2022-12-19T04:43:42.327Z,12.93
2022-12-19T04:46:10.588Z,11.43
2022-12-19T04:48:38.931Z,9.13
2022-12-19T04:51:07.506Z,10.83
2022-12-19T04:53:35.878Z,10.13
2022-12-19T04:56:06.331Z,9.53
2022-12-19T04:58:34.700Z,10.73
2022-12-19T05:01:03.285Z,8.73
2022-12-19T05:03:31.822Z,11.03
2022-12-19T05:06:07.171Z,9.90
2022-12-19T05:08:35.618Z,9.53
2022-12-19T05:11:05.812Z,10.43
2022-12-19T05:13:34.200Z,10.83
2022-12-19T05:16:03.380Z,8.90
2022-12-19T05:18:31.913Z,8.40
2022-12-19T05:21:00.176Z,9.77
2022-12-19T05:23:28.784Z,10.13
2022-12-19T05:25:59.325Z,8.57
2022-12-19T05:28:29.357Z,8.40
2022-12-19T05:31:04.029Z,10.47
2022-12-19T05:33:32.372Z,8.23
2022-12-19T05:36:00.526Z,7.63
2022-12-19T05:38:29.098Z,9.83
2022-12-19T05:40:57.317Z,5.73
2022-12-19T05:43:25.644Z,8.60
2022-12-19T05:45:55.168Z,9.07
2022-12-19T05:48:23.329Z,9.77
2022-12-19T05:50:51.841Z,8.70
2022-12-19T05:53:24.653Z,8.20
2022-12-19T05:55:54.144Z,6.70
2022-12-19T05:58:22.287Z,9.10
2022-12-19T06:00:50.427Z,6.50
2022-12-19T06:03:20.009Z,9.07
2022-12-19T06:05:48.229Z,9.30
2022-12-19T06:08:16.374Z,7.57
2022-12-19T06:10:44.537Z,9.93
2022-12-19T06:13:12.667Z,7.57
2022-12-19T06:15:40.821Z,8.17
2022-12-19T06:18:09.005Z,5.10
2022-12-19T06:20:38.953Z,9.57
2022-12-19T06:23:07.286Z,7.67
2022-12-19T06:25:35.927Z,8.97
2022-12-19T06:28:04.087Z,8.13
2022-12-19T06:30:32.354Z,9.23
2022-12-19T06:33:00.970Z,8.47
2022-12-19T06:35:29.177Z,7.13
2022-12-19T06:38:00.995Z,8.63
2022-12-19T06:40:46.883Z,8.17
2022-12-19T06:43:15.064Z,9.10
2022-12-19T06:45:43.389Z,9.03
2022-12-19T06:48:11.572Z,8.40
2022-12-19T06:50:39.713Z,7.93
2022-12-19T06:53:09.310Z,10.60
2022-12-19T06:55:38.117Z,9.27
2022-12-19T06:58:06.373Z,8.90
2022-12-19T07:00:37.047Z,10.03
2022-12-19T07:03:06.694Z,8.67
2022-12-19T07:05:35.207Z,9.23
2022-12-19T07:08:03.514Z,10.57
2022-12-19T07:10:33.189Z,9.40
2022-12-19T07:13:01.397Z,10.07
2022-12-19T07:15:29.868Z,9.60
2022-12-19T07:17:58.818Z,11.57
2022-12-19T07:20:27.263Z,9.17
2022-12-19T07:22:55.744Z,10.73
2022-12-19T07:25:24.041Z,8.50
2022-12-19T07:27:53.885Z,12.03
2022-12-19T07:30:22.402Z,11.07
2022-12-19T07:32:50.543Z,11.27
2022-12-19T07:35:18.697Z,11.90
2022-12-19T07:37:46.844Z,11.30
2022-12-19T07:40:15.023Z,9.57
2022-12-19T07:42:43.219Z,8.43
2022-12-19T07:45:13.222Z,9.33
2022-12-19T07:47:41.362Z,10.07
2022-12-19T07:50:09.887Z,10.03
2022-12-19T07:52:38.110Z,7.97
2022-12-19T07:55:06.542Z,9.57
2022-12-19T07:57:34.822Z,10.03
2022-12-19T08:00:03.026Z,8.50
2022-12-19T08:02:33.166Z,11.13
2022-12-19T08:05:01.586Z,8.90
2022-12-19T08:07:29.780Z,8.93
2022-12-19T08:09:57.976Z,9.10
2022-12-19T08:12:26.958Z,10.77
2022-12-19T08:14:57.324Z,11.50
2022-12-19T08:17:26.164Z,10.50
2022-12-19T08:19:55.750Z,9.03
2022-12-19T08:22:24.071Z,9.67
2022-12-19T08:24:52.274Z,11.27
2022-12-19T08:27:20.548Z,6.97
2022-12-19T08:29:48.710Z,10.90
2022-12-19T08:32:20.837Z,13.30
2022-12-19T08:34:50.519Z,10.07
2022-12-19T08:37:20.019Z,8.33
2022-12-19T08:39:48.235Z,9.00
2022-12-19T08:42:16.410Z,8.40
2022-12-19T08:44:44.559Z,7.40
2022-12-19T08:47:12.770Z,7.27
2022-12-19T08:49:40.968Z,7.80
2022-12-19T08:52:09.518Z,7.97
2022-12-19T08:54:39.290Z,7.90
2022-12-19T08:57:07.515Z,10.17
2022-12-19T08:59:35.725Z,7.20
2022-12-19T09:02:06.074Z,9.17
2022-12-19T09:05:58.292Z,6.77
2022-12-19T09:07:22.827Z,7.47
2022-12-19T09:09:52.462Z,9.93
2022-12-19T09:12:20.836Z,8.13
2022-12-19T09:14:49.027Z,7.07
2022-12-19T09:17:17.240Z,6.93
2022-12-19T09:19:48.109Z,7.27
2022-12-19T09:22:16.449Z,10.23
2022-12-19T09:24:44.631Z,6.67
2022-12-19T09:27:14.346Z,6.73
2022-12-19T09:29:43.451Z,6.67
2022-12-19T09:32:13.844Z,6.73
2022-12-19T09:34:41.988Z,7.10
2022-12-19T09:37:17.115Z,7.20
2022-12-19T09:39:46.551Z,6.40
2022-12-19T09:42:40.459Z,6.53
2022-12-19T09:45:31.417Z,6.80
2022-12-19T09:48:00.730Z,8.10
2022-12-19T09:50:32.127Z,6.50
2022-12-19T09:53:02.263Z,5.60
2022-12-19T09:55:33.634Z,5.50
2022-12-19T09:58:08.058Z,6.43
2022-12-19T10:00:38.004Z,6.33
2022-12-19T10:03:10.869Z,7.47
2022-12-19T10:06:40.404Z,4.80
2022-12-19T10:08:33.135Z,5.37
2022-12-19T10:12:44.784Z,6.70
2022-12-19T10:14:04.757Z,5.00
2022-12-19T10:16:38.261Z,4.83
2022-12-19T10:19:08.122Z,5.67
2022-12-19T10:22:15.741Z,4.27
2022-12-19T10:24:41.777Z,5.43
2022-12-19T10:27:15.775Z,6.43
2022-12-19T10:29:50.099Z,5.20
2022-12-19T10:32:22.356Z,3.30
2022-12-19T10:34:52.064Z,5.60
2022-12-19T10:37:28.729Z,4.43
2022-12-19T10:40:12.573Z,4.27
2022-12-19T10:42:58.705Z,4.40
2022-12-19T10:45:38.318Z,5.23
2022-12-19T10:48:10.974Z,4.20
2022-12-19T10:50:39.221Z,3.77
2022-12-19T10:53:08.525Z,5.10
2022-12-19T10:55:40.565Z,5.67
2022-12-19T10:58:13.381Z,6.33
2022-12-19T11:00:49.018Z,6.13
2022-12-19T11:03:19.269Z,4.57
2022-12-19T11:05:51.310Z,3.57
2022-12-19T11:08:27.477Z,3.43
2022-12-19T11:13:14.807Z,4.67
2022-12-19T11:19:25.700Z,7.00
2022-12-19T11:23:32.161Z,4.97
2022-12-19T11:29:17.679Z,4.07
2022-12-19T11:29:30.012Z,4.90
2022-12-19T11:29:37.683Z,5.23
2022-12-19T11:30:43.935Z,5.13
2022-12-19T11:31:48.325Z,4.33
2022-12-19T11:33:48.678Z,3.90
2022-12-19T11:36:29.978Z,4.10
2022-12-19T11:38:58.899Z,4.70
2022-12-19T11:41:31.334Z,6.13
2022-12-19T11:44:03.284Z,5.73
2022-12-19T11:46:36.616Z,4.30
2022-12-19T11:49:07.443Z,3.77
2022-12-19T11:51:40.476Z,4.70
2022-12-19T11:54:14.772Z,4.07
2022-12-19T11:56:43.025Z,6.00
2022-12-19T11:59:14.752Z,3.97
2022-12-19T12:01:49.934Z,3.83
2022-12-19T12:04:40.495Z,4.07
2022-12-19T12:07:16.900Z,5.67
2022-12-19T12:15:22.718Z,37.73
2022-12-19T12:18:36.771Z,41.17
2022-12-19T12:28:12.477Z,4.77
2022-12-19T12:31:08.902Z,9.80
2022-12-19T12:31:26.201Z,6.00
2022-12-19T12:31:46.926Z,5.60
2022-12-19T12:31:52.226Z,5.47
2022-12-19T12:32:06.317Z,6.63
2022-12-19T12:35:41.442Z,6.20
2022-12-19T12:39:04.370Z,7.03
2022-12-19T12:41:53.361Z,5.67
2022-12-19T12:44:32.645Z,3.13
2022-12-19T12:47:03.580Z,3.53
2022-12-19T12:49:36.318Z,4.80
2022-12-19T12:52:04.997Z,3.40
2022-12-19T12:54:36.038Z,4.77
2022-12-19T12:57:04.677Z,5.07
2022-12-19T12:59:33.127Z,3.77
2022-12-19T13:02:02.265Z,2.40
2022-12-19T13:04:35.367Z,4.47
2022-12-19T13:07:15.352Z,3.23
2022-12-19T13:09:46.843Z,4.17
2022-12-19T13:12:39.195Z,2.77
2022-12-19T13:15:25.843Z,2.70
2022-12-19T13:18:09.640Z,3.73
2022-12-19T13:20:42.631Z,4.57
2022-12-19T13:23:22.334Z,6.70
2022-12-19T13:25:53.546Z,3.77
2022-12-19T13:28:39.553Z,2.90
2022-12-19T13:31:20.908Z,5.17
2022-12-19T13:34:09.333Z,4.60
2022-12-19T13:39:49.599Z,3.27
2022-12-19T13:39:54.621Z,6.67
2022-12-19T13:42:53.960Z,4.07
2022-12-19T13:45:40.551Z,2.93
2022-12-19T13:48:13.581Z,3.30
2022-12-19T13:50:42.991Z,3.63
2022-12-19T13:53:11.622Z,4.83
2022-12-19T13:55:41.003Z,3.87
2022-12-19T13:58:21.551Z,4.07
2022-12-19T14:00:59.718Z,2.40
2022-12-19T14:03:33.733Z,3.60
2022-12-19T14:06:16.238Z,2.47
2022-12-19T14:08:46.481Z,6.73
2022-12-19T14:11:35.062Z,5.97
2022-12-19T14:14:28.353Z,3.00
2022-12-19T14:16:57.497Z,4.70
2022-12-19T14:19:27.709Z,2.97
2022-12-19T14:22:05.173Z,4.00
2022-12-19T14:24:41.069Z,2.47
2022-12-19T14:28:17.242Z,5.80
2022-12-19T14:30:31.046Z,6.27
2022-12-19T14:33:39.754Z,2.60
2022-12-19T14:36:08.881Z,4.50
2022-12-19T14:39:27.906Z,4.97
2022-12-19T14:41:42.405Z,3.70
2022-12-19T14:52:25.447Z,2.90
2022-12-19T14:52:25.755Z,4.30
2022-12-19T14:54:07.108Z,2.07
2022-12-19T14:54:37.068Z,3.87
2022-12-19T14:56:17.522Z,3.93
2022-12-19T14:58:53.873Z,4.50
2022-12-19T15:01:23.331Z,3.20
2022-12-19T15:04:52.104Z,3.40
2022-12-19T15:07:07.657Z,5.00
2022-12-19T15:11:06.716Z,4.47
2022-12-19T15:14:48.022Z,4.13
2022-12-19T15:15:45.594Z,3.83
2022-12-19T15:18:21.414Z,3.47
2022-12-19T15:20:51.502Z,3.03
2022-12-19T15:23:22.427Z,3.50
2022-12-19T15:26:07.585Z,3.10
2022-12-19T15:28:38.553Z,5.47
2022-12-19T15:31:08.645Z,2.83
2022-12-19T15:33:44.054Z,3.87
2022-12-19T15:36:23.269Z,2.90
2022-12-19T15:38:51.598Z,3.97
2022-12-19T15:41:23.412Z,3.47
2022-12-19T15:44:03.501Z,4.10
2022-12-19T15:46:32.971Z,4.23
2022-12-19T15:49:01.282Z,2.87
2022-12-19T15:51:30.829Z,4.47
2022-12-19T15:54:15.549Z,3.50
2022-12-19T15:56:48.565Z,5.13
2022-12-19T15:59:21.458Z,3.20
2022-12-19T16:01:49.756Z,3.70
2022-12-19T16:04:18.228Z,6.83
2022-12-19T16:06:47.921Z,3.77
2022-12-19T16:09:19.484Z,3.80
2022-12-19T16:11:47.655Z,6.80
2022-12-19T16:16:58.502Z,5.80
2022-12-19T16:19:28.102Z,6.33
2022-12-19T16:21:58.671Z,4.43
2022-12-19T16:24:27.244Z,8.90
2022-12-19T16:26:56.226Z,4.90
2022-12-19T16:29:27.045Z,5.63
2022-12-19T16:31:55.799Z,5.07
2022-12-19T16:34:24.910Z,8.10
2022-12-19T16:36:53.613Z,8.53
2022-12-19T16:39:23.381Z,3.63
2022-12-19T16:41:51.833Z,6.10
2022-12-19T16:44:21.926Z,5.03
2022-12-19T16:46:51.712Z,6.67
2022-12-19T16:49:22.716Z,5.67
2022-12-19T16:51:51.331Z,3.87
2022-12-19T16:54:19.935Z,4.93
2022-12-19T16:56:50.473Z,5.70
2022-12-19T16:59:20.309Z,3.93
2022-12-19T17:01:49.117Z,5.83
2022-12-19T17:04:19.251Z,3.40
2022-12-19T17:06:47.817Z,6.80
2022-12-19T17:09:16.754Z,2.50
2022-12-19T17:11:46.573Z,2.30
2022-12-19T17:14:19.582Z,3.13
2022-12-19T17:16:48.212Z,5.47
2022-12-19T17:19:21.105Z,2.87
2022-12-19T17:21:49.575Z,3.87
2022-12-19T17:24:18.021Z,4.10
2022-12-19T17:26:46.499Z,2.53
2022-12-19T17:29:15.240Z,5.07
2022-12-19T17:31:44.944Z,4.30
2022-12-19T17:34:17.089Z,4.03
2022-12-19T17:36:46.059Z,3.50
2022-12-19T17:39:21.227Z,3.83
2022-12-19T17:41:49.480Z,3.40
2022-12-19T17:44:17.957Z,4.70
2022-12-19T17:46:48.757Z,2.07
2022-12-19T17:49:18.984Z,5.37
2022-12-19T17:51:48.660Z,3.47
2022-12-19T17:54:16.948Z,4.53
2022-12-19T17:56:45.163Z,2.97
2022-12-19T17:59:13.381Z,2.10
2022-12-19T18:01:42.229Z,2.97
2022-12-19T18:04:15.976Z,2.93
2022-12-19T18:06:44.649Z,2.77
2022-12-19T18:09:19.113Z,3.67
2022-12-19T18:11:47.428Z,3.50
2022-12-19T18:14:15.967Z,3.07
2022-12-19T18:16:44.517Z,3.33
2022-12-19T18:19:18.928Z,2.97
2022-12-19T18:21:47.160Z,2.60
2022-12-19T18:24:16.488Z,2.10
2022-12-19T18:26:44.888Z,2.83
2022-12-19T18:29:14.892Z,2.50
2022-12-19T18:31:50.079Z,4.70
2022-12-19T18:34:22.661Z,3.53
2022-12-19T18:36:51.333Z,5.23
2022-12-19T18:39:21.028Z,4.17
2022-12-19T18:41:50.409Z,2.40
2022-12-19T18:44:19.015Z,2.87
2022-12-19T18:46:50.868Z,3.33
2022-12-19T18:49:19.513Z,3.77
2022-12-19T18:51:49.172Z,4.10
2022-12-19T18:54:18.441Z,2.90
2022-12-19T18:56:47.062Z,3.70
2022-12-19T18:59:15.405Z,2.60
2022-12-19T19:01:44.899Z,2.83
2022-12-19T19:04:17.419Z,5.00
2022-12-19T19:06:50.820Z,4.47
2022-12-19T19:09:21.610Z,2.40
2022-12-19T19:11:50.464Z,6.13
2022-12-19T19:14:19.436Z,3.73
2022-12-19T19:16:47.838Z,4.07
2022-12-19T19:19:18.516Z,2.67
2022-12-19T19:21:46.876Z,3.83
2022-12-19T19:24:16.632Z,3.20
2022-12-19T19:26:46.311Z,2.30
2022-12-19T19:29:15.018Z,3.03
2022-12-19T19:31:45.703Z,5.83
2022-12-19T19:34:15.735Z,2.90
2022-12-19T19:36:46.885Z,6.03
2022-12-19T19:39:15.183Z,3.33
2022-12-19T19:41:43.887Z,3.03
2022-12-19T19:44:13.461Z,3.47
2022-12-19T19:46:42.612Z,4.17
2022-12-19T19:49:11.005Z,2.63
2022-12-19T19:51:39.361Z,7.27
2022-12-19T19:54:07.669Z,2.87
2022-12-19T19:56:35.900Z,2.87
2022-12-19T19:59:04.675Z,3.07
2022-12-19T20:01:34.427Z,2.83
2022-12-19T20:04:02.792Z,5.37
2022-12-19T20:06:32.544Z,2.63
2022-12-19T20:09:01.156Z,3.57
2022-12-19T20:11:30.941Z,2.73
2022-12-19T20:13:59.393Z,4.50
2022-12-19T20:16:28.027Z,3.83
2022-12-19T20:18:57.667Z,3.33
2022-12-19T20:21:25.873Z,2.57
2022-12-19T20:23:54.148Z,2.83
2022-12-19T20:26:22.636Z,1.97
2022-12-19T20:28:52.039Z,2.83
2022-12-19T20:31:21.190Z,2.53
2022-12-19T20:33:53.165Z,3.23
2022-12-19T20:36:23.460Z,4.87
2022-12-19T20:38:51.890Z,2.07
2022-12-19T20:41:20.648Z,1.80
2022-12-19T20:43:49.561Z,2.23
2022-12-19T20:46:18.716Z,1.87
2022-12-19T20:48:48.019Z,1.80
2022-12-19T20:51:17.277Z,4.70
2022-12-19T20:53:51.021Z,2.60
2022-12-19T20:56:19.884Z,2.67
2022-12-19T20:58:48.253Z,3.10
2022-12-19T21:01:17.628Z,2.63
2022-12-19T21:03:48.672Z,2.40
2022-12-19T21:06:18.627Z,4.70
2022-12-19T21:08:48.566Z,2.03
2022-12-19T21:11:17.159Z,3.03
2022-12-19T21:13:45.993Z,3.17
2022-12-19T21:16:15.139Z,2.83
2022-12-19T21:18:43.981Z,4.80
2022-12-19T21:21:14.840Z,2.17
2022-12-19T21:23:43.431Z,3.47
2022-12-19T21:26:13.490Z,1.70
2022-12-19T21:28:41.871Z,5.07
2022-12-19T21:31:16.112Z,1.93
2022-12-19T21:33:45.290Z,3.40
2022-12-19T21:36:15.098Z,2.07
2022-12-19T21:38:43.290Z,2.27
2022-12-19T21:41:18.566Z,2.93
2022-12-19T21:43:47.722Z,2.80
2022-12-19T21:46:17.257Z,3.60
2022-12-19T21:48:46.880Z,2.37
2022-12-19T21:51:16.205Z,2.37
2022-12-19T21:53:44.825Z,2.63
2022-12-19T21:56:20.156Z,3.03
2022-12-19T21:58:48.496Z,2.27
2022-12-19T22:01:16.704Z,1.40
2022-12-19T22:03:45.203Z,4.03
2022-12-19T22:06:18.847Z,3.50
2022-12-19T22:08:52.210Z,4.30
2022-12-19T22:11:22.505Z,1.83
2022-12-19T22:13:51.048Z,1.67
2022-12-19T22:16:19.343Z,2.60
2022-12-19T22:18:47.506Z,2.37
2022-12-19T22:21:16.265Z,4.23
2022-12-19T22:23:44.686Z,2.03
2022-12-19T22:26:14.203Z,2.57
2022-12-19T22:28:44.922Z,1.93
2022-12-19T22:31:17.551Z,2.47
2022-12-19T22:33:46.032Z,2.07
2022-12-19T22:36:15.665Z,2.27
2022-12-19T22:38:45.617Z,1.90
2022-12-19T22:41:14.072Z,2.03
2022-12-19T22:43:43.686Z,1.60
2022-12-19T22:46:12.367Z,2.00
2022-12-19T22:48:40.740Z,1.50
2022-12-19T22:51:09.073Z,2.03
2022-12-19T22:53:37.918Z,2.57
2022-12-19T22:56:07.251Z,2.00
2022-12-19T22:58:36.374Z,2.20
2022-12-19T23:01:06.515Z,2.83
2022-12-19T23:03:34.819Z,2.13
2022-12-19T23:06:03.241Z,2.60
2022-12-19T23:08:31.384Z,1.93
2022-12-19T23:10:59.550Z,3.97
2022-12-19T23:13:27.764Z,5.00
2022-12-19T23:15:57.428Z,1.60
2022-12-19T23:18:26.915Z,2.90
2022-12-19T23:21:03.373Z,2.00
2022-12-19T23:23:39.324Z,1.37
2022-12-19T23:26:13.386Z,2.00
2022-12-19T23:28:43.936Z,1.63
2022-12-19T23:31:12.667Z,3.60
2022-12-19T23:33:42.203Z,1.67
2022-12-19T23:36:11.193Z,1.83
2022-12-19T23:38:39.360Z,3.20
2022-12-19T23:41:09.154Z,1.60
2022-12-19T23:43:37.657Z,1.70
2022-12-19T23:46:06.971Z,1.67
2022-12-19T23:48:35.187Z,2.57
2022-12-19T23:51:05.448Z,3.80
2022-12-19T23:53:34.475Z,1.97
2022-12-19T23:56:02.878Z,3.37
2022-12-19T23:58:31.341Z,9.90
