createdAt,value
2023-09-26T00:00:24.324Z,96
2023-09-26T00:01:23.992Z,96
2023-09-26T00:02:24.914Z,96
2023-09-26T00:03:26.055Z,96
2023-09-26T00:04:27.041Z,96
2023-09-26T00:05:28.023Z,96
2023-09-26T00:06:28.930Z,96
2023-09-26T00:07:30.286Z,96
2023-09-26T00:08:30.956Z,96
2023-09-26T00:09:32.197Z,96
2023-09-26T00:10:32.999Z,96
2023-09-26T00:11:33.950Z,96
2023-09-26T00:12:34.981Z,96
2023-09-26T00:13:35.943Z,96
2023-09-26T00:14:36.949Z,96
2023-09-26T00:15:38.219Z,96
2023-09-26T00:16:39.049Z,96
2023-09-26T00:17:40.020Z,96
2023-09-26T00:18:40.980Z,96
2023-09-26T00:19:41.943Z,96
2023-09-26T00:20:43.043Z,96
2023-09-26T00:21:43.961Z,96
2023-09-26T00:22:44.946Z,96
2023-09-26T00:23:45.947Z,96
2023-09-26T00:24:47.062Z,96
2023-09-26T00:25:48.076Z,96
2023-09-26T00:26:48.945Z,96
2023-09-26T00:27:50.077Z,96
2023-09-26T00:28:50.921Z,96
2023-09-26T00:29:52.060Z,96
2023-09-26T00:30:53.291Z,96
2023-09-26T00:31:54.016Z,96
2023-09-26T00:32:55.320Z,96
2023-09-26T00:33:56.985Z,96
2023-09-26T00:34:57.169Z,96
2023-09-26T00:35:58.043Z,96
2023-09-26T00:36:59.132Z,96
2023-09-26T00:38:00.084Z,96
2023-09-26T00:39:01.006Z,96
2023-09-26T00:40:02.030Z,96
2023-09-26T00:41:02.970Z,96
2023-09-26T00:42:03.989Z,96
2023-09-26T00:43:05.041Z,96
2023-09-26T00:44:05.962Z,96
2023-09-26T00:45:07.180Z,96
2023-09-26T00:46:08.021Z,96
2023-09-26T00:47:09.059Z,96
2023-09-26T00:48:10.076Z,96
2023-09-26T00:49:11.056Z,96
2023-09-26T00:50:11.998Z,96
2023-09-26T00:51:12.980Z,96
2023-09-26T00:52:14.032Z,96
2023-09-26T00:53:14.962Z,96
2023-09-26T00:54:15.955Z,96
2023-09-26T00:55:17.013Z,96
2023-09-26T00:56:17.969Z,96
2023-09-26T00:57:18.986Z,96
2023-09-26T00:58:20.101Z,96
2023-09-26T00:59:21.033Z,96
2023-09-26T01:00:22.382Z,96
2023-09-26T01:01:23.109Z,96
2023-09-26T01:02:23.991Z,96
2023-09-26T01:03:25.166Z,97
2023-09-26T01:04:26.067Z,97
2023-09-26T01:05:27.050Z,97
2023-09-26T01:06:27.974Z,97
2023-09-26T01:07:28.996Z,97
2023-09-26T01:08:30.011Z,97
2023-09-26T01:09:31.000Z,97
2023-09-26T01:10:32.074Z,97
2023-09-26T01:11:32.991Z,97
2023-09-26T01:12:33.996Z,97
2023-09-26T01:13:35.036Z,97
2023-09-26T01:14:35.997Z,97
2023-09-26T01:15:37.223Z,97
2023-09-26T01:16:38.026Z,97
2023-09-26T01:17:39.044Z,97
2023-09-26T01:18:40.034Z,97
2023-09-26T01:19:41.113Z,97
2023-09-26T01:20:42.164Z,97
2023-09-26T01:21:43.021Z,97
2023-09-26T01:22:44.009Z,97
2023-09-26T01:23:44.990Z,97
2023-09-26T01:24:46.000Z,97
2023-09-26T01:25:47.078Z,97
2023-09-26T01:26:48.009Z,97
2023-09-26T01:27:49.017Z,97
2023-09-26T01:28:50.081Z,97
2023-09-26T01:29:51.011Z,97
2023-09-26T01:30:52.393Z,97
2023-09-26T01:31:53.075Z,97
2023-09-26T01:32:54.112Z,97
2023-09-26T01:33:55.044Z,97
2023-09-26T01:34:56.061Z,97
2023-09-26T01:35:57.099Z,97
2023-09-26T01:36:58.040Z,97
2023-09-26T01:37:59.002Z,97
2023-09-26T01:39:00.024Z,97
2023-09-26T01:40:01.100Z,97
2023-09-26T01:41:02.083Z,97
2023-09-26T01:42:03.002Z,97
2023-09-26T01:43:04.049Z,97
2023-09-26T01:44:05.057Z,97
2023-09-26T01:45:06.182Z,97
2023-09-26T01:46:07.121Z,97
2023-09-26T01:47:08.089Z,97
2023-09-26T01:48:09.045Z,97
2023-09-26T01:49:10.067Z,97
2023-09-26T01:50:11.144Z,97
2023-09-26T01:51:12.130Z,97
2023-09-26T01:52:13.039Z,97
2023-09-26T01:53:14.025Z,97
2023-09-26T01:54:15.009Z,97
2023-09-26T01:55:16.118Z,97
2023-09-26T01:56:17.109Z,97
2023-09-26T01:57:18.016Z,97
2023-09-26T01:58:19.197Z,97
2023-09-26T01:59:20.095Z,97
2023-09-26T02:00:21.313Z,97
2023-09-26T02:01:22.203Z,97
2023-09-26T02:02:23.097Z,98
2023-09-26T02:04:25.037Z,97
2023-09-26T02:05:26.055Z,97
2023-09-26T02:06:27.149Z,97
2023-09-26T02:07:28.085Z,97
2023-09-26T02:08:29.193Z,97
2023-09-26T02:09:30.231Z,97
2023-09-26T02:10:31.082Z,97
2023-09-26T02:11:32.195Z,97
2023-09-26T02:12:33.077Z,97
2023-09-26T02:13:34.124Z,97
2023-09-26T02:14:35.094Z,97
2023-09-26T02:15:36.222Z,97
2023-09-26T02:16:37.153Z,97
2023-09-26T02:17:38.148Z,97
2023-09-26T02:18:39.042Z,97
2023-09-26T02:19:40.162Z,97
2023-09-26T02:20:41.072Z,97
2023-09-26T02:21:42.080Z,97
2023-09-26T02:22:43.033Z,97
2023-09-26T02:23:44.046Z,97
2023-09-26T02:24:45.136Z,97
2023-09-26T02:25:46.072Z,97
2023-09-26T02:26:47.076Z,97
2023-09-26T02:27:48.070Z,97
2023-09-26T02:28:49.048Z,97
2023-09-26T02:29:50.130Z,97
2023-09-26T02:30:51.296Z,97
2023-09-26T02:31:52.276Z,97
2023-09-26T02:32:53.093Z,97
2023-09-26T02:33:54.104Z,97
2023-09-26T02:34:55.061Z,97
2023-09-26T02:35:56.105Z,97
2023-09-26T02:36:57.142Z,97
2023-09-26T02:37:58.056Z,97
2023-09-26T02:38:59.062Z,97
2023-09-26T02:40:00.265Z,97
2023-09-26T02:41:01.099Z,97
2023-09-26T02:42:02.082Z,97
2023-09-26T02:43:03.130Z,97
2023-09-26T02:44:04.073Z,97
2023-09-26T02:45:05.310Z,97
2023-09-26T02:46:06.132Z,97
2023-09-26T02:47:07.118Z,97
2023-09-26T02:48:08.085Z,97
2023-09-26T02:49:09.116Z,97
2023-09-26T02:50:10.111Z,97
2023-09-26T02:51:11.107Z,97
2023-09-26T02:52:12.158Z,97
2023-09-26T02:53:13.094Z,97
2023-09-26T02:54:14.090Z,97
2023-09-26T02:55:15.183Z,98
2023-09-26T02:56:16.072Z,97
2023-09-26T02:57:17.117Z,97
2023-09-26T02:58:18.159Z,97
2023-09-26T02:59:19.086Z,97
2023-09-26T03:00:20.460Z,97
2023-09-26T03:01:21.209Z,97
2023-09-26T03:02:22.263Z,97
2023-09-26T03:03:23.104Z,97
2023-09-26T03:04:24.151Z,97
2023-09-26T03:05:25.104Z,97
2023-09-26T03:06:26.094Z,98
2023-09-26T03:07:27.303Z,98
2023-09-26T03:08:28.093Z,98
2023-09-26T03:09:29.097Z,98
2023-09-26T03:10:30.317Z,98
2023-09-26T03:11:31.091Z,98
2023-09-26T03:12:32.230Z,98
2023-09-26T03:13:33.127Z,98
2023-09-26T03:14:34.101Z,98
2023-09-26T03:15:35.367Z,98
2023-09-26T03:16:36.167Z,98
2023-09-26T03:17:37.173Z,98
2023-09-26T03:18:38.090Z,98
2023-09-26T03:19:39.088Z,98
2023-09-26T03:20:40.207Z,98
2023-09-26T03:21:41.111Z,98
2023-09-26T03:22:42.182Z,98
2023-09-26T03:23:43.123Z,98
2023-09-26T03:24:44.113Z,98
2023-09-26T03:25:45.136Z,98
2023-09-26T03:26:46.096Z,98
2023-09-26T03:27:47.153Z,98
2023-09-26T03:28:48.082Z,98
2023-09-26T03:29:49.094Z,98
2023-09-26T03:30:50.323Z,98
2023-09-26T03:31:51.203Z,98
2023-09-26T03:32:57.280Z,98
2023-09-26T03:33:53.324Z,98
2023-09-26T03:34:54.115Z,98
2023-09-26T03:35:55.128Z,98
2023-09-26T03:36:56.153Z,98
2023-09-26T03:37:57.131Z,98
2023-09-26T03:38:58.305Z,98
2023-09-26T03:39:59.124Z,98
2023-09-26T03:41:00.241Z,98
2023-09-26T03:42:01.138Z,98
2023-09-26T03:43:02.127Z,98
2023-09-26T03:44:03.160Z,98
2023-09-26T03:45:04.524Z,98
2023-09-26T03:46:05.662Z,98
2023-09-26T03:47:06.177Z,98
2023-09-26T03:48:07.179Z,98
2023-09-26T03:49:08.192Z,98
2023-09-26T03:50:09.179Z,98
2023-09-26T03:51:10.134Z,98
2023-09-26T03:52:11.179Z,98
2023-09-26T03:53:12.151Z,98
2023-09-26T03:54:13.183Z,98
2023-09-26T03:55:14.145Z,98
2023-09-26T03:56:15.286Z,98
2023-09-26T03:57:16.110Z,98
2023-09-26T03:58:17.159Z,98
2023-09-26T03:59:18.167Z,98
2023-09-26T04:00:19.345Z,98
2023-09-26T04:01:20.286Z,98
2023-09-26T04:02:21.210Z,98
2023-09-26T04:03:23.362Z,98
2023-09-26T04:04:23.233Z,98
2023-09-26T04:05:24.141Z,98
2023-09-26T04:06:25.175Z,98
2023-09-26T04:07:26.191Z,98
2023-09-26T04:08:27.146Z,98
2023-09-26T04:09:28.189Z,98
2023-09-26T04:10:29.188Z,98
2023-09-26T04:11:35.188Z,98
2023-09-26T04:12:31.161Z,98
2023-09-26T04:13:32.146Z,98
2023-09-26T04:14:33.159Z,98
2023-09-26T04:15:34.375Z,98
2023-09-26T04:16:35.191Z,98
2023-09-26T04:17:36.178Z,98
2023-09-26T04:18:37.194Z,98
2023-09-26T04:19:43.222Z,98
2023-09-26T04:20:39.259Z,98
2023-09-26T04:21:40.168Z,98
2023-09-26T04:22:41.186Z,98
2023-09-26T04:23:42.174Z,98
2023-09-26T04:24:43.231Z,98
2023-09-26T04:25:44.162Z,98
2023-09-26T04:26:45.151Z,98
2023-09-26T04:27:46.134Z,98
2023-09-26T04:28:47.206Z,98
2023-09-26T04:29:48.145Z,98
2023-09-26T04:30:49.324Z,98
2023-09-26T04:31:50.270Z,98
2023-09-26T04:32:51.222Z,98
2023-09-26T04:33:52.522Z,98
2023-09-26T04:34:53.158Z,98
2023-09-26T04:35:54.191Z,98
2023-09-26T04:36:55.190Z,98
2023-09-26T04:37:56.331Z,98
2023-09-26T04:38:57.174Z,98
2023-09-26T04:39:58.178Z,98
2023-09-26T04:40:59.169Z,98
2023-09-26T04:42:00.199Z,98
2023-09-26T04:43:01.246Z,98
2023-09-26T04:44:02.166Z,98
2023-09-26T04:45:04.033Z,98
2023-09-26T04:46:04.207Z,98
2023-09-26T04:47:05.223Z,98
2023-09-26T04:48:06.209Z,98
2023-09-26T04:49:07.216Z,98
2023-09-26T04:50:08.183Z,98
2023-09-26T04:51:09.179Z,98
2023-09-26T04:52:10.236Z,98
2023-09-26T04:53:11.231Z,98
2023-09-26T04:54:12.216Z,98
2023-09-26T04:55:13.276Z,98
2023-09-26T04:56:14.213Z,98
2023-09-26T04:57:15.174Z,98
2023-09-26T04:58:16.209Z,99
2023-09-26T04:59:17.169Z,98
2023-09-26T05:00:18.457Z,99
2023-09-26T05:01:19.222Z,99
2023-09-26T05:02:20.242Z,99
2023-09-26T05:03:21.361Z,99
2023-09-26T05:04:22.319Z,99
2023-09-26T05:05:23.239Z,99
2023-09-26T05:06:24.168Z,99
2023-09-26T05:07:25.197Z,99
2023-09-26T05:08:26.183Z,99
2023-09-26T05:09:27.204Z,99
2023-09-26T05:10:28.279Z,99
2023-09-26T05:11:29.260Z,99
2023-09-26T05:12:30.279Z,99
2023-09-26T05:13:31.340Z,99
2023-09-26T05:14:32.244Z,99
2023-09-26T05:15:33.460Z,99
2023-09-26T05:16:34.336Z,99
2023-09-26T05:17:35.269Z,99
2023-09-26T05:18:36.260Z,99
2023-09-26T05:19:37.274Z,99
2023-09-26T05:20:38.307Z,99
2023-09-26T05:21:39.285Z,99
2023-09-26T05:22:40.289Z,99
2023-09-26T05:23:41.285Z,99
2023-09-26T05:24:42.282Z,99
2023-09-26T05:25:43.299Z,99
2023-09-26T05:26:44.269Z,99
2023-09-26T05:27:45.372Z,99
2023-09-26T05:28:46.386Z,99
2023-09-26T05:29:47.272Z,99
2023-09-26T05:30:48.533Z,99
2023-09-26T05:31:49.367Z,99
2023-09-26T05:32:50.332Z,99
2023-09-26T05:33:51.530Z,99
2023-09-26T05:34:52.405Z,99
2023-09-26T05:35:53.357Z,99
2023-09-26T05:36:54.380Z,99
2023-09-26T05:37:55.312Z,99
2023-09-26T05:38:56.289Z,99
2023-09-26T05:39:57.341Z,99
2023-09-26T05:40:58.307Z,99
2023-09-26T05:41:59.289Z,99
2023-09-26T05:43:00.350Z,99
2023-09-26T05:44:01.319Z,99
2023-09-26T05:45:03.179Z,99
2023-09-26T05:46:03.373Z,99
2023-09-26T05:47:04.388Z,99
2023-09-26T05:48:05.324Z,99
2023-09-26T05:49:06.342Z,99
2023-09-26T05:50:07.314Z,99
2023-09-26T05:51:08.276Z,99
2023-09-26T05:52:09.307Z,99
2023-09-26T05:53:10.323Z,99
2023-09-26T05:54:21.668Z,99
2023-09-26T05:55:12.340Z,99
2023-09-26T05:56:13.346Z,99
2023-09-26T05:57:14.292Z,99
2023-09-26T05:58:15.349Z,99
2023-09-26T05:59:16.290Z,99
2023-09-26T06:00:17.567Z,99
2023-09-26T06:01:18.356Z,99
2023-09-26T06:02:19.391Z,99
2023-09-26T06:03:20.527Z,99
2023-09-26T06:04:21.509Z,99
2023-09-26T06:05:22.540Z,99
2023-09-26T06:06:23.304Z,99
2023-09-26T06:07:24.429Z,99
2023-09-26T06:08:25.325Z,99
2023-09-26T06:09:26.306Z,99
2023-09-26T06:10:27.481Z,99
2023-09-26T06:11:28.329Z,99
2023-09-26T06:12:29.338Z,99
2023-09-26T06:13:30.342Z,99
2023-09-26T06:14:31.428Z,99
2023-09-26T06:15:32.690Z,99
2023-09-26T06:16:33.441Z,99
2023-09-26T06:17:34.500Z,99
2023-09-26T06:18:35.386Z,99
2023-09-26T06:19:36.359Z,99
2023-09-26T06:20:37.386Z,99
2023-09-26T06:21:38.326Z,99
2023-09-26T06:22:39.423Z,99
2023-09-26T06:23:40.342Z,99
2023-09-26T06:24:41.340Z,99
2023-09-26T06:25:54.034Z,99
2023-09-26T06:26:43.330Z,99
2023-09-26T06:27:44.371Z,99
2023-09-26T06:28:45.325Z,99
2023-09-26T06:29:46.333Z,99
2023-09-26T06:30:47.592Z,99
2023-09-26T06:31:48.395Z,99
2023-09-26T06:32:49.406Z,99
2023-09-26T06:33:50.617Z,99
2023-09-26T06:34:52.312Z,99
2023-09-26T06:35:52.502Z,99
2023-09-26T06:36:53.346Z,99
2023-09-26T06:37:54.426Z,99
2023-09-26T06:38:55.314Z,99
2023-09-26T06:39:56.360Z,99
2023-09-26T06:40:57.405Z,99
2023-09-26T06:41:58.365Z,99
2023-09-26T06:42:59.375Z,99
2023-09-26T06:44:00.368Z,99
2023-09-26T06:45:02.088Z,99
2023-09-26T06:46:02.519Z,99
2023-09-26T06:47:03.387Z,99
2023-09-26T06:48:04.358Z,99
2023-09-26T06:49:05.387Z,99
2023-09-26T06:50:06.364Z,99
2023-09-26T06:51:07.359Z,99
2023-09-26T06:52:08.512Z,99
2023-09-26T06:53:09.525Z,99
2023-09-26T06:54:10.349Z,99
2023-09-26T06:55:11.421Z,99
2023-09-26T06:56:12.448Z,99
2023-09-26T06:57:13.365Z,99
2023-09-26T06:58:14.408Z,99
2023-09-26T06:59:15.373Z,99
2023-09-26T07:00:16.542Z,99
2023-09-26T07:01:17.480Z,99
2023-09-26T07:02:18.357Z,99
2023-09-26T07:03:19.345Z,99
2023-09-26T07:04:20.463Z,99
2023-09-26T07:05:21.500Z,99
2023-09-26T07:06:22.408Z,99
2023-09-26T07:07:23.355Z,99
2023-09-26T07:08:24.439Z,99
2023-09-26T07:09:25.352Z,99
2023-09-26T07:10:26.395Z,99
2023-09-26T07:11:27.422Z,99
2023-09-26T07:12:28.377Z,99
2023-09-26T07:13:44.837Z,99
2023-09-26T07:14:30.389Z,99
2023-09-26T07:15:31.584Z,99
2023-09-26T07:16:32.462Z,99
2023-09-26T07:17:34.807Z,99
2023-09-26T07:18:34.428Z,99
2023-09-26T07:19:35.404Z,99
2023-09-26T07:20:36.385Z,99
2023-09-26T07:21:37.452Z,99
2023-09-26T07:22:38.371Z,99
2023-09-26T07:23:39.475Z,99
2023-09-26T07:24:49.725Z,99
2023-09-26T07:25:41.399Z,99
2023-09-26T07:26:42.461Z,99
2023-09-26T07:27:46.325Z,99
2023-09-26T07:28:44.504Z,99
2023-09-26T07:29:45.555Z,99
2023-09-26T07:30:46.646Z,99
2023-09-26T07:31:47.542Z,99
2023-09-26T07:32:48.394Z,99
2023-09-26T07:33:49.530Z,99
2023-09-26T07:34:50.572Z,99
2023-09-26T07:35:51.652Z,99
2023-09-26T07:36:52.703Z,99
2023-09-26T07:37:53.381Z,99
2023-09-26T07:38:54.436Z,99
2023-09-26T07:39:55.439Z,99
2023-09-26T07:40:56.436Z,99
2023-09-26T07:41:57.583Z,99
2023-09-26T07:42:58.581Z,99
2023-09-26T07:43:59.573Z,99
2023-09-26T07:45:00.810Z,99
2023-09-26T07:46:01.765Z,99
2023-09-26T07:47:02.772Z,99
2023-09-26T07:48:03.546Z,99
2023-09-26T07:49:04.592Z,99
2023-09-26T07:50:05.532Z,99
2023-09-26T07:51:06.611Z,99
2023-09-26T07:52:07.654Z,99
2023-09-26T07:53:08.527Z,99
2023-09-26T07:54:09.616Z,99
2023-09-26T07:55:10.631Z,99
2023-09-26T07:56:11.552Z,99
2023-09-26T07:57:12.659Z,99
2023-09-26T07:58:13.550Z,99
2023-09-26T07:59:14.551Z,99
2023-09-26T08:00:15.733Z,99
2023-09-26T08:01:16.607Z,99
2023-09-26T08:02:17.625Z,99
2023-09-26T08:03:18.588Z,99
2023-09-26T08:04:19.693Z,99
2023-09-26T08:05:20.601Z,99
2023-09-26T08:06:21.630Z,99
2023-09-26T08:07:22.581Z,98
2023-09-26T08:08:23.550Z,98
2023-09-26T08:09:24.591Z,98
2023-09-26T08:10:25.598Z,98
2023-09-26T08:11:26.565Z,99
2023-09-26T08:12:27.550Z,98
2023-09-26T08:13:28.620Z,99
2023-09-26T08:14:29.589Z,99
2023-09-26T08:15:30.795Z,99
2023-09-26T08:16:31.651Z,98
2023-09-26T08:17:32.546Z,99
2023-09-26T08:18:33.598Z,98
2023-09-26T08:19:34.589Z,98
2023-09-26T08:20:35.563Z,98
2023-09-26T08:21:36.614Z,98
2023-09-26T08:22:37.603Z,98
2023-09-26T08:23:38.605Z,98
2023-09-26T08:24:39.559Z,98
2023-09-26T08:25:40.650Z,98
2023-09-26T08:26:41.544Z,98
2023-09-26T08:27:42.572Z,98
2023-09-26T08:28:43.569Z,98
2023-09-26T08:29:44.554Z,98
2023-09-26T08:30:45.732Z,98
2023-09-26T08:31:46.631Z,98
2023-09-26T08:32:47.703Z,97
2023-09-26T08:33:48.591Z,97
2023-09-26T08:34:49.575Z,97
2023-09-26T08:35:50.600Z,97
2023-09-26T08:36:51.662Z,97
2023-09-26T08:37:52.785Z,97
2023-09-26T08:38:53.619Z,96
2023-09-26T08:39:54.596Z,96
2023-09-26T08:40:55.606Z,96
2023-09-26T08:41:56.611Z,96
2023-09-26T08:42:57.668Z,95
2023-09-26T08:43:58.570Z,94
2023-09-26T08:44:59.562Z,94
2023-09-26T08:46:00.755Z,93
2023-09-26T08:47:01.691Z,93
2023-09-26T08:48:02.686Z,93
2023-09-26T08:49:03.616Z,92
2023-09-26T08:50:04.637Z,92
2023-09-26T08:51:05.576Z,91
2023-09-26T08:52:06.699Z,91
2023-09-26T08:53:07.777Z,91
2023-09-26T08:54:09.161Z,90
2023-09-26T08:55:09.697Z,90
2023-09-26T08:56:10.577Z,88
2023-09-26T08:57:11.612Z,88
2023-09-26T08:58:12.660Z,87
2023-09-26T08:59:13.588Z,86
2023-09-26T09:00:14.780Z,85
2023-09-26T09:01:15.611Z,85
2023-09-26T09:02:16.689Z,84
2023-09-26T09:03:17.962Z,84
2023-09-26T09:04:18.623Z,85
2023-09-26T09:05:19.599Z,85
2023-09-26T09:06:20.618Z,85
2023-09-26T09:07:21.754Z,85
2023-09-26T09:08:22.767Z,84
2023-09-26T09:09:23.672Z,83
2023-09-26T09:10:24.703Z,83
2023-09-26T09:11:25.573Z,82
2023-09-26T09:12:26.597Z,83
2023-09-26T09:13:32.680Z,83
2023-09-26T09:14:28.597Z,82
2023-09-26T09:15:29.744Z,82
2023-09-26T09:16:30.738Z,83
2023-09-26T09:17:31.673Z,81
2023-09-26T09:18:32.689Z,81
2023-09-26T09:19:33.670Z,80
2023-09-26T09:20:34.684Z,79
2023-09-26T09:21:35.633Z,79
2023-09-26T09:22:36.688Z,80
2023-09-26T09:23:37.773Z,80
2023-09-26T09:24:38.670Z,79
2023-09-26T09:25:39.605Z,78
2023-09-26T09:26:40.597Z,78
2023-09-26T09:27:41.635Z,77
2023-09-26T09:28:42.745Z,77
2023-09-26T09:29:43.661Z,76
2023-09-26T09:30:45.042Z,76
2023-09-26T09:31:45.718Z,76
2023-09-26T09:32:46.741Z,77
2023-09-26T09:33:47.731Z,76
2023-09-26T09:34:48.609Z,74
2023-09-26T09:35:49.674Z,74
2023-09-26T09:36:50.653Z,74
2023-09-26T09:37:51.626Z,75
2023-09-26T09:38:52.959Z,74
2023-09-26T09:39:53.739Z,74
2023-09-26T09:40:54.614Z,74
2023-09-26T09:41:55.646Z,73
2023-09-26T09:42:56.701Z,72
2023-09-26T09:43:57.755Z,73
2023-09-26T09:44:58.618Z,71
2023-09-26T09:45:59.997Z,71
2023-09-26T09:47:00.730Z,71
2023-09-26T09:48:02.707Z,72
2023-09-26T09:49:02.689Z,72
2023-09-26T09:50:03.631Z,71
2023-09-26T09:51:04.608Z,71
2023-09-26T09:52:05.698Z,71
2023-09-26T09:53:06.675Z,72
2023-09-26T09:54:08.153Z,69
2023-09-26T09:55:08.807Z,71
2023-09-26T09:56:09.719Z,69
2023-09-26T09:57:10.660Z,69
2023-09-26T09:58:11.772Z,68
2023-09-26T09:59:12.756Z,68
2023-09-26T10:00:13.848Z,69
2023-09-26T10:01:14.699Z,68
2023-09-26T10:02:15.675Z,67
2023-09-26T10:03:16.719Z,67
2023-09-26T10:04:17.736Z,68
2023-09-26T10:05:18.633Z,70
2023-09-26T10:06:19.643Z,68
2023-09-26T10:07:20.659Z,67
2023-09-26T10:08:21.655Z,65
2023-09-26T10:09:27.659Z,63
2023-09-26T10:10:23.801Z,65
2023-09-26T10:11:24.652Z,64
2023-09-26T10:12:27.500Z,64
2023-09-26T10:13:35.023Z,65
2023-09-26T10:14:27.730Z,65
2023-09-26T10:15:28.829Z,67
2023-09-26T10:16:29.770Z,66
2023-09-26T10:17:30.799Z,64
2023-09-26T10:18:31.649Z,64
2023-09-26T10:19:47.876Z,62
2023-09-26T10:20:51.787Z,64
2023-09-26T10:21:34.662Z,63
2023-09-26T10:22:35.814Z,62
2023-09-26T10:23:36.650Z,62
2023-09-26T10:24:37.690Z,62
2023-09-26T10:25:38.660Z,64
2023-09-26T10:26:39.661Z,63
2023-09-26T10:27:57.582Z,64
2023-09-26T10:28:41.728Z,62
2023-09-26T10:29:42.870Z,62
2023-09-26T10:30:44.048Z,62
2023-09-26T10:31:44.769Z,63
2023-09-26T10:32:45.673Z,63
2023-09-26T10:33:46.665Z,63
2023-09-26T10:34:54.742Z,63
2023-09-26T10:35:48.708Z,64
2023-09-26T10:36:49.741Z,62
2023-09-26T10:37:50.678Z,62
2023-09-26T10:38:51.698Z,62
2023-09-26T10:39:52.876Z,63
2023-09-26T10:40:53.706Z,63
2023-09-26T10:43:32.395Z,63
2023-09-26T10:44:00.224Z,63
2023-09-26T10:44:57.737Z,64
2023-09-26T10:45:58.930Z,64
2023-09-26T10:46:59.761Z,63
2023-09-26T10:48:16.022Z,61
2023-09-26T10:49:01.730Z,61
2023-09-26T10:50:02.783Z,61
2023-09-26T10:51:03.655Z,60
2023-09-26T10:52:04.684Z,61
2023-09-26T10:53:05.682Z,61
2023-09-26T10:54:07.041Z,61
2023-09-26T10:55:07.815Z,60
2023-09-26T10:56:08.665Z,59
2023-09-26T10:57:09.739Z,59
2023-09-26T10:58:10.788Z,59
2023-09-26T10:59:11.667Z,60
2023-09-26T11:00:12.993Z,60
2023-09-26T11:01:13.726Z,60
2023-09-26T11:02:15.039Z,60
2023-09-26T11:03:15.907Z,60
2023-09-26T11:04:16.956Z,60
2023-09-26T11:06:18.824Z,60
2023-09-26T11:07:19.921Z,59
2023-09-26T11:08:21.645Z,59
2023-09-26T11:09:21.786Z,59
2023-09-26T11:10:22.986Z,60
2023-09-26T11:11:23.680Z,58
2023-09-26T11:12:24.703Z,59
2023-09-26T11:13:26.049Z,57
2023-09-26T11:14:26.696Z,58
2023-09-26T11:15:27.968Z,59
2023-09-26T11:16:28.792Z,60
2023-09-26T11:17:30.082Z,56
2023-09-26T11:18:30.772Z,58
2023-09-26T11:19:31.750Z,60
2023-09-26T11:20:32.769Z,58
2023-09-26T11:21:33.742Z,57
2023-09-26T11:22:34.727Z,58
2023-09-26T11:23:35.758Z,58
2023-09-26T11:24:36.742Z,56
2023-09-26T11:25:37.757Z,58
2023-09-26T11:26:38.704Z,56
2023-09-26T11:27:39.711Z,57
2023-09-26T11:28:40.865Z,57
2023-09-26T11:29:41.762Z,55
2023-09-26T11:30:42.996Z,54
2023-09-26T11:31:43.784Z,56
2023-09-26T11:32:44.830Z,55
2023-09-26T11:33:45.732Z,54
2023-09-26T11:34:46.773Z,56
2023-09-26T11:35:47.737Z,57
2023-09-26T11:36:48.787Z,58
2023-09-26T11:37:49.802Z,56
2023-09-26T11:38:50.720Z,56
2023-09-26T11:39:51.837Z,56
2023-09-26T11:40:52.979Z,55
2023-09-26T11:41:53.834Z,53
2023-09-26T11:42:54.703Z,54
2023-09-26T11:43:55.903Z,56
2023-09-26T11:44:56.764Z,56
2023-09-26T11:45:57.960Z,55
2023-09-26T11:46:58.755Z,54
2023-09-26T11:47:59.760Z,55
2023-09-26T11:49:00.787Z,55
2023-09-26T11:50:01.837Z,54
2023-09-26T11:51:02.783Z,55
2023-09-26T11:52:03.820Z,56
2023-09-26T11:53:04.722Z,57
2023-09-26T11:54:05.794Z,57
2023-09-26T11:55:06.778Z,54
2023-09-26T11:56:07.822Z,55
2023-09-26T11:57:08.714Z,56
2023-09-26T11:58:09.776Z,56
2023-09-26T11:59:10.923Z,56
2023-09-26T12:00:11.989Z,54
2023-09-26T12:01:12.870Z,54
2023-09-26T12:02:13.855Z,53
2023-09-26T12:03:14.879Z,54
2023-09-26T12:04:15.780Z,54
2023-09-26T12:05:16.791Z,54
2023-09-26T12:06:17.800Z,54
2023-09-26T12:07:18.734Z,53
2023-09-26T12:08:19.758Z,53
2023-09-26T12:09:20.810Z,54
2023-09-26T12:10:21.825Z,54
2023-09-26T12:11:22.794Z,54
2023-09-26T12:12:23.771Z,54
2023-09-26T12:13:24.722Z,55
2023-09-26T12:14:25.769Z,55
2023-09-26T12:15:26.928Z,54
2023-09-26T12:16:27.974Z,54
2023-09-26T12:17:28.903Z,55
2023-09-26T12:18:29.801Z,54
2023-09-26T12:19:30.804Z,56
2023-09-26T12:20:31.795Z,54
2023-09-26T12:21:32.858Z,54
2023-09-26T12:22:33.787Z,55
2023-09-26T12:23:34.787Z,56
2023-09-26T12:24:35.754Z,55
2023-09-26T12:25:36.793Z,56
2023-09-26T12:26:37.767Z,54
2023-09-26T12:27:38.794Z,56
2023-09-26T12:28:39.810Z,55
2023-09-26T12:29:40.831Z,55
2023-09-26T12:30:41.949Z,55
2023-09-26T12:31:42.940Z,55
2023-09-26T12:32:43.836Z,55
2023-09-26T12:33:44.774Z,56
2023-09-26T12:34:45.835Z,54
2023-09-26T12:35:46.813Z,55
2023-09-26T12:36:47.837Z,54
2023-09-26T12:37:48.838Z,56
2023-09-26T12:38:49.821Z,55
2023-09-26T12:39:50.767Z,56
2023-09-26T12:40:51.870Z,56
2023-09-26T12:41:53.093Z,56
2023-09-26T12:42:53.828Z,55
2023-09-26T12:43:54.832Z,55
2023-09-26T12:44:55.816Z,56
2023-09-26T12:45:57.010Z,55
2023-09-26T12:46:57.885Z,56
2023-09-26T12:47:58.834Z,55
2023-09-26T12:48:59.805Z,55
2023-09-26T12:50:00.857Z,54
2023-09-26T12:51:03.866Z,54
2023-09-26T12:52:02.861Z,55
2023-09-26T12:53:03.843Z,55
2023-09-26T12:54:04.990Z,55
2023-09-26T12:55:05.849Z,55
2023-09-26T12:56:06.913Z,56
2023-09-26T12:57:07.806Z,55
2023-09-26T12:58:08.822Z,55
2023-09-26T12:59:09.811Z,56
2023-09-26T13:00:11.313Z,55
2023-09-26T13:01:11.874Z,56
2023-09-26T13:02:12.977Z,57
2023-09-26T13:03:13.824Z,55
2023-09-26T13:04:14.837Z,55
2023-09-26T13:05:15.912Z,54
2023-09-26T13:06:16.838Z,55
2023-09-26T13:07:17.853Z,54
2023-09-26T13:08:18.827Z,56
2023-09-26T13:09:19.791Z,54
2023-09-26T13:10:20.884Z,54
2023-09-26T13:11:21.905Z,54
2023-09-26T13:12:22.852Z,55
2023-09-26T13:13:23.795Z,56
2023-09-26T13:14:24.782Z,54
2023-09-26T13:15:26.003Z,55
2023-09-26T13:16:26.826Z,55
2023-09-26T13:17:27.903Z,55
2023-09-26T13:18:28.840Z,55
2023-09-26T13:19:29.854Z,54
2023-09-26T13:20:30.815Z,54
2023-09-26T13:21:31.800Z,54
2023-09-26T13:22:37.807Z,54
2023-09-26T13:23:33.835Z,55
2023-09-26T13:24:34.878Z,54
2023-09-26T13:25:35.854Z,53
2023-09-26T13:26:36.850Z,53
2023-09-26T13:27:37.836Z,54
2023-09-26T13:28:38.862Z,56
2023-09-26T13:30:41.153Z,55
2023-09-26T13:31:41.913Z,54
2023-09-26T13:32:42.937Z,55
2023-09-26T13:33:43.861Z,56
2023-09-26T13:34:44.840Z,55
2023-09-26T13:35:45.821Z,54
2023-09-26T13:36:46.807Z,54
2023-09-26T13:37:47.928Z,55
2023-09-26T13:38:48.851Z,55
2023-09-26T13:39:49.837Z,55
2023-09-26T13:40:50.911Z,55
2023-09-26T13:41:51.867Z,56
2023-09-26T13:42:52.989Z,55
2023-09-26T13:43:53.900Z,56
2023-09-26T13:44:54.825Z,55
2023-09-26T13:45:56.166Z,54
2023-09-26T13:46:56.871Z,55
2023-09-26T13:47:57.958Z,54
2023-09-26T13:48:58.847Z,54
2023-09-26T13:49:59.963Z,54
2023-09-26T13:51:00.867Z,54
2023-09-26T13:52:01.893Z,54
2023-09-26T13:53:02.911Z,54
2023-09-26T13:54:03.818Z,55
2023-09-26T13:55:04.886Z,54
2023-09-26T13:56:05.899Z,54
2023-09-26T13:57:06.893Z,52
2023-09-26T13:58:07.865Z,52
2023-09-26T13:59:08.914Z,54
2023-09-26T14:00:10.103Z,54
2023-09-26T14:01:10.935Z,55
2023-09-26T14:02:11.970Z,55
2023-09-26T14:03:18.180Z,53
2023-09-26T14:04:14.163Z,53
2023-09-26T14:05:19.882Z,55
2023-09-26T14:06:16.058Z,54
2023-09-26T14:07:16.835Z,54
2023-09-26T14:08:18.137Z,53
2023-09-26T14:09:18.835Z,53
2023-09-26T14:10:19.897Z,53
2023-09-26T14:11:20.901Z,53
2023-09-26T14:12:21.973Z,53
2023-09-26T14:13:22.892Z,53
2023-09-26T14:14:24.017Z,54
2023-09-26T14:15:25.079Z,53
2023-09-26T14:16:25.882Z,53
2023-09-26T14:17:26.916Z,54
2023-09-26T14:18:27.931Z,53
2023-09-26T14:19:28.861Z,53
2023-09-26T14:20:29.999Z,53
2023-09-26T14:21:30.883Z,54
2023-09-26T14:22:31.924Z,54
2023-09-26T14:23:33.046Z,54
2023-09-26T14:24:42.200Z,54
2023-09-26T14:25:34.875Z,54
2023-09-26T14:26:35.871Z,54
2023-09-26T14:27:36.896Z,52
2023-09-26T14:28:37.891Z,53
2023-09-26T14:29:38.949Z,53
2023-09-26T14:30:40.125Z,54
2023-09-26T14:31:40.962Z,55
2023-09-26T14:32:42.084Z,54
2023-09-26T14:33:43.060Z,55