createdAt,value
2018-12-12T00:02:16.356Z,38.83
2018-12-12T00:04:49.139Z,39.40
2018-12-12T00:07:18.721Z,33.07
2018-12-12T00:09:50.024Z,36.53
2018-12-12T00:12:20.230Z,37.50
2018-12-12T00:14:49.016Z,39.13
2018-12-12T00:17:17.979Z,38.23
2018-12-12T00:19:46.915Z,44.80
2018-12-12T00:22:15.683Z,40.47
2018-12-12T00:24:44.183Z,36.90
2018-12-12T00:27:13.136Z,41.37
2018-12-12T00:29:41.951Z,42.03
2018-12-12T00:32:10.928Z,37.63
2018-12-12T00:34:39.873Z,42.73
2018-12-12T00:37:11.191Z,35.50
2018-12-12T00:39:40.253Z,48.93
2018-12-12T00:42:12.556Z,42.50
2018-12-12T00:44:41.779Z,40.57
2018-12-12T00:47:14.555Z,41.23
2018-12-12T00:49:43.515Z,49.30
2018-12-12T00:52:16.449Z,41.77
2018-12-12T00:54:45.741Z,39.87
2018-12-12T00:59:48.970Z,42.77
2018-12-12T01:02:22.515Z,48.27
2018-12-12T01:04:51.500Z,43.00
2018-12-12T01:07:26.257Z,47.27
2018-12-12T01:09:54.860Z,46.37
2018-12-12T01:12:28.395Z,50.40
2018-12-12T01:14:57.214Z,49.20
2018-12-12T01:17:29.385Z,44.80
2018-12-12T01:19:57.902Z,50.30
2018-12-12T01:22:31.653Z,45.17
2018-12-12T01:25:00.155Z,48.57
2018-12-12T01:27:35.751Z,46.53
2018-12-12T01:30:04.438Z,45.53
2018-12-12T01:32:39.755Z,50.00
2018-12-12T01:35:09.096Z,64.57
2018-12-12T01:37:41.707Z,49.27
2018-12-12T01:40:10.678Z,49.43
2018-12-12T01:42:43.693Z,52.07
2018-12-12T01:45:12.666Z,61.50
2018-12-12T01:47:48.264Z,56.90
2018-12-12T01:50:16.777Z,56.33
2018-12-12T01:52:48.922Z,49.17
2018-12-12T01:55:17.462Z,55.90
2018-12-12T01:57:50.036Z,58.40
2018-12-12T02:00:18.858Z,55.00
2018-12-12T02:02:47.376Z,50.40
2018-12-12T02:05:16.400Z,51.77
2018-12-12T02:07:45.929Z,54.67
2018-12-12T02:10:15.148Z,49.10
2018-12-12T02:12:46.145Z,49.60
2018-12-12T02:15:15.434Z,48.90
2018-12-12T02:17:43.943Z,53.87
2018-12-12T02:20:12.488Z,50.93
2018-12-12T02:22:41.699Z,52.27
2018-12-12T02:25:10.247Z,51.50
2018-12-12T02:27:38.771Z,56.10
2018-12-12T02:30:19.746Z,56.93
2018-12-12T02:32:48.276Z,57.40
2018-12-12T02:35:17.317Z,59.33
2018-12-12T02:37:45.943Z,54.10
2018-12-12T02:40:17.196Z,52.43
2018-12-12T02:42:46.803Z,50.53
2018-12-12T02:45:18.571Z,52.93
2018-12-12T02:47:47.310Z,59.53
2018-12-12T02:50:20.624Z,57.03
2018-12-12T02:52:49.271Z,49.93
2018-12-12T02:55:22.070Z,50.60
2018-12-12T02:57:51.287Z,53.77
2018-12-12T03:02:54.322Z,48.03
2018-12-12T03:05:27.760Z,47.27
2018-12-12T03:07:56.764Z,44.37
2018-12-12T03:10:29.548Z,50.13
2018-12-12T03:12:58.580Z,48.33
2018-12-12T03:15:31.230Z,47.77
2018-12-12T03:18:00.444Z,53.57
2018-12-12T03:20:29.706Z,47.63
2018-12-12T03:23:01.910Z,51.63
2018-12-12T03:25:30.844Z,52.20
2018-12-12T03:27:59.359Z,45.27
2018-12-12T03:30:28.687Z,47.20
2018-12-12T03:32:57.686Z,51.67
2018-12-12T03:35:26.750Z,42.90
2018-12-12T03:37:55.959Z,50.07
2018-12-12T03:40:25.263Z,53.07
2018-12-12T03:42:54.612Z,47.17
2018-12-12T03:45:23.401Z,50.80
2018-12-12T03:47:52.362Z,46.70
2018-12-12T03:50:20.881Z,51.37
2018-12-12T03:52:54.045Z,50.80
2018-12-12T03:55:23.028Z,50.80
2018-12-12T03:57:58.830Z,51.93
2018-12-12T04:00:28.669Z,44.30
2018-12-12T04:03:01.122Z,47.57
2018-12-12T04:05:29.634Z,43.90
2018-12-12T04:08:03.049Z,43.40
2018-12-12T04:10:31.579Z,45.10
2018-12-12T04:13:04.124Z,50.93
2018-12-12T04:15:33.508Z,48.90
2018-12-12T04:18:03.031Z,47.70
2018-12-12T04:20:31.581Z,47.47
2018-12-12T04:23:00.370Z,47.87
2018-12-12T04:25:29.343Z,44.97
2018-12-12T04:27:58.307Z,53.90
2018-12-12T04:30:27.617Z,54.03
2018-12-12T04:32:56.122Z,49.53
2018-12-12T04:35:25.109Z,49.33
2018-12-12T04:37:54.299Z,45.00
2018-12-12T04:40:22.801Z,51.27
2018-12-12T04:42:51.313Z,46.30
2018-12-12T04:45:21.518Z,48.77
2018-12-12T04:47:50.993Z,50.83
2018-12-12T04:50:25.205Z,53.00
2018-12-12T04:52:55.463Z,49.37
2018-12-12T04:55:27.523Z,49.77
2018-12-12T04:57:56.463Z,49.87
2018-12-12T05:00:29.262Z,54.77
2018-12-12T05:02:58.515Z,51.07
2018-12-12T05:05:31.079Z,53.03
2018-12-12T05:08:01.047Z,57.17
2018-12-12T05:10:34.377Z,60.30
2018-12-12T05:13:03.519Z,56.93
2018-12-12T05:15:36.938Z,52.77
2018-12-12T05:18:05.450Z,56.60
2018-12-12T05:20:41.048Z,55.40
2018-12-12T05:23:10.467Z,52.00
2018-12-12T05:25:42.036Z,54.73
2018-12-12T05:28:10.542Z,52.97
2018-12-12T05:30:42.423Z,54.40
2018-12-12T05:33:11.395Z,51.67
2018-12-12T05:35:40.387Z,61.07
2018-12-12T05:38:09.449Z,52.60
2018-12-12T05:40:38.833Z,57.00
2018-12-12T05:43:08.382Z,55.60
2018-12-12T05:45:37.656Z,50.17
2018-12-12T05:48:06.594Z,51.10
2018-12-12T05:50:35.841Z,46.13
2018-12-12T05:53:05.882Z,44.07
2018-12-12T05:55:34.397Z,43.27
2018-12-12T05:58:03.655Z,47.90
2018-12-12T06:00:32.618Z,45.00
2018-12-12T06:03:03.009Z,48.70
2018-12-12T06:05:32.393Z,49.63
2018-12-12T06:08:04.595Z,52.33
2018-12-12T06:10:33.119Z,47.23
2018-12-12T06:15:35.595Z,46.70
2018-12-12T06:18:05.154Z,55.87
2018-12-12T06:20:37.054Z,47.50
2018-12-12T06:23:06.374Z,51.67
2018-12-12T06:25:35.010Z,46.83
2018-12-12T06:28:04.310Z,51.13
2018-12-12T06:30:32.858Z,49.63
2018-12-12T06:33:01.399Z,56.10
2018-12-12T06:35:30.213Z,54.97
2018-12-12T06:37:59.155Z,58.47
2018-12-12T06:40:28.359Z,52.60
2018-12-12T06:42:57.147Z,49.93
2018-12-12T06:45:26.427Z,48.63
2018-12-12T06:47:55.151Z,59.67
2018-12-12T06:50:27.718Z,56.03
2018-12-12T06:52:56.700Z,51.83
2018-12-12T06:55:37.631Z,58.00
2018-12-12T06:58:06.833Z,57.97
2018-12-12T07:03:13.877Z,70.40
2018-12-12T07:05:42.844Z,68.57
2018-12-12T07:08:11.382Z,65.33
2018-12-12T07:10:42.516Z,62.17
2018-12-12T07:13:11.038Z,51.03
2018-12-12T07:15:40.126Z,49.47
2018-12-12T07:18:09.364Z,56.83
2018-12-12T07:20:41.951Z,51.57
2018-12-12T07:23:10.499Z,55.93
2018-12-12T07:25:43.538Z,59.63
2018-12-12T07:28:12.082Z,62.43
2018-12-12T07:30:40.598Z,54.33
2018-12-12T07:33:09.855Z,54.33
2018-12-12T07:35:38.379Z,56.83
2018-12-12T07:38:07.505Z,58.57
2018-12-12T07:40:36.753Z,62.73
2018-12-12T07:43:05.725Z,65.37
2018-12-12T07:45:34.284Z,58.70
2018-12-12T07:48:03.188Z,61.80
2018-12-12T07:50:32.167Z,59.27
2018-12-12T07:53:02.240Z,61.10
2018-12-12T07:55:31.544Z,59.93
2018-12-12T07:58:06.288Z,59.93
2018-12-12T08:00:36.210Z,57.37
2018-12-12T08:03:09.741Z,61.37
2018-12-12T08:05:38.288Z,66.53
2018-12-12T08:08:11.139Z,62.47
2018-12-12T08:10:40.443Z,61.00
2018-12-12T08:13:13.958Z,74.27
2018-12-12T08:15:42.947Z,57.83
2018-12-12T08:18:19.083Z,64.53
2018-12-12T08:20:47.642Z,60.07
2018-12-12T08:23:19.462Z,63.40
2018-12-12T08:25:48.430Z,62.73
2018-12-12T08:28:22.005Z,68.17
2018-12-12T08:30:50.567Z,70.90
2018-12-12T08:33:24.721Z,70.43
2018-12-12T08:35:53.794Z,70.87
2018-12-12T08:38:35.112Z,63.60
2018-12-12T08:41:04.163Z,61.53
2018-12-12T08:43:33.427Z,62.13
2018-12-12T08:46:02.418Z,56.17
2018-12-12T08:48:31.440Z,66.67
2018-12-12T08:51:00.280Z,62.27
2018-12-12T08:53:34.370Z,62.67
2018-12-12T08:56:02.993Z,60.90
2018-12-12T08:58:36.891Z,58.20
2018-12-12T09:01:05.925Z,58.93
2018-12-12T09:03:38.192Z,64.37
2018-12-12T09:06:07.178Z,63.27
2018-12-12T09:08:39.366Z,57.30
2018-12-12T09:11:08.847Z,60.87
2018-12-12T09:13:41.562Z,65.20
2018-12-12T09:16:10.556Z,67.83
2018-12-12T09:18:39.483Z,61.50
2018-12-12T09:21:08.447Z,74.83
2018-12-12T09:23:37.419Z,73.20
2018-12-12T09:26:06.539Z,61.53
2018-12-12T09:28:35.079Z,58.53
2018-12-12T09:31:04.061Z,68.47
2018-12-12T09:33:33.318Z,69.67
2018-12-12T09:36:01.902Z,70.13
2018-12-12T09:38:30.895Z,65.53
2018-12-12T09:40:59.979Z,59.93
2018-12-12T09:43:29.111Z,68.23
2018-12-12T09:46:03.319Z,72.70
2018-12-12T09:48:31.988Z,65.70
2018-12-12T09:51:07.606Z,75.23
2018-12-12T09:53:37.668Z,72.30
2018-12-12T09:56:10.963Z,63.10
2018-12-12T09:58:40.085Z,74.87
2018-12-12T10:01:12.777Z,72.70
2018-12-12T10:03:41.405Z,75.70
2018-12-12T10:06:22.387Z,62.60
2018-12-12T10:08:51.522Z,71.23
2018-12-12T10:11:20.583Z,67.43
2018-12-12T10:13:49.203Z,53.07
2018-12-12T10:16:20.661Z,45.37
2018-12-12T10:18:49.224Z,55.17
2018-12-12T10:21:23.205Z,54.63
2018-12-12T10:23:52.658Z,48.63
2018-12-12T10:26:24.923Z,53.57
2018-12-12T10:28:53.665Z,47.43
2018-12-12T10:31:26.494Z,48.70
2018-12-12T10:33:55.051Z,54.63
2018-12-12T10:38:59.958Z,46.47
2018-12-12T10:41:32.407Z,52.83
2018-12-12T10:44:01.438Z,49.57
2018-12-12T10:46:34.980Z,46.00
2018-12-12T10:49:03.572Z,50.00
2018-12-12T10:51:37.548Z,45.17
2018-12-12T10:54:07.498Z,37.53
2018-12-12T10:56:39.232Z,44.37
2018-12-12T10:59:07.975Z,47.80
2018-12-12T11:01:48.289Z,51.77
2018-12-12T11:04:18.246Z,53.30
2018-12-12T11:06:46.811Z,52.83
2018-12-12T11:09:16.303Z,43.07
2018-12-12T11:11:48.241Z,54.13
2018-12-12T11:14:16.803Z,48.27
2018-12-12T11:16:50.089Z,56.30
2018-12-12T11:19:18.662Z,47.80
2018-12-12T11:21:51.471Z,49.63
2018-12-12T11:24:20.504Z,46.07
2018-12-12T11:26:54.012Z,48.50
2018-12-12T11:29:23.007Z,52.40
2018-12-12T11:31:59.194Z,51.57
2018-12-12T11:34:28.453Z,42.43
2018-12-12T11:37:01.071Z,52.17
2018-12-12T11:39:30.447Z,45.03
2018-12-12T11:42:03.492Z,48.83
2018-12-12T11:44:32.440Z,42.33
2018-12-12T11:47:04.984Z,42.00
2018-12-12T11:49:34.017Z,40.13
2018-12-12T11:52:02.562Z,40.73
2018-12-12T11:54:32.259Z,39.47
2018-12-12T11:57:01.498Z,45.40
2018-12-12T11:59:31.162Z,41.73
2018-12-12T12:02:00.497Z,36.93
2018-12-12T12:04:29.614Z,38.57
2018-12-12T12:06:58.150Z,42.20
2018-12-12T12:09:27.858Z,47.57
2018-12-12T12:11:56.383Z,44.47
2018-12-12T12:14:25.030Z,40.03
2018-12-12T12:16:54.246Z,42.40
2018-12-12T12:19:26.657Z,40.93
2018-12-12T12:21:55.645Z,38.53
2018-12-12T12:24:27.254Z,36.20
2018-12-12T12:26:56.270Z,37.77
2018-12-12T12:29:37.504Z,32.33
2018-12-12T12:32:07.097Z,41.37
2018-12-12T12:34:36.119Z,39.40
2018-12-12T12:37:05.150Z,38.33
2018-12-12T12:39:34.562Z,38.43
2018-12-12T12:42:03.701Z,44.77
2018-12-12T12:44:45.026Z,37.57
2018-12-12T12:47:13.986Z,29.03
2018-12-12T12:49:43.035Z,24.53
2018-12-12T12:52:12.067Z,23.30
2018-12-12T12:54:41.974Z,21.30
2018-12-12T12:57:10.510Z,21.53
2018-12-12T12:59:44.274Z,22.63
2018-12-12T13:02:13.580Z,21.87
2018-12-12T13:04:47.066Z,24.93
2018-12-12T13:07:17.644Z,27.23
2018-12-12T13:09:50.639Z,23.60
2018-12-12T13:12:19.574Z,28.57
2018-12-12T13:14:52.575Z,23.77
2018-12-12T13:17:21.673Z,24.33
2018-12-12T13:19:54.500Z,23.77
2018-12-12T13:22:23.285Z,19.60
2018-12-12T13:24:57.494Z,18.47
2018-12-12T13:27:26.783Z,20.70
2018-12-12T13:30:00.538Z,16.47
2018-12-12T13:32:29.787Z,18.30
2018-12-12T13:35:02.718Z,20.70
2018-12-12T13:37:31.304Z,19.10
2018-12-12T13:40:06.540Z,16.43
2018-12-12T13:42:35.543Z,14.47
2018-12-12T13:45:08.408Z,17.63
2018-12-12T13:47:37.810Z,12.70
2018-12-12T13:50:06.523Z,15.50
2018-12-12T13:52:36.499Z,10.07
2018-12-12T13:55:05.461Z,14.13
2018-12-12T13:57:34.082Z,11.50
2018-12-12T14:00:02.682Z,11.03
2018-12-12T14:02:31.562Z,10.33
2018-12-12T14:05:00.576Z,12.37
2018-12-12T14:07:29.595Z,15.73
2018-12-12T14:09:58.395Z,9.67
2018-12-12T14:12:27.230Z,10.03
2018-12-12T14:14:56.849Z,9.33
2018-12-12T14:17:29.778Z,8.33
2018-12-12T14:19:58.719Z,9.43
2018-12-12T14:22:33.549Z,9.60
2018-12-12T14:27:39.142Z,8.87
2018-12-12T14:30:08.197Z,15.10
2018-12-12T14:32:38.695Z,10.03
2018-12-12T14:35:07.855Z,12.87
2018-12-12T14:37:44.458Z,13.13
2018-12-12T14:40:13.440Z,17.20
2018-12-12T14:42:48.593Z,12.90
2018-12-12T14:45:17.685Z,11.27
2018-12-12T14:47:47.176Z,15.20
2018-12-12T14:50:15.760Z,12.77
2018-12-12T14:52:50.106Z,21.50
2018-12-12T14:55:18.858Z,16.23
2018-12-12T14:57:54.440Z,17.57
2018-12-12T15:00:23.523Z,13.03
2018-12-12T15:02:58.178Z,12.50
2018-12-12T15:05:27.671Z,15.00
2018-12-12T15:08:00.062Z,12.83
2018-12-12T15:10:28.711Z,18.67
2018-12-12T15:13:06.615Z,14.13
2018-12-12T15:15:35.202Z,14.03
2018-12-12T15:18:06.856Z,12.27
2018-12-12T15:20:36.519Z,17.63
2018-12-12T15:23:10.464Z,21.17
2018-12-12T15:25:39.273Z,11.80
2018-12-12T15:28:20.841Z,17.63
2018-12-12T15:30:49.654Z,15.57
2018-12-12T15:33:18.214Z,16.27
2018-12-12T15:35:46.756Z,12.23
2018-12-12T15:38:17.772Z,16.30
2018-12-12T15:40:47.271Z,14.20
2018-12-12T15:43:19.856Z,18.53
2018-12-12T15:45:49.520Z,15.23
2018-12-12T15:48:22.104Z,15.37
2018-12-12T15:50:50.791Z,17.90
2018-12-12T15:53:26.120Z,22.73
2018-12-12T15:55:55.912Z,17.93
2018-12-12T15:58:29.680Z,19.30
2018-12-12T16:00:59.255Z,15.47
2018-12-12T16:03:31.347Z,15.70
2018-12-12T16:06:00.891Z,14.27
2018-12-12T16:08:32.557Z,22.63
2018-12-12T16:11:01.168Z,17.43
2018-12-12T16:13:35.500Z,22.10
2018-12-12T16:16:04.186Z,16.73
2018-12-12T16:18:37.752Z,16.73
2018-12-12T16:21:06.792Z,13.93
2018-12-12T16:23:42.071Z,14.10
2018-12-12T16:26:10.630Z,18.77
2018-12-12T16:28:43.751Z,23.73
2018-12-12T16:31:12.434Z,23.17
2018-12-12T16:33:46.541Z,19.03
2018-12-12T16:36:15.383Z,15.43
2018-12-12T16:38:48.234Z,21.07
2018-12-12T16:41:17.096Z,18.30
2018-12-12T16:46:21.592Z,16.13
2018-12-12T16:48:55.527Z,17.80
2018-12-12T16:51:24.530Z,19.10
2018-12-12T16:54:00.217Z,22.97
2018-12-12T16:56:28.787Z,28.20
2018-12-12T16:59:02.588Z,23.30
2018-12-12T17:01:31.436Z,20.73
2018-12-12T17:04:05.344Z,16.60
2018-12-12T17:06:34.660Z,19.97
2018-12-12T17:09:18.186Z,18.50
2018-12-12T17:11:47.161Z,22.50
2018-12-12T17:14:16.002Z,20.13
2018-12-12T17:16:45.539Z,17.23
2018-12-12T17:19:16.686Z,15.23
2018-12-12T17:21:45.945Z,15.87
2018-12-12T17:24:18.480Z,14.83
2018-12-12T17:26:47.469Z,21.00
2018-12-12T17:29:20.445Z,16.77
2018-12-12T17:31:49.426Z,21.30
2018-12-12T17:34:30.287Z,17.90
2018-12-12T17:36:59.566Z,18.37
2018-12-12T17:39:28.746Z,14.90
2018-12-12T17:41:57.314Z,18.97
2018-12-12T17:44:27.798Z,17.13
2018-12-12T17:46:56.848Z,14.70
2018-12-12T17:49:30.690Z,14.47
2018-12-12T17:51:59.530Z,14.87
2018-12-12T17:54:34.239Z,18.10
2018-12-12T17:57:02.908Z,13.57
2018-12-12T17:59:35.460Z,15.20
2018-12-12T18:02:04.367Z,17.03
2018-12-12T18:04:37.400Z,16.33
2018-12-12T18:07:07.030Z,15.53
2018-12-12T18:09:41.375Z,17.80
2018-12-12T18:12:10.376Z,17.70
2018-12-12T18:14:44.278Z,22.67
2018-12-12T18:17:13.079Z,22.13
2018-12-12T18:19:46.571Z,21.33
2018-12-12T18:22:15.532Z,22.30
2018-12-12T18:24:49.554Z,24.07
2018-12-12T18:27:18.563Z,21.77
2018-12-12T18:32:29.259Z,16.50
2018-12-12T18:37:37.178Z,17.47
2018-12-12T18:40:06.765Z,17.87
2018-12-12T18:42:35.773Z,19.00
2018-12-12T18:45:04.641Z,19.27
2018-12-12T18:47:33.248Z,17.67
2018-12-12T18:50:09.372Z,15.53
2018-12-12T18:52:38.090Z,16.00
2018-12-12T18:55:10.875Z,20.47
2018-12-12T18:57:40.739Z,20.40
2018-12-12T19:00:13.079Z,15.07
2018-12-12T19:02:42.095Z,14.23
2018-12-12T19:05:16.040Z,17.47
2018-12-12T19:07:44.816Z,18.50
2018-12-12T19:10:17.633Z,19.77
2018-12-12T19:12:47.087Z,16.07
2018-12-12T19:15:19.784Z,16.23
2018-12-12T19:17:48.803Z,18.63
2018-12-12T19:20:21.853Z,19.17
2018-12-12T19:22:50.867Z,16.57
2018-12-12T19:28:01.185Z,15.23
2018-12-12T19:30:30.183Z,14.03
2018-12-12T19:33:00.131Z,13.83
2018-12-12T19:35:34.774Z,12.67
2018-12-12T19:38:02.699Z,13.47
2018-12-12T19:40:34.182Z,13.30
2018-12-12T19:43:02.725Z,11.27
2018-12-12T19:45:37.170Z,11.07
2018-12-12T19:48:06.491Z,8.60
2018-12-12T19:50:40.313Z,10.63
2018-12-12T19:53:08.859Z,10.00
2018-12-12T19:55:43.094Z,9.93
2018-12-12T19:58:12.072Z,9.47
2018-12-12T20:00:46.198Z,9.73
2018-12-12T20:03:16.083Z,10.50
2018-12-12T20:05:56.983Z,9.27
2018-12-12T20:08:26.337Z,8.53
2018-12-12T20:10:55.377Z,11.23
2018-12-12T20:13:23.916Z,9.70
2018-12-12T20:15:55.336Z,8.90
2018-12-12T20:18:23.858Z,12.97
2018-12-12T20:20:59.987Z,13.27
2018-12-12T20:23:29.258Z,11.47
2018-12-12T20:26:02.855Z,11.20
2018-12-12T20:28:31.382Z,16.60
2018-12-12T20:31:04.008Z,17.93
2018-12-12T20:33:33.021Z,12.70
2018-12-12T20:36:06.276Z,16.80
2018-12-12T20:38:35.092Z,20.77
2018-12-12T20:41:04.248Z,21.50
2018-12-12T20:43:40.247Z,15.33
2018-12-12T20:46:13.275Z,47.50
2018-12-12T20:48:42.254Z,65.50
2018-12-12T20:51:15.795Z,71.50
2018-12-12T20:53:45.814Z,33.33
2018-12-12T20:56:18.876Z,16.73
2018-12-12T20:58:47.479Z,41.57
2018-12-12T21:01:24.934Z,56.33
2018-12-12T21:03:54.627Z,54.03
2018-12-12T21:06:23.212Z,47.43
2018-12-12T21:08:52.219Z,17.90
2018-12-12T21:11:32.941Z,39.10
2018-12-12T21:14:01.911Z,25.70
2018-12-12T21:16:30.964Z,23.03
2018-12-12T21:18:59.505Z,14.43
2018-12-12T21:21:41.285Z,21.40
2018-12-12T21:24:09.820Z,32.70
2018-12-12T21:26:38.880Z,20.20
2018-12-12T21:29:07.733Z,24.00
2018-12-12T21:31:36.675Z,21.73
2018-12-12T21:34:05.696Z,26.80
2018-12-12T21:36:39.520Z,20.47
2018-12-12T21:39:08.526Z,15.90
2018-12-12T21:41:43.472Z,38.77
2018-12-12T21:44:12.490Z,18.10
2018-12-12T21:46:45.602Z,11.03
2018-12-12T21:49:15.338Z,12.10
2018-12-12T21:51:49.780Z,12.87
2018-12-12T21:54:18.739Z,13.53
2018-12-12T21:56:52.249Z,9.53
2018-12-12T21:59:20.927Z,11.07
2018-12-12T22:01:53.932Z,20.20
2018-12-12T22:04:22.496Z,25.63
2018-12-12T22:06:55.076Z,16.47
2018-12-12T22:09:24.322Z,15.53
2018-12-12T22:11:53.300Z,10.47
2018-12-12T22:14:22.395Z,11.57
2018-12-12T22:16:51.699Z,10.17
2018-12-12T22:19:20.230Z,9.67
2018-12-12T22:21:49.219Z,10.57
2018-12-12T22:24:18.034Z,10.43
2018-12-12T22:26:46.564Z,10.13
2018-12-12T22:29:15.515Z,8.73
2018-12-12T22:31:44.371Z,10.33
2018-12-12T22:34:15.287Z,10.77
2018-12-12T22:36:44.247Z,9.60
2018-12-12T22:39:17.171Z,9.93
2018-12-12T22:41:46.200Z,9.07
2018-12-12T22:44:20.196Z,9.17
2018-12-12T22:46:49.471Z,9.00
2018-12-12T22:49:22.607Z,8.77
2018-12-12T22:51:51.588Z,17.70
2018-12-12T22:54:24.475Z,13.50
2018-12-12T22:56:53.034Z,16.80
2018-12-12T22:59:26.879Z,13.00
2018-12-12T23:01:55.828Z,11.97
2018-12-12T23:04:30.598Z,14.70
2018-12-12T23:06:59.544Z,13.13
2018-12-12T23:09:32.250Z,12.93
2018-12-12T23:12:00.923Z,14.50
2018-12-12T23:14:33.654Z,15.53
2018-12-12T23:17:02.614Z,15.27
2018-12-12T23:19:35.798Z,12.27
2018-12-12T23:22:04.344Z,10.73
2018-12-12T23:27:08.994Z,15.43
2018-12-12T23:29:43.464Z,12.03
2018-12-12T23:32:12.431Z,16.20
2018-12-12T23:34:45.177Z,17.10
2018-12-12T23:37:14.132Z,11.93
2018-12-12T23:39:46.904Z,20.73
2018-12-12T23:42:16.140Z,13.30
2018-12-12T23:47:18.331Z,18.03
2018-12-12T23:50:17.697Z,13.03
2018-12-12T23:52:47.078Z,14.33
2018-12-12T23:55:16.077Z,16.13
2018-12-12T23:57:44.991Z,13.37
