createdAt,value
2023-03-29T00:02:18.596Z,6.81
2023-03-29T00:04:48.192Z,6.83
2023-03-29T00:07:17.098Z,6.82
2023-03-29T00:09:47.741Z,6.81
2023-03-29T00:12:18.918Z,6.81
2023-03-29T00:14:50.789Z,6.80
2023-03-29T00:17:20.720Z,6.79
2023-03-29T00:19:51.130Z,6.78
2023-03-29T00:22:21.394Z,6.79
2023-03-29T00:24:51.070Z,6.79
2023-03-29T00:27:21.234Z,6.75
2023-03-29T00:29:51.709Z,6.74
2023-03-29T00:32:21.778Z,6.72
2023-03-29T00:34:51.839Z,6.71
2023-03-29T00:37:22.626Z,6.69
2023-03-29T00:39:52.676Z,6.68
2023-03-29T00:42:22.822Z,6.71
2023-03-29T00:45:05.038Z,6.68
2023-03-29T00:47:42.234Z,6.68
2023-03-29T00:50:19.248Z,6.66
2023-03-29T00:52:56.909Z,6.66
2023-03-29T00:55:32.209Z,6.63
2023-03-29T00:58:05.007Z,6.64
2023-03-29T01:00:43.033Z,6.64
2023-03-29T01:03:25.480Z,6.66
2023-03-29T01:06:03.802Z,6.63
2023-03-29T01:08:41.799Z,6.64
2023-03-29T01:11:19.242Z,6.64
2023-03-29T01:13:58.393Z,6.65
2023-03-29T01:16:33.095Z,6.63
2023-03-29T01:19:02.596Z,6.63
2023-03-29T01:21:40.522Z,6.62
2023-03-29T01:24:42.392Z,6.63
2023-03-29T01:27:22.910Z,6.61
2023-03-29T01:30:02.772Z,6.60
2023-03-29T01:32:42.221Z,6.56
2023-03-29T01:35:20.118Z,6.52
2023-03-29T01:37:57.815Z,6.51
2023-03-29T01:40:28.936Z,6.51
2023-03-29T01:43:19.579Z,6.48
2023-03-29T01:46:02.500Z,6.43
2023-03-29T01:48:44.149Z,6.36
2023-03-29T01:51:20.234Z,6.30
2023-03-29T01:53:59.404Z,6.26
2023-03-29T01:56:37.260Z,6.28
2023-03-29T01:59:12.900Z,6.30
2023-03-29T02:01:51.825Z,6.26
2023-03-29T02:04:29.842Z,6.21
2023-03-29T02:07:03.959Z,6.18
2023-03-29T02:09:36.304Z,6.14
2023-03-29T02:12:09.785Z,6.10
2023-03-29T02:14:39.536Z,6.06
2023-03-29T02:17:22.593Z,5.98
2023-03-29T02:20:01.360Z,5.95
2023-03-29T02:22:41.100Z,5.92
2023-03-29T02:25:13.575Z,5.94
2023-03-29T02:27:43.426Z,5.94
2023-03-29T02:30:18.775Z,5.95
2023-03-29T02:32:59.619Z,5.93
2023-03-29T02:35:36.473Z,5.90
2023-03-29T02:38:11.294Z,5.89
2023-03-29T02:40:43.258Z,5.87
2023-03-29T02:43:16.261Z,5.87
2023-03-29T02:45:47.737Z,5.85
2023-03-29T02:48:24.118Z,5.83
2023-03-29T02:51:02.144Z,5.84
2023-03-29T02:53:40.817Z,5.82
2023-03-29T02:56:12.822Z,5.82
2023-03-29T02:58:42.319Z,5.80
2023-03-29T03:01:13.476Z,5.79
2023-03-29T03:03:45.707Z,5.75
2023-03-29T03:06:17.068Z,5.76
2023-03-29T03:08:46.481Z,5.77
2023-03-29T03:11:16.970Z,5.80
2023-03-29T03:13:47.744Z,5.79
2023-03-29T03:16:17.424Z,5.78
2023-03-29T03:18:51.112Z,5.78
2023-03-29T03:21:21.595Z,5.77
2023-03-29T03:23:51.081Z,5.78
2023-03-29T03:26:20.803Z,5.77
2023-03-29T03:28:50.440Z,5.76
2023-03-29T03:31:20.140Z,5.72
2023-03-29T03:33:51.574Z,5.71
2023-03-29T03:36:26.475Z,5.73
2023-03-29T03:38:57.157Z,5.73
2023-03-29T03:41:27.249Z,5.69
2023-03-29T03:43:56.748Z,5.65
2023-03-29T03:46:28.359Z,5.63
2023-03-29T03:49:01.905Z,5.64
2023-03-29T03:51:34.610Z,5.63
2023-03-29T03:54:05.289Z,5.63
2023-03-29T03:56:35.328Z,5.59
2023-03-29T03:59:05.357Z,5.57
2023-03-29T04:01:35.991Z,5.53
2023-03-29T04:04:09.144Z,5.50
2023-03-29T04:06:41.186Z,5.43
2023-03-29T04:09:14.563Z,5.37
2023-03-29T04:11:44.230Z,5.33
2023-03-29T04:14:13.794Z,5.33
2023-03-29T04:16:43.190Z,5.29
2023-03-29T04:19:15.408Z,5.29
2023-03-29T04:21:46.091Z,5.30
2023-03-29T04:24:15.861Z,5.28
2023-03-29T04:26:45.165Z,5.24
2023-03-29T04:29:14.680Z,5.22
2023-03-29T04:31:44.612Z,5.24
2023-03-29T04:34:15.432Z,5.25
2023-03-29T04:36:44.750Z,5.24
2023-03-29T04:39:15.098Z,5.27
2023-03-29T04:41:46.867Z,5.29
2023-03-29T04:44:17.000Z,5.32
2023-03-29T04:46:47.666Z,5.34
2023-03-29T04:49:19.831Z,5.31
2023-03-29T04:51:49.656Z,5.31
2023-03-29T04:54:19.870Z,5.33
2023-03-29T04:56:50.421Z,5.35
2023-03-29T04:59:19.402Z,5.37
2023-03-29T05:01:47.838Z,5.32
2023-03-29T05:04:18.917Z,5.31
2023-03-29T05:06:49.079Z,5.33
2023-03-29T05:09:18.272Z,5.35
2023-03-29T05:11:48.766Z,5.38
2023-03-29T05:14:19.010Z,5.35
2023-03-29T05:16:48.779Z,5.35
2023-03-29T05:19:21.762Z,5.35
2023-03-29T05:21:51.547Z,5.34
2023-03-29T05:24:22.023Z,5.35
2023-03-29T05:26:53.405Z,5.35
2023-03-29T05:29:24.672Z,5.34
2023-03-29T05:31:54.355Z,5.38
2023-03-29T05:34:26.492Z,5.35
2023-03-29T05:36:57.495Z,5.31
2023-03-29T05:39:28.402Z,5.30
2023-03-29T05:41:59.198Z,5.33
2023-03-29T05:44:29.553Z,5.34
2023-03-29T05:46:59.292Z,5.33
2023-03-29T05:49:30.569Z,5.34
2023-03-29T05:51:59.407Z,5.37
2023-03-29T05:54:29.941Z,5.33
2023-03-29T05:56:58.959Z,5.34
2023-03-29T05:59:30.283Z,5.37
2023-03-29T06:02:03.869Z,5.39
2023-03-29T06:04:35.213Z,5.38
2023-03-29T06:07:06.109Z,5.41
2023-03-29T06:09:35.556Z,5.40
2023-03-29T06:12:06.094Z,5.40
2023-03-29T06:14:36.388Z,5.44
2023-03-29T06:17:07.312Z,5.43
2023-03-29T06:19:38.825Z,5.46
2023-03-29T06:22:09.622Z,5.46
2023-03-29T06:24:39.379Z,5.48
2023-03-29T06:27:10.657Z,5.52
2023-03-29T06:29:41.983Z,5.54
2023-03-29T06:32:11.942Z,5.59
2023-03-29T06:35:01.636Z,5.63
2023-03-29T06:37:32.017Z,5.68
2023-03-29T06:40:07.535Z,5.71
2023-03-29T06:42:37.632Z,5.75
2023-03-29T06:45:09.978Z,5.80
2023-03-29T06:47:39.035Z,5.81
2023-03-29T06:50:15.152Z,5.84
2023-03-29T06:52:45.381Z,5.89
2023-03-29T06:55:16.612Z,5.92
2023-03-29T06:57:45.661Z,5.96
2023-03-29T07:00:19.806Z,6.01
2023-03-29T07:02:50.236Z,6.06
2023-03-29T07:05:22.516Z,6.12
2023-03-29T07:07:57.256Z,6.17
2023-03-29T07:10:33.040Z,6.20
2023-03-29T07:13:02.941Z,6.22
2023-03-29T07:15:33.926Z,6.26
2023-03-29T07:18:04.360Z,6.27
2023-03-29T07:20:34.924Z,6.28
2023-03-29T07:23:04.967Z,6.29
2023-03-29T07:25:35.950Z,6.34
2023-03-29T07:28:06.347Z,6.40
2023-03-29T07:30:36.289Z,6.42
2023-03-29T07:33:07.500Z,6.44
2023-03-29T07:35:40.381Z,6.49
2023-03-29T07:38:10.032Z,6.53
2023-03-29T07:40:39.178Z,6.56
2023-03-29T07:43:11.733Z,6.65
2023-03-29T07:45:42.365Z,6.73
2023-03-29T07:48:15.264Z,6.78
2023-03-29T07:50:45.692Z,6.86
2023-03-29T07:53:15.249Z,6.92
2023-03-29T07:55:47.913Z,6.97
2023-03-29T07:58:17.972Z,7.04
2023-03-29T08:00:49.685Z,7.07
2023-03-29T08:03:21.472Z,7.08
2023-03-29T08:05:54.102Z,7.13
2023-03-29T08:08:24.330Z,7.16
2023-03-29T08:10:54.791Z,7.23
2023-03-29T08:13:24.329Z,7.30
2023-03-29T08:15:54.331Z,7.36
2023-03-29T08:18:25.076Z,7.42
2023-03-29T08:20:57.386Z,7.48
2023-03-29T08:23:27.776Z,7.54
2023-03-29T08:25:58.486Z,7.60
2023-03-29T08:28:28.837Z,7.66
2023-03-29T08:30:58.701Z,7.71
2023-03-29T08:33:28.349Z,7.76
2023-03-29T08:35:59.265Z,7.83
2023-03-29T08:38:28.909Z,7.86
2023-03-29T08:40:59.049Z,7.92
2023-03-29T08:44:03.662Z,8.00
2023-03-29T08:46:42.815Z,8.05
2023-03-29T08:49:15.691Z,8.10
2023-03-29T08:51:54.570Z,8.15
2023-03-29T08:54:29.828Z,8.20
2023-03-29T08:57:13.747Z,8.22
2023-03-29T08:59:47.503Z,8.28
2023-03-29T09:02:24.479Z,8.32
2023-03-29T09:05:00.183Z,8.36
2023-03-29T09:07:31.949Z,8.45
2023-03-29T09:10:01.034Z,8.49
2023-03-29T09:12:50.625Z,8.62
2023-03-29T09:15:30.029Z,8.67
2023-03-29T09:18:13.251Z,8.78
2023-03-29T09:20:52.456Z,8.82
2023-03-29T09:24:04.740Z,8.90
2023-03-29T09:26:42.790Z,8.98
2023-03-29T09:29:41.166Z,9.06
2023-03-29T09:32:23.084Z,9.13
2023-03-29T09:35:04.959Z,9.18
2023-03-29T09:37:38.598Z,9.22
2023-03-29T09:40:17.900Z,9.30
2023-03-29T09:42:51.848Z,9.40
2023-03-29T09:45:21.972Z,9.45
2023-03-29T09:47:59.452Z,9.50
2023-03-29T09:50:36.906Z,9.63
2023-03-29T09:53:06.691Z,9.70
2023-03-29T09:55:41.221Z,9.79
2023-03-29T09:58:18.843Z,9.91
2023-03-29T10:00:50.324Z,9.95
2023-03-29T10:03:22.586Z,10.08
2023-03-29T10:05:56.419Z,10.13
2023-03-29T10:08:30.958Z,10.20
2023-03-29T10:11:09.640Z,10.34
2023-03-29T10:13:48.061Z,10.35
2023-03-29T10:16:25.160Z,10.40
2023-03-29T10:18:55.526Z,10.47
2023-03-29T10:21:26.217Z,10.58
2023-03-29T10:23:59.812Z,10.65
2023-03-29T10:26:36.259Z,10.71
2023-03-29T10:29:09.269Z,10.76
2023-03-29T10:31:43.181Z,10.80
2023-03-29T10:34:16.616Z,10.88
2023-03-29T10:36:50.120Z,11.00
2023-03-29T10:39:20.984Z,11.03
2023-03-29T10:41:55.218Z,11.10
2023-03-29T10:44:37.497Z,11.18
2023-03-29T10:47:16.884Z,11.24
2023-03-29T10:49:54.358Z,11.20
2023-03-29T10:52:25.595Z,11.23
2023-03-29T10:55:00.112Z,11.29
2023-03-29T10:57:46.329Z,11.33
2023-03-29T11:00:24.186Z,11.39
2023-03-29T11:03:27.746Z,11.48
2023-03-29T11:06:08.958Z,11.56
2023-03-29T11:08:56.049Z,11.71
2023-03-29T11:12:15.623Z,11.77
2023-03-29T11:15:05.821Z,11.80
2023-03-29T11:17:56.563Z,11.90
2023-03-29T11:20:42.595Z,11.97
2023-03-29T11:23:33.623Z,12.08
2023-03-29T11:26:17.225Z,12.11
2023-03-29T11:28:57.262Z,12.20
2023-03-29T11:31:42.718Z,12.27
2023-03-29T11:34:32.221Z,12.31
2023-03-29T11:37:11.996Z,12.37
2023-03-29T11:39:57.772Z,12.47
2023-03-29T11:42:33.240Z,12.53
2023-03-29T11:45:06.571Z,12.59
2023-03-29T11:47:42.641Z,12.65
2023-03-29T11:50:23.077Z,12.66
2023-03-29T11:52:58.819Z,12.71
2023-03-29T11:55:33.045Z,12.71
2023-03-29T11:58:10.358Z,12.75
2023-03-29T12:00:47.018Z,12.86
2023-03-29T12:03:37.247Z,12.88
2023-03-29T12:06:15.756Z,12.87
2023-03-29T12:08:54.600Z,12.89
2023-03-29T12:11:32.500Z,13.00
2023-03-29T12:14:13.236Z,13.06
2023-03-29T12:16:50.209Z,13.14
2023-03-29T12:19:27.945Z,13.08
2023-03-29T12:21:59.790Z,13.20
2023-03-29T12:24:33.497Z,13.19
2023-03-29T12:27:27.181Z,13.27
2023-03-29T12:30:48.819Z,13.28
2023-03-29T12:34:31.129Z,13.35
2023-03-29T12:37:22.470Z,13.34
2023-03-29T12:39:53.685Z,13.41
2023-03-29T12:42:25.737Z,13.44
2023-03-29T12:45:03.348Z,13.51
2023-03-29T12:47:47.856Z,13.54
2023-03-29T12:50:34.846Z,13.58
2023-03-29T12:53:09.426Z,13.56
2023-03-29T12:55:56.510Z,13.58
2023-03-29T12:58:44.370Z,13.58
2023-03-29T13:01:28.868Z,13.61
2023-03-29T13:04:16.054Z,13.69
2023-03-29T13:07:07.711Z,13.71
2023-03-29T13:09:50.760Z,13.73
2023-03-29T13:12:27.934Z,13.81
2023-03-29T13:15:02.082Z,13.85
2023-03-29T13:17:48.258Z,13.83
2023-03-29T13:20:42.069Z,13.91
2023-03-29T13:23:35.010Z,13.95
2023-03-29T13:26:37.362Z,13.97
2023-03-29T13:29:50.031Z,14.02
2023-03-29T13:32:42.541Z,14.14
2023-03-29T13:35:31.323Z,14.13
2023-03-29T13:38:16.395Z,14.15
2023-03-29T13:41:02.929Z,14.13
2023-03-29T13:43:51.080Z,14.18
2023-03-29T13:46:38.257Z,14.20
2023-03-29T13:49:18.098Z,14.25
2023-03-29T13:52:29.540Z,14.30
2023-03-29T13:55:06.485Z,14.26
2023-03-29T13:57:44.048Z,14.21
2023-03-29T14:00:20.856Z,14.13
2023-03-29T14:02:56.314Z,14.09
2023-03-29T14:05:33.057Z,14.10
2023-03-29T14:08:11.274Z,14.10
2023-03-29T14:10:45.783Z,14.07
2023-03-29T14:13:19.831Z,14.05
2023-03-29T14:15:56.120Z,14.05
2023-03-29T14:18:29.338Z,13.99
2023-03-29T14:20:58.579Z,13.98
2023-03-29T14:23:31.428Z,13.93
2023-03-29T14:26:12.328Z,13.91
2023-03-29T14:28:50.475Z,13.85
2023-03-29T14:31:21.375Z,13.86
2023-03-29T14:33:54.403Z,13.80
2023-03-29T14:36:25.689Z,13.74
2023-03-29T14:38:59.636Z,13.68
2023-03-29T14:41:32.442Z,13.72
2023-03-29T14:44:03.282Z,13.79
2023-03-29T14:46:34.452Z,13.82
2023-03-29T14:49:05.149Z,13.82
2023-03-29T14:51:34.984Z,13.92
2023-03-29T14:54:07.679Z,13.88
2023-03-29T14:56:37.373Z,13.90
2023-03-29T14:59:30.194Z,13.97
2023-03-29T15:01:59.260Z,13.95
2023-03-29T15:04:36.216Z,13.90
2023-03-29T15:07:06.089Z,13.93
2023-03-29T15:09:38.465Z,14.07
2023-03-29T15:12:09.402Z,14.11
2023-03-29T15:14:39.535Z,14.08
2023-03-29T15:17:42.631Z,14.16
2023-03-29T15:20:23.812Z,14.22
2023-03-29T15:22:59.969Z,14.22
2023-03-29T15:25:33.925Z,14.24
2023-03-29T15:28:03.876Z,14.27
2023-03-29T15:30:54.174Z,14.30
2023-03-29T15:33:37.629Z,14.35
2023-03-29T15:36:09.872Z,14.39
2023-03-29T15:38:44.997Z,14.43
2023-03-29T15:41:16.498Z,14.40
2023-03-29T15:43:46.342Z,14.45
2023-03-29T15:46:16.796Z,14.46
2023-03-29T15:48:47.256Z,14.47
2023-03-29T15:51:17.668Z,14.44
2023-03-29T15:53:48.233Z,14.47
2023-03-29T15:56:23.536Z,14.48
2023-03-29T15:58:52.397Z,14.51
2023-03-29T16:01:34.530Z,14.52
2023-03-29T16:04:04.794Z,14.41
2023-03-29T16:06:35.404Z,14.39
2023-03-29T16:09:05.796Z,14.43
2023-03-29T16:11:35.319Z,14.40
2023-03-29T16:14:03.844Z,14.45
2023-03-29T16:16:35.872Z,14.45
2023-03-29T16:19:05.920Z,14.46
2023-03-29T16:21:35.438Z,14.50
2023-03-29T16:24:05.530Z,14.49
2023-03-29T16:26:35.339Z,14.53
2023-03-29T16:29:05.295Z,14.51
2023-03-29T16:31:36.625Z,14.55
2023-03-29T16:34:06.807Z,14.58
2023-03-29T16:36:36.289Z,14.57
2023-03-29T16:39:06.294Z,14.58
2023-03-29T16:41:35.302Z,14.60
2023-03-29T16:44:05.857Z,14.60
2023-03-29T16:46:36.354Z,14.60
2023-03-29T16:49:08.388Z,14.61
2023-03-29T16:51:37.196Z,14.60
2023-03-29T16:54:08.292Z,14.61
2023-03-29T16:56:38.157Z,14.61
2023-03-29T16:59:08.171Z,14.61
2023-03-29T17:01:40.782Z,14.63
2023-03-29T17:04:09.987Z,14.58
2023-03-29T17:06:38.940Z,14.58
2023-03-29T17:09:09.243Z,14.54
2023-03-29T17:11:38.855Z,14.51
2023-03-29T17:14:08.288Z,14.47
2023-03-29T17:16:38.741Z,14.45
2023-03-29T17:19:08.151Z,14.40
2023-03-29T17:21:38.645Z,14.37
2023-03-29T17:24:08.792Z,14.33
2023-03-29T17:26:39.252Z,14.29
2023-03-29T17:29:08.903Z,14.24
2023-03-29T17:31:47.789Z,14.17
2023-03-29T17:34:17.943Z,14.15
2023-03-29T17:36:47.622Z,14.11
2023-03-29T17:39:19.238Z,14.06
2023-03-29T17:41:50.382Z,14.02
2023-03-29T17:44:20.246Z,13.96
2023-03-29T17:46:50.616Z,13.93
2023-03-29T17:49:20.813Z,13.85
2023-03-29T17:51:50.362Z,13.85
2023-03-29T17:54:19.858Z,13.79
2023-03-29T17:56:49.900Z,13.75
2023-03-29T17:59:19.960Z,13.70
2023-03-29T18:01:51.556Z,13.65
2023-03-29T18:04:20.537Z,13.60
2023-03-29T18:06:50.483Z,13.55
2023-03-29T18:09:20.315Z,13.49
2023-03-29T18:11:49.923Z,13.47
2023-03-29T18:14:19.379Z,13.41
2023-03-29T18:16:50.103Z,13.36
2023-03-29T18:19:18.916Z,13.31
2023-03-29T18:21:48.307Z,13.30
2023-03-29T18:24:17.392Z,13.25
2023-03-29T18:26:47.018Z,13.20
2023-03-29T18:29:15.898Z,13.15
2023-03-29T18:31:45.994Z,13.10
2023-03-29T18:34:16.962Z,13.06
2023-03-29T18:36:45.890Z,13.00
2023-03-29T18:39:14.915Z,12.95
2023-03-29T18:41:44.544Z,12.92
2023-03-29T18:44:14.646Z,12.88
2023-03-29T18:46:44.818Z,12.85
2023-03-29T18:49:16.280Z,12.80
2023-03-29T18:51:46.308Z,12.75
2023-03-29T18:54:15.826Z,12.70
2023-03-29T18:56:45.120Z,12.68
2023-03-29T18:59:14.670Z,12.63
2023-03-29T19:01:43.696Z,12.60
2023-03-29T19:04:13.957Z,12.56
2023-03-29T19:06:44.392Z,12.56
2023-03-29T19:09:13.946Z,12.51
2023-03-29T19:11:44.192Z,12.46
2023-03-29T19:14:13.594Z,12.42
2023-03-29T19:16:43.200Z,12.41
2023-03-29T19:19:12.837Z,12.38
2023-03-29T19:21:43.584Z,12.34
2023-03-29T19:24:13.643Z,12.30
2023-03-29T19:26:43.664Z,12.27
2023-03-29T19:29:12.553Z,12.21
2023-03-29T19:31:41.586Z,12.18
2023-03-29T19:34:11.786Z,12.14
2023-03-29T19:36:40.580Z,12.09
2023-03-29T19:39:10.786Z,12.04
2023-03-29T19:41:41.806Z,12.01
2023-03-29T19:44:11.072Z,11.98
2023-03-29T19:46:41.097Z,11.96
2023-03-29T19:49:13.638Z,11.94
2023-03-29T19:51:42.883Z,11.91
2023-03-29T19:54:14.452Z,11.87
2023-03-29T19:56:43.098Z,11.81
2023-03-29T19:59:15.315Z,11.79
2023-03-29T20:01:50.810Z,11.77
2023-03-29T20:04:20.927Z,11.75
2023-03-29T20:06:50.564Z,11.72
2023-03-29T20:09:21.883Z,11.71
2023-03-29T20:11:50.889Z,11.67
2023-03-29T20:14:19.880Z,11.66
2023-03-29T20:16:51.334Z,11.65
2023-03-29T20:19:24.636Z,11.62
2023-03-29T20:21:58.008Z,11.61
2023-03-29T20:24:28.847Z,11.57
2023-03-29T20:26:58.883Z,11.55
2023-03-29T20:29:27.875Z,11.53
2023-03-29T20:31:58.840Z,11.49
2023-03-29T20:34:28.119Z,11.46
2023-03-29T20:37:01.316Z,11.43
2023-03-29T20:39:35.201Z,11.41
2023-03-29T20:42:05.336Z,11.37
2023-03-29T20:44:35.353Z,11.35
2023-03-29T20:47:06.622Z,11.31
2023-03-29T20:49:38.113Z,11.27
2023-03-29T20:52:10.704Z,11.25
2023-03-29T20:54:41.215Z,11.26
2023-03-29T20:57:14.636Z,11.24
2023-03-29T20:59:44.797Z,11.21
2023-03-29T21:02:17.090Z,11.20
2023-03-29T21:04:50.406Z,11.19
2023-03-29T21:07:20.548Z,11.19
2023-03-29T21:09:51.861Z,11.17
2023-03-29T21:12:21.445Z,11.16
2023-03-29T21:14:52.013Z,11.13
2023-03-29T21:17:20.821Z,11.10
2023-03-29T21:19:50.280Z,11.10
2023-03-29T21:22:19.427Z,11.07
2023-03-29T21:24:48.437Z,11.04
2023-03-29T21:27:19.770Z,11.01
2023-03-29T21:29:50.172Z,10.99
2023-03-29T21:32:18.569Z,10.97
2023-03-29T21:34:48.525Z,10.97
2023-03-29T21:37:18.613Z,10.95
2023-03-29T21:39:47.563Z,10.93
2023-03-29T21:42:19.527Z,10.89
2023-03-29T21:44:48.881Z,10.84
2023-03-29T21:47:17.786Z,10.81
2023-03-29T21:49:46.576Z,10.80
2023-03-29T21:52:17.137Z,10.77
2023-03-29T21:54:46.083Z,10.75
2023-03-29T21:57:15.644Z,10.74
2023-03-29T21:59:46.365Z,10.71
2023-03-29T22:02:15.386Z,10.69
2023-03-29T22:04:44.710Z,10.69
2023-03-29T22:07:14.359Z,10.68
2023-03-29T22:09:44.771Z,10.66
2023-03-29T22:12:15.791Z,10.65
2023-03-29T22:14:47.249Z,10.62
2023-03-29T22:17:17.235Z,10.58
2023-03-29T22:19:48.029Z,10.56
2023-03-29T22:22:18.124Z,10.55
2023-03-29T22:24:48.497Z,10.53
2023-03-29T22:27:18.533Z,10.50
2023-03-29T22:29:50.206Z,10.50
2023-03-29T22:32:21.061Z,10.46
2023-03-29T22:34:50.054Z,10.45
2023-03-29T22:37:23.112Z,10.39
2023-03-29T22:39:52.352Z,10.36
2023-03-29T22:42:21.904Z,10.37
2023-03-29T22:44:52.733Z,10.37
2023-03-29T22:47:22.830Z,10.36
2023-03-29T22:49:53.422Z,10.33
2023-03-29T22:52:22.305Z,10.32
2023-03-29T22:54:52.759Z,10.34
2023-03-29T22:57:22.334Z,10.33
2023-03-29T22:59:53.132Z,10.30
2023-03-29T23:02:22.654Z,10.23
2023-03-29T23:04:53.673Z,10.22
2023-03-29T23:07:23.666Z,10.21
2023-03-29T23:09:54.121Z,10.22
2023-03-29T23:12:24.608Z,10.21
2023-03-29T23:14:56.366Z,10.20
2023-03-29T23:17:26.657Z,10.18
2023-03-29T23:19:55.959Z,10.13
2023-03-29T23:22:26.437Z,10.09
2023-03-29T23:24:55.842Z,10.07
2023-03-29T23:27:26.728Z,10.07
2023-03-29T23:29:59.581Z,10.06
2023-03-29T23:32:30.094Z,10.05
2023-03-29T23:35:00.918Z,10.02
2023-03-29T23:37:31.428Z,9.96
2023-03-29T23:40:02.520Z,9.94
2023-03-29T23:42:31.795Z,9.93
2023-03-29T23:45:04.361Z,9.90
2023-03-29T23:47:34.918Z,9.85
2023-03-29T23:50:05.398Z,9.87
2023-03-29T23:52:34.693Z,9.85
2023-03-29T23:55:04.394Z,9.83
2023-03-29T23:57:35.706Z,9.75
