createdAt,value
2018-03-24T00:00:40.724Z,0
2018-03-24T00:01:50.858Z,0
2018-03-24T00:03:01.072Z,0
2018-03-24T00:04:10.725Z,0
2018-03-24T00:05:20.845Z,0
2018-03-24T00:06:30.747Z,0
2018-03-24T00:07:40.917Z,0
2018-03-24T00:08:51.281Z,0
2018-03-24T00:10:01.393Z,0
2018-03-24T00:11:11.275Z,0
2018-03-24T00:12:21.279Z,0
2018-03-24T00:13:31.576Z,0
2018-03-24T00:14:41.744Z,0
2018-03-24T00:15:51.880Z,0
2018-03-24T00:17:01.373Z,0
2018-03-24T00:18:10.993Z,0
2018-03-24T00:19:20.958Z,0
2018-03-24T00:20:31.125Z,0
2018-03-24T00:21:41.013Z,0
2018-03-24T00:22:51.160Z,0
2018-03-24T00:24:01.321Z,0
2018-03-24T00:25:10.966Z,0
2018-03-24T00:26:20.843Z,0
2018-03-24T00:27:30.969Z,0
2018-03-24T00:28:40.575Z,0
2018-03-24T00:29:50.758Z,0
2018-03-24T00:31:00.774Z,0
2018-03-24T00:32:10.317Z,0
2018-03-24T00:33:20.199Z,0
2018-03-24T00:34:29.980Z,0
2018-03-24T00:35:39.896Z,0
2018-03-24T00:36:49.662Z,0
2018-03-24T00:38:00.146Z,0
2018-03-24T00:39:09.905Z,0
2018-03-24T00:40:20.046Z,0
2018-03-24T00:41:30.547Z,0
2018-03-24T00:42:40.434Z,0
2018-03-24T00:43:50.584Z,0
2018-03-24T00:44:59.926Z,0
2018-03-24T00:46:09.713Z,0
2018-03-24T00:47:19.576Z,0
2018-03-24T00:48:29.675Z,0
2018-03-24T00:49:39.792Z,0
2018-03-24T00:50:49.654Z,0
2018-03-24T00:51:59.584Z,0
2018-03-24T00:53:09.875Z,0
2018-03-24T00:54:20.082Z,0
2018-03-24T00:55:30.359Z,0
2018-03-24T00:56:40.502Z,0
2018-03-24T00:57:50.645Z,0
2018-03-24T00:59:01.000Z,0
2018-03-24T01:00:10.810Z,0
2018-03-24T01:01:20.677Z,0
2018-03-24T01:02:30.813Z,0
2018-03-24T01:03:40.954Z,0
2018-03-24T01:04:50.850Z,0
2018-03-24T01:06:00.454Z,0
2018-03-24T01:07:10.343Z,0
2018-03-24T01:08:20.204Z,0
2018-03-24T01:09:30.336Z,0
2018-03-24T01:10:39.872Z,0
2018-03-24T01:11:50.042Z,0
2018-03-24T01:13:00.226Z,0
2018-03-24T01:14:10.337Z,0
2018-03-24T01:15:20.461Z,0
2018-03-24T01:16:30.596Z,0
2018-03-24T01:17:40.466Z,0
2018-03-24T01:18:50.610Z,0
2018-03-24T01:20:00.213Z,0
2018-03-24T01:21:10.071Z,0
2018-03-24T01:22:20.188Z,0
2018-03-24T01:23:30.434Z,0
2018-03-24T01:24:40.700Z,0
2018-03-24T01:25:50.826Z,0
2018-03-24T01:27:00.966Z,0
2018-03-24T01:28:11.168Z,0
2018-03-24T01:29:21.377Z,0
2018-03-24T01:30:30.892Z,0
2018-03-24T01:31:41.028Z,0
2018-03-24T01:32:50.897Z,0
2018-03-24T01:34:01.033Z,0
2018-03-24T01:35:10.979Z,0
2018-03-24T01:36:21.148Z,0
2018-03-24T01:37:31.400Z,0
2018-03-24T01:38:41.636Z,0
2018-03-24T01:39:51.839Z,0
2018-03-24T01:41:01.997Z,0
2018-03-24T01:42:12.173Z,0
2018-03-24T01:43:22.294Z,0
2018-03-24T01:44:32.254Z,0
2018-03-24T01:45:42.370Z,0
2018-03-24T01:46:52.133Z,0
2018-03-24T01:48:03.233Z,0
2018-03-24T01:49:13.248Z,0
2018-03-24T01:50:23.114Z,0
2018-03-24T01:51:33.260Z,0
2018-03-24T01:52:43.446Z,0
2018-03-24T01:53:53.590Z,0
2018-03-24T01:55:04.002Z,0
2018-03-24T01:56:14.108Z,0
2018-03-24T01:57:23.690Z,0
2018-03-24T01:58:33.959Z,0
2018-03-24T01:59:44.088Z,0
2018-03-24T02:00:53.840Z,0
2018-03-24T02:02:04.968Z,0
2018-03-24T02:03:14.460Z,0
2018-03-24T02:04:24.671Z,0
2018-03-24T02:05:34.450Z,0
2018-03-24T02:06:44.560Z,0
2018-03-24T02:07:54.741Z,0
2018-03-24T02:09:04.844Z,0
2018-03-24T02:10:15.256Z,0
2018-03-24T02:11:25.409Z,0
2018-03-24T02:12:35.594Z,0
2018-03-24T02:13:45.623Z,0
2018-03-24T02:14:55.404Z,0
2018-03-24T02:16:05.276Z,0
2018-03-24T02:17:15.602Z,0
2018-03-24T02:18:25.817Z,0
2018-03-24T02:19:35.955Z,0
2018-03-24T02:20:46.112Z,0
2018-03-24T02:21:56.441Z,0
2018-03-24T02:23:06.288Z,0
2018-03-24T02:24:16.534Z,0
2018-03-24T02:25:26.680Z,0
2018-03-24T02:26:36.852Z,0
2018-03-24T02:27:47.135Z,0
2018-03-24T02:28:57.007Z,0
2018-03-24T02:30:07.193Z,0
2018-03-24T02:31:17.364Z,0
2018-03-24T02:32:27.518Z,0
2018-03-24T02:33:37.389Z,0
2018-03-24T02:34:47.278Z,0
2018-03-24T02:35:56.892Z,0
2018-03-24T02:37:06.687Z,0
2018-03-24T02:38:16.832Z,0
2018-03-24T02:39:27.032Z,0
2018-03-24T02:40:37.231Z,0
2018-03-24T02:41:46.790Z,0
2018-03-24T02:42:56.821Z,0
2018-03-24T02:44:06.723Z,0
2018-03-24T02:45:16.911Z,0
2018-03-24T02:46:26.821Z,0
2018-03-24T02:47:36.701Z,0
2018-03-24T02:48:46.559Z,0
2018-03-24T02:49:56.199Z,0
2018-03-24T02:51:06.199Z,0
2018-03-24T02:52:16.576Z,0
2018-03-24T02:53:26.704Z,0
2018-03-24T02:54:36.849Z,0
2018-03-24T02:55:46.779Z,0
2018-03-24T02:56:57.137Z,0
2018-03-24T02:58:07.297Z,0
2018-03-24T02:59:17.449Z,0
2018-03-24T03:00:27.626Z,0
2018-03-24T03:01:37.491Z,0
2018-03-24T03:02:47.495Z,0
2018-03-24T03:03:57.684Z,0
2018-03-24T03:05:07.927Z,0
2018-03-24T03:06:18.093Z,0
2018-03-24T03:07:28.275Z,0
2018-03-24T03:08:38.429Z,0
2018-03-24T03:09:48.610Z,0
2018-03-24T03:10:58.761Z,0
2018-03-24T03:12:09.097Z,0
2018-03-24T03:13:19.547Z,0
2018-03-24T03:14:29.531Z,0
2018-03-24T03:15:39.739Z,0
2018-03-24T03:16:49.890Z,0
2018-03-24T03:18:00.024Z,0
2018-03-24T03:19:10.049Z,0
2018-03-24T03:20:20.436Z,0
2018-03-24T03:21:30.301Z,0
2018-03-24T03:22:40.527Z,0
2018-03-24T03:23:50.647Z,0
2018-03-24T03:25:00.752Z,0
2018-03-24T03:26:10.604Z,0
2018-03-24T03:27:20.506Z,0
2018-03-24T03:28:30.376Z,0
2018-03-24T03:29:39.727Z,0
2018-03-24T03:30:49.367Z,0
2018-03-24T03:31:59.272Z,0
2018-03-24T03:33:09.319Z,0
2018-03-24T03:34:20.182Z,0
2018-03-24T03:35:30.302Z,0
2018-03-24T03:36:40.251Z,0
2018-03-24T03:37:50.364Z,0
2018-03-24T03:39:00.012Z,0
2018-03-24T03:40:10.134Z,0
2018-03-24T03:41:20.018Z,0
2018-03-24T03:42:30.135Z,0
2018-03-24T03:43:40.064Z,0
2018-03-24T03:44:49.769Z,0
2018-03-24T03:45:59.652Z,0
2018-03-24T03:47:09.816Z,0
2018-03-24T03:48:19.928Z,0
2018-03-24T03:49:29.837Z,0
2018-03-24T03:50:39.944Z,0
2018-03-24T03:51:49.722Z,0
2018-03-24T03:52:59.833Z,0
2018-03-24T03:54:10.018Z,0
2018-03-24T03:55:20.189Z,0
2018-03-24T03:56:30.354Z,0
2018-03-24T03:57:40.296Z,0
2018-03-24T03:58:49.792Z,0
2018-03-24T03:59:59.660Z,0
2018-03-24T04:01:09.516Z,0
2018-03-24T04:02:19.647Z,0
2018-03-24T04:03:29.501Z,0
2018-03-24T04:04:39.481Z,0
2018-03-24T04:05:49.092Z,0
2018-03-24T04:06:58.985Z,0
2018-03-24T04:08:09.183Z,0
2018-03-24T04:09:19.424Z,0
2018-03-24T04:10:29.560Z,0
2018-03-24T04:11:39.422Z,0
2018-03-24T04:12:49.576Z,0
2018-03-24T04:13:59.801Z,0
2018-03-24T04:15:09.516Z,0
2018-03-24T04:16:19.413Z,0
2018-03-24T04:17:29.342Z,0
2018-03-24T04:18:38.960Z,0
2018-03-24T04:19:49.015Z,0
2018-03-24T04:20:58.936Z,0
2018-03-24T04:22:08.804Z,0
2018-03-24T04:23:18.544Z,0
2018-03-24T04:24:28.067Z,0
2018-03-24T04:25:37.926Z,0
2018-03-24T04:26:48.044Z,0
2018-03-24T04:27:57.959Z,0
2018-03-24T04:29:08.246Z,0
2018-03-24T04:30:18.135Z,0
2018-03-24T04:31:28.304Z,0
2018-03-24T04:32:38.163Z,0
2018-03-24T04:33:48.293Z,0
2018-03-24T04:34:58.539Z,0
2018-03-24T04:36:08.907Z,0
2018-03-24T04:37:18.793Z,0
2018-03-24T04:38:28.674Z,4
2018-03-24T04:39:38.620Z,4
2018-03-24T04:40:48.728Z,0
2018-03-24T04:41:58.846Z,4
2018-03-24T04:43:08.958Z,4
2018-03-24T04:44:18.796Z,4
2018-03-24T04:45:28.958Z,4
2018-03-24T04:46:39.164Z,4
2018-03-24T04:47:49.506Z,8
2018-03-24T04:48:59.718Z,8
2018-03-24T04:50:10.816Z,12
2018-03-24T04:51:21.054Z,12
2018-03-24T04:52:31.301Z,16
2018-03-24T04:53:41.473Z,20
2018-03-24T04:54:51.671Z,24
2018-03-24T04:56:01.944Z,28
2018-03-24T04:57:12.144Z,32
2018-03-24T04:58:22.315Z,44
2018-03-24T04:59:32.183Z,48
2018-03-24T05:00:42.301Z,56
2018-03-24T05:01:52.437Z,64
2018-03-24T05:03:02.198Z,72
2018-03-24T05:04:12.419Z,84
2018-03-24T05:05:22.297Z,96
2018-03-24T05:06:32.478Z,112
2018-03-24T05:07:42.601Z,128
2018-03-24T05:08:52.937Z,140
2018-03-24T05:10:02.538Z,160
2018-03-24T05:11:12.649Z,180
2018-03-24T05:12:22.510Z,204
2018-03-24T05:13:32.739Z,228
2018-03-24T05:14:42.919Z,252
2018-03-24T05:15:53.065Z,284
2018-03-24T05:17:03.210Z,308
2018-03-24T05:18:13.361Z,336
2018-03-24T05:19:23.476Z,364
2018-03-24T05:20:32.987Z,392
2018-03-24T05:21:43.097Z,428
2018-03-24T05:22:53.201Z,464
2018-03-24T05:24:03.343Z,508
2018-03-24T05:25:13.480Z,552
2018-03-24T05:26:23.824Z,596
2018-03-24T05:27:34.028Z,644
2018-03-24T05:28:44.196Z,684
2018-03-24T05:29:54.420Z,720
2018-03-24T05:31:04.669Z,752
2018-03-24T05:32:14.968Z,792
2018-03-24T05:33:25.244Z,836
2018-03-24T05:34:35.430Z,884
2018-03-24T05:35:45.374Z,920
2018-03-24T05:36:55.503Z,964
2018-03-24T05:38:05.664Z,1016
2018-03-24T05:39:15.525Z,1072
2018-03-24T05:40:25.409Z,1132
2018-03-24T05:41:35.279Z,1184
2018-03-24T05:42:45.505Z,1232
2018-03-24T05:43:55.389Z,1280
2018-03-24T05:45:05.544Z,1332
2018-03-24T05:46:15.700Z,1380
2018-03-24T05:47:25.865Z,1424
2018-03-24T05:48:35.519Z,1456
2018-03-24T05:49:45.494Z,1504
2018-03-24T05:50:56.593Z,1564
2018-03-24T05:52:06.440Z,1628
2018-03-24T05:53:16.233Z,1688
2018-03-24T05:54:26.352Z,1736
2018-03-24T05:55:35.956Z,1784
2018-03-24T05:56:45.745Z,1820
2018-03-24T05:57:55.898Z,1860
2018-03-24T05:59:06.103Z,1900
2018-03-24T06:00:16.234Z,1940
2018-03-24T06:01:26.415Z,1984
2018-03-24T06:02:36.281Z,2032
2018-03-24T06:03:46.448Z,2080
2018-03-24T06:04:56.671Z,2132
2018-03-24T06:06:06.945Z,2180
2018-03-24T06:07:17.106Z,2228
2018-03-24T06:08:27.216Z,2268
2018-03-24T06:09:37.382Z,2304
2018-03-24T06:10:47.533Z,2348
2018-03-24T06:11:57.668Z,2428
2018-03-24T06:13:07.534Z,2544
2018-03-24T06:14:17.673Z,2652
2018-03-24T06:15:27.891Z,2732
2018-03-24T06:16:38.078Z,2808
2018-03-24T06:17:47.962Z,2904
2018-03-24T06:18:58.081Z,3020
2018-03-24T06:20:08.269Z,3144
2018-03-24T06:21:18.425Z,3240
2018-03-24T06:22:28.548Z,3312
2018-03-24T06:23:38.690Z,3360
2018-03-24T06:24:48.578Z,3412
2018-03-24T06:25:58.712Z,3508
2018-03-24T06:27:08.944Z,3656
2018-03-24T06:28:19.124Z,3800
2018-03-24T06:29:29.261Z,3908
2018-03-24T06:30:39.412Z,4004
2018-03-24T06:31:49.517Z,4140
2018-03-24T06:32:59.661Z,4328
2018-03-24T06:34:09.824Z,4504
2018-03-24T06:35:20.118Z,4628
2018-03-24T06:36:30.373Z,4728
2018-03-24T06:37:40.489Z,4844
2018-03-24T06:38:50.702Z,5004
2018-03-24T06:40:00.555Z,5200
2018-03-24T06:41:10.713Z,5448
2018-03-24T06:42:20.870Z,5640
2018-03-24T06:43:30.747Z,5692
2018-03-24T06:44:40.990Z,5848
2018-03-24T06:45:51.225Z,5956
2018-03-24T06:47:01.358Z,6156
2018-03-24T06:48:11.538Z,6228
2018-03-24T06:49:21.748Z,6288
2018-03-24T06:50:31.945Z,6456
2018-03-24T06:51:42.228Z,6592
2018-03-24T06:52:52.471Z,6628
2018-03-24T06:54:02.661Z,6668
2018-03-24T06:55:12.872Z,6752
2018-03-24T06:56:23.271Z,6908
2018-03-24T06:57:33.413Z,7056
2018-03-24T06:58:43.667Z,7260
2018-03-24T06:59:53.830Z,7332
2018-03-24T07:01:03.743Z,7588
2018-03-24T07:02:13.873Z,7664
2018-03-24T07:03:23.650Z,7744
2018-03-24T07:04:33.450Z,7896
2018-03-24T07:05:43.573Z,8120
2018-03-24T07:06:53.812Z,8324
2018-03-24T07:08:03.939Z,8480
2018-03-24T07:09:14.093Z,8500
2018-03-24T07:10:24.068Z,8600
2018-03-24T07:11:34.215Z,8500
2018-03-24T07:12:44.345Z,8636
2018-03-24T07:13:54.141Z,8636
2018-03-24T07:15:04.041Z,8740
2018-03-24T07:16:14.168Z,8564
2018-03-24T07:17:24.302Z,8588
2018-03-24T07:18:34.199Z,8760
2018-03-24T07:19:44.346Z,8864
2018-03-24T07:20:54.487Z,9012
2018-03-24T07:22:04.629Z,9028
2018-03-24T07:23:14.541Z,9080
2018-03-24T07:24:24.754Z,9244
2018-03-24T07:25:34.872Z,9512
2018-03-24T07:26:44.988Z,9580
2018-03-24T07:27:55.217Z,9916
2018-03-24T07:29:04.930Z,10220
2018-03-24T07:30:15.147Z,10736
2018-03-24T07:31:25.309Z,10896
2018-03-24T07:32:35.496Z,10368
2018-03-24T07:33:45.655Z,10456
2018-03-24T07:34:56.045Z,10692
2018-03-24T07:36:06.340Z,10912
2018-03-24T07:37:16.211Z,11104
2018-03-24T07:38:26.190Z,11312
2018-03-24T07:39:36.393Z,11576
2018-03-24T07:40:46.524Z,11868
2018-03-24T07:41:56.685Z,12096
2018-03-24T07:43:06.792Z,12332
2018-03-24T07:44:16.666Z,12616
2018-03-24T07:45:26.785Z,13152
2018-03-24T07:46:36.937Z,13116
2018-03-24T07:47:47.162Z,13356
2018-03-24T07:48:57.290Z,13284
2018-03-24T07:50:07.102Z,13304
2018-03-24T07:51:17.304Z,13452
2018-03-24T07:52:27.642Z,13712
2018-03-24T07:53:38.014Z,13868
2018-03-24T07:54:48.320Z,13904
2018-03-24T07:55:59.474Z,13936
2018-03-24T07:57:09.844Z,13848
2018-03-24T07:58:19.724Z,13608
2018-03-24T07:59:29.373Z,13348
2018-03-24T08:00:39.560Z,13248
2018-03-24T08:01:49.509Z,13280
2018-03-24T08:02:59.697Z,13376
2018-03-24T08:04:09.894Z,13464
2018-03-24T08:05:20.086Z,13592
2018-03-24T08:06:30.243Z,13776
2018-03-24T08:07:40.145Z,14000
2018-03-24T08:08:50.300Z,14472
2018-03-24T08:10:00.457Z,15072
2018-03-24T08:11:10.596Z,15584
2018-03-24T08:12:20.805Z,16128
2018-03-24T08:13:30.944Z,16544
2018-03-24T08:14:41.119Z,16832
2018-03-24T08:15:51.031Z,17120
2018-03-24T08:17:00.806Z,17376
2018-03-24T08:18:10.880Z,17728
2018-03-24T08:19:20.746Z,19520
2018-03-24T08:20:30.394Z,18880
2018-03-24T08:21:39.943Z,18208
2018-03-24T08:22:49.769Z,18592
2018-03-24T08:23:59.770Z,19040
2018-03-24T08:25:09.682Z,19712
2018-03-24T08:26:19.548Z,21824
2018-03-24T08:27:29.475Z,21472
2018-03-24T08:28:39.371Z,20224
2018-03-24T08:29:49.679Z,19872
2018-03-24T08:30:59.580Z,20288
2018-03-24T08:32:09.753Z,21152
2018-03-24T08:33:19.773Z,22080
2018-03-24T08:34:29.754Z,22720
2018-03-24T08:35:39.934Z,31072
2018-03-24T08:36:49.548Z,52864
2018-03-24T08:37:59.546Z,32576
2018-03-24T08:39:09.696Z,28064
2018-03-24T08:40:19.603Z,27616
2018-03-24T08:41:29.428Z,36928
2018-03-24T08:42:39.610Z,41696
2018-03-24T08:43:48.868Z,38464
2018-03-24T08:44:58.782Z,34176
2018-03-24T08:46:08.924Z,32896
2018-03-24T08:47:18.838Z,32672
2018-03-24T08:48:28.465Z,37664
2018-03-24T08:49:38.335Z,29184
2018-03-24T08:50:48.506Z,27840
2018-03-24T08:51:58.644Z,27360
2018-03-24T08:53:08.801Z,35040
2018-03-24T08:54:18.706Z,41344
2018-03-24T08:55:28.939Z,48512
2018-03-24T08:56:39.236Z,36192
2018-03-24T08:57:49.428Z,32896
2018-03-24T08:58:59.339Z,33952
2018-03-24T09:00:09.244Z,49536
2018-03-24T09:01:19.415Z,37728
2018-03-24T09:02:29.711Z,32768
2018-03-24T09:03:39.667Z,31488
2018-03-24T09:04:49.875Z,32576
2018-03-24T09:05:59.732Z,31392
2018-03-24T09:07:09.873Z,27424
2018-03-24T09:08:19.495Z,31776
2018-03-24T09:09:29.414Z,35328
2018-03-24T09:10:39.297Z,32896
2018-03-24T09:11:49.492Z,33536
2018-03-24T09:12:59.647Z,36256
2018-03-24T09:14:09.982Z,39040
2018-03-24T09:15:20.131Z,33952
2018-03-24T09:16:30.292Z,53600
2018-03-24T09:17:40.112Z,56864
2018-03-24T09:18:49.994Z,54304
2018-03-24T09:20:00.182Z,54048
2018-03-24T09:21:09.691Z,55232
2018-03-24T09:22:19.989Z,52800
2018-03-24T09:23:31.172Z,59680
2018-03-24T09:24:41.062Z,59456
2018-03-24T09:25:50.709Z,49728
2018-03-24T09:27:00.583Z,51584
2018-03-24T09:28:11.443Z,47136
2018-03-24T09:29:21.095Z,65984
2018-03-24T09:30:31.409Z,79200
2018-03-24T09:31:42.171Z,56032
2018-03-24T09:32:52.468Z,54240
2018-03-24T09:34:06.217Z,61792
2018-03-24T09:35:16.542Z,53056
2018-03-24T09:36:26.556Z,52768
2018-03-24T09:37:36.743Z,59456
2018-03-24T09:38:46.917Z,61312
2018-03-24T09:39:56.807Z,61248
2018-03-24T09:41:06.409Z,68608
2018-03-24T09:42:16.643Z,68352
2018-03-24T09:43:26.914Z,67552
2018-03-24T09:44:37.125Z,58560
2018-03-24T09:45:47.400Z,55904
2018-03-24T09:46:57.330Z,59584
2018-03-24T09:48:07.548Z,62176
2018-03-24T09:49:17.798Z,68544
2018-03-24T09:50:27.997Z,62560
2018-03-24T09:51:37.934Z,65152
2018-03-24T09:52:49.850Z,67424
2018-03-24T09:54:00.022Z,69376
2018-03-24T09:55:10.193Z,64704
2018-03-24T09:56:20.023Z,48800
2018-03-24T09:57:30.051Z,44704
2018-03-24T09:58:39.697Z,70496
2018-03-24T09:59:49.945Z,73856
2018-03-24T10:01:00.343Z,68096
2018-03-24T10:02:10.317Z,73344
2018-03-24T10:03:20.522Z,70912
2018-03-24T10:04:30.106Z,62656
2018-03-24T10:05:40.071Z,71136
2018-03-24T10:06:49.883Z,75136
2018-03-24T10:08:00.075Z,70016
2018-03-24T10:09:10.280Z,64352
2018-03-24T10:10:20.681Z,66976
2018-03-24T10:11:30.579Z,76224
2018-03-24T10:12:40.884Z,65856
2018-03-24T10:13:50.184Z,59872
2018-03-24T10:15:00.191Z,80224
2018-03-24T10:16:10.121Z,86304
2018-03-24T10:17:20.029Z,74368
2018-03-24T10:18:30.216Z,78848
2018-03-24T10:19:39.888Z,67840
2018-03-24T10:22:03.864Z,67136
2018-03-24T10:23:13.655Z,66432
2018-03-24T10:24:23.664Z,63648
2018-03-24T10:25:33.597Z,66816
2018-03-24T10:26:42.878Z,69280
2018-03-24T10:27:53.270Z,65504
2018-03-24T10:29:03.698Z,72352
2018-03-24T10:30:13.896Z,81216
2018-03-24T10:31:24.099Z,69120
2018-03-24T10:32:34.262Z,72832
2018-03-24T10:33:44.508Z,79488
2018-03-24T10:34:54.702Z,68416
2018-03-24T10:36:04.979Z,71328
2018-03-24T10:37:15.145Z,70304
2018-03-24T10:38:25.346Z,60224
2018-03-24T10:39:35.487Z,66912
2018-03-24T10:40:45.713Z,68640
2018-03-24T10:41:55.927Z,57728
2018-03-24T10:43:06.165Z,55360
2018-03-24T10:44:16.344Z,71520
2018-03-24T10:45:26.551Z,75488
2018-03-24T10:46:36.814Z,72320
2018-03-24T10:47:47.374Z,76736
2018-03-24T10:48:57.568Z,77632
2018-03-24T10:50:07.739Z,75232
2018-03-24T10:51:17.885Z,69056
2018-03-24T10:52:28.112Z,72576
2018-03-24T10:53:37.793Z,70144
2018-03-24T10:54:48.008Z,60000
2018-03-24T10:55:57.959Z,64128
2018-03-24T10:57:08.885Z,76480
2018-03-24T10:58:19.121Z,71904
2018-03-24T10:59:30.263Z,76096
2018-03-24T11:00:40.154Z,79680
2018-03-24T11:01:50.340Z,71968
2018-03-24T11:03:00.512Z,66432
2018-03-24T11:04:10.946Z,64832
2018-03-24T11:05:20.767Z,62624
2018-03-24T11:06:30.603Z,65376
2018-03-24T11:07:40.947Z,71392
2018-03-24T11:08:51.128Z,74304
2018-03-24T11:10:01.417Z,72992
2018-03-24T11:11:11.605Z,71936
2018-03-24T11:12:21.655Z,74880
2018-03-24T11:13:31.556Z,78624
2018-03-24T11:14:41.726Z,82304
2018-03-24T11:15:51.978Z,82816
2018-03-24T11:17:01.622Z,77088
2018-03-24T11:18:11.546Z,76832
2018-03-24T11:19:21.317Z,34272
2018-03-24T11:20:31.245Z,37024
2018-03-24T11:21:41.446Z,77632
2018-03-24T11:22:51.360Z,87232
2018-03-24T11:24:01.353Z,76064
2018-03-24T11:25:11.504Z,73056
2018-03-24T11:26:21.482Z,82176
2018-03-24T11:27:31.706Z,84672
2018-03-24T11:28:41.066Z,21728
2018-03-24T11:29:50.727Z,22528
2018-03-24T11:31:00.694Z,20256
2018-03-24T11:32:10.336Z,18720
2018-03-24T11:33:21.495Z,15404
2018-03-24T11:34:31.693Z,13652
2018-03-24T11:35:41.933Z,12860
2018-03-24T11:36:51.871Z,13136
2018-03-24T11:38:02.074Z,13704
2018-03-24T11:39:12.022Z,15212
2018-03-24T11:40:23.174Z,18656
2018-03-24T11:41:33.416Z,15836
2018-03-24T11:42:43.321Z,16308
2018-03-24T11:43:52.683Z,17312
2018-03-24T11:45:02.822Z,19680
2018-03-24T11:46:12.721Z,69600
2018-03-24T11:47:22.668Z,74240
2018-03-24T11:48:32.848Z,66816
2018-03-24T11:49:42.391Z,62976
2018-03-24T11:50:52.035Z,68640
2018-03-24T11:52:01.978Z,75904
2018-03-24T11:53:12.172Z,78080
2018-03-24T11:54:22.159Z,72000
2018-03-24T11:55:32.330Z,66880
2018-03-24T11:56:42.575Z,72672
2018-03-24T11:57:52.529Z,53664
2018-03-24T11:59:02.421Z,32320
2018-03-24T12:00:12.329Z,26528
2018-03-24T12:01:22.487Z,13440
2018-03-24T12:02:32.646Z,11948
2018-03-24T12:03:42.183Z,11224
2018-03-24T12:04:52.431Z,10824
2018-03-24T12:06:02.759Z,10596
2018-03-24T12:07:12.731Z,10884
2018-03-24T12:08:22.775Z,13016
2018-03-24T12:09:32.664Z,27360
2018-03-24T12:10:42.581Z,43456
2018-03-24T12:11:52.700Z,44992
2018-03-24T12:13:02.890Z,77664
2018-03-24T12:14:13.039Z,68736
2018-03-24T12:15:22.990Z,66624
2018-03-24T12:16:33.293Z,70688
2018-03-24T12:17:43.155Z,63936
2018-03-24T12:18:53.355Z,67168
2018-03-24T12:20:03.273Z,76192
2018-03-24T12:21:12.943Z,72704
2018-03-24T12:22:23.146Z,60032
2018-03-24T12:23:33.096Z,60032
2018-03-24T12:24:43.325Z,65056
2018-03-24T12:25:52.685Z,65248
2018-03-24T12:27:02.890Z,63552
2018-03-24T12:28:12.839Z,68096
2018-03-24T12:29:23.185Z,75712
2018-03-24T12:30:33.457Z,68416
2018-03-24T12:31:43.369Z,63456
2018-03-24T12:32:53.553Z,67584
2018-03-24T12:34:03.257Z,69760
2018-03-24T12:35:13.295Z,77184
2018-03-24T12:36:23.672Z,83872
2018-03-24T12:37:34.601Z,81280
2018-03-24T12:38:44.264Z,70880
2018-03-24T12:39:54.630Z,60352
2018-03-24T12:41:04.982Z,70880
2018-03-24T12:42:14.670Z,77184
2018-03-24T12:43:25.231Z,68352
2018-03-24T12:44:35.396Z,59840
2018-03-24T12:45:46.540Z,56480
2018-03-24T12:46:56.716Z,79744
2018-03-24T12:48:06.947Z,56992
2018-03-24T12:49:16.926Z,29536
2018-03-24T12:50:27.107Z,26752
2018-03-24T12:51:37.241Z,23104
2018-03-24T12:52:47.421Z,19424
2018-03-24T12:53:57.616Z,16864
2018-03-24T12:55:08.482Z,15552
2018-03-24T12:56:19.074Z,14612
2018-03-24T12:57:29.547Z,14660
2018-03-24T12:58:40.137Z,14852
2018-03-24T12:59:50.629Z,16000
2018-03-24T13:01:01.248Z,15112
2018-03-24T13:02:12.101Z,14276
2018-03-24T13:03:23.588Z,14116
2018-03-24T13:04:34.195Z,14460
2018-03-24T13:05:44.766Z,14684
2018-03-24T13:06:54.929Z,15472
2018-03-24T13:08:05.334Z,16992
2018-03-24T13:09:15.742Z,19392
2018-03-24T13:10:26.130Z,36864
2018-03-24T13:11:36.302Z,68704
2018-03-24T13:12:46.423Z,67072
2018-03-24T13:13:56.698Z,68032
2018-03-24T13:15:06.854Z,68096
2018-03-24T13:16:16.979Z,69408
2018-03-24T13:17:27.760Z,65824
2018-03-24T13:18:38.097Z,63168
2018-03-24T13:19:48.603Z,51328
2018-03-24T13:20:58.837Z,25408
2018-03-24T13:22:09.313Z,23840
2018-03-24T13:23:19.721Z,21376
2018-03-24T13:24:30.025Z,40896
2018-03-24T13:25:40.542Z,38752
2018-03-24T13:26:50.739Z,22624
2018-03-24T13:28:00.946Z,39104
2018-03-24T13:29:10.620Z,14592
2018-03-24T13:30:20.401Z,12584
2018-03-24T13:31:30.969Z,12200
2018-03-24T13:32:41.042Z,14752
2018-03-24T13:33:51.352Z,15104
2018-03-24T13:35:00.955Z,13836
2018-03-24T13:36:11.327Z,13268
2018-03-24T13:37:21.210Z,11392
2018-03-24T13:38:31.402Z,10332
2018-03-24T13:39:41.229Z,9720
2018-03-24T13:40:51.447Z,9296
2018-03-24T13:42:01.593Z,8928
2018-03-24T13:43:11.744Z,8680
2018-03-24T13:44:22.355Z,8404
2018-03-24T13:45:32.636Z,7812
2018-03-24T13:46:42.879Z,7320
2018-03-24T13:47:53.095Z,7012
2018-03-24T13:49:02.999Z,6784
2018-03-24T13:50:13.147Z,6556
2018-03-24T13:51:23.079Z,6368
2018-03-24T13:52:33.278Z,6200
2018-03-24T13:53:43.469Z,6032
2018-03-24T13:54:53.700Z,5912
2018-03-24T13:56:03.887Z,5912
2018-03-24T13:57:14.034Z,5960
2018-03-24T13:58:23.970Z,6024
2018-03-24T13:59:34.168Z,6040
2018-03-24T14:00:44.417Z,6072
2018-03-24T14:01:54.746Z,6160
2018-03-24T14:03:04.900Z,6284
2018-03-24T14:04:16.178Z,6332
2018-03-24T14:05:26.062Z,6328
2018-03-24T14:06:36.222Z,6324
2018-03-24T14:07:46.404Z,6380
2018-03-24T14:08:56.549Z,6476
2018-03-24T14:10:06.772Z,6540
2018-03-24T14:11:16.927Z,6448
2018-03-24T14:12:26.881Z,6356
2018-03-24T14:13:37.020Z,6296
2018-03-24T14:14:47.176Z,6192
2018-03-24T14:15:57.425Z,6092
2018-03-24T14:17:07.631Z,6020
2018-03-24T14:18:17.845Z,6016
2018-03-24T14:19:28.024Z,6032
2018-03-24T14:20:38.282Z,6052
2018-03-24T14:21:48.476Z,6000
2018-03-24T14:22:58.720Z,6020
2018-03-24T14:24:09.012Z,6076
2018-03-24T14:25:19.281Z,6200
2018-03-24T14:26:29.455Z,6272
2018-03-24T14:27:39.625Z,6152
2018-03-24T14:28:49.512Z,5956
2018-03-24T14:29:59.696Z,5908
2018-03-24T14:31:10.864Z,5964
2018-03-24T14:32:21.007Z,5980
2018-03-24T14:33:31.187Z,5956
2018-03-24T14:34:41.423Z,5944
2018-03-24T14:35:51.581Z,6036
2018-03-24T14:37:01.905Z,6160
2018-03-24T14:38:12.175Z,6192
2018-03-24T14:39:22.332Z,6168
2018-03-24T14:40:32.531Z,6180
2018-03-24T14:41:42.698Z,6152
2018-03-24T14:42:52.606Z,6004
2018-03-24T14:44:02.795Z,5864
2018-03-24T14:45:12.756Z,5812
2018-03-24T14:46:22.915Z,5816
2018-03-24T14:47:33.094Z,5776
2018-03-24T14:48:43.078Z,5704
2018-03-24T14:49:53.256Z,5628
2018-03-24T14:51:03.410Z,5584
2018-03-24T14:52:13.578Z,5592
2018-03-24T14:53:23.486Z,5604
2018-03-24T14:54:33.388Z,5568
2018-03-24T14:55:43.567Z,5528
2018-03-24T14:56:53.803Z,5544
2018-03-24T14:58:03.962Z,5592
2018-03-24T14:59:14.343Z,5600
2018-03-24T15:00:24.502Z,5560
2018-03-24T15:01:34.393Z,5484
2018-03-24T15:02:44.647Z,5412
2018-03-24T15:03:55.734Z,5336
2018-03-24T15:05:05.873Z,5272
2018-03-24T15:06:15.728Z,5220
2018-03-24T15:07:25.850Z,5176
2018-03-24T15:08:51.157Z,5112
2018-03-24T15:10:01.763Z,5052
2018-03-24T15:11:12.149Z,4980
2018-03-24T15:12:22.852Z,4924
2018-03-24T15:13:32.618Z,4936
2018-03-24T15:14:42.821Z,4992
2018-03-24T15:15:52.795Z,5024
2018-03-24T15:17:03.252Z,5020
2018-03-24T15:18:14.430Z,5008
2018-03-24T15:19:24.703Z,4980
2018-03-24T15:20:35.565Z,4876
2018-03-24T15:21:46.108Z,4772
2018-03-24T15:22:56.874Z,4680
2018-03-24T15:24:07.210Z,4676
2018-03-24T15:25:17.961Z,4760
2018-03-24T15:26:28.305Z,4816
2018-03-24T15:27:38.869Z,4756
2018-03-24T15:28:48.810Z,4600
2018-03-24T15:29:58.927Z,4428
2018-03-24T15:31:08.856Z,4368
2018-03-24T15:32:18.677Z,4428
2018-03-24T15:33:28.694Z,4496
2018-03-24T15:34:38.303Z,4472
2018-03-24T15:35:48.217Z,4356
2018-03-24T15:36:58.659Z,4228
2018-03-24T15:38:08.873Z,4220
2018-03-24T15:39:18.818Z,4276
2018-03-24T15:40:29.041Z,4244
2018-03-24T15:41:39.234Z,4160
2018-03-24T15:42:49.632Z,4068
2018-03-24T15:43:59.778Z,4040
2018-03-24T15:45:10.021Z,4064
2018-03-24T15:46:20.183Z,3992
2018-03-24T15:47:30.299Z,3856
2018-03-24T15:48:40.935Z,3744
2018-03-24T15:49:51.131Z,3712
2018-03-24T15:51:01.452Z,3760
2018-03-24T15:52:11.633Z,3796
2018-03-24T15:53:21.279Z,3816