createdAt,value
2018-03-12T00:01:19.659Z,11.72
2018-03-12T00:03:49.470Z,11.72
2018-03-12T00:06:19.273Z,11.68
2018-03-12T00:08:49.080Z,11.74
2018-03-12T00:11:18.919Z,11.73
2018-03-12T00:13:48.720Z,11.71
2018-03-12T00:16:18.535Z,11.68
2018-03-12T00:18:48.321Z,11.67
2018-03-12T00:21:18.130Z,11.70
2018-03-12T00:23:47.901Z,11.75
2018-03-12T00:26:17.689Z,11.76
2018-03-12T00:28:47.290Z,11.86
2018-03-12T00:31:16.801Z,11.92
2018-03-12T00:33:46.596Z,11.91
2018-03-12T00:36:16.407Z,11.87
2018-03-12T00:38:46.184Z,11.86
2018-03-12T00:41:15.988Z,11.87
2018-03-12T00:43:45.782Z,11.88
2018-03-12T00:46:15.588Z,11.87
2018-03-12T00:48:45.104Z,11.84
2018-03-12T00:51:14.892Z,11.82
2018-03-12T00:53:44.731Z,11.85
2018-03-12T00:56:14.521Z,11.88
2018-03-12T00:58:44.334Z,11.87
2018-03-12T01:01:14.154Z,11.93
2018-03-12T01:03:43.942Z,11.90
2018-03-12T01:06:13.739Z,11.84
2018-03-12T01:08:43.540Z,11.76
2018-03-12T01:11:13.325Z,11.68
2018-03-12T01:13:43.122Z,11.61
2018-03-12T01:16:12.945Z,11.54
2018-03-12T01:18:42.737Z,11.49
2018-03-12T01:21:12.580Z,11.42
2018-03-12T01:23:42.384Z,11.32
2018-03-12T01:26:12.174Z,11.27
2018-03-12T01:28:42.008Z,11.22
2018-03-12T01:31:11.792Z,11.11
2018-03-12T01:33:41.612Z,10.99
2018-03-12T01:36:11.443Z,10.98
2018-03-12T01:38:40.981Z,10.91
2018-03-12T01:41:10.776Z,10.72
2018-03-12T01:43:40.577Z,10.72
2018-03-12T01:46:10.115Z,10.58
2018-03-12T01:48:39.911Z,10.62
2018-03-12T01:51:09.710Z,10.57
2018-03-12T01:53:39.507Z,10.32
2018-03-12T01:56:09.317Z,10.28
2018-03-12T01:58:38.889Z,10.22
2018-03-12T02:01:08.765Z,10.24
2018-03-12T02:03:38.555Z,10.09
2018-03-12T02:06:08.366Z,10.13
2018-03-12T02:08:38.180Z,10.22
2018-03-12T02:11:07.960Z,10.23
2018-03-12T02:13:37.765Z,10.18
2018-03-12T02:16:07.564Z,10.18
2018-03-12T02:18:37.352Z,10.19
2018-03-12T02:21:07.164Z,10.19
2018-03-12T02:23:36.971Z,10.17
2018-03-12T02:26:06.773Z,10.11
2018-03-12T02:28:36.575Z,10.04
2018-03-12T02:31:06.500Z,10.15
2018-03-12T02:33:36.302Z,10.21
2018-03-12T02:36:06.106Z,10.10
2018-03-12T02:38:35.914Z,10.05
2018-03-12T02:41:05.710Z,10.03
2018-03-12T02:43:35.496Z,10.13
2018-03-12T02:46:05.292Z,10.34
2018-03-12T02:48:35.082Z,10.30
2018-03-12T02:51:04.861Z,10.11
2018-03-12T02:53:35.217Z,10.06
2018-03-12T02:56:05.021Z,9.99
2018-03-12T02:58:34.816Z,9.92
2018-03-12T03:01:04.614Z,9.98
2018-03-12T03:03:34.385Z,9.98
2018-03-12T03:06:04.169Z,9.96
2018-03-12T03:08:33.937Z,9.98
2018-03-12T03:11:03.737Z,9.98
2018-03-12T03:13:33.551Z,10.01
2018-03-12T03:16:04.559Z,10.11
2018-03-12T03:18:34.370Z,10.10
2018-03-12T03:21:04.181Z,10.21
2018-03-12T03:23:33.988Z,10.21
2018-03-12T03:26:03.605Z,10.11
2018-03-12T03:28:33.404Z,10.07
2018-03-12T03:31:03.387Z,9.98
2018-03-12T03:33:33.379Z,9.95
2018-03-12T03:36:03.231Z,9.88
2018-03-12T03:38:33.057Z,9.91
2018-03-12T03:41:02.857Z,10.08
2018-03-12T03:43:32.682Z,10.14
2018-03-12T03:46:02.526Z,10.21
2018-03-12T03:48:32.328Z,10.26
2018-03-12T03:51:02.141Z,10.23
2018-03-12T03:53:32.168Z,10.29
2018-03-12T03:56:01.964Z,10.21
2018-03-12T03:58:31.780Z,10.16
2018-03-12T04:01:01.588Z,10.14
2018-03-12T04:03:31.392Z,10.09
2018-03-12T04:06:01.387Z,10.03
2018-03-12T04:08:31.174Z,10.02
2018-03-12T04:11:01.114Z,10.02
2018-03-12T04:13:31.075Z,9.93
2018-03-12T04:16:00.871Z,9.88
2018-03-12T04:18:31.218Z,10.02
2018-03-12T04:21:01.022Z,9.95
2018-03-12T04:23:30.839Z,9.78
2018-03-12T04:26:00.547Z,9.59
2018-03-12T04:28:30.323Z,9.50
2018-03-12T04:31:00.123Z,9.56
2018-03-12T04:33:29.906Z,9.45
2018-03-12T04:35:59.694Z,9.37
2018-03-12T04:38:29.567Z,9.37
2018-03-12T04:40:59.345Z,9.35
2018-03-12T04:43:29.135Z,9.39
2018-03-12T04:45:58.908Z,9.46
2018-03-12T04:48:28.696Z,9.51
2018-03-12T04:50:58.503Z,9.53
2018-03-12T04:53:28.283Z,9.48
2018-03-12T04:55:58.128Z,9.48
2018-03-12T04:58:27.947Z,9.48
2018-03-12T05:00:57.810Z,9.52
2018-03-12T05:03:27.603Z,9.50
2018-03-12T05:05:57.400Z,9.48
2018-03-12T05:08:27.185Z,9.49
2018-03-12T05:10:57.715Z,9.53
2018-03-12T05:13:27.719Z,9.53
2018-03-12T05:15:57.512Z,9.52
2018-03-12T05:18:27.319Z,9.47
2018-03-12T05:21:00.926Z,9.48
2018-03-12T05:23:30.923Z,9.47
2018-03-12T05:26:00.794Z,9.42
2018-03-12T05:28:30.784Z,9.41
2018-03-12T05:31:00.589Z,9.33
2018-03-12T05:33:30.472Z,9.25
2018-03-12T05:36:00.477Z,9.26
2018-03-12T05:38:30.308Z,9.26
2018-03-12T05:41:00.160Z,9.35
2018-03-12T05:43:29.978Z,9.41
2018-03-12T05:45:59.774Z,9.44
2018-03-12T05:48:29.622Z,9.36
2018-03-12T05:51:00.267Z,9.41
2018-03-12T05:53:30.069Z,9.37
2018-03-12T05:56:00.882Z,9.29
2018-03-12T05:58:30.750Z,9.19
2018-03-12T06:01:00.613Z,9.13
2018-03-12T06:03:30.473Z,9.05
2018-03-12T06:06:00.292Z,8.93
2018-03-12T06:08:30.169Z,8.90
2018-03-12T06:11:00.148Z,8.89
2018-03-12T06:13:30.013Z,8.84
2018-03-12T06:16:04.020Z,8.76
2018-03-12T06:18:33.717Z,8.80
2018-03-12T06:21:03.519Z,8.79
2018-03-12T06:23:33.492Z,8.87
2018-03-12T06:26:03.326Z,8.93
2018-03-12T06:28:33.130Z,9.00
2018-03-12T06:31:02.981Z,9.06
2018-03-12T06:33:33.448Z,9.16
2018-03-12T06:36:03.282Z,9.19
2018-03-12T06:38:33.070Z,9.19
2018-03-12T06:41:02.929Z,9.16
2018-03-12T06:43:32.772Z,9.33
2018-03-12T06:46:02.585Z,9.42
2018-03-12T06:48:32.377Z,9.47
2018-03-12T06:51:02.195Z,9.45
2018-03-12T06:53:32.031Z,9.37
2018-03-12T06:56:01.872Z,9.33
2018-03-12T06:58:31.670Z,9.23
2018-03-12T07:01:01.515Z,9.25
2018-03-12T07:03:31.849Z,9.29
2018-03-12T07:06:01.743Z,9.44
2018-03-12T07:08:31.540Z,9.54
2018-03-12T07:11:01.454Z,9.64
2018-03-12T07:13:31.303Z,9.71
2018-03-12T07:16:01.087Z,9.81
2018-03-12T07:18:30.888Z,9.88
2018-03-12T07:21:00.703Z,9.98
2018-03-12T07:23:30.522Z,10.14
2018-03-12T07:26:00.325Z,10.15
2018-03-12T07:28:30.140Z,10.22
2018-03-12T07:30:59.941Z,10.15
2018-03-12T07:33:29.823Z,9.97
2018-03-12T07:36:00.120Z,9.97
2018-03-12T07:38:29.931Z,9.99
2018-03-12T07:40:59.747Z,10.01
2018-03-12T07:43:29.585Z,9.87
2018-03-12T07:45:59.407Z,9.83
2018-03-12T07:48:29.277Z,9.82
2018-03-12T07:50:59.061Z,9.85
2018-03-12T07:53:28.893Z,9.84
2018-03-12T07:55:58.709Z,9.77
2018-03-12T07:58:29.387Z,9.76
2018-03-12T08:00:59.197Z,9.76
2018-03-12T08:03:29.045Z,9.68
2018-03-12T08:06:02.907Z,9.65
2018-03-12T08:08:32.719Z,9.66
2018-03-12T08:11:02.543Z,9.71
2018-03-12T08:13:32.384Z,9.56
2018-03-12T08:16:02.229Z,9.53
2018-03-12T08:18:32.033Z,9.42
2018-03-12T08:21:01.849Z,9.36
2018-03-12T08:23:31.714Z,9.31
2018-03-12T08:26:01.493Z,9.24
2018-03-12T08:28:35.632Z,9.12
2018-03-12T08:31:05.404Z,9.04
2018-03-12T08:33:35.225Z,8.98
2018-03-12T08:36:05.009Z,8.88
2018-03-12T08:38:34.745Z,8.84
2018-03-12T08:41:04.819Z,8.85
2018-03-12T08:43:34.416Z,8.84
2018-03-12T08:46:04.212Z,8.83
2018-03-12T08:48:35.122Z,8.86
2018-03-12T08:51:04.942Z,8.81
2018-03-12T08:53:34.697Z,8.84
2018-03-12T08:56:04.530Z,8.79
2018-03-12T08:58:34.331Z,8.76
2018-03-12T09:01:04.130Z,8.72
2018-03-12T09:03:33.910Z,8.66
2018-03-12T09:06:03.700Z,8.66
2018-03-12T09:08:33.505Z,8.64
2018-03-12T09:11:03.315Z,8.67
2018-03-12T09:13:32.916Z,8.68
2018-03-12T09:16:02.708Z,8.64
2018-03-12T09:18:32.567Z,8.65
2018-03-12T09:21:02.410Z,8.67
2018-03-12T09:23:32.435Z,8.71
2018-03-12T09:26:02.286Z,8.62
2018-03-12T09:28:32.066Z,8.63
2018-03-12T09:31:02.096Z,8.63
2018-03-12T09:33:31.907Z,8.65
2018-03-12T09:36:01.813Z,8.52
2018-03-12T09:38:31.622Z,8.60
2018-03-12T09:41:01.422Z,8.59
2018-03-12T09:43:31.980Z,8.75
2018-03-12T09:46:01.792Z,8.80
2018-03-12T09:48:31.599Z,8.83
2018-03-12T09:51:01.429Z,8.84
2018-03-12T09:53:30.984Z,8.81
2018-03-12T09:56:00.824Z,8.89
2018-03-12T09:58:30.651Z,9.00
2018-03-12T10:01:00.450Z,9.04
2018-03-12T10:03:30.286Z,9.09
2018-03-12T10:06:00.075Z,9.11
2018-03-12T10:08:33.784Z,9.30
2018-03-12T10:11:03.571Z,9.32
2018-03-12T10:13:33.732Z,9.36
2018-03-12T10:16:03.515Z,9.53
2018-03-12T10:18:33.328Z,9.54
2018-03-12T10:21:03.122Z,9.62
2018-03-12T10:23:32.940Z,9.75
2018-03-12T10:26:02.924Z,9.73
2018-03-12T10:28:32.750Z,9.80
2018-03-12T10:31:02.541Z,9.84
2018-03-12T10:33:32.375Z,10.13
2018-03-12T10:36:02.165Z,10.34
2018-03-12T10:38:31.951Z,10.62
2018-03-12T10:41:01.793Z,10.88
2018-03-12T10:43:31.581Z,10.90
2018-03-12T10:46:01.397Z,11.20
2018-03-12T10:48:31.205Z,10.83
2018-03-12T10:51:00.988Z,10.72
2018-03-12T10:53:30.797Z,10.71
2018-03-12T10:56:00.608Z,10.74
2018-03-12T10:58:30.488Z,10.95
2018-03-12T11:01:01.988Z,11.03
2018-03-12T11:03:32.698Z,10.79
2018-03-12T11:06:03.792Z,11.02
2018-03-12T11:08:34.032Z,11.38
2018-03-12T11:11:04.211Z,11.75
2018-03-12T11:13:34.196Z,12.10
2018-03-12T11:16:03.756Z,12.44
2018-03-12T11:18:34.009Z,12.13
2018-03-12T11:21:03.345Z,12.20
2018-03-12T11:23:33.147Z,12.50
2018-03-12T11:26:02.656Z,12.19
2018-03-12T11:28:32.228Z,12.28
2018-03-12T11:31:01.654Z,12.62
2018-03-12T11:33:31.189Z,13.02
2018-03-12T11:36:00.696Z,12.73
2018-03-12T11:38:30.241Z,13.51
2018-03-12T11:40:59.813Z,13.13
2018-03-12T11:43:29.362Z,13.24
2018-03-12T11:45:58.909Z,13.29
2018-03-12T11:48:28.417Z,13.80
2018-03-12T11:50:57.952Z,14.63
2018-03-12T11:53:27.549Z,15.14
2018-03-12T11:55:57.481Z,15.75
2018-03-12T11:58:27.033Z,17.22
2018-03-12T12:00:56.566Z,16.75
2018-03-12T12:03:26.113Z,18.44
2018-03-12T12:05:55.648Z,19.99
2018-03-12T12:08:25.717Z,20.67
2018-03-12T12:10:55.242Z,21.49
2018-03-12T12:13:24.801Z,25.61
2018-03-12T12:15:54.344Z,28.19
2018-03-12T12:18:28.584Z,25.05
2018-03-12T12:20:58.205Z,23.28
2018-03-12T12:23:27.920Z,23.45
2018-03-12T12:25:57.436Z,24.26
2018-03-12T12:28:27.338Z,24.10
2018-03-12T12:30:56.840Z,21.58
2018-03-12T12:33:26.117Z,23.70
2018-03-12T12:35:55.918Z,28.73
2018-03-12T12:38:25.419Z,27.90
2018-03-12T12:40:54.940Z,27.24
2018-03-12T12:43:24.478Z,26.86
2018-03-12T12:45:54.005Z,28.47
2018-03-12T12:48:23.506Z,28.23
2018-03-12T12:50:53.058Z,24.08
2018-03-12T12:53:23.147Z,21.78
2018-03-12T12:55:56.977Z,20.23
2018-03-12T12:58:26.544Z,21.59
2018-03-12T13:00:56.114Z,21.92
2018-03-12T13:03:25.618Z,21.48
2018-03-12T13:05:55.316Z,21.93
2018-03-12T13:08:24.909Z,22.18
2018-03-12T13:10:54.421Z,22.80
2018-03-12T13:13:23.937Z,21.56
2018-03-12T13:15:54.358Z,22.04
2018-03-12T13:18:23.933Z,22.79
2018-03-12T13:20:53.438Z,21.79
2018-03-12T13:23:22.747Z,22.57
2018-03-12T13:25:52.252Z,23.51
2018-03-12T13:28:21.422Z,24.55
2018-03-12T13:30:50.948Z,29.28
2018-03-12T13:33:20.594Z,30.40
2018-03-12T13:35:50.332Z,31.94
2018-03-12T13:38:19.846Z,31.76
2018-03-12T13:40:49.407Z,33.49
2018-03-12T13:43:18.921Z,33.61
2018-03-12T13:45:48.452Z,32.70
2018-03-12T13:48:17.981Z,31.39
2018-03-12T13:50:47.711Z,29.80
2018-03-12T13:53:17.214Z,27.01
2018-03-12T13:55:47.582Z,24.63
2018-03-12T13:58:17.121Z,25.69
2018-03-12T14:00:46.650Z,25.92
2018-03-12T14:03:16.209Z,23.69
2018-03-12T14:05:45.771Z,22.40
2018-03-12T14:08:15.276Z,21.36
2018-03-12T14:10:48.752Z,20.22
2018-03-12T14:13:19.149Z,19.74
2018-03-12T14:15:48.703Z,18.66
2018-03-12T14:18:18.569Z,17.81
2018-03-12T14:20:48.170Z,16.68
2018-03-12T14:23:17.676Z,16.48
2018-03-12T14:25:47.200Z,16.56
2018-03-12T14:28:16.712Z,16.38
2018-03-12T14:30:46.288Z,16.09
2018-03-12T14:33:15.796Z,15.93
2018-03-12T14:35:45.293Z,15.81
2018-03-12T14:38:14.630Z,15.81
2018-03-12T14:40:44.403Z,15.83
2018-03-12T14:43:14.623Z,15.90
2018-03-12T14:45:44.162Z,16.01
2018-03-12T14:48:13.682Z,16.10
2018-03-12T14:50:43.256Z,16.14
2018-03-12T14:53:12.632Z,16.32
2018-03-12T14:55:42.741Z,15.47
2018-03-12T14:58:12.253Z,16.01
2018-03-12T15:00:41.789Z,16.44
2018-03-12T15:03:11.341Z,16.48
2018-03-12T15:05:40.836Z,16.01
2018-03-12T15:08:10.360Z,15.92
2018-03-12T15:10:39.914Z,16.09
2018-03-12T15:13:09.877Z,16.39
2018-03-12T15:15:39.412Z,16.48
2018-03-12T15:18:09.003Z,16.55
2018-03-12T15:20:38.511Z,16.39
2018-03-12T15:23:07.796Z,16.42
2018-03-12T15:25:37.321Z,16.38
2018-03-12T15:28:06.982Z,16.28
2018-03-12T15:30:36.495Z,15.81
2018-03-12T15:33:06.016Z,15.47
2018-03-12T15:35:35.566Z,15.23
2018-03-12T15:38:05.176Z,14.96
2018-03-12T15:40:34.663Z,14.84
2018-03-12T15:43:04.219Z,14.62
2018-03-12T15:45:33.750Z,14.20
2018-03-12T15:48:03.258Z,14.04
2018-03-12T15:50:32.758Z,14.01
2018-03-12T15:53:02.267Z,13.85
2018-03-12T15:55:35.707Z,13.74
2018-03-12T15:58:05.237Z,13.74
2018-03-12T16:00:34.740Z,13.74
2018-03-12T16:03:03.996Z,13.61
2018-03-12T16:05:33.499Z,13.48
2018-03-12T16:08:03.044Z,13.50
2018-03-12T16:10:33.013Z,13.38
2018-03-12T16:13:02.700Z,13.21
2018-03-12T16:15:32.249Z,13.14
2018-03-12T16:18:01.509Z,13.02
2018-03-12T16:20:31.980Z,12.96
2018-03-12T16:23:01.482Z,12.96
2018-03-12T16:25:30.752Z,12.88
2018-03-12T16:28:01.039Z,12.74
2018-03-12T16:30:30.894Z,12.59
2018-03-12T16:33:00.695Z,12.50
2018-03-12T16:35:31.416Z,12.28
2018-03-12T16:38:01.228Z,12.19
2018-03-12T16:40:31.065Z,12.11
2018-03-12T16:43:00.900Z,11.91
2018-03-12T16:45:30.714Z,11.74
2018-03-12T16:48:00.514Z,11.65
2018-03-12T16:50:30.308Z,11.47
2018-03-12T16:53:00.180Z,11.40
2018-03-12T16:55:30.019Z,11.31
2018-03-12T16:57:59.820Z,11.10
2018-03-12T17:00:29.702Z,10.83
2018-03-12T17:02:59.689Z,10.62
2018-03-12T17:05:29.489Z,10.42
2018-03-12T17:07:59.271Z,10.24
2018-03-12T17:10:29.087Z,10.36
2018-03-12T17:12:58.898Z,10.29
2018-03-12T17:15:28.712Z,10.37
2018-03-12T17:17:58.522Z,10.22
2018-03-12T17:20:28.309Z,10.07
2018-03-12T17:22:58.209Z,10.01
2018-03-12T17:25:28.030Z,10.02
2018-03-12T17:27:58.044Z,10.00
2018-03-12T17:30:27.834Z,10.05
2018-03-12T17:32:57.615Z,10.10
2018-03-12T17:35:27.455Z,10.16
2018-03-12T17:37:57.281Z,10.21
2018-03-12T17:40:27.098Z,10.26
2018-03-12T17:42:56.977Z,10.29
2018-03-12T17:45:26.777Z,10.28
2018-03-12T17:47:56.584Z,10.31
2018-03-12T17:50:26.499Z,10.37
2018-03-12T17:52:56.328Z,10.39
2018-03-12T17:55:25.931Z,10.36
2018-03-12T17:57:56.190Z,10.33
2018-03-12T18:00:26.175Z,10.28
2018-03-12T18:02:55.990Z,10.34
2018-03-12T18:05:25.794Z,10.24
2018-03-12T18:07:55.602Z,10.18
2018-03-12T18:10:25.534Z,10.16
2018-03-12T18:12:55.432Z,10.14
2018-03-12T18:15:25.243Z,10.12
2018-03-12T18:17:55.574Z,10.20
2018-03-12T18:20:25.572Z,10.29
2018-03-12T18:22:56.430Z,10.29
2018-03-12T18:25:28.226Z,10.28
2018-03-12T18:27:58.362Z,10.38
2018-03-12T18:30:28.440Z,10.46
2018-03-12T18:32:59.467Z,10.45
2018-03-12T18:35:29.772Z,10.48
2018-03-12T18:37:59.744Z,10.36
2018-03-12T18:40:31.265Z,10.25
2018-03-12T18:43:01.483Z,10.17
2018-03-12T18:45:32.455Z,10.11
2018-03-12T18:48:03.153Z,10.16
2018-03-12T18:50:33.034Z,10.09
2018-03-12T18:53:03.802Z,10.06
2018-03-12T18:55:33.586Z,10.02
2018-03-12T18:58:03.854Z,9.91
2018-03-12T19:00:33.652Z,9.74
2018-03-12T19:03:03.447Z,9.59
2018-03-12T19:05:33.223Z,9.43
2018-03-12T19:08:03.137Z,9.33
2018-03-12T19:10:32.949Z,9.30
2018-03-12T19:13:02.738Z,9.25
2018-03-12T19:15:32.559Z,9.23
2018-03-12T19:18:02.436Z,9.21
2018-03-12T19:20:32.222Z,9.28
2018-03-12T19:23:02.304Z,9.20
2018-03-12T19:25:32.081Z,9.15
2018-03-12T19:28:01.884Z,9.11
2018-03-12T19:30:31.696Z,9.11
2018-03-12T19:33:01.553Z,9.07
2018-03-12T19:35:31.365Z,9.06
2018-03-12T19:38:02.492Z,9.05
2018-03-12T19:40:32.304Z,9.01
2018-03-12T19:43:02.224Z,9.00
2018-03-12T19:45:32.378Z,8.97
2018-03-12T19:48:02.156Z,8.93
2018-03-12T19:50:32.717Z,9.04
2018-03-12T19:53:02.554Z,9.01
2018-03-12T19:55:32.490Z,9.01
2018-03-12T19:58:02.094Z,8.94
2018-03-12T20:00:32.723Z,8.90
2018-03-12T20:03:02.545Z,8.84
2018-03-12T20:05:32.838Z,8.88
2018-03-12T20:08:02.048Z,8.85
2018-03-12T20:10:36.618Z,8.81
2018-03-12T20:13:06.685Z,8.72
2018-03-12T20:15:42.414Z,8.74
2018-03-12T20:18:11.442Z,8.54
2018-03-12T20:20:41.254Z,8.46
2018-03-12T20:23:11.079Z,8.34
2018-03-12T20:25:40.610Z,8.24
2018-03-12T20:28:10.252Z,8.14
2018-03-12T20:30:40.996Z,8.17
2018-03-12T20:33:10.783Z,8.12
2018-03-12T20:35:44.465Z,8.10
2018-03-12T20:38:14.393Z,8.17
2018-03-12T20:40:43.938Z,7.94
2018-03-12T20:43:13.779Z,7.89
2018-03-12T20:45:43.589Z,7.95
2018-03-12T20:48:13.632Z,7.98
2018-03-12T20:50:43.724Z,7.92
2018-03-12T20:53:13.574Z,7.91
2018-03-12T20:55:45.760Z,7.92
2018-03-12T20:58:17.454Z,7.99
2018-03-12T21:00:47.665Z,8.05
2018-03-12T21:03:17.721Z,8.04
2018-03-12T21:05:47.508Z,8.03
2018-03-12T21:08:17.321Z,8.00
2018-03-12T21:10:47.169Z,8.16
2018-03-12T21:13:16.956Z,8.28
2018-03-12T21:15:47.103Z,8.24
2018-03-12T21:18:19.742Z,8.22
2018-03-12T21:20:49.561Z,8.22
2018-03-12T21:23:19.374Z,8.17
2018-03-12T21:25:49.331Z,8.17
2018-03-12T21:28:19.119Z,8.13
2018-03-12T21:30:48.939Z,8.13
2018-03-12T21:33:18.731Z,8.06
2018-03-12T21:35:48.529Z,7.94
2018-03-12T21:38:19.143Z,7.84
2018-03-12T21:40:52.544Z,7.68
2018-03-12T21:43:28.242Z,7.69
2018-03-12T21:45:59.197Z,7.78
2018-03-12T21:48:31.439Z,7.72
2018-03-12T21:51:01.289Z,7.63
2018-03-12T21:53:31.126Z,7.50
2018-03-12T21:56:03.174Z,7.44
2018-03-12T21:58:33.098Z,7.46
2018-03-12T22:01:03.974Z,7.42
2018-03-12T22:03:33.524Z,7.32
2018-03-12T22:06:03.331Z,7.29
2018-03-12T22:08:33.124Z,7.31
2018-03-12T22:11:12.566Z,7.27
2018-03-12T22:13:46.424Z,7.19
2018-03-12T22:16:16.236Z,7.10
2018-03-12T22:18:46.023Z,7.07
2018-03-12T22:21:15.811Z,7.03
2018-03-12T22:23:45.667Z,6.95
2018-03-12T22:26:15.453Z,6.89
2018-03-12T22:28:45.280Z,6.78
2018-03-12T22:31:15.326Z,6.69
2018-03-12T22:33:45.097Z,6.62
2018-03-12T22:36:14.945Z,6.50
2018-03-12T22:38:44.751Z,6.45
2018-03-12T22:41:15.299Z,6.26
2018-03-12T22:43:45.092Z,6.17
2018-03-12T22:46:14.898Z,5.99
2018-03-12T22:48:44.771Z,5.96
2018-03-12T22:51:14.565Z,5.92
2018-03-12T22:53:44.356Z,5.86
2018-03-12T22:56:14.153Z,5.82
2018-03-12T22:58:43.936Z,5.86
2018-03-12T23:01:13.506Z,5.80
2018-03-12T23:03:43.093Z,5.74
2018-03-12T23:06:12.926Z,5.73
2018-03-12T23:08:42.711Z,5.64
2018-03-12T23:11:12.505Z,5.52
2018-03-12T23:13:42.308Z,5.36
2018-03-12T23:16:12.173Z,5.35
2018-03-12T23:18:41.983Z,5.36
2018-03-12T23:21:11.776Z,5.33
2018-03-12T23:23:41.562Z,5.34
2018-03-12T23:26:11.350Z,5.41
2018-03-12T23:28:40.886Z,5.48
2018-03-12T23:31:10.710Z,5.49
2018-03-12T23:33:40.492Z,5.44
2018-03-12T23:36:10.295Z,5.49
2018-03-12T23:38:40.129Z,5.39
2018-03-12T23:41:10.081Z,5.40
2018-03-12T23:43:43.975Z,5.36
2018-03-12T23:46:13.818Z,5.19
2018-03-12T23:48:43.394Z,5.14
2018-03-12T23:51:13.213Z,5.09
2018-03-12T23:53:43.058Z,5.05
2018-03-12T23:56:12.596Z,5.00
2018-03-12T23:58:42.380Z,4.90
