createdAt,value
2019-05-05T00:01:42.064Z,12.83
2019-05-05T00:04:19.502Z,12.73
2019-05-05T00:06:49.012Z,13.11
2019-05-05T00:09:18.470Z,12.79
2019-05-05T00:12:09.805Z,13.16
2019-05-05T00:14:58.340Z,13.11
2019-05-05T00:17:28.909Z,13.16
2019-05-05T00:19:58.863Z,13.16
2019-05-05T00:22:28.345Z,13.30
2019-05-05T00:24:57.871Z,12.97
2019-05-05T00:27:27.407Z,12.78
2019-05-05T00:29:56.944Z,12.85
2019-05-05T00:32:26.526Z,13.08
2019-05-05T00:34:56.051Z,13.06
2019-05-05T00:37:25.838Z,13.13
2019-05-05T00:39:55.360Z,12.78
2019-05-05T00:42:25.114Z,12.73
2019-05-05T00:44:55.023Z,12.94
2019-05-05T00:47:41.954Z,13.08
2019-05-05T00:50:14.574Z,12.80
2019-05-05T00:52:44.606Z,12.76
2019-05-05T00:55:15.146Z,12.88
2019-05-05T00:57:45.449Z,12.72
2019-05-05T01:00:24.785Z,13.14
2019-05-05T01:02:54.515Z,13.15
2019-05-05T01:05:36.904Z,13.23
2019-05-05T01:08:10.639Z,13.29
2019-05-05T01:10:40.245Z,13.09
2019-05-05T01:13:09.917Z,12.89
2019-05-05T01:15:39.500Z,12.77
2019-05-05T01:18:09.074Z,13.26
2019-05-05T01:20:38.683Z,13.08
2019-05-05T01:23:08.257Z,13.11
2019-05-05T01:25:37.894Z,13.19
2019-05-05T01:28:07.672Z,13.28
2019-05-05T01:30:39.644Z,13.17
2019-05-05T01:33:28.309Z,13.13
2019-05-05T01:35:58.014Z,13.27
2019-05-05T01:38:34.282Z,13.15
2019-05-05T01:41:09.612Z,13.05
2019-05-05T01:43:39.175Z,13.33
2019-05-05T01:46:08.798Z,13.18
2019-05-05T01:48:38.491Z,13.33
2019-05-05T01:51:08.098Z,13.27
2019-05-05T01:53:37.617Z,13.11
2019-05-05T01:56:07.269Z,13.28
2019-05-05T01:58:36.867Z,12.82
2019-05-05T02:01:06.508Z,13.31
2019-05-05T02:03:36.238Z,13.37
2019-05-05T02:06:05.848Z,13.36
2019-05-05T02:08:35.434Z,13.26
2019-05-05T02:11:05.341Z,13.38
2019-05-05T02:13:34.953Z,13.34
2019-05-05T02:16:04.841Z,13.27
2019-05-05T02:18:34.726Z,13.36
2019-05-05T02:21:06.643Z,13.40
2019-05-05T02:23:37.243Z,13.39
2019-05-05T02:26:08.020Z,13.44
2019-05-05T02:28:46.968Z,13.39
2019-05-05T02:31:25.910Z,13.29
2019-05-05T02:33:56.786Z,13.39
2019-05-05T02:36:26.742Z,13.41
2019-05-05T02:38:56.846Z,13.35
2019-05-05T02:41:26.555Z,13.46
2019-05-05T02:43:56.624Z,13.36
2019-05-05T02:46:35.596Z,13.25
2019-05-05T02:49:05.705Z,13.39
2019-05-05T02:51:35.756Z,13.27
2019-05-05T02:54:05.861Z,13.38
2019-05-05T02:56:43.929Z,13.23
2019-05-05T02:59:18.423Z,13.28
2019-05-05T03:01:53.941Z,13.32
2019-05-05T03:04:24.510Z,13.27
2019-05-05T03:06:55.642Z,13.31
2019-05-05T03:09:26.388Z,13.21
2019-05-05T03:11:57.653Z,13.27
2019-05-05T03:14:27.990Z,13.17
2019-05-05T03:16:57.671Z,13.24
2019-05-05T03:19:27.414Z,12.83
2019-05-05T03:21:57.027Z,12.71
2019-05-05T03:24:26.618Z,12.69
2019-05-05T03:26:56.495Z,12.80
2019-05-05T03:29:26.683Z,12.98
2019-05-05T03:31:57.457Z,12.80
2019-05-05T03:34:27.641Z,12.59
2019-05-05T03:36:57.353Z,12.61
2019-05-05T03:39:28.560Z,12.67
2019-05-05T03:42:05.041Z,12.44
2019-05-05T03:44:41.301Z,12.37
2019-05-05T03:47:11.071Z,12.52
2019-05-05T03:49:40.646Z,12.30
2019-05-05T03:52:10.283Z,12.25
2019-05-05T03:54:39.785Z,12.39
2019-05-05T03:57:09.383Z,12.44
2019-05-05T03:59:41.164Z,12.27
2019-05-05T04:02:29.824Z,12.30
2019-05-05T04:05:05.376Z,12.36
2019-05-05T04:07:34.996Z,12.08
2019-05-05T04:10:04.824Z,11.99
2019-05-05T04:12:34.701Z,12.05
2019-05-05T04:15:05.032Z,11.86
2019-05-05T04:17:58.056Z,12.26
2019-05-05T04:20:33.850Z,11.82
2019-05-05T04:23:03.860Z,12.27
2019-05-05T04:25:34.977Z,12.48
2019-05-05T04:28:04.682Z,12.49
2019-05-05T04:30:34.262Z,12.10
2019-05-05T04:33:05.162Z,12.41
2019-05-05T04:35:35.259Z,12.35
2019-05-05T04:38:05.624Z,12.44
2019-05-05T04:40:35.269Z,12.61
2019-05-05T04:43:04.857Z,12.78
2019-05-05T04:45:34.806Z,12.73
2019-05-05T04:48:14.928Z,12.66
2019-05-05T04:50:56.086Z,12.95
2019-05-05T04:53:44.590Z,12.97
2019-05-05T04:56:15.378Z,12.88
2019-05-05T04:58:44.883Z,13.02
2019-05-05T05:01:14.394Z,13.09
2019-05-05T05:04:09.028Z,12.85
2019-05-05T05:06:45.183Z,12.97
2019-05-05T05:09:14.792Z,12.87
2019-05-05T05:11:44.401Z,12.81
2019-05-05T05:14:14.437Z,12.73
2019-05-05T05:16:44.243Z,12.42
2019-05-05T05:19:13.949Z,11.92
2019-05-05T05:21:43.770Z,12.08
2019-05-05T05:24:14.665Z,12.36
2019-05-05T05:26:44.359Z,12.06
2019-05-05T05:29:15.069Z,11.92
2019-05-05T05:31:45.377Z,12.10
2019-05-05T05:34:15.062Z,11.91
2019-05-05T05:36:44.584Z,11.93
2019-05-05T05:39:33.655Z,11.65
2019-05-05T05:42:04.574Z,11.43
2019-05-05T05:44:51.003Z,11.97
2019-05-05T05:47:25.406Z,12.17
2019-05-05T05:50:06.605Z,12.28
2019-05-05T05:52:36.118Z,12.32
2019-05-05T05:55:06.008Z,12.36
2019-05-05T05:57:35.547Z,12.11
2019-05-05T06:00:05.876Z,12.13
2019-05-05T06:02:35.399Z,12.77
2019-05-05T06:05:05.511Z,12.43
2019-05-05T06:07:35.091Z,12.62
2019-05-05T06:10:05.213Z,12.69
2019-05-05T06:12:34.796Z,12.74
2019-05-05T06:15:04.628Z,12.53
2019-05-05T06:17:34.443Z,12.45
2019-05-05T06:20:04.742Z,12.81
2019-05-05T06:22:34.563Z,12.68
2019-05-05T06:25:06.605Z,12.83
2019-05-05T06:27:35.447Z,12.70
2019-05-05T06:30:05.452Z,12.62
2019-05-05T06:32:35.061Z,12.24
2019-05-05T06:35:05.306Z,12.50
2019-05-05T06:37:34.859Z,12.59
2019-05-05T06:40:06.294Z,12.67
2019-05-05T06:42:43.527Z,12.35
2019-05-05T06:45:23.893Z,12.21
2019-05-05T06:47:53.764Z,12.48
2019-05-05T06:50:24.291Z,12.18
2019-05-05T06:52:53.944Z,12.00
2019-05-05T06:55:24.532Z,12.57
2019-05-05T06:57:54.052Z,12.74
2019-05-05T07:00:24.153Z,12.53
2019-05-05T07:02:54.157Z,12.88
2019-05-05T07:05:23.798Z,12.75
2019-05-05T07:07:53.783Z,12.59
2019-05-05T07:10:24.442Z,12.47
2019-05-05T07:12:54.433Z,12.58
2019-05-05T07:15:23.969Z,12.89
2019-05-05T07:17:53.635Z,12.89
2019-05-05T07:20:24.119Z,12.82
2019-05-05T07:22:59.778Z,12.67
2019-05-05T07:25:24.885Z,12.81
2019-05-05T07:27:54.814Z,12.89
2019-05-05T07:30:24.418Z,12.85
2019-05-05T07:32:57.374Z,12.73
2019-05-05T07:35:37.429Z,12.41
2019-05-05T07:38:06.985Z,12.62
2019-05-05T07:40:36.578Z,12.88
2019-05-05T07:43:06.132Z,13.02
2019-05-05T07:45:36.978Z,13.05
2019-05-05T07:48:06.513Z,12.98
2019-05-05T07:50:36.361Z,13.19
2019-05-05T07:53:14.618Z,13.10
2019-05-05T07:55:37.508Z,13.00
2019-05-05T07:58:07.019Z,13.26
2019-05-05T08:00:36.668Z,13.19
2019-05-05T08:03:06.255Z,13.19
2019-05-05T08:05:37.827Z,13.11
2019-05-05T08:08:07.112Z,13.51
2019-05-05T08:10:36.778Z,13.25
2019-05-05T08:13:06.289Z,13.13
2019-05-05T08:15:36.077Z,13.36
2019-05-05T08:18:18.189Z,13.56
2019-05-05T08:20:50.278Z,13.61
2019-05-05T08:23:31.965Z,13.29
2019-05-05T08:26:07.248Z,13.28
2019-05-05T08:28:44.907Z,13.61
2019-05-05T08:31:27.971Z,13.65
2019-05-05T08:33:57.484Z,13.73
2019-05-05T08:36:27.158Z,13.57
2019-05-05T08:38:56.841Z,13.63
2019-05-05T08:41:26.334Z,13.40
2019-05-05T08:43:55.971Z,13.55
2019-05-05T08:46:25.633Z,13.62
2019-05-05T08:48:55.318Z,13.57
2019-05-05T08:51:24.831Z,13.75
2019-05-05T08:53:54.638Z,13.81
2019-05-05T08:56:24.393Z,13.64
2019-05-05T08:58:54.558Z,13.78
2019-05-05T09:01:24.249Z,13.77
2019-05-05T09:03:53.860Z,13.90
2019-05-05T09:06:24.167Z,13.81
2019-05-05T09:08:54.756Z,13.72
2019-05-05T09:11:24.675Z,13.84
2019-05-05T09:13:54.219Z,13.89
2019-05-05T09:16:24.240Z,13.89
2019-05-05T09:18:59.812Z,13.94
2019-05-05T09:22:28.721Z,14.02
2019-05-05T09:25:48.502Z,13.89
2019-05-05T09:28:17.504Z,14.02
2019-05-05T09:30:47.983Z,14.07
2019-05-05T09:33:18.395Z,14.03
2019-05-05T09:35:48.393Z,14.00
2019-05-05T09:38:18.497Z,14.05
2019-05-05T09:40:48.138Z,14.08
2019-05-05T09:43:17.810Z,14.09
2019-05-05T09:45:47.413Z,13.93
2019-05-05T09:48:17.157Z,13.92
2019-05-05T09:51:28.774Z,14.04
2019-05-05T09:54:11.014Z,13.96
2019-05-05T09:56:29.737Z,14.06
2019-05-05T09:58:59.255Z,14.03
2019-05-05T10:01:28.964Z,14.09
2019-05-05T10:04:08.311Z,14.20
2019-05-05T10:06:38.709Z,14.11
2019-05-05T10:09:09.457Z,14.16
2019-05-05T10:11:39.421Z,14.13
2019-05-05T10:14:09.375Z,14.07
2019-05-05T10:16:39.112Z,14.07
2019-05-05T10:19:08.810Z,14.15
2019-05-05T10:21:38.411Z,14.19
2019-05-05T10:24:27.775Z,14.23
2019-05-05T10:26:46.304Z,14.20
2019-05-05T10:29:15.885Z,14.24
2019-05-05T10:31:47.132Z,14.24
2019-05-05T10:34:17.926Z,14.21
2019-05-05T10:36:47.597Z,14.19
2019-05-05T10:39:33.459Z,14.25
2019-05-05T10:42:04.085Z,14.33
2019-05-05T10:44:34.165Z,14.26
2019-05-05T10:47:04.609Z,14.25
2019-05-05T10:49:34.333Z,14.24
2019-05-05T10:52:04.009Z,14.29
2019-05-05T10:54:43.191Z,14.31
2019-05-05T10:57:04.966Z,14.37
2019-05-05T10:59:34.606Z,14.36
2019-05-05T11:02:05.091Z,14.39
2019-05-05T11:04:34.929Z,14.48
2019-05-05T11:07:04.649Z,14.53
2019-05-05T11:09:34.660Z,14.60
2019-05-05T11:12:04.274Z,14.60
2019-05-05T11:14:33.893Z,14.61
2019-05-05T11:17:04.259Z,14.53
2019-05-05T11:19:34.010Z,14.49
2019-05-05T11:22:03.724Z,14.55
2019-05-05T11:24:34.580Z,14.52
2019-05-05T11:27:04.611Z,14.55
2019-05-05T11:29:35.731Z,14.58
2019-05-05T11:32:10.193Z,14.58
2019-05-05T11:34:39.723Z,14.60
2019-05-05T11:37:11.971Z,14.57
2019-05-05T11:39:41.571Z,14.62
2019-05-05T11:42:11.101Z,14.60
2019-05-05T11:44:40.644Z,14.62
2019-05-05T11:47:10.237Z,14.66
2019-05-05T11:49:39.919Z,14.64
2019-05-05T11:52:09.441Z,14.64
2019-05-05T11:54:39.018Z,14.67
2019-05-05T11:57:08.657Z,14.70
2019-05-05T11:59:38.158Z,14.73
2019-05-05T12:02:07.719Z,14.75
2019-05-05T12:04:37.390Z,14.78
2019-05-05T12:07:07.031Z,14.84
2019-05-05T12:09:45.910Z,14.86
2019-05-05T12:12:15.462Z,14.88
2019-05-05T12:14:45.361Z,14.92
2019-05-05T12:17:18.388Z,14.96
2019-05-05T12:19:48.560Z,14.97
2019-05-05T12:22:18.334Z,14.98
2019-05-05T12:24:49.436Z,14.97
2019-05-05T12:27:27.952Z,15.01
2019-05-05T12:30:06.721Z,15.02
2019-05-05T12:32:36.360Z,15.01
2019-05-05T12:35:06.080Z,15.02
2019-05-05T12:37:35.736Z,15.05
2019-05-05T12:40:07.652Z,15.08
2019-05-05T12:42:37.222Z,15.11
2019-05-05T12:45:09.398Z,15.16
2019-05-05T12:47:56.433Z,15.20
2019-05-05T12:50:26.124Z,15.21
2019-05-05T12:52:55.741Z,15.30
2019-05-05T12:55:38.337Z,15.31
2019-05-05T12:57:56.777Z,15.30
2019-05-05T13:00:26.359Z,15.29
2019-05-05T13:02:56.283Z,15.27
2019-05-05T13:05:25.867Z,15.27
2019-05-05T13:07:55.396Z,15.28
2019-05-05T13:10:25.599Z,15.24
2019-05-05T13:12:55.283Z,15.21
2019-05-05T13:15:25.127Z,15.19
2019-05-05T13:17:54.662Z,15.16
2019-05-05T13:20:39.155Z,15.15
2019-05-05T13:23:26.513Z,15.12
2019-05-05T13:26:11.932Z,15.09
2019-05-05T13:28:43.636Z,15.06
2019-05-05T13:31:13.978Z,15.04
2019-05-05T13:33:44.270Z,15.02
2019-05-05T13:36:14.187Z,15.01
2019-05-05T13:38:43.982Z,15.00
2019-05-05T13:41:13.568Z,14.99
2019-05-05T13:43:43.244Z,14.99
2019-05-05T13:46:17.578Z,14.97
2019-05-05T13:48:47.189Z,14.95
2019-05-05T13:51:17.042Z,14.96
2019-05-05T13:53:46.683Z,14.98
2019-05-05T13:56:16.257Z,15.01
2019-05-05T13:58:45.891Z,15.05
2019-05-05T14:01:15.479Z,15.07
2019-05-05T14:03:45.187Z,15.09
2019-05-05T14:06:14.873Z,15.09
2019-05-05T14:08:44.948Z,15.11
2019-05-05T14:11:14.643Z,15.13
2019-05-05T14:13:45.639Z,15.15
2019-05-05T14:16:15.511Z,15.15
2019-05-05T14:18:45.059Z,15.17
2019-05-05T14:21:14.596Z,15.17
2019-05-05T14:24:21.236Z,15.18
2019-05-05T14:26:50.842Z,15.18
2019-05-05T14:29:41.294Z,15.18
2019-05-05T14:32:13.556Z,15.19
2019-05-05T14:34:46.232Z,15.20
2019-05-05T14:37:25.610Z,15.21
2019-05-05T14:39:55.285Z,15.22
2019-05-05T14:42:24.935Z,15.30
2019-05-05T14:44:54.736Z,15.35
2019-05-05T14:47:24.641Z,15.40
2019-05-05T14:49:54.358Z,15.50
2019-05-05T14:52:24.719Z,15.52
2019-05-05T14:54:54.633Z,15.56
2019-05-05T14:57:28.051Z,15.78
2019-05-05T14:59:57.698Z,15.72
2019-05-05T15:02:27.263Z,15.75
2019-05-05T15:04:59.472Z,15.80
2019-05-05T15:07:54.258Z,15.86
2019-05-05T15:10:43.933Z,15.88
2019-05-05T15:13:14.766Z,15.93
2019-05-05T15:15:44.363Z,16.01
2019-05-05T15:18:14.662Z,16.06
2019-05-05T15:20:44.308Z,16.07
2019-05-05T15:23:13.877Z,16.13
2019-05-05T15:25:44.650Z,16.21
2019-05-05T15:28:14.264Z,16.12
2019-05-05T15:30:44.201Z,16.13
2019-05-05T15:33:13.961Z,16.09
2019-05-05T15:35:46.438Z,16.14
2019-05-05T15:38:14.963Z,16.12
2019-05-05T15:40:47.918Z,16.06
2019-05-05T15:43:16.039Z,16.05
2019-05-05T15:45:45.894Z,16.06
2019-05-05T15:48:15.521Z,16.06
2019-05-05T15:50:45.241Z,16.03
2019-05-05T15:53:14.952Z,15.99
2019-05-05T15:55:44.735Z,15.97
2019-05-05T15:58:14.451Z,15.95
2019-05-05T16:00:44.369Z,15.89
2019-05-05T16:03:14.200Z,15.87
2019-05-05T16:05:43.842Z,15.81
2019-05-05T16:08:14.135Z,15.75
2019-05-05T16:10:46.512Z,15.78
2019-05-05T16:13:15.248Z,15.81
2019-05-05T16:16:01.204Z,15.75
2019-05-05T16:18:48.635Z,15.75
2019-05-05T16:21:54.360Z,15.73
2019-05-05T16:24:26.175Z,15.68
2019-05-05T16:26:55.766Z,15.71
2019-05-05T16:29:25.388Z,15.71
2019-05-05T16:31:55.102Z,15.70
2019-05-05T16:34:24.722Z,15.72
2019-05-05T16:36:56.936Z,15.75
2019-05-05T16:39:25.846Z,15.75
2019-05-05T16:41:55.498Z,15.73
2019-05-05T16:44:25.168Z,15.73
2019-05-05T16:46:57.290Z,15.71
2019-05-05T16:49:26.026Z,15.71
2019-05-05T16:52:03.915Z,15.74
2019-05-05T16:54:38.056Z,15.72
2019-05-05T16:57:07.624Z,15.71
2019-05-05T16:59:37.148Z,15.71
2019-05-05T17:02:06.808Z,15.71
2019-05-05T17:04:36.277Z,15.71
2019-05-05T17:07:06.003Z,15.67
2019-05-05T17:09:35.475Z,15.65
2019-05-05T17:12:10.859Z,15.66
2019-05-05T17:15:06.042Z,15.62
2019-05-05T17:17:44.655Z,15.67
2019-05-05T17:20:16.986Z,15.66
2019-05-05T17:23:00.256Z,15.65
2019-05-05T17:25:29.872Z,15.63
2019-05-05T17:27:59.477Z,15.62
2019-05-05T17:30:29.394Z,15.62
2019-05-05T17:32:59.264Z,15.60
2019-05-05T17:35:28.845Z,15.58
2019-05-05T17:38:08.039Z,15.55
2019-05-05T17:40:54.952Z,15.54
2019-05-05T17:43:47.978Z,15.50
2019-05-05T17:46:27.960Z,15.48
2019-05-05T17:49:28.753Z,15.46
2019-05-05T17:52:06.292Z,15.47
2019-05-05T17:54:47.780Z,15.46
2019-05-05T17:57:17.328Z,15.45
2019-05-05T17:59:48.075Z,15.39
2019-05-05T18:02:17.600Z,15.35
2019-05-05T18:04:47.303Z,15.33
2019-05-05T18:07:35.896Z,15.33
2019-05-05T18:10:23.994Z,15.31
2019-05-05T18:13:14.244Z,15.24
2019-05-05T18:15:58.819Z,15.17
2019-05-05T18:18:28.498Z,15.11
2019-05-05T18:20:57.989Z,14.95
2019-05-05T18:23:27.670Z,14.88
2019-05-05T18:25:57.862Z,14.77
2019-05-05T18:28:27.453Z,14.71
2019-05-05T18:30:56.954Z,14.55
2019-05-05T18:33:26.496Z,14.48
2019-05-05T18:35:56.053Z,14.56
2019-05-05T18:38:25.779Z,14.51
2019-05-05T18:40:57.037Z,14.41
2019-05-05T18:43:36.091Z,14.19
2019-05-05T18:46:05.720Z,14.10
2019-05-05T18:48:35.419Z,14.14
2019-05-05T18:51:05.163Z,14.03
2019-05-05T18:53:34.794Z,14.05
2019-05-05T18:56:04.413Z,13.96
2019-05-05T18:58:34.836Z,13.84
2019-05-05T19:01:26.884Z,13.68
2019-05-05T19:04:13.949Z,13.87
2019-05-05T19:06:49.032Z,14.03
2019-05-05T19:09:20.829Z,14.06
2019-05-05T19:11:50.435Z,14.17
2019-05-05T19:14:20.043Z,14.17
2019-05-05T19:16:49.606Z,14.33
2019-05-05T19:19:19.320Z,14.35
2019-05-05T19:21:54.713Z,14.39
2019-05-05T19:24:24.392Z,14.42
2019-05-05T19:26:55.915Z,14.38
2019-05-05T19:29:25.302Z,14.36
2019-05-05T19:31:54.893Z,14.38
2019-05-05T19:34:24.749Z,14.38
2019-05-05T19:36:54.743Z,14.45
2019-05-05T19:39:24.464Z,14.41
2019-05-05T19:41:54.570Z,14.40
2019-05-05T19:44:26.122Z,14.39
2019-05-05T19:47:13.775Z,14.31
2019-05-05T19:49:46.839Z,14.38
2019-05-05T19:52:16.449Z,14.36
2019-05-05T19:54:47.613Z,14.38
2019-05-05T19:57:17.427Z,14.37
2019-05-05T19:59:46.999Z,14.33
2019-05-05T20:02:16.606Z,14.42
2019-05-05T20:04:46.201Z,14.39
2019-05-05T20:07:15.783Z,14.36
2019-05-05T20:09:45.349Z,14.38
2019-05-05T20:12:15.024Z,14.36
2019-05-05T20:14:44.605Z,14.43
2019-05-05T20:17:21.035Z,14.38
2019-05-05T20:19:50.983Z,14.39
2019-05-05T20:22:20.803Z,14.41
2019-05-05T20:24:50.409Z,14.34
2019-05-05T20:27:20.023Z,14.33
2019-05-05T20:29:49.672Z,14.28
2019-05-05T20:32:24.967Z,14.25
2019-05-05T20:35:14.834Z,14.22
2019-05-05T20:37:50.717Z,14.22
2019-05-05T20:40:24.447Z,14.15
2019-05-05T20:42:54.401Z,14.20
2019-05-05T20:45:26.762Z,14.17
2019-05-05T20:47:56.376Z,14.17
2019-05-05T20:50:25.977Z,14.20
2019-05-05T20:52:55.535Z,14.17
2019-05-05T20:55:25.990Z,14.09
2019-05-05T20:57:55.777Z,14.16
2019-05-05T21:00:25.385Z,14.09
2019-05-05T21:02:54.988Z,14.05
2019-05-05T21:05:24.651Z,14.07
2019-05-05T21:07:54.265Z,14.06
2019-05-05T21:10:24.282Z,14.02
2019-05-05T21:12:54.518Z,14.10
2019-05-05T21:15:24.812Z,14.07
2019-05-05T21:17:54.581Z,14.01
2019-05-05T21:20:24.269Z,14.02
2019-05-05T21:23:04.648Z,13.98
2019-05-05T21:25:36.641Z,13.99
2019-05-05T21:28:06.246Z,13.95
2019-05-05T21:30:35.835Z,13.91
2019-05-05T21:33:05.965Z,13.94
2019-05-05T21:35:35.502Z,13.92
2019-05-05T21:38:05.283Z,13.90
2019-05-05T21:40:34.903Z,13.91
2019-05-05T21:43:05.152Z,13.93
2019-05-05T21:45:35.006Z,13.95
2019-05-05T21:48:04.670Z,13.93
2019-05-05T21:50:39.650Z,13.89
2019-05-05T21:53:17.363Z,13.86
2019-05-05T21:56:05.945Z,13.80
2019-05-05T21:58:43.974Z,13.89
2019-05-05T22:01:18.970Z,13.86
2019-05-05T22:03:48.575Z,13.81
2019-05-05T22:06:18.185Z,13.77
2019-05-05T22:08:47.842Z,13.73
2019-05-05T22:11:17.525Z,13.72
2019-05-05T22:13:47.209Z,13.65
2019-05-05T22:16:16.773Z,13.54
2019-05-05T22:18:46.843Z,13.57
2019-05-05T22:21:31.284Z,13.62
2019-05-05T22:24:15.959Z,13.58
2019-05-05T22:26:45.898Z,13.58
2019-05-05T22:29:17.164Z,13.45
2019-05-05T22:31:48.361Z,13.25
2019-05-05T22:34:17.974Z,12.91
2019-05-05T22:36:47.660Z,12.61
2019-05-05T22:39:17.317Z,12.49
2019-05-05T22:41:46.878Z,12.29
2019-05-05T22:44:16.502Z,12.15
2019-05-05T22:46:46.430Z,12.03
2019-05-05T22:49:16.048Z,11.95
2019-05-05T22:51:45.751Z,11.94
2019-05-05T22:54:15.462Z,11.83
2019-05-05T22:56:45.065Z,11.70
2019-05-05T22:59:14.891Z,11.44
2019-05-05T23:01:46.945Z,11.33
2019-05-05T23:04:31.592Z,11.26
2019-05-05T23:07:05.116Z,11.09
2019-05-05T23:09:34.837Z,10.84
2019-05-05T23:12:04.484Z,11.01
2019-05-05T23:14:34.395Z,11.03
2019-05-05T23:17:28.794Z,10.95
2019-05-05T23:20:16.420Z,10.75
2019-05-05T23:23:08.250Z,10.46
2019-05-05T23:25:40.885Z,10.66
2019-05-05T23:28:10.512Z,11.00
2019-05-05T23:30:41.982Z,10.73
2019-05-05T23:33:11.437Z,10.63
2019-05-05T23:35:43.700Z,11.03
2019-05-05T23:38:14.363Z,10.85
2019-05-05T23:40:44.015Z,10.62
2019-05-05T23:43:13.977Z,10.71
2019-05-05T23:45:44.831Z,10.66
2019-05-05T23:48:14.529Z,10.49
2019-05-05T23:50:44.578Z,10.73
2019-05-05T23:53:14.249Z,10.49
2019-05-05T23:55:44.120Z,10.84
2019-05-05T23:58:14.486Z,11.03
